createdAt,value
2018-12-12T00:01:34.890Z,5.17
2018-12-12T00:04:02.980Z,5.22
2018-12-12T00:06:31.425Z,5.24
2018-12-12T00:08:58.908Z,5.32
2018-12-12T00:11:27.181Z,5.34
2018-12-12T00:13:54.780Z,5.15
2018-12-12T00:16:24.092Z,5.13
2018-12-12T00:18:51.672Z,5.23
2018-12-12T00:21:20.091Z,5.28
2018-12-12T00:23:48.635Z,5.26
2018-12-12T00:26:17.092Z,5.33
2018-12-12T00:28:44.677Z,5.33
2018-12-12T00:31:12.259Z,5.36
2018-12-12T00:33:40.142Z,5.24
2018-12-12T00:36:08.120Z,5.28
2018-12-12T00:38:35.618Z,5.20
2018-12-12T00:41:03.167Z,5.22
2018-12-12T00:43:30.720Z,5.27
2018-12-12T00:45:58.482Z,5.20
2018-12-12T00:48:26.110Z,5.30
2018-12-12T00:50:53.703Z,5.36
2018-12-12T00:53:22.023Z,5.35
2018-12-12T00:55:49.592Z,5.41
2018-12-12T00:58:17.131Z,5.39
2018-12-12T01:00:45.546Z,5.37
2018-12-12T01:03:13.354Z,5.30
2018-12-12T01:05:40.857Z,5.29
2018-12-12T01:08:09.090Z,5.31
2018-12-12T01:10:38.198Z,5.30
2018-12-12T01:13:07.431Z,5.41
2018-12-12T01:15:34.991Z,5.38
2018-12-12T01:18:03.371Z,5.34
2018-12-12T01:20:31.431Z,5.35
2018-12-12T01:22:59.033Z,5.43
2018-12-12T01:25:26.516Z,5.41
2018-12-12T01:27:54.343Z,5.36
2018-12-12T01:30:21.841Z,5.37
2018-12-12T01:32:49.562Z,5.35
2018-12-12T01:35:17.065Z,5.40
2018-12-12T01:37:44.583Z,5.40
2018-12-12T01:40:12.084Z,5.30
2018-12-12T01:42:39.584Z,5.33
2018-12-12T01:45:07.286Z,5.39
2018-12-12T01:47:37.250Z,5.42
2018-12-12T01:50:06.374Z,5.48
2018-12-12T01:52:34.674Z,5.52
2018-12-12T01:55:02.248Z,5.48
2018-12-12T01:57:29.972Z,5.31
2018-12-12T01:59:57.442Z,5.27
2018-12-12T02:02:25.923Z,5.26
2018-12-12T02:04:53.366Z,5.14
2018-12-12T02:07:20.921Z,5.19
2018-12-12T02:09:48.674Z,5.19
2018-12-12T02:12:16.181Z,5.23
2018-12-12T02:14:43.758Z,5.25
2018-12-12T02:17:11.922Z,5.15
2018-12-12T02:19:39.479Z,5.19
2018-12-12T02:22:07.024Z,5.25
2018-12-12T02:24:36.471Z,5.22
2018-12-12T02:27:04.041Z,5.31
2018-12-12T02:29:31.753Z,5.32
2018-12-12T02:31:59.745Z,5.26
2018-12-12T02:34:27.355Z,5.19
2018-12-12T02:36:55.001Z,5.21
2018-12-12T02:39:23.481Z,5.20
2018-12-12T02:41:51.062Z,5.27
2018-12-12T02:44:20.041Z,5.28
2018-12-12T02:46:47.503Z,5.32
2018-12-12T02:49:14.985Z,5.41
2018-12-12T02:51:43.402Z,5.44
2018-12-12T02:54:10.980Z,5.50
2018-12-12T02:56:39.526Z,5.52
2018-12-12T02:59:07.150Z,5.46
2018-12-12T03:01:35.204Z,5.45
2018-12-12T03:04:03.571Z,5.38
2018-12-12T03:06:31.388Z,5.44
2018-12-12T03:08:59.715Z,5.47
2018-12-12T03:11:27.323Z,5.49
2018-12-12T03:13:55.421Z,5.46
2018-12-12T03:16:22.929Z,5.45
2018-12-12T03:18:50.483Z,5.40
2018-12-12T03:21:17.949Z,5.43
2018-12-12T03:23:45.787Z,5.44
2018-12-12T03:26:14.243Z,5.51
2018-12-12T03:28:41.822Z,5.46
2018-12-12T03:31:09.326Z,5.46
2018-12-12T03:33:37.776Z,5.46
2018-12-12T03:36:05.497Z,5.49
2018-12-12T03:38:32.980Z,5.50
2018-12-12T03:41:02.501Z,5.42
2018-12-12T03:43:30.049Z,5.40
2018-12-12T03:45:57.606Z,5.46
2018-12-12T03:48:25.295Z,5.52
2018-12-12T03:50:52.982Z,5.51
2018-12-12T03:53:21.382Z,5.53
2018-12-12T03:55:49.839Z,5.42
2018-12-12T03:58:17.334Z,5.42
2018-12-12T04:00:44.829Z,5.36
2018-12-12T04:03:12.381Z,5.27
2018-12-12T04:05:39.913Z,5.30
2018-12-12T04:08:08.404Z,5.32
2018-12-12T04:10:37.020Z,5.34
2018-12-12T04:13:04.522Z,5.30
2018-12-12T04:15:32.874Z,5.34
2018-12-12T04:18:00.437Z,5.37
2018-12-12T04:20:28.045Z,5.36
2018-12-12T04:22:57.490Z,5.41
2018-12-12T04:25:25.048Z,5.40
2018-12-12T04:27:52.716Z,5.37
2018-12-12T04:30:22.246Z,5.36
2018-12-12T04:32:50.695Z,5.30
2018-12-12T04:35:18.958Z,5.31
2018-12-12T04:37:46.906Z,5.30
2018-12-12T04:40:14.413Z,5.33
2018-12-12T04:42:41.909Z,5.22
2018-12-12T04:45:09.584Z,5.16
2018-12-12T04:47:37.139Z,5.19
2018-12-12T04:50:04.840Z,5.18
2018-12-12T04:52:32.338Z,5.16
2018-12-12T04:54:59.922Z,5.19
2018-12-12T04:57:28.379Z,5.27
2018-12-12T04:59:56.600Z,5.36
2018-12-12T05:02:26.852Z,5.27
2018-12-12T05:04:56.404Z,5.28
2018-12-12T05:07:24.527Z,5.36
2018-12-12T05:09:52.183Z,5.39
2018-12-12T05:12:19.835Z,5.38
2018-12-12T05:14:47.472Z,5.35
2018-12-12T05:17:16.675Z,5.38
2018-12-12T05:19:45.118Z,5.36
2018-12-12T05:22:12.662Z,5.21
2018-12-12T05:24:40.168Z,5.14
2018-12-12T05:27:08.756Z,5.20
2018-12-12T05:29:36.785Z,5.17
2018-12-12T05:32:05.925Z,5.22
2018-12-12T05:34:33.992Z,5.30
2018-12-12T05:37:01.558Z,5.23
2018-12-12T05:39:30.060Z,5.18
2018-12-12T05:41:57.599Z,5.15
2018-12-12T05:44:26.564Z,5.18
2018-12-12T05:46:55.174Z,5.13
2018-12-12T05:49:22.683Z,5.05
2018-12-12T05:51:50.314Z,4.95
2018-12-12T05:54:18.113Z,5.04
2018-12-12T05:56:52.179Z,5.13
2018-12-12T05:59:16.924Z,5.14
2018-12-12T06:01:45.362Z,5.19
2018-12-12T06:04:13.588Z,5.06
2018-12-12T06:06:42.123Z,5.11
2018-12-12T06:09:12.832Z,5.14
2018-12-12T06:11:41.167Z,5.10
2018-12-12T06:14:09.505Z,5.03
2018-12-12T06:16:39.002Z,4.96
2018-12-12T06:19:06.606Z,4.92
2018-12-12T06:21:34.526Z,4.86
2018-12-12T06:24:02.075Z,4.95
2018-12-12T06:26:30.421Z,4.91
2018-12-12T06:28:58.046Z,4.92
2018-12-12T06:31:26.453Z,5.00
2018-12-12T06:33:56.999Z,5.10
2018-12-12T06:36:27.329Z,5.11
2018-12-12T06:38:55.432Z,5.09
2018-12-12T06:41:23.754Z,5.11
2018-12-12T06:43:53.561Z,5.14
2018-12-12T06:46:23.074Z,5.09
2018-12-12T06:48:51.507Z,5.08
2018-12-12T06:51:19.786Z,5.11
2018-12-12T06:53:47.453Z,5.04
2018-12-12T06:56:17.162Z,5.01
2018-12-12T06:58:45.653Z,5.00
2018-12-12T07:01:14.126Z,5.04
2018-12-12T07:03:43.143Z,5.01
2018-12-12T07:06:11.289Z,5.04
2018-12-12T07:08:39.633Z,5.10
2018-12-12T07:11:08.147Z,5.17
2018-12-12T07:13:36.066Z,5.23
2018-12-12T07:16:04.878Z,5.25
2018-12-12T07:18:33.973Z,5.21
2018-12-12T07:21:02.572Z,5.25
2018-12-12T07:23:31.970Z,5.17
2018-12-12T07:25:59.517Z,5.17
2018-12-12T07:28:27.013Z,5.05
2018-12-12T07:30:54.524Z,5.12
2018-12-12T07:33:22.117Z,5.16
2018-12-12T07:35:49.658Z,5.23
2018-12-12T07:38:18.176Z,5.27
2018-12-12T07:40:45.833Z,5.29
2018-12-12T07:43:13.967Z,5.22
2018-12-12T07:45:41.492Z,5.21
2018-12-12T07:48:09.814Z,5.28
2018-12-12T07:50:40.051Z,5.25
2018-12-12T07:53:08.880Z,5.31
2018-12-12T07:55:36.953Z,5.35
2018-12-12T07:58:05.232Z,5.35
2018-12-12T08:00:32.760Z,5.40
2018-12-12T08:03:05.367Z,5.37
2018-12-12T08:05:29.826Z,5.30
2018-12-12T08:07:58.182Z,5.22
2018-12-12T08:10:26.254Z,5.28
2018-12-12T08:12:57.616Z,5.35
2018-12-12T08:15:26.829Z,5.41
2018-12-12T08:17:59.179Z,5.44
2018-12-12T08:20:27.014Z,5.50
2018-12-12T08:22:55.805Z,5.54
2018-12-12T08:25:25.866Z,5.51
2018-12-12T08:27:53.501Z,5.43
2018-12-12T08:30:23.744Z,5.48
2018-12-12T08:32:51.240Z,5.43
2018-12-12T08:35:18.815Z,5.45
2018-12-12T08:37:47.964Z,5.49
2018-12-12T08:40:18.877Z,5.52
2018-12-12T08:42:50.475Z,5.58
2018-12-12T08:45:20.637Z,5.59
2018-12-12T08:47:49.964Z,5.64
2018-12-12T08:50:18.442Z,5.62
2018-12-12T08:52:46.079Z,5.68
2018-12-12T08:55:17.696Z,5.71
2018-12-12T08:57:43.664Z,5.77
2018-12-12T09:00:11.262Z,5.74
2018-12-12T09:02:40.176Z,5.79
2018-12-12T09:05:07.953Z,5.83
2018-12-12T09:07:39.161Z,5.85
2018-12-12T09:10:10.334Z,5.88
2018-12-12T09:12:42.183Z,5.98
2018-12-12T09:15:09.827Z,6.06
2018-12-12T09:17:41.027Z,6.08
2018-12-12T09:20:12.882Z,6.10
2018-12-12T09:22:42.379Z,6.12
2018-12-12T09:25:12.773Z,6.15
2018-12-12T09:27:42.077Z,6.06
2018-12-12T09:30:11.505Z,6.00
2018-12-12T09:32:43.574Z,5.92
2018-12-12T09:35:15.827Z,5.91
2018-12-12T09:37:43.776Z,5.79
2018-12-12T09:40:15.031Z,5.80
2018-12-12T09:42:42.521Z,5.84
2018-12-12T09:45:11.866Z,5.87
2018-12-12T09:47:40.830Z,5.93
2018-12-12T09:50:12.828Z,5.82
2018-12-12T09:52:41.759Z,5.82
2018-12-12T09:55:12.067Z,5.79
2018-12-12T09:57:40.354Z,5.74
2018-12-12T10:00:11.369Z,5.76
2018-12-12T10:02:38.943Z,5.82
2018-12-12T10:05:10.069Z,5.76
2018-12-12T10:07:37.641Z,5.67
2018-12-12T10:10:07.318Z,5.70
2018-12-12T10:12:37.966Z,5.81
2018-12-12T10:15:06.958Z,5.86
2018-12-12T10:17:35.266Z,5.77
2018-12-12T10:20:03.723Z,5.79
2018-12-12T10:22:37.490Z,5.83
2018-12-12T10:25:05.993Z,5.94
2018-12-12T10:27:35.062Z,5.90
2018-12-12T10:30:05.049Z,6.02
2018-12-12T10:32:36.593Z,6.12
2018-12-12T10:35:06.117Z,6.22
2018-12-12T10:37:39.388Z,6.29
2018-12-12T10:40:08.238Z,6.30
2018-12-12T10:42:35.749Z,6.28
2018-12-12T10:45:05.568Z,6.39
2018-12-12T10:47:33.444Z,6.42
2018-12-12T10:50:03.938Z,6.43
2018-12-12T10:52:32.260Z,6.49
2018-12-12T10:54:59.894Z,6.56
2018-12-12T10:57:27.447Z,6.70
2018-12-12T10:59:55.133Z,6.75
2018-12-12T11:02:28.219Z,6.70
2018-12-12T11:04:56.271Z,6.73
2018-12-12T11:07:23.862Z,6.75
2018-12-12T11:09:51.357Z,6.90
2018-12-12T11:12:18.968Z,6.85
2018-12-12T11:14:47.513Z,6.94
2018-12-12T11:17:16.646Z,7.04
2018-12-12T11:19:44.959Z,7.12
2018-12-12T11:22:13.618Z,7.22
2018-12-12T11:24:41.748Z,7.22
2018-12-12T11:27:11.152Z,7.12
2018-12-12T11:29:39.140Z,7.15
2018-12-12T11:32:07.246Z,7.26
2018-12-12T11:34:39.086Z,7.32
2018-12-12T11:37:07.809Z,7.49
2018-12-12T11:39:35.384Z,7.58
2018-12-12T11:42:02.883Z,7.66
2018-12-12T11:44:31.226Z,7.67
2018-12-12T11:46:58.824Z,7.60
2018-12-12T11:49:26.382Z,7.59
2018-12-12T11:51:55.095Z,7.51
2018-12-12T11:54:26.743Z,7.36
2018-12-12T11:56:57.161Z,7.26
2018-12-12T11:59:28.111Z,7.25
2018-12-12T12:01:58.223Z,7.15
2018-12-12T12:04:30.771Z,7.13
2018-12-12T12:06:58.595Z,7.11
2018-12-12T12:09:26.126Z,7.06
2018-12-12T12:11:55.516Z,6.98
2018-12-12T12:14:26.110Z,7.02
2018-12-12T12:16:58.988Z,7.06
2018-12-12T12:19:30.915Z,7.06
2018-12-12T12:21:58.512Z,6.98
2018-12-12T12:24:26.383Z,7.05
2018-12-12T12:26:56.561Z,7.08
2018-12-12T12:29:26.558Z,7.10
2018-12-12T12:31:55.151Z,7.07
2018-12-12T12:34:22.770Z,7.05
2018-12-12T12:36:50.446Z,7.01
2018-12-12T12:39:18.019Z,7.12
2018-12-12T12:41:45.606Z,7.21
2018-12-12T12:44:17.767Z,7.24
2018-12-12T12:46:51.228Z,7.29
2018-12-12T12:49:18.746Z,7.31
2018-12-12T12:51:46.387Z,7.32
2018-12-12T12:54:15.440Z,7.31
2018-12-12T12:56:46.120Z,7.27
2018-12-12T12:59:15.516Z,7.25
2018-12-12T13:01:44.291Z,7.24
2018-12-12T13:04:13.351Z,7.25
2018-12-12T13:06:41.309Z,7.14
2018-12-12T13:09:09.179Z,7.07
2018-12-12T13:11:38.078Z,7.13
2018-12-12T13:14:06.623Z,7.11
2018-12-12T13:16:34.576Z,7.02
2018-12-12T13:19:03.032Z,6.98
2018-12-12T13:21:31.993Z,6.81
2018-12-12T13:24:00.239Z,6.69
2018-12-12T13:26:28.889Z,6.73
2018-12-12T13:28:57.404Z,6.72
2018-12-12T13:31:27.893Z,6.60
2018-12-12T13:34:01.163Z,6.67
2018-12-12T13:36:28.752Z,6.72
2018-12-12T13:38:56.255Z,6.73
2018-12-12T13:41:25.576Z,6.67
2018-12-12T13:43:53.288Z,6.68
2018-12-12T13:46:20.791Z,6.62
2018-12-12T13:48:49.840Z,6.66
2018-12-12T13:51:17.486Z,6.73
2018-12-12T13:53:45.039Z,6.78
2018-12-12T13:56:12.567Z,6.84
2018-12-12T13:58:40.064Z,6.88
2018-12-12T14:01:07.698Z,6.85
2018-12-12T14:03:35.153Z,6.88
2018-12-12T14:06:02.678Z,6.91
2018-12-12T14:08:30.197Z,6.89
2018-12-12T14:10:57.667Z,6.86
2018-12-12T14:13:25.140Z,6.78
2018-12-12T14:15:52.678Z,6.74
2018-12-12T14:18:20.174Z,6.78
2018-12-12T14:20:47.853Z,6.78
2018-12-12T14:23:15.334Z,6.82
2018-12-12T14:25:43.507Z,6.83
2018-12-12T14:28:11.233Z,6.81
2018-12-12T14:30:39.980Z,6.80
2018-12-12T14:33:09.071Z,6.83
2018-12-12T14:35:36.711Z,6.76
2018-12-12T14:38:06.229Z,6.78
2018-12-12T14:40:33.723Z,6.77
2018-12-12T14:43:01.328Z,6.79
2018-12-12T14:45:28.859Z,6.80
2018-12-12T14:47:56.463Z,6.74
2018-12-12T14:50:25.013Z,6.69
2018-12-12T14:52:52.629Z,6.66
2018-12-12T14:55:20.183Z,6.67
2018-12-12T14:57:47.952Z,6.63
2018-12-12T15:00:16.410Z,6.61
2018-12-12T15:02:44.595Z,6.58
2018-12-12T15:05:13.007Z,6.55
2018-12-12T15:07:40.521Z,6.56
2018-12-12T15:10:08.778Z,6.51
2018-12-12T15:12:37.322Z,6.50
2018-12-12T15:15:05.767Z,6.48
2018-12-12T15:17:35.210Z,6.49
2018-12-12T15:20:04.483Z,6.46
2018-12-12T15:22:32.646Z,6.50
2018-12-12T15:25:00.143Z,6.52
2018-12-12T15:27:27.672Z,6.55
2018-12-12T15:29:55.162Z,6.58
2018-12-12T15:32:22.658Z,6.59
2018-12-12T15:34:50.210Z,6.58
2018-12-12T15:37:17.795Z,6.60
2018-12-12T15:39:46.055Z,6.58
2018-12-12T15:42:13.646Z,6.51
2018-12-12T15:44:41.244Z,6.54
2018-12-12T15:47:09.047Z,6.53
2018-12-12T15:49:37.269Z,6.52
2018-12-12T15:52:05.707Z,6.49
2018-12-12T15:54:33.353Z,6.43
2018-12-12T15:57:01.055Z,6.39
2018-12-12T15:59:28.946Z,6.33
2018-12-12T16:01:56.929Z,6.30
2018-12-12T16:04:25.239Z,6.36
2018-12-12T16:06:52.909Z,6.35
2018-12-12T16:09:20.434Z,6.38
2018-12-12T16:11:48.049Z,6.35
2018-12-12T16:14:16.920Z,6.34
2018-12-12T16:16:44.671Z,6.38
2018-12-12T16:19:13.428Z,6.37
2018-12-12T16:21:40.926Z,6.35
2018-12-12T16:24:08.543Z,6.25
2018-12-12T16:26:36.427Z,6.26
2018-12-12T16:29:04.241Z,6.31
2018-12-12T16:31:32.764Z,6.28
2018-12-12T16:34:02.925Z,6.28
2018-12-12T16:36:30.597Z,6.23
2018-12-12T16:38:58.951Z,6.20
2018-12-12T16:41:26.990Z,6.09
2018-12-12T16:43:55.302Z,6.07
2018-12-12T16:46:23.842Z,6.11
2018-12-12T16:48:51.531Z,6.28
2018-12-12T16:51:19.084Z,6.37
2018-12-12T16:53:46.953Z,6.38
2018-12-12T16:56:15.270Z,6.44
2018-12-12T16:58:43.291Z,6.51
2018-12-12T17:01:11.721Z,6.49
2018-12-12T17:03:39.280Z,6.50
2018-12-12T17:06:06.990Z,6.60
2018-12-12T17:08:35.482Z,6.60
2018-12-12T17:11:03.012Z,6.53
2018-12-12T17:13:30.945Z,6.42
2018-12-12T17:16:00.101Z,6.38
2018-12-12T17:18:27.727Z,6.34
2018-12-12T17:20:55.232Z,6.35
2018-12-12T17:23:24.405Z,6.32
2018-12-12T17:25:52.548Z,6.29
2018-12-12T17:28:21.985Z,6.26
2018-12-12T17:30:50.262Z,6.14
2018-12-12T17:33:17.817Z,6.11
2018-12-12T17:35:45.338Z,6.01
2018-12-12T17:38:14.926Z,6.08
2018-12-12T17:40:42.611Z,6.10
2018-12-12T17:43:10.106Z,6.12
2018-12-12T17:45:37.596Z,6.16
2018-12-12T17:48:07.178Z,6.15
2018-12-12T17:50:35.120Z,6.12
2018-12-12T17:53:03.621Z,6.12
2018-12-12T17:55:31.145Z,6.10
2018-12-12T17:57:58.790Z,6.06
2018-12-12T18:00:27.088Z,6.09
2018-12-12T18:02:54.631Z,6.09
2018-12-12T18:05:22.888Z,6.06
2018-12-12T18:07:50.552Z,6.03
2018-12-12T18:10:18.107Z,6.04
2018-12-12T18:12:45.576Z,6.08
2018-12-12T18:15:14.049Z,6.05
2018-12-12T18:17:41.546Z,6.04
2018-12-12T18:20:09.277Z,6.06
2018-12-12T18:22:36.783Z,6.07
2018-12-12T18:25:04.407Z,6.05
2018-12-12T18:27:32.073Z,6.04
2018-12-12T18:29:59.553Z,6.03
2018-12-12T18:32:27.113Z,6.07
2018-12-12T18:34:54.670Z,6.11
2018-12-12T18:37:22.263Z,6.08
2018-12-12T18:39:50.774Z,6.11
2018-12-12T18:42:18.482Z,6.04
2018-12-12T18:44:46.010Z,5.99
2018-12-12T18:47:13.597Z,5.94
2018-12-12T18:49:41.823Z,5.96
2018-12-12T18:52:09.347Z,5.88
2018-12-12T18:54:37.261Z,5.87
2018-12-12T18:57:04.787Z,5.90
2018-12-12T18:59:32.310Z,5.96
2018-12-12T19:01:59.830Z,5.93
2018-12-12T19:04:27.570Z,5.96
2018-12-12T19:06:55.585Z,5.81
2018-12-12T19:09:24.263Z,5.79
2018-12-12T19:11:51.755Z,5.79
2018-12-12T19:14:19.559Z,5.85
2018-12-12T19:16:47.121Z,5.83
2018-12-12T19:19:14.861Z,5.85
2018-12-12T19:21:42.401Z,5.80
2018-12-12T19:24:09.935Z,5.81
2018-12-12T19:26:38.191Z,5.80
2018-12-12T19:29:05.658Z,5.86
2018-12-12T19:31:33.121Z,5.81
2018-12-12T19:34:00.986Z,5.73
2018-12-12T19:36:28.548Z,5.75
2018-12-12T19:38:56.095Z,5.75
2018-12-12T19:41:24.348Z,5.81
2018-12-12T19:43:52.241Z,5.82
2018-12-12T19:46:19.750Z,5.85
2018-12-12T19:48:47.353Z,5.79
2018-12-12T19:51:14.883Z,5.83
2018-12-12T19:53:42.464Z,5.84
2018-12-12T19:56:10.950Z,5.85
2018-12-12T19:58:39.993Z,5.82
2018-12-12T20:01:07.665Z,5.76
2018-12-12T20:03:35.194Z,5.76
2018-12-12T20:06:03.372Z,5.71
2018-12-12T20:08:30.840Z,5.74
2018-12-12T20:10:58.419Z,5.77
2018-12-12T20:13:25.946Z,5.62
2018-12-12T20:15:53.505Z,5.54
2018-12-12T20:18:21.653Z,5.58
2018-12-12T20:20:49.197Z,5.65
2018-12-12T20:23:16.778Z,5.66
2018-12-12T20:25:44.312Z,5.71
2018-12-12T20:28:12.369Z,5.71
2018-12-12T20:30:39.941Z,5.71
2018-12-12T20:33:09.686Z,5.75
2018-12-12T20:35:37.218Z,5.74
2018-12-12T20:38:04.720Z,5.74
2018-12-12T20:40:32.247Z,5.65
2018-12-12T20:42:59.793Z,5.65
2018-12-12T20:45:28.358Z,5.70
2018-12-12T20:47:55.902Z,5.69
2018-12-12T20:50:23.414Z,5.70
2018-12-12T20:52:51.067Z,5.71
2018-12-12T20:55:18.677Z,5.72
2018-12-12T20:57:48.625Z,5.74
2018-12-12T21:00:17.608Z,5.79
2018-12-12T21:02:45.139Z,5.80
2018-12-12T21:05:12.721Z,5.75
2018-12-12T21:07:40.231Z,5.81
2018-12-12T21:10:07.910Z,5.78
2018-12-12T21:12:35.533Z,5.74
2018-12-12T21:15:03.663Z,5.68
2018-12-12T21:17:31.299Z,5.71
2018-12-12T21:19:59.254Z,5.71
2018-12-12T21:22:26.831Z,5.70
2018-12-12T21:24:55.527Z,5.71
2018-12-12T21:27:23.134Z,5.64
2018-12-12T21:29:50.748Z,5.62
2018-12-12T21:32:18.262Z,5.59
2018-12-12T21:34:45.736Z,5.57
2018-12-12T21:37:13.405Z,5.57
2018-12-12T21:39:41.123Z,5.58
2018-12-12T21:42:09.492Z,5.53
2018-12-12T21:44:36.952Z,5.51
2018-12-12T21:47:05.320Z,5.46
2018-12-12T21:49:32.880Z,5.31
2018-12-12T21:52:00.419Z,5.21
2018-12-12T21:54:27.939Z,5.22
2018-12-12T21:56:55.402Z,5.12
2018-12-12T21:59:22.910Z,5.11
2018-12-12T22:01:50.398Z,5.13
2018-12-12T22:04:17.900Z,5.15
2018-12-12T22:06:45.427Z,5.09
2018-12-12T22:09:12.923Z,5.09
2018-12-12T22:11:40.457Z,5.06
2018-12-12T22:14:08.630Z,5.08
2018-12-12T22:16:36.142Z,4.92
2018-12-12T22:19:04.033Z,4.95
2018-12-12T22:21:32.511Z,5.00
2018-12-12T22:24:00.275Z,5.06
2018-12-12T22:26:27.840Z,5.10
2018-12-12T22:28:55.377Z,5.06
2018-12-12T22:31:22.842Z,5.00
2018-12-12T22:33:50.375Z,5.01
2018-12-12T22:36:17.893Z,5.00
2018-12-12T22:38:45.450Z,5.01
2018-12-12T22:41:14.029Z,4.98
2018-12-12T22:43:41.523Z,4.91
2018-12-12T22:46:09.102Z,4.85
2018-12-12T22:48:36.564Z,4.82
2018-12-12T22:51:04.150Z,4.76
2018-12-12T22:53:31.616Z,4.77
2018-12-12T22:55:59.229Z,4.75
2018-12-12T22:58:26.757Z,4.71
2018-12-12T23:01:15.123Z,4.64
2018-12-12T23:03:42.600Z,4.60
2018-12-12T23:06:10.133Z,4.54
2018-12-12T23:08:37.732Z,4.48
2018-12-12T23:11:05.217Z,4.46
2018-12-12T23:13:32.767Z,4.46
2018-12-12T23:16:00.452Z,4.45
2018-12-12T23:18:27.999Z,4.44
2018-12-12T23:20:55.473Z,4.43
2018-12-12T23:23:22.955Z,4.42
2018-12-12T23:25:50.434Z,4.39
2018-12-12T23:28:17.962Z,4.29
2018-12-12T23:30:45.484Z,4.22
2018-12-12T23:33:12.980Z,4.22
2018-12-12T23:35:40.507Z,4.21
2018-12-12T23:38:08.044Z,4.21
2018-12-12T23:40:35.531Z,4.16
2018-12-12T23:43:03.332Z,4.18
2018-12-12T23:45:31.513Z,4.17
2018-12-12T23:47:59.071Z,4.17
2018-12-12T23:50:27.495Z,4.17
2018-12-12T23:52:54.991Z,4.12
2018-12-12T23:55:23.231Z,4.14
2018-12-12T23:57:50.729Z,4.15
