createdAt,value
2023-05-24T00:00:33.048Z,18.27
2023-05-24T00:03:00.819Z,17.58
2023-05-24T00:05:31.294Z,13.75
2023-05-24T00:07:59.872Z,13.40
2023-05-24T00:10:27.504Z,13.77
2023-05-24T00:12:55.137Z,17.02
2023-05-24T00:15:22.678Z,14.70
2023-05-24T00:17:50.232Z,19.27
2023-05-24T00:20:20.909Z,13.15
2023-05-24T00:22:48.661Z,14.27
2023-05-24T00:25:16.349Z,12.80
2023-05-24T00:27:43.838Z,14.38
2023-05-24T00:30:11.702Z,14.38
2023-05-24T00:32:39.335Z,16.20
2023-05-24T00:35:07.239Z,14.93
2023-05-24T00:37:34.812Z,14.48
2023-05-24T00:40:02.350Z,17.15
2023-05-24T00:42:29.809Z,17.48
2023-05-24T00:44:57.313Z,16.77
2023-05-24T00:47:24.952Z,14.73
2023-05-24T00:49:52.576Z,15.15
2023-05-24T00:52:20.252Z,15.27
2023-05-24T00:54:54.075Z,18.02
2023-05-24T00:57:21.687Z,16.90
2023-05-24T00:59:49.510Z,17.98
2023-05-24T01:02:18.605Z,14.95
2023-05-24T01:04:49.122Z,16.77
2023-05-24T01:07:28.114Z,18.23
2023-05-24T01:10:04.331Z,18.60
2023-05-24T01:12:50.186Z,16.25
2023-05-24T01:15:51.395Z,17.50
2023-05-24T01:18:47.045Z,15.80
2023-05-24T01:21:38.737Z,17.13
2023-05-24T01:24:53.964Z,16.48
2023-05-24T01:27:23.075Z,19.55
2023-05-24T01:29:53.652Z,21.60
2023-05-24T01:32:21.608Z,21.90
2023-05-24T01:34:49.234Z,22.23
2023-05-24T01:37:17.193Z,19.85
2023-05-24T01:39:44.922Z,22.70
2023-05-24T01:42:26.485Z,21.20
2023-05-24T01:45:12.777Z,20.73
2023-05-24T01:48:07.272Z,19.88
2023-05-24T01:50:46.587Z,20.27
2023-05-24T01:53:19.552Z,18.95
2023-05-24T01:55:49.904Z,23.92
2023-05-24T01:58:21.125Z,22.50
2023-05-24T02:00:49.726Z,18.98
2023-05-24T02:03:17.399Z,20.45
2023-05-24T02:05:46.273Z,20.77
2023-05-24T02:08:13.996Z,22.60
2023-05-24T02:10:41.689Z,24.70
2023-05-24T02:13:09.492Z,31.10
2023-05-24T02:15:37.254Z,27.58
2023-05-24T02:18:08.255Z,29.30
2023-05-24T02:20:38.750Z,33.58
2023-05-24T02:23:06.894Z,33.50
2023-05-24T02:25:34.484Z,29.83
2023-05-24T02:28:02.109Z,31.58
2023-05-24T02:30:29.641Z,33.60
2023-05-24T02:32:57.518Z,33.42
2023-05-24T02:35:25.141Z,29.98
2023-05-24T02:37:52.640Z,27.48
2023-05-24T02:40:20.230Z,27.48
2023-05-24T02:42:48.486Z,36.90
2023-05-24T02:45:16.012Z,29.52
2023-05-24T02:47:43.564Z,33.22
2023-05-24T02:50:11.147Z,31.42
2023-05-24T02:52:38.618Z,31.75
2023-05-24T02:55:06.805Z,41.17
2023-05-24T02:57:35.254Z,34.03
2023-05-24T03:00:02.901Z,35.47
2023-05-24T03:02:34.131Z,38.75
2023-05-24T03:05:01.913Z,39.95
2023-05-24T03:07:30.516Z,37.15
2023-05-24T03:09:58.036Z,41.10
2023-05-24T03:12:25.497Z,37.10
2023-05-24T03:14:52.933Z,39.78
2023-05-24T03:17:20.572Z,35.33
2023-05-24T03:19:48.115Z,37.30
2023-05-24T03:22:15.656Z,39.47
2023-05-24T03:24:43.171Z,43.38
2023-05-24T03:27:12.720Z,37.95
2023-05-24T03:29:40.212Z,40.45
2023-05-24T03:32:08.109Z,39.53
2023-05-24T03:34:35.869Z,38.45
2023-05-24T03:37:03.652Z,35.72
2023-05-24T03:39:31.413Z,42.97
2023-05-24T03:42:12.067Z,36.25
2023-05-24T03:44:40.253Z,39.28
2023-05-24T03:47:07.795Z,39.78
2023-05-24T03:49:35.412Z,41.28
2023-05-24T03:52:03.450Z,40.22
2023-05-24T03:54:31.278Z,38.25
2023-05-24T03:56:58.989Z,37.03
2023-05-24T03:59:27.124Z,34.78
2023-05-24T04:01:55.452Z,40.83
2023-05-24T04:04:23.163Z,36.58
2023-05-24T04:06:53.978Z,37.47
2023-05-24T04:09:23.882Z,38.78
2023-05-24T04:11:51.813Z,35.30
2023-05-24T04:14:19.339Z,36.67
2023-05-24T04:16:46.929Z,36.20
2023-05-24T04:19:14.451Z,33.90
2023-05-24T04:21:42.041Z,36.72
2023-05-24T04:24:09.569Z,34.55
2023-05-24T04:26:37.879Z,32.75
2023-05-24T04:29:05.504Z,33.90
2023-05-24T04:31:34.444Z,35.10
2023-05-24T04:34:02.923Z,35.53
2023-05-24T04:36:34.083Z,36.65
2023-05-24T04:39:04.965Z,35.25
2023-05-24T04:41:32.535Z,32.70
2023-05-24T04:44:00.157Z,36.25
2023-05-24T04:46:28.439Z,33.20
2023-05-24T04:48:55.989Z,34.28
2023-05-24T04:51:24.477Z,31.25
2023-05-24T04:53:51.966Z,29.17
2023-05-24T04:56:19.659Z,35.90
2023-05-24T04:58:48.032Z,27.27
2023-05-24T05:01:15.901Z,27.58
2023-05-24T05:03:46.011Z,27.02
2023-05-24T05:06:13.807Z,24.08
2023-05-24T05:08:41.324Z,28.70
2023-05-24T05:11:08.824Z,27.00
2023-05-24T05:13:36.313Z,20.77
2023-05-24T05:16:03.854Z,23.40
2023-05-24T05:18:31.445Z,23.30
2023-05-24T05:20:58.868Z,21.42
2023-05-24T05:23:26.294Z,21.55
2023-05-24T05:25:53.820Z,22.25
2023-05-24T05:28:21.750Z,20.52
2023-05-24T05:30:49.096Z,24.27
2023-05-24T05:33:16.691Z,28.08
2023-05-24T05:35:44.204Z,24.33
2023-05-24T05:38:11.718Z,24.05
2023-05-24T05:40:39.230Z,21.77
2023-05-24T05:43:08.539Z,21.67
2023-05-24T05:45:36.025Z,20.25
2023-05-24T05:48:03.699Z,20.98
2023-05-24T05:50:31.275Z,17.77
2023-05-24T05:52:58.800Z,20.17
2023-05-24T05:55:26.423Z,19.60
2023-05-24T05:57:54.354Z,18.50
2023-05-24T06:00:23.462Z,20.38
2023-05-24T06:02:51.118Z,19.55
2023-05-24T06:05:19.465Z,19.10
2023-05-24T06:07:47.599Z,21.63
2023-05-24T06:10:15.136Z,19.75
2023-05-24T06:12:42.803Z,20.98
2023-05-24T06:15:10.492Z,19.02
2023-05-24T06:17:38.189Z,15.15
2023-05-24T06:20:15.593Z,19.48
2023-05-24T06:22:43.823Z,18.27
2023-05-24T06:25:14.862Z,22.27
2023-05-24T06:27:42.434Z,21.13
2023-05-24T06:30:10.403Z,21.35
2023-05-24T06:32:38.070Z,21.00
2023-05-24T06:35:06.090Z,18.45
2023-05-24T06:37:33.643Z,20.52
2023-05-24T06:40:01.335Z,20.00
2023-05-24T06:42:28.960Z,20.30
2023-05-24T06:44:56.591Z,20.20
2023-05-24T06:47:24.349Z,18.27
2023-05-24T06:49:51.997Z,19.92
2023-05-24T06:52:19.668Z,21.85
2023-05-24T06:54:47.213Z,28.17
2023-05-24T06:57:14.633Z,18.33
2023-05-24T06:59:42.235Z,18.75
2023-05-24T07:02:09.817Z,20.52
2023-05-24T07:04:37.376Z,22.13
2023-05-24T07:07:04.885Z,21.27
2023-05-24T07:09:32.563Z,20.23
2023-05-24T07:12:00.485Z,23.95
2023-05-24T07:14:28.241Z,25.30
2023-05-24T07:16:57.608Z,23.02
2023-05-24T07:19:29.279Z,22.23
2023-05-24T07:24:24.909Z,19.48
2023-05-24T07:26:53.789Z,20.77
2023-05-24T07:29:21.923Z,20.48
2023-05-24T07:31:49.577Z,21.95
2023-05-24T07:34:17.124Z,19.92
2023-05-24T07:36:45.647Z,22.08
2023-05-24T07:39:15.891Z,21.38
2023-05-24T07:41:43.441Z,28.17
2023-05-24T07:44:12.221Z,26.30
2023-05-24T07:46:39.812Z,22.55
2023-05-24T07:49:07.312Z,21.98
2023-05-24T07:51:34.790Z,19.75
2023-05-24T07:54:02.284Z,17.88
2023-05-24T07:56:30.262Z,15.93
2023-05-24T07:59:03.716Z,19.20
2023-05-24T08:01:32.357Z,13.80
2023-05-24T08:04:00.231Z,12.68
2023-05-24T08:06:27.903Z,14.07
2023-05-24T08:08:55.375Z,20.60
2023-05-24T08:11:23.156Z,15.20
2023-05-24T08:13:50.665Z,20.00
2023-05-24T08:16:18.920Z,24.45
2023-05-24T08:18:46.599Z,13.52
2023-05-24T08:21:14.134Z,13.88
2023-05-24T08:23:41.670Z,65.95
2023-05-24T08:26:09.322Z,25.73
2023-05-24T08:28:36.775Z,14.35
2023-05-24T08:31:04.544Z,11.15
2023-05-24T08:33:32.796Z,11.25
2023-05-24T08:36:00.311Z,15.38
2023-05-24T08:38:28.894Z,15.27
2023-05-24T08:40:56.886Z,13.10
2023-05-24T08:43:26.812Z,18.52
2023-05-24T08:45:58.046Z,14.75
2023-05-24T08:48:27.065Z,10.13
2023-05-24T08:50:55.589Z,13.13
2023-05-24T08:53:23.848Z,13.63
2023-05-24T08:55:55.924Z,13.15
2023-05-24T09:00:51.081Z,13.43
2023-05-24T09:03:19.449Z,14.95
2023-05-24T09:05:47.375Z,13.38
2023-05-24T09:08:18.197Z,16.17
2023-05-24T09:10:54.972Z,10.60
2023-05-24T09:13:25.177Z,12.73
2023-05-24T09:15:53.697Z,16.27
2023-05-24T09:18:21.456Z,20.90
2023-05-24T09:20:49.113Z,14.05
2023-05-24T09:23:17.735Z,15.60
2023-05-24T09:25:46.694Z,12.98
2023-05-24T09:28:18.739Z,17.08
2023-05-24T09:30:57.714Z,16.98
2023-05-24T09:33:35.247Z,11.77
2023-05-24T09:36:05.054Z,14.20
2023-05-24T09:38:33.173Z,13.25
2023-05-24T09:41:06.830Z,20.92
2023-05-24T09:43:36.467Z,21.02
2023-05-24T09:46:04.881Z,13.05
2023-05-24T09:48:32.504Z,13.73
2023-05-24T09:51:05.977Z,14.30
2023-05-24T09:53:35.187Z,14.85
2023-05-24T09:56:10.242Z,21.10
2023-05-24T09:58:37.797Z,14.35
2023-05-24T10:01:12.389Z,21.95
2023-05-24T10:03:52.405Z,12.63
2023-05-24T10:06:21.032Z,13.20
2023-05-24T10:08:49.401Z,16.27
2023-05-24T10:11:17.091Z,11.57
2023-05-24T10:13:44.995Z,17.60
2023-05-24T10:16:12.979Z,12.48
2023-05-24T10:18:41.227Z,13.23
2023-05-24T10:21:10.763Z,16.17
2023-05-24T10:23:39.422Z,15.02
2023-05-24T10:26:08.424Z,12.05
2023-05-24T10:28:43.219Z,13.73
2023-05-24T10:31:13.057Z,15.30
2023-05-24T10:33:44.445Z,13.32
2023-05-24T10:36:14.262Z,12.40
2023-05-24T10:38:42.575Z,12.88
2023-05-24T10:41:13.049Z,15.32
2023-05-24T10:43:53.406Z,13.52
2023-05-24T10:46:29.156Z,12.55
2023-05-24T10:49:01.216Z,13.13
2023-05-24T10:51:35.529Z,15.45
2023-05-24T10:54:13.185Z,15.55
2023-05-24T10:56:43.320Z,17.50
2023-05-24T10:59:45.407Z,15.68
2023-05-24T11:02:14.833Z,9.80
2023-05-24T11:04:46.364Z,11.20
2023-05-24T11:07:15.683Z,13.45
2023-05-24T11:09:46.808Z,13.25
2023-05-24T11:12:17.873Z,12.17
2023-05-24T11:14:52.782Z,10.30
2023-05-24T11:17:24.147Z,14.25
2023-05-24T11:19:55.767Z,12.37
2023-05-24T11:22:26.748Z,16.25
2023-05-24T11:24:54.465Z,10.57
2023-05-24T11:27:22.234Z,16.92
2023-05-24T11:29:49.988Z,14.02
2023-05-24T11:32:19.932Z,14.90
2023-05-24T11:34:48.577Z,11.15
2023-05-24T11:37:17.975Z,10.35
2023-05-24T11:39:52.335Z,11.48
2023-05-24T11:42:22.719Z,10.38
2023-05-24T11:44:50.574Z,17.83
2023-05-24T11:47:20.974Z,13.52
2023-05-24T11:49:54.398Z,13.63
2023-05-24T11:52:22.246Z,12.68
2023-05-24T11:54:50.583Z,13.23
2023-05-24T11:57:22.160Z,15.15
2023-05-24T11:59:49.906Z,12.02
2023-05-24T12:02:18.099Z,12.25
2023-05-24T12:04:46.893Z,15.50
2023-05-24T12:07:16.557Z,14.02
2023-05-24T12:09:44.076Z,14.18
2023-05-24T12:12:11.647Z,10.77
2023-05-24T12:14:39.746Z,11.95
2023-05-24T12:17:17.167Z,15.30
2023-05-24T12:19:44.988Z,12.80
2023-05-24T12:22:12.492Z,8.30
2023-05-24T12:24:40.058Z,7.95
2023-05-24T12:27:08.398Z,10.32
2023-05-24T12:29:38.879Z,10.73
2023-05-24T12:32:12.345Z,7.88
2023-05-24T12:34:44.697Z,7.63
2023-05-24T12:39:43.633Z,7.43
2023-05-24T12:42:15.208Z,10.50
2023-05-24T12:44:43.049Z,6.35
2023-05-24T12:47:10.929Z,8.32
2023-05-24T12:49:38.703Z,9.55
2023-05-24T12:52:06.759Z,9.07
2023-05-24T12:54:34.601Z,10.63
2023-05-24T12:57:05.225Z,8.40
2023-05-24T12:59:33.728Z,7.93
2023-05-24T13:02:01.901Z,8.57
2023-05-24T13:04:31.836Z,12.45
2023-05-24T13:07:00.422Z,11.40
2023-05-24T13:09:28.036Z,9.88
2023-05-24T13:11:55.738Z,8.70
2023-05-24T13:14:23.501Z,8.82
2023-05-24T13:16:51.202Z,7.43
2023-05-24T13:19:19.117Z,10.93
2023-05-24T13:21:46.687Z,8.48
2023-05-24T13:24:16.584Z,9.25
2023-05-24T13:26:45.096Z,8.70
2023-05-24T13:31:43.730Z,9.75
2023-05-24T13:34:11.586Z,9.43
2023-05-24T13:36:39.553Z,13.27
2023-05-24T13:41:41.414Z,8.15
2023-05-24T13:44:10.191Z,9.68
2023-05-24T13:46:38.556Z,10.18
2023-05-24T13:49:07.221Z,7.60
2023-05-24T13:51:35.110Z,10.23
2023-05-24T13:54:03.313Z,11.57
2023-05-24T13:56:34.348Z,15.18
2023-05-24T13:59:03.739Z,11.15
2023-05-24T14:01:32.011Z,12.07
2023-05-24T14:04:02.555Z,20.27
2023-05-24T14:06:30.514Z,11.15
2023-05-24T14:08:58.413Z,9.15
2023-05-24T14:11:26.781Z,11.15
2023-05-24T14:16:25.350Z,9.35
2023-05-24T14:18:52.954Z,10.93
2023-05-24T14:21:25.860Z,9.07
2023-05-24T14:23:53.421Z,9.93
2023-05-24T14:26:23.823Z,11.00
2023-05-24T14:28:54.362Z,8.68
2023-05-24T14:31:24.177Z,8.35
2023-05-24T14:33:51.692Z,11.82
2023-05-24T14:36:19.549Z,9.27
2023-05-24T14:38:47.111Z,10.50
2023-05-24T14:41:15.577Z,11.40
2023-05-24T14:43:43.041Z,6.90
2023-05-24T14:46:10.706Z,15.73
2023-05-24T14:48:41.453Z,12.15
2023-05-24T14:51:09.289Z,14.52
2023-05-24T14:53:36.909Z,8.10
2023-05-24T14:56:06.360Z,13.25
2023-05-24T14:58:34.015Z,8.45
2023-05-24T15:01:02.034Z,6.53
2023-05-24T15:03:29.692Z,8.75
2023-05-24T15:05:57.599Z,7.55
2023-05-24T15:08:25.298Z,11.43
2023-05-24T15:10:52.862Z,11.20
2023-05-24T15:13:20.458Z,9.38
2023-05-24T15:15:48.523Z,6.53
2023-05-24T15:18:16.260Z,9.23
2023-05-24T15:20:44.090Z,8.40
2023-05-24T15:23:12.017Z,8.02
2023-05-24T15:25:39.539Z,12.25
2023-05-24T15:28:07.334Z,8.52
2023-05-24T15:30:35.172Z,7.80
2023-05-24T15:33:02.925Z,17.45
2023-05-24T15:35:30.753Z,11.98
2023-05-24T15:37:58.340Z,8.75
2023-05-24T15:40:26.224Z,12.00
2023-05-24T15:42:53.804Z,11.43
2023-05-24T15:45:21.458Z,20.50
2023-05-24T15:47:49.272Z,8.95
2023-05-24T15:50:16.918Z,17.02
2023-05-24T15:52:44.433Z,10.27
2023-05-24T15:55:11.997Z,8.85
2023-05-24T15:57:39.468Z,7.43
2023-05-24T16:00:07.565Z,11.30
2023-05-24T16:02:39.558Z,12.98
2023-05-24T16:05:07.895Z,7.93
2023-05-24T16:07:35.637Z,9.85
2023-05-24T16:10:03.420Z,12.85
2023-05-24T16:12:31.080Z,12.45
2023-05-24T16:15:00.303Z,7.68
2023-05-24T16:17:27.981Z,8.90
2023-05-24T16:19:55.717Z,8.40
2023-05-24T16:22:24.091Z,10.35
2023-05-24T16:24:51.690Z,11.93
2023-05-24T16:27:19.326Z,12.45
2023-05-24T16:29:47.089Z,10.98
2023-05-24T16:32:14.691Z,12.75
2023-05-24T16:34:56.080Z,9.77
2023-05-24T16:37:24.431Z,10.75
2023-05-24T16:39:51.964Z,10.65
2023-05-24T16:42:19.482Z,11.35
2023-05-24T16:44:47.142Z,14.43
2023-05-24T16:47:14.791Z,15.35
2023-05-24T16:49:42.367Z,10.07
2023-05-24T16:52:09.897Z,11.43
2023-05-24T16:54:37.379Z,12.18
2023-05-24T16:57:04.952Z,12.45
2023-05-24T16:59:33.239Z,9.68
2023-05-24T17:02:00.888Z,10.05
2023-05-24T17:04:28.493Z,12.55
2023-05-24T17:06:56.061Z,12.95
2023-05-24T17:09:23.627Z,12.50
2023-05-24T17:11:51.370Z,13.48
2023-05-24T17:14:18.960Z,10.85
2023-05-24T17:16:46.630Z,11.05
2023-05-24T17:19:14.320Z,10.80
2023-05-24T17:21:42.089Z,9.27
2023-05-24T17:24:09.699Z,15.10
2023-05-24T17:26:39.133Z,10.10
2023-05-24T17:29:06.608Z,12.23
2023-05-24T17:31:34.338Z,11.15
2023-05-24T17:34:02.118Z,14.07
2023-05-24T17:36:33.453Z,12.35
2023-05-24T17:39:00.933Z,17.20
2023-05-24T17:41:28.353Z,13.40
2023-05-24T17:43:56.003Z,15.00
2023-05-24T17:46:23.515Z,11.38
2023-05-24T17:48:52.008Z,10.45
2023-05-24T17:51:19.776Z,12.65
2023-05-24T17:53:47.985Z,11.35
2023-05-24T17:56:15.674Z,11.30
2023-05-24T17:58:43.644Z,13.00
2023-05-24T18:01:12.754Z,17.02
2023-05-24T18:03:41.105Z,16.52
2023-05-24T18:06:09.804Z,13.98
2023-05-24T18:08:40.955Z,11.10
2023-05-24T18:11:09.658Z,10.68
2023-05-24T18:13:37.874Z,13.35
2023-05-24T18:16:06.692Z,9.82
2023-05-24T18:18:34.618Z,10.88
2023-05-24T18:21:02.092Z,12.75
2023-05-24T18:23:30.302Z,10.07
2023-05-24T18:26:01.224Z,10.77
2023-05-24T18:28:30.800Z,17.13
2023-05-24T18:30:58.249Z,10.75
2023-05-24T18:33:25.968Z,9.80
2023-05-24T18:35:53.567Z,12.00
2023-05-24T18:38:21.502Z,9.25
2023-05-24T18:40:49.010Z,12.18
2023-05-24T18:43:16.542Z,7.10
2023-05-24T18:45:44.307Z,11.68
2023-05-24T18:48:11.953Z,10.48
2023-05-24T18:50:39.547Z,10.27
2023-05-24T18:53:07.065Z,7.85
2023-05-24T18:55:34.590Z,7.60
2023-05-24T18:58:02.106Z,13.50
2023-05-24T19:00:29.643Z,10.18
2023-05-24T19:02:57.187Z,7.70
2023-05-24T19:05:24.697Z,9.25
2023-05-24T19:07:52.419Z,8.10
2023-05-24T19:10:20.052Z,9.82
2023-05-24T19:12:47.701Z,9.23
2023-05-24T19:15:15.309Z,6.80
2023-05-24T19:17:42.805Z,8.05
2023-05-24T19:20:10.997Z,6.00
2023-05-24T19:22:38.484Z,6.07
2023-05-24T19:25:06.362Z,7.20
2023-05-24T19:27:36.234Z,8.10
2023-05-24T19:30:06.055Z,6.00
2023-05-24T19:32:35.731Z,9.35
2023-05-24T19:35:03.379Z,10.48
2023-05-24T19:37:30.853Z,8.50
2023-05-24T19:39:58.431Z,6.13
2023-05-24T19:42:25.909Z,10.30
2023-05-24T19:44:53.402Z,7.82
2023-05-24T19:47:20.994Z,6.95
2023-05-24T19:49:48.587Z,7.78
2023-05-24T19:52:18.583Z,8.52
2023-05-24T19:54:46.153Z,7.88
2023-05-24T19:57:13.632Z,7.97
2023-05-24T19:59:41.259Z,8.93
2023-05-24T20:02:08.853Z,8.68
2023-05-24T20:10:30.252Z,9.55
2023-05-24T20:12:58.450Z,9.45
2023-05-24T20:15:29.007Z,11.68
2023-05-24T20:17:56.732Z,12.98
2023-05-24T20:20:24.357Z,9.93
2023-05-24T20:22:52.374Z,10.85
2023-05-24T20:25:20.996Z,7.63
2023-05-24T20:27:48.495Z,17.52
2023-05-24T20:30:17.779Z,11.38
2023-05-24T20:32:46.139Z,10.57
2023-05-24T20:35:13.659Z,9.18
2023-05-24T20:37:42.024Z,12.18
2023-05-24T20:40:09.700Z,15.68
2023-05-24T20:42:37.461Z,10.38
2023-05-24T20:45:05.380Z,11.30
2023-05-24T20:47:32.835Z,8.23
2023-05-24T20:50:00.551Z,9.98
2023-05-24T20:52:28.016Z,12.88
2023-05-24T20:54:55.622Z,10.77
2023-05-24T20:57:23.175Z,10.95
2023-05-24T20:59:50.829Z,9.52
2023-05-24T21:02:18.399Z,10.40
2023-05-24T21:04:46.217Z,8.95
2023-05-24T21:07:13.653Z,13.00
2023-05-24T21:09:41.176Z,12.65
2023-05-24T21:12:08.749Z,10.35
2023-05-24T21:14:36.221Z,10.70
2023-05-24T21:17:03.887Z,17.38
2023-05-24T21:19:31.623Z,11.80
2023-05-24T21:21:59.168Z,10.98
2023-05-24T21:24:26.605Z,11.55
2023-05-24T21:26:54.114Z,13.68
2023-05-24T21:29:21.575Z,15.80
2023-05-24T21:31:49.057Z,12.30
2023-05-24T21:34:16.494Z,14.73
2023-05-24T21:36:43.957Z,11.48
2023-05-24T21:39:11.403Z,15.63
2023-05-24T21:41:38.942Z,15.57
2023-05-24T21:44:08.214Z,16.42
2023-05-24T21:46:36.439Z,15.20
2023-05-24T21:49:04.141Z,20.95
2023-05-24T21:51:31.677Z,16.38
2023-05-24T21:53:59.203Z,17.75
2023-05-24T21:56:27.116Z,18.95
2023-05-24T21:58:54.814Z,18.83
2023-05-24T22:01:22.464Z,19.77
2023-05-24T22:03:50.048Z,16.90
2023-05-24T22:06:17.646Z,20.10
2023-05-24T22:08:45.079Z,17.35
2023-05-24T22:11:13.035Z,15.18
2023-05-24T22:13:40.506Z,16.00
2023-05-24T22:16:09.206Z,16.92
2023-05-24T22:18:36.806Z,14.52
2023-05-24T22:21:04.496Z,18.10
2023-05-24T22:23:33.401Z,15.15
2023-05-24T22:26:00.987Z,14.13
2023-05-24T22:28:28.990Z,17.48
2023-05-24T22:30:57.412Z,17.10
2023-05-24T22:33:24.899Z,17.35
2023-05-24T22:35:52.397Z,18.10
2023-05-24T22:38:19.889Z,19.42
2023-05-24T22:40:47.342Z,11.65
2023-05-24T22:43:14.829Z,18.70
2023-05-24T22:45:42.659Z,12.93
2023-05-24T22:48:10.508Z,13.25
2023-05-24T22:50:38.368Z,16.33
2023-05-24T22:53:05.907Z,16.67
2023-05-24T22:55:33.349Z,12.15
2023-05-24T22:58:01.901Z,12.20
2023-05-24T23:00:29.431Z,13.02
2023-05-24T23:02:56.990Z,12.27
2023-05-24T23:05:24.503Z,12.90
2023-05-24T23:07:52.659Z,14.07
2023-05-24T23:10:20.182Z,13.02
2023-05-24T23:12:47.660Z,13.75
2023-05-24T23:15:16.841Z,11.05
2023-05-24T23:17:44.657Z,11.13
2023-05-24T23:20:14.479Z,10.80
2023-05-24T23:22:42.014Z,11.40
2023-05-24T23:25:10.108Z,9.23
2023-05-24T23:27:37.682Z,14.68
2023-05-24T23:30:05.956Z,9.25
2023-05-24T23:32:33.716Z,11.63
2023-05-24T23:35:01.209Z,10.35
2023-05-24T23:37:28.714Z,16.95
2023-05-24T23:39:56.685Z,18.55
2023-05-24T23:42:24.099Z,10.77
2023-05-24T23:44:51.545Z,12.38
2023-05-24T23:47:19.062Z,10.75
2023-05-24T23:49:46.557Z,12.15
2023-05-24T23:52:15.273Z,10.20
2023-05-24T23:54:42.709Z,9.93
2023-05-24T23:57:10.182Z,10.38
2023-05-24T23:59:37.628Z,13.82
