createdAt,value
2019-02-05T00:00:35.496Z,101639.03
2019-02-05T00:03:24.473Z,101639.32
2019-02-05T00:06:13.354Z,101644.25
2019-02-05T00:09:02.522Z,101650.81
2019-02-05T00:11:51.326Z,101660.38
2019-02-05T00:14:40.158Z,101647.78
2019-02-05T00:17:21.458Z,101648.62
2019-02-05T00:20:10.446Z,101637.94
2019-02-05T00:22:59.260Z,101641.52
2019-02-05T00:25:48.173Z,101630.56
2019-02-05T00:28:36.977Z,101628.12
2019-02-05T00:31:25.900Z,101627.02
2019-02-05T00:34:14.887Z,101635.51
2019-02-05T00:37:03.789Z,101636.86
2019-02-05T00:39:52.589Z,101634.42
2019-02-05T00:42:41.509Z,101642.88
2019-02-05T00:45:30.334Z,101641.53
2019-02-05T00:48:19.198Z,101621.02
2019-02-05T00:51:01.000Z,101642.34
2019-02-05T00:53:49.907Z,101637.16
2019-02-05T00:56:38.746Z,101643.16
2019-02-05T00:59:27.832Z,101643.98
2019-02-05T01:02:16.684Z,101642.33
2019-02-05T01:05:06.455Z,101647.55
2019-02-05T01:07:55.443Z,101647.26
2019-02-05T01:10:44.314Z,101645.91
2019-02-05T01:13:33.159Z,101638.80
2019-02-05T01:16:02.826Z,101647.27
2019-02-05T01:18:51.618Z,101645.34
2019-02-05T01:21:33.730Z,101643.17
2019-02-05T01:24:22.539Z,101647.81
2019-02-05T01:27:11.436Z,101654.09
2019-02-05T01:30:00.358Z,101653.30
2019-02-05T01:32:49.183Z,101570.17
2019-02-05T01:35:38.034Z,101649.99
2019-02-05T01:38:28.663Z,101637.15
2019-02-05T01:41:17.539Z,101647.83
2019-02-05T01:44:06.474Z,101648.36
2019-02-05T01:46:55.240Z,101646.72
2019-02-05T01:49:44.165Z,101650.55
2019-02-05T01:52:32.955Z,101650.27
2019-02-05T01:55:21.936Z,101648.34
2019-02-05T01:58:10.454Z,101642.06
2019-02-05T02:00:58.936Z,101650.81
2019-02-05T02:03:40.967Z,101651.09
2019-02-05T02:06:29.844Z,101649.99
2019-02-05T02:09:18.698Z,101651.36
2019-02-05T02:12:07.566Z,101659.30
2019-02-05T02:14:56.430Z,101661.47
2019-02-05T02:17:45.299Z,101663.94
2019-02-05T02:20:34.148Z,101665.57
2019-02-05T02:23:22.954Z,101619.61
2019-02-05T02:26:11.869Z,101663.39
2019-02-05T02:29:01.017Z,101659.02
2019-02-05T02:31:49.941Z,101656.83
2019-02-05T02:34:38.851Z,101653.55
2019-02-05T02:37:27.686Z,101649.16
2019-02-05T02:40:16.607Z,101653.81
2019-02-05T02:43:05.609Z,101668.02
2019-02-05T02:45:54.509Z,101665.02
2019-02-05T02:48:43.375Z,101659.81
2019-02-05T02:51:24.915Z,101664.20
2019-02-05T02:54:14.025Z,101655.67
2019-02-05T02:57:04.921Z,101658.97
2019-02-05T02:59:53.401Z,101663.59
2019-02-05T03:02:42.288Z,101663.32
2019-02-05T03:05:31.199Z,101664.97
2019-02-05T03:08:20.014Z,101659.23
2019-02-05T03:10:49.481Z,101654.59
2019-02-05T03:13:38.327Z,101654.59
2019-02-05T03:16:27.143Z,101655.95
2019-02-05T03:19:16.041Z,101664.42
2019-02-05T03:22:06.668Z,101634.05
2019-02-05T03:24:55.562Z,101665.23
2019-02-05T03:27:44.471Z,101668.52
2019-02-05T03:30:33.333Z,101681.34
2019-02-05T03:33:22.209Z,101678.34
2019-02-05T03:36:11.051Z,101676.98
2019-02-05T03:38:59.937Z,101681.08
2019-02-05T03:41:49.133Z,101605.87
2019-02-05T03:44:18.609Z,101689.28
2019-02-05T03:47:07.509Z,101679.97
2019-02-05T03:49:56.683Z,101673.95
2019-02-05T03:52:39.872Z,101674.25
2019-02-05T03:55:49.659Z,101672.05
2019-02-05T03:58:59.415Z,101666.59
2019-02-05T04:02:09.200Z,101664.95
2019-02-05T04:05:36.711Z,101670.94
2019-02-05T04:09:05.224Z,101675.59
2019-02-05T04:12:15.200Z,101672.03
2019-02-05T04:15:42.727Z,101593.30
2019-02-05T04:18:52.490Z,101684.05
2019-02-05T04:22:02.341Z,101686.78
2019-02-05T04:25:12.062Z,101685.14
2019-02-05T04:28:39.577Z,101694.70
2019-02-05T04:32:07.097Z,101686.50
2019-02-05T04:35:34.636Z,101684.03
2019-02-05T04:38:44.393Z,101683.23
2019-02-05T04:41:30.315Z,101670.11
2019-02-05T04:44:40.107Z,101668.45
2019-02-05T04:48:07.813Z,101679.10
2019-02-05T04:51:17.574Z,101676.64
2019-02-05T04:54:18.405Z,101675.83
2019-02-05T04:57:56.947Z,101674.47
2019-02-05T05:00:57.386Z,101681.58
2019-02-05T05:03:43.142Z,101589.12
2019-02-05T05:06:52.968Z,101677.76
2019-02-05T05:10:02.732Z,101676.39
2019-02-05T05:12:51.647Z,101686.76
2019-02-05T05:15:40.511Z,101683.20
2019-02-05T05:18:31.133Z,101699.88
2019-02-05T05:21:20.262Z,101659.66
2019-02-05T05:24:01.590Z,101702.08
2019-02-05T05:26:43.101Z,101696.89
2019-02-05T05:29:33.187Z,101620.29
2019-02-05T05:32:22.690Z,101658.58
2019-02-05T05:35:11.726Z,101700.98
2019-02-05T05:38:00.597Z,101698.54
2019-02-05T05:40:42.501Z,101697.75
2019-02-05T05:43:31.369Z,101701.83
2019-02-05T05:46:20.203Z,101704.84
2019-02-05T05:49:09.043Z,101695.02
2019-02-05T05:51:59.639Z,101653.42
2019-02-05T05:54:48.488Z,101697.74
2019-02-05T05:57:37.389Z,101703.77
2019-02-05T06:00:26.324Z,101701.03
2019-02-05T06:03:15.123Z,101700.20
2019-02-05T06:06:04.175Z,101696.66
2019-02-05T06:08:53.076Z,101659.44
2019-02-05T06:11:42.170Z,101713.06
2019-02-05T06:14:11.767Z,101713.86
2019-02-05T06:17:00.669Z,101711.97
2019-02-05T06:19:49.566Z,101635.36
2019-02-05T06:22:38.480Z,101718.56
2019-02-05T06:25:27.375Z,101667.92
2019-02-05T06:28:16.210Z,101710.88
2019-02-05T06:31:05.087Z,101719.39
2019-02-05T06:33:54.116Z,101731.39
2019-02-05T06:36:43.056Z,101731.14
2019-02-05T06:39:31.842Z,101727.05
2019-02-05T06:42:20.749Z,101730.58
2019-02-05T06:45:30.807Z,101733.05
2019-02-05T06:48:00.351Z,101737.95
2019-02-05T06:50:49.157Z,101739.60
2019-02-05T06:53:38.024Z,101740.44
2019-02-05T06:56:26.862Z,101747.80
2019-02-05T06:59:15.716Z,101748.61
2019-02-05T07:02:04.971Z,101752.98
2019-02-05T07:04:53.947Z,101757.09
2019-02-05T07:07:42.797Z,101759.29
2019-02-05T07:10:34.932Z,101765.56
2019-02-05T07:13:23.800Z,101768.86
2019-02-05T07:15:53.350Z,101767.48
2019-02-05T07:18:42.159Z,101780.06
2019-02-05T07:21:30.999Z,101772.95
2019-02-05T07:24:19.851Z,101771.86
2019-02-05T07:27:01.508Z,101777.60
2019-02-05T07:29:50.414Z,101780.61
2019-02-05T07:32:39.275Z,101778.97
2019-02-05T07:35:28.163Z,101701.77
2019-02-05T07:37:59.548Z,101779.52
2019-02-05T07:40:29.072Z,101790.73
2019-02-05T07:43:18.001Z,101794.02
2019-02-05T07:46:06.908Z,101799.48
2019-02-05T07:48:55.754Z,101721.98
2019-02-05T07:51:44.621Z,101799.50
2019-02-05T07:54:26.715Z,101800.58
2019-02-05T07:57:15.543Z,101805.23
2019-02-05T07:59:47.088Z,101794.58
2019-02-05T08:02:35.629Z,101801.69
2019-02-05T08:05:45.387Z,101733.20
2019-02-05T08:08:15.237Z,101810.98
2019-02-05T08:11:24.853Z,101810.98
2019-02-05T08:14:13.829Z,101784.40
2019-02-05T08:17:02.704Z,101816.98
2019-02-05T08:19:51.545Z,101751.50
2019-02-05T08:22:33.630Z,101827.92
2019-02-05T08:25:22.594Z,101828.48
2019-02-05T08:28:11.583Z,101832.58
2019-02-05T08:31:00.398Z,101834.50
2019-02-05T08:33:49.337Z,101749.86
2019-02-05T08:36:38.173Z,101839.98
2019-02-05T08:42:29.394Z,101835.88
2019-02-05T08:45:39.132Z,101838.88
2019-02-05T08:48:27.960Z,101813.67
2019-02-05T08:51:16.832Z,101849.02
2019-02-05T08:54:05.712Z,101842.70
2019-02-05T08:56:35.386Z,101858.59
2019-02-05T08:59:24.296Z,101854.20
2019-02-05T09:02:13.189Z,101855.34
2019-02-05T09:05:02.054Z,101852.89
2019-02-05T09:07:50.940Z,101861.64
2019-02-05T09:13:55.460Z,101863.02
2019-02-05T09:16:36.880Z,101872.33
2019-02-05T09:19:25.756Z,101867.41
2019-02-05T09:21:55.253Z,101871.78
2019-02-05T09:24:44.088Z,101876.71
2019-02-05T09:27:32.962Z,101875.89
2019-02-05T09:30:43.531Z,101878.62
2019-02-05T09:33:32.402Z,101869.59
2019-02-05T09:36:21.297Z,101851.55
2019-02-05T09:39:10.298Z,101878.92
2019-02-05T09:44:39.216Z,101879.48
2019-02-05T09:47:28.056Z,101882.22
2019-02-05T09:50:17.777Z,101880.03
2019-02-05T09:52:47.663Z,101878.69
2019-02-05T09:55:37.964Z,101877.02
2019-02-05T09:58:07.613Z,101883.32
2019-02-05T10:00:59.658Z,101872.92
2019-02-05T10:03:28.013Z,101880.62
2019-02-05T10:05:57.529Z,101884.73
2019-02-05T10:08:46.369Z,101883.91
2019-02-05T10:11:35.219Z,101886.09
2019-02-05T10:14:27.055Z,101890.47
2019-02-05T10:17:16.295Z,101894.85
2019-02-05T10:20:26.029Z,101888.83
2019-02-05T10:23:15.025Z,101869.12
2019-02-05T10:26:03.999Z,101898.41
2019-02-05T10:28:52.834Z,101896.50
2019-02-05T10:31:41.684Z,101903.89
2019-02-05T10:34:34.279Z,101907.72
2019-02-05T10:37:22.876Z,101875.97
2019-02-05T10:40:32.631Z,101916.20
2019-02-05T10:43:21.453Z,101913.75
2019-02-05T10:46:10.300Z,101914.55
2019-02-05T10:48:59.226Z,101914.02
2019-02-05T10:51:48.362Z,101866.92
2019-02-05T10:54:37.536Z,101914.55
2019-02-05T10:57:19.209Z,101911.55
2019-02-05T11:00:28.985Z,101915.10
2019-02-05T11:03:17.828Z,101908.54
2019-02-05T11:06:07.682Z,101905.25
2019-02-05T11:08:37.119Z,101909.34
2019-02-05T11:11:26.117Z,101910.16
2019-02-05T11:14:22.519Z,101908.80
2019-02-05T11:17:11.390Z,101907.97
2019-02-05T11:19:41.036Z,101901.64
2019-02-05T11:22:29.977Z,101904.66
2019-02-05T11:25:12.439Z,101901.65
2019-02-05T11:28:01.560Z,101894.25
2019-02-05T11:30:51.863Z,101896.14
2019-02-05T11:33:40.878Z,101896.71
2019-02-05T11:36:29.792Z,101892.59
2019-02-05T11:39:20.426Z,101894.78
2019-02-05T11:42:09.462Z,101819.52
2019-02-05T11:44:58.499Z,101897.78
2019-02-05T11:47:48.263Z,101891.73
2019-02-05T11:50:37.311Z,101822.80
2019-02-05T11:53:26.339Z,101887.91
2019-02-05T11:56:15.253Z,101882.13
2019-02-05T11:59:04.306Z,101879.93
2019-02-05T12:01:45.954Z,101884.85
2019-02-05T12:04:34.958Z,101878.00
2019-02-05T12:07:44.717Z,101884.00
2019-02-05T12:10:36.822Z,101887.55
2019-02-05T12:13:25.706Z,101883.18
2019-02-05T12:16:15.506Z,101864.56
2019-02-05T12:19:04.468Z,101879.61
2019-02-05T12:21:53.562Z,101854.97
2019-02-05T12:24:42.414Z,101878.48
2019-02-05T12:27:31.284Z,101881.22
2019-02-05T12:30:45.358Z,101881.49
2019-02-05T12:33:33.406Z,101884.20
2019-02-05T12:36:23.229Z,101886.12
2019-02-05T12:39:31.368Z,101881.20
2019-02-05T12:42:20.530Z,101883.92
2019-02-05T12:45:30.429Z,101872.68
2019-02-05T12:48:19.341Z,101878.97
2019-02-05T12:51:10.092Z,101858.13
2019-02-05T12:53:59.037Z,101886.61
2019-02-05T12:56:38.821Z,101886.34
2019-02-05T12:59:27.692Z,101850.20
2019-02-05T13:02:16.622Z,101846.11
2019-02-05T13:05:26.388Z,101885.51
2019-02-05T13:08:15.328Z,101874.53
2019-02-05T13:11:04.339Z,101881.39
2019-02-05T13:13:53.229Z,101880.86
2019-02-05T13:16:42.172Z,101877.81
2019-02-05T13:19:31.153Z,101818.18
2019-02-05T13:22:20.857Z,101824.98
2019-02-05T13:25:30.627Z,101823.03
2019-02-05T13:28:19.548Z,101872.80
2019-02-05T13:31:08.526Z,101868.95
2019-02-05T13:33:57.581Z,101870.59
2019-02-05T13:36:47.058Z,101856.26
2019-02-05T13:39:36.074Z,101859.27
2019-02-05T13:42:24.976Z,101861.14
2019-02-05T13:45:06.977Z,101868.80
2019-02-05T13:47:55.905Z,101863.00
2019-02-05T13:50:44.861Z,101875.05
2019-02-05T13:53:33.815Z,101873.11
2019-02-05T13:56:05.313Z,101879.40
2019-02-05T13:58:54.055Z,101878.30
2019-02-05T14:01:44.636Z,101785.06
2019-02-05T14:04:33.588Z,101870.05
2019-02-05T14:07:22.433Z,101864.30
2019-02-05T14:10:32.168Z,101822.78
2019-02-05T14:13:21.065Z,101863.76
2019-02-05T14:16:11.707Z,101867.31
2019-02-05T14:19:00.597Z,101864.56
2019-02-05T14:21:49.623Z,101870.89
2019-02-05T14:24:38.460Z,101874.70
2019-02-05T14:27:27.738Z,101870.05
2019-02-05T14:30:37.232Z,101826.03
2019-02-05T14:33:27.912Z,101867.03
2019-02-05T14:36:16.719Z,101869.52
2019-02-05T14:38:46.392Z,101869.21
2019-02-05T14:41:35.277Z,101867.31
2019-02-05T14:44:24.229Z,101863.19
2019-02-05T14:47:45.632Z,101858.31
2019-02-05T14:50:01.980Z,101872.53
2019-02-05T14:52:53.097Z,101863.72
2019-02-05T14:55:42.183Z,101863.98
2019-02-05T14:58:31.166Z,101860.13
2019-02-05T15:01:20.009Z,101857.66
2019-02-05T15:04:08.925Z,101860.40
2019-02-05T15:06:57.760Z,101860.40
2019-02-05T15:09:46.617Z,101854.91
2019-02-05T15:12:35.633Z,101854.64
2019-02-05T15:15:43.803Z,101852.16
2019-02-05T15:18:32.693Z,101853.27
2019-02-05T15:21:21.574Z,101849.72
2019-02-05T15:24:10.435Z,101852.73
2019-02-05T15:26:59.301Z,101856.89
2019-02-05T15:29:48.171Z,101855.25
2019-02-05T15:38:23.468Z,101865.14
2019-02-05T15:41:12.344Z,101859.95
2019-02-05T15:44:01.255Z,101867.92
2019-02-05T15:46:50.459Z,101866.28
2019-02-05T15:49:39.279Z,101859.42
2019-02-05T15:52:28.205Z,101860.83
2019-02-05T15:55:14.284Z,101859.20
2019-02-05T15:58:03.211Z,101851.80
2019-02-05T16:00:52.138Z,101859.77
2019-02-05T16:03:41.032Z,101787.61
2019-02-05T16:06:29.919Z,101860.61
2019-02-05T16:09:18.843Z,101850.50
2019-02-05T16:12:08.094Z,101860.64
2019-02-05T16:14:56.955Z,101790.42
2019-02-05T16:17:45.880Z,101862.05
2019-02-05T16:20:34.939Z,101863.19
2019-02-05T16:23:24.175Z,101868.14
2019-02-05T16:26:13.221Z,101872.83
2019-02-05T16:29:04.108Z,101874.50
2019-02-05T16:31:52.990Z,101877.27
2019-02-05T16:34:41.857Z,101873.16
2019-02-05T16:37:33.290Z,101872.89
2019-02-05T16:40:41.464Z,101869.88
2019-02-05T16:43:30.270Z,101868.24
2019-02-05T16:46:10.052Z,101873.19
2019-02-05T16:48:59.219Z,101864.16
2019-02-05T16:51:28.842Z,101809.20
2019-02-05T16:54:17.681Z,101866.12
2019-02-05T16:57:06.605Z,101869.95
2019-02-05T16:59:55.580Z,101872.45
2019-02-05T17:02:44.660Z,101869.20
2019-02-05T17:05:54.450Z,101867.03
2019-02-05T17:08:43.341Z,101869.80
2019-02-05T17:11:32.264Z,101867.36
2019-02-05T17:14:21.146Z,101867.92
2019-02-05T17:17:10.040Z,101865.78
2019-02-05T17:19:59.242Z,101859.22
2019-02-05T17:22:48.247Z,101859.23
2019-02-05T17:25:37.078Z,101864.72
2019-02-05T17:28:25.932Z,101795.23
2019-02-05T17:31:14.772Z,101862.55
2019-02-05T17:34:03.714Z,101862.54
2019-02-05T17:36:52.567Z,101860.09
2019-02-05T17:39:41.429Z,101863.91
2019-02-05T17:42:30.356Z,101869.64
2019-02-05T17:45:39.684Z,101865.54
2019-02-05T17:48:21.420Z,101864.70
2019-02-05T17:51:10.312Z,101870.96
2019-02-05T17:53:59.161Z,101872.33
2019-02-05T17:56:49.826Z,101864.94
2019-02-05T17:59:38.749Z,101866.83
2019-02-05T18:02:27.675Z,101852.85
2019-02-05T18:05:37.429Z,101835.01
2019-02-05T18:08:26.329Z,101854.43
2019-02-05T18:11:15.254Z,101852.75
2019-02-05T18:14:04.638Z,101852.98
2019-02-05T18:16:53.534Z,101813.47
2019-02-05T18:19:42.443Z,101858.33
2019-02-05T18:22:31.394Z,101851.19
2019-02-05T18:25:20.971Z,101858.28
2019-02-05T18:28:09.895Z,101814.09
2019-02-05T18:30:58.703Z,101863.09
2019-02-05T18:33:47.654Z,101861.42
2019-02-05T18:36:36.459Z,101860.31
2019-02-05T18:39:25.479Z,101851.80
2019-02-05T18:42:14.512Z,101861.58
2019-02-05T18:48:12.775Z,101847.55
2019-02-05T18:51:01.658Z,101851.60
2019-02-05T18:53:50.538Z,101840.41
2019-02-05T18:56:39.465Z,101845.59
2019-02-05T18:59:20.929Z,101847.47
2019-02-05T19:02:09.944Z,101848.03
2019-02-05T19:04:58.845Z,101847.52
2019-02-05T19:07:47.783Z,101845.91
2019-02-05T19:10:36.698Z,101849.47
2019-02-05T19:13:25.581Z,101839.95
2019-02-05T19:16:14.530Z,101843.52
2019-02-05T19:19:14.353Z,101841.91
2019-02-05T19:21:53.924Z,101835.40
2019-02-05T19:27:52.208Z,101755.23
2019-02-05T19:33:50.508Z,101823.56
2019-02-05T19:36:39.438Z,101819.48
2019-02-05T19:39:28.291Z,101783.92
2019-02-05T19:42:17.098Z,101822.81
2019-02-05T19:45:45.918Z,101819.05
2019-02-05T19:48:53.902Z,101819.31
2019-02-05T19:51:42.839Z,101812.81
2019-02-05T19:54:26.024Z,101813.09
2019-02-05T19:57:14.948Z,101729.59
2019-02-05T20:00:24.938Z,101807.38
2019-02-05T20:03:13.848Z,101795.34
2019-02-05T20:05:43.416Z,101801.62
2019-02-05T20:08:32.334Z,101797.80
2019-02-05T20:11:21.197Z,101789.02
2019-02-05T20:14:10.074Z,101795.81
2019-02-05T20:16:58.988Z,101791.45
2019-02-05T20:19:47.820Z,101761.56
2019-02-05T20:22:36.735Z,101801.78
2019-02-05T20:25:27.453Z,101802.56
2019-02-05T20:28:16.338Z,101718.21
2019-02-05T20:31:05.237Z,101804.16
2019-02-05T20:33:54.101Z,101803.05
2019-02-05T20:36:43.031Z,101808.48
2019-02-05T20:39:31.947Z,101766.30
2019-02-05T20:42:21.682Z,101804.87
2019-02-05T20:45:04.060Z,101807.30
2019-02-05T20:47:55.926Z,101802.89
2019-02-05T20:50:43.668Z,101806.37
2019-02-05T20:53:32.544Z,101739.52
2019-02-05T20:56:21.426Z,101806.83
2019-02-05T21:02:25.994Z,101804.55
2019-02-05T21:05:35.703Z,101804.23
2019-02-05T21:08:24.651Z,101799.55
2019-02-05T21:11:13.583Z,101806.84
2019-02-05T21:14:02.761Z,101810.61
2019-02-05T21:16:51.601Z,101815.71
2019-02-05T21:19:40.417Z,101819.19
2019-02-05T21:22:29.269Z,101819.70
2019-02-05T21:25:39.005Z,101816.93
2019-02-05T21:28:27.953Z,101813.59
2019-02-05T21:31:16.778Z,101820.64
2019-02-05T21:34:15.426Z,101813.50
2019-02-05T21:36:56.298Z,101822.19
2019-02-05T21:39:45.204Z,101822.42
2019-02-05T21:42:34.261Z,101820.73
2019-02-05T21:45:17.095Z,101828.06
2019-02-05T21:48:06.070Z,101833.78
2019-02-05T21:50:54.894Z,101745.66
2019-02-05T21:53:43.811Z,101828.23
2019-02-05T21:56:32.652Z,101824.10
2019-02-05T21:59:21.577Z,101743.91
2019-02-05T22:02:03.324Z,101827.84
2019-02-05T22:04:52.618Z,101825.35
2019-02-05T22:07:41.774Z,101823.42
2019-02-05T22:10:30.703Z,101745.77
2019-02-05T22:13:19.650Z,101818.77
2019-02-05T22:16:08.494Z,101805.66
2019-02-05T22:18:57.387Z,101804.58
2019-02-05T22:21:46.228Z,101806.23
2019-02-05T22:24:35.081Z,101753.87
2019-02-05T22:27:24.405Z,101799.70
2019-02-05T22:30:52.001Z,101797.55
2019-02-05T22:33:40.798Z,101795.95
2019-02-05T22:36:31.452Z,101803.84
2019-02-05T22:39:20.369Z,101806.89
2019-02-05T22:42:09.272Z,101801.50
2019-02-05T22:44:58.184Z,101793.62
2019-02-05T22:47:47.461Z,101788.47
2019-02-05T22:50:38.620Z,101789.06
2019-02-05T22:53:27.480Z,101790.70
2019-02-05T22:56:16.424Z,101789.63
2019-02-05T22:59:06.956Z,101792.63
2019-02-05T23:01:49.212Z,101784.46
2019-02-05T23:04:59.120Z,101784.46
2019-02-05T23:07:48.040Z,101781.18
2019-02-05T23:11:03.473Z,101780.94
2019-02-05T23:13:48.393Z,101781.22
2019-02-05T23:16:37.215Z,101786.16
2019-02-05T23:19:26.049Z,101772.48
2019-02-05T23:22:14.889Z,101786.16
2019-02-05T23:27:59.647Z,101711.61
2019-02-05T23:30:48.577Z,101787.56
2019-02-05T23:33:37.479Z,101785.69
2019-02-05T23:36:26.328Z,101790.05
2019-02-05T23:39:16.991Z,101789.83
2019-02-05T23:42:05.906Z,101790.67
2019-02-05T23:44:54.817Z,101794.77
2019-02-05T23:47:43.644Z,101786.91
2019-02-05T23:50:23.431Z,101799.45
2019-02-05T23:53:12.264Z,101798.09
2019-02-05T23:56:01.125Z,101793.77
2019-02-05T23:58:51.675Z,101786.15
