createdAt,value
2018-08-16T00:00:35.097Z,99.90
2018-08-16T00:03:02.554Z,99.90
2018-08-16T00:05:30.026Z,99.90
2018-08-16T00:07:57.614Z,99.90
2018-08-16T00:10:25.129Z,99.90
2018-08-16T00:12:52.657Z,99.90
2018-08-16T00:15:21.266Z,99.90
2018-08-16T00:17:48.802Z,99.90
2018-08-16T00:20:16.430Z,99.90
2018-08-16T00:22:44.121Z,99.90
2018-08-16T00:25:12.147Z,99.90
2018-08-16T00:27:39.546Z,99.90
2018-08-16T00:30:10.486Z,99.90
2018-08-16T00:32:37.961Z,99.90
2018-08-16T00:35:05.427Z,99.90
2018-08-16T00:37:32.825Z,99.90
2018-08-16T00:40:00.199Z,99.90
2018-08-16T00:42:27.647Z,99.90
2018-08-16T00:44:55.100Z,99.90
2018-08-16T00:47:22.497Z,99.90
2018-08-16T00:49:49.944Z,99.90
2018-08-16T00:52:17.460Z,99.90
2018-08-16T00:54:45.705Z,99.90
2018-08-16T00:57:13.166Z,99.90
2018-08-16T00:59:40.544Z,99.90
2018-08-16T01:02:07.945Z,99.90
2018-08-16T01:04:35.435Z,99.90
2018-08-16T01:07:02.815Z,99.90
2018-08-16T01:09:30.239Z,99.90
2018-08-16T01:11:57.655Z,99.90
2018-08-16T01:14:25.125Z,99.90
2018-08-16T01:16:52.566Z,99.90
2018-08-16T01:19:19.959Z,99.90
2018-08-16T01:21:47.420Z,99.90
2018-08-16T01:24:14.748Z,99.90
2018-08-16T01:26:42.209Z,99.90
2018-08-16T01:29:09.577Z,99.90
2018-08-16T01:31:37.031Z,99.90
2018-08-16T01:34:04.389Z,99.90
2018-08-16T01:36:31.786Z,99.90
2018-08-16T01:38:59.229Z,99.90
2018-08-16T01:41:26.668Z,99.90
2018-08-16T01:43:54.066Z,99.90
2018-08-16T01:46:21.431Z,99.90
2018-08-16T01:48:48.879Z,99.90
2018-08-16T01:51:16.260Z,99.90
2018-08-16T01:53:43.605Z,99.90
2018-08-16T01:56:11.048Z,99.90
2018-08-16T01:58:38.505Z,99.90
2018-08-16T02:01:05.934Z,99.90
2018-08-16T02:03:33.290Z,99.90
2018-08-16T02:06:00.694Z,99.90
2018-08-16T02:08:28.149Z,99.90
2018-08-16T02:10:58.787Z,99.90
2018-08-16T02:13:26.172Z,99.90
2018-08-16T02:15:53.615Z,99.90
2018-08-16T02:18:21.048Z,99.90
2018-08-16T02:20:48.442Z,99.90
2018-08-16T02:23:15.762Z,99.90
2018-08-16T02:25:43.158Z,99.90
2018-08-16T02:28:10.622Z,99.90
2018-08-16T02:30:37.975Z,99.90
2018-08-16T02:33:05.338Z,99.90
2018-08-16T02:35:33.602Z,99.90
2018-08-16T02:38:00.966Z,99.90
2018-08-16T02:40:28.322Z,99.90
2018-08-16T02:42:55.775Z,99.90
2018-08-16T02:45:23.210Z,99.90
2018-08-16T02:47:50.700Z,99.90
2018-08-16T02:50:17.979Z,99.90
2018-08-16T02:52:45.314Z,99.90
2018-08-16T02:55:12.658Z,99.90
2018-08-16T02:57:40.137Z,99.90
2018-08-16T03:00:09.217Z,99.90
2018-08-16T03:02:36.561Z,99.90
2018-08-16T03:05:04.912Z,99.90
2018-08-16T03:07:32.285Z,99.90
2018-08-16T03:09:59.649Z,99.90
2018-08-16T03:12:27.007Z,99.90
2018-08-16T03:14:54.373Z,99.90
2018-08-16T03:17:21.755Z,99.90
2018-08-16T03:19:49.190Z,99.90
2018-08-16T03:22:16.616Z,99.90
2018-08-16T03:24:44.001Z,99.90
2018-08-16T03:27:11.405Z,99.90
2018-08-16T03:29:38.864Z,99.90
2018-08-16T03:32:06.306Z,99.90
2018-08-16T03:34:33.674Z,99.90
2018-08-16T03:37:01.143Z,99.90
2018-08-16T03:39:28.446Z,99.90
2018-08-16T03:41:55.953Z,99.90
2018-08-16T03:44:23.333Z,99.90
2018-08-16T03:46:50.786Z,99.90
2018-08-16T03:49:18.197Z,99.90
2018-08-16T03:51:45.678Z,99.90
2018-08-16T03:54:13.245Z,99.90
2018-08-16T03:56:40.639Z,99.90
2018-08-16T03:59:07.995Z,99.90
2018-08-16T04:01:35.393Z,99.90
2018-08-16T04:04:02.911Z,99.90
2018-08-16T04:06:30.289Z,99.90
2018-08-16T04:08:57.783Z,99.90
2018-08-16T04:11:25.233Z,99.90
2018-08-16T04:13:52.578Z,99.90
2018-08-16T04:16:20.033Z,99.90
2018-08-16T04:18:47.508Z,99.90
2018-08-16T04:21:14.790Z,99.90
2018-08-16T04:23:42.181Z,99.90
2018-08-16T04:26:09.610Z,99.90
2018-08-16T04:28:36.986Z,99.90
2018-08-16T04:31:04.334Z,99.90
2018-08-16T04:33:31.750Z,99.90
2018-08-16T04:35:59.056Z,99.90
2018-08-16T04:38:26.407Z,99.90
2018-08-16T04:40:53.788Z,99.90
2018-08-16T04:43:21.228Z,99.90
2018-08-16T04:45:48.509Z,99.90
2018-08-16T04:48:19.180Z,99.90
2018-08-16T04:50:50.574Z,99.90
2018-08-16T04:53:18.018Z,99.90
2018-08-16T04:55:45.501Z,99.90
2018-08-16T04:58:12.908Z,99.90
2018-08-16T05:00:40.307Z,99.90
2018-08-16T05:03:07.657Z,99.90
2018-08-16T05:05:35.079Z,99.90
2018-08-16T05:08:02.497Z,99.90
2018-08-16T05:10:29.893Z,99.90
2018-08-16T05:12:57.320Z,99.90
2018-08-16T05:15:24.700Z,99.90
2018-08-16T05:17:52.067Z,99.90
2018-08-16T05:20:19.605Z,99.90
2018-08-16T05:22:47.050Z,99.90
2018-08-16T05:25:14.797Z,99.90
2018-08-16T05:27:42.160Z,99.90
2018-08-16T05:30:12.617Z,99.90
2018-08-16T05:32:40.337Z,99.90
2018-08-16T05:35:08.167Z,99.90
2018-08-16T05:37:36.582Z,99.90
2018-08-16T05:40:05.048Z,99.90
2018-08-16T05:43:08.723Z,99.90
2018-08-16T05:45:35.955Z,99.90
2018-08-16T05:48:03.425Z,99.90
2018-08-16T05:50:30.895Z,99.90
2018-08-16T05:52:58.326Z,99.90
2018-08-16T05:55:25.721Z,99.90
2018-08-16T05:57:53.265Z,99.90
2018-08-16T06:00:20.712Z,99.90
2018-08-16T06:02:48.109Z,99.90
2018-08-16T06:05:15.503Z,99.90
2018-08-16T06:07:42.998Z,99.90
2018-08-16T06:10:10.348Z,99.90
2018-08-16T06:12:37.985Z,99.90
2018-08-16T06:15:06.547Z,99.90
2018-08-16T06:17:33.875Z,99.90
2018-08-16T06:20:01.257Z,99.90
2018-08-16T06:22:28.651Z,99.90
2018-08-16T06:24:55.981Z,99.90
2018-08-16T06:27:23.438Z,99.90
2018-08-16T06:29:50.818Z,99.90
2018-08-16T06:32:18.256Z,99.90
2018-08-16T06:34:45.736Z,99.90
2018-08-16T06:37:13.167Z,99.90
2018-08-16T06:39:40.587Z,99.90
2018-08-16T06:42:08.118Z,99.90
2018-08-16T06:44:35.572Z,99.90
2018-08-16T06:47:03.398Z,99.90
2018-08-16T06:49:30.825Z,99.90
2018-08-16T06:51:58.240Z,99.90
2018-08-16T06:54:25.748Z,99.90
2018-08-16T06:56:53.176Z,99.90
2018-08-16T06:59:20.689Z,99.90
2018-08-16T07:01:48.110Z,99.90
2018-08-16T07:04:15.534Z,99.90
2018-08-16T07:06:43.009Z,99.90
2018-08-16T07:09:11.271Z,99.90
2018-08-16T07:11:38.842Z,99.90
2018-08-16T07:14:06.256Z,99.90
2018-08-16T07:16:33.687Z,99.90
2018-08-16T07:19:02.024Z,99.90
2018-08-16T07:21:29.705Z,99.90
2018-08-16T07:23:57.744Z,99.90
2018-08-16T07:26:25.110Z,99.90
2018-08-16T07:28:53.636Z,99.90
2018-08-16T07:31:23.407Z,99.90
2018-08-16T07:33:53.081Z,99.90
2018-08-16T07:36:21.203Z,99.90
2018-08-16T07:38:48.706Z,99.90
2018-08-16T07:41:16.086Z,99.90
2018-08-16T07:43:44.319Z,99.90
2018-08-16T07:46:12.088Z,99.90
2018-08-16T07:48:39.381Z,99.90
2018-08-16T07:51:07.766Z,99.90
2018-08-16T07:53:35.096Z,99.90
2018-08-16T07:56:03.947Z,99.90
2018-08-16T07:58:32.623Z,99.90
2018-08-16T08:01:00.042Z,99.90
2018-08-16T08:03:27.493Z,99.90
2018-08-16T08:05:54.926Z,99.90
2018-08-16T08:08:24.360Z,99.90
2018-08-16T08:10:52.652Z,99.90
2018-08-16T08:13:20.109Z,99.90
2018-08-16T08:15:47.505Z,99.90
2018-08-16T08:18:14.978Z,99.90
2018-08-16T08:20:43.590Z,99.90
2018-08-16T08:23:11.400Z,99.90
2018-08-16T08:25:38.854Z,99.90
2018-08-16T08:28:06.685Z,99.90
2018-08-16T08:30:34.206Z,99.90
2018-08-16T08:33:02.794Z,99.90
2018-08-16T08:35:30.178Z,99.90
2018-08-16T08:38:03.194Z,99.90
2018-08-16T08:40:31.070Z,99.90
2018-08-16T08:42:58.482Z,99.90
2018-08-16T08:45:25.904Z,99.90
2018-08-16T08:47:55.217Z,99.90
2018-08-16T08:50:23.049Z,99.90
2018-08-16T08:52:50.441Z,99.90
2018-08-16T08:56:33.117Z,99.90
2018-08-16T08:59:00.451Z,99.90
2018-08-16T09:01:29.218Z,99.90
2018-08-16T09:03:56.825Z,99.90
2018-08-16T09:06:24.187Z,99.90
2018-08-16T09:08:51.636Z,99.90
2018-08-16T09:11:30.433Z,99.90
2018-08-16T09:14:09.436Z,99.90
2018-08-16T09:16:38.022Z,99.90
2018-08-16T09:19:06.302Z,99.90
2018-08-16T09:21:34.161Z,99.90
2018-08-16T09:24:01.868Z,99.90
2018-08-16T09:26:36.151Z,99.90
2018-08-16T09:30:16.389Z,99.90
2018-08-16T09:32:55.241Z,99.90
2018-08-16T09:35:22.977Z,99.90
2018-08-16T09:37:50.429Z,99.90
2018-08-16T09:40:18.135Z,99.90
2018-08-16T09:42:45.495Z,99.90
2018-08-16T09:45:29.709Z,99.90
2018-08-16T09:48:08.717Z,99.90
2018-08-16T09:50:36.105Z,99.90
2018-08-16T09:53:03.609Z,99.90
2018-08-16T09:55:31.271Z,99.90
2018-08-16T09:57:58.807Z,99.90
2018-08-16T10:00:31.933Z,99.90
2018-08-16T10:02:59.465Z,99.90
2018-08-16T10:05:27.205Z,99.90
2018-08-16T10:07:55.451Z,99.90
2018-08-16T10:10:23.125Z,99.90
2018-08-16T10:12:50.593Z,99.90
2018-08-16T10:15:18.055Z,99.90
2018-08-16T10:17:45.477Z,99.90
2018-08-16T10:20:12.974Z,99.90
2018-08-16T10:22:40.883Z,99.90
2018-08-16T10:25:08.306Z,99.90
2018-08-16T10:27:35.741Z,99.90
2018-08-16T10:30:03.991Z,99.90
2018-08-16T10:32:31.492Z,99.90
2018-08-16T10:35:06.979Z,99.90
2018-08-16T10:37:34.387Z,99.90
2018-08-16T10:40:01.700Z,99.90
2018-08-16T10:42:29.115Z,99.90
2018-08-16T10:44:56.534Z,99.90
2018-08-16T10:47:24.063Z,99.90
2018-08-16T10:49:51.454Z,99.90
2018-08-16T10:52:18.860Z,99.90
2018-08-16T10:54:46.242Z,99.90
2018-08-16T10:57:13.700Z,99.90
2018-08-16T10:59:41.110Z,99.90
2018-08-16T11:02:08.552Z,99.90
2018-08-16T11:04:35.926Z,99.90
2018-08-16T11:07:03.454Z,99.90
2018-08-16T11:09:30.900Z,99.90
2018-08-16T11:11:58.312Z,99.50
2018-08-16T11:14:25.752Z,98.70
2018-08-16T11:16:53.038Z,98.40
2018-08-16T11:19:20.501Z,99.30
2018-08-16T11:21:48.097Z,98.30
2018-08-16T11:24:15.600Z,99.90
2018-08-16T11:26:43.031Z,98.60
2018-08-16T11:29:10.568Z,98.40
2018-08-16T11:31:37.994Z,98.20
2018-08-16T11:34:05.495Z,98.10
2018-08-16T11:36:32.877Z,97.50
2018-08-16T11:39:00.301Z,97.20
2018-08-16T11:41:27.725Z,97.20
2018-08-16T11:43:55.203Z,99.90
2018-08-16T11:46:22.568Z,98.30
2018-08-16T11:48:50.040Z,97.90
2018-08-16T11:51:17.382Z,96.50
2018-08-16T11:53:44.749Z,96.40
2018-08-16T11:56:12.136Z,96.80
2018-08-16T11:58:39.535Z,97.50
2018-08-16T12:01:07.161Z,96.50
2018-08-16T12:03:34.584Z,95.90
2018-08-16T12:06:01.949Z,97.20
2018-08-16T12:08:29.321Z,97.00
2018-08-16T12:10:56.752Z,96.20
2018-08-16T12:13:24.067Z,96.40
2018-08-16T12:15:51.550Z,96.30
2018-08-16T12:18:18.986Z,95.80
2018-08-16T12:20:46.459Z,96.50
2018-08-16T12:23:13.799Z,97.60
2018-08-16T12:25:41.221Z,96.70
2018-08-16T12:28:08.697Z,94.90
2018-08-16T12:30:36.115Z,94.90
2018-08-16T12:33:03.573Z,95.40
2018-08-16T12:35:30.999Z,96.30
2018-08-16T12:37:58.375Z,95.40
2018-08-16T12:40:25.862Z,95.00
2018-08-16T12:42:53.260Z,96.00
2018-08-16T12:45:20.672Z,95.80
2018-08-16T12:47:48.111Z,95.70
2018-08-16T12:50:15.563Z,95.50
2018-08-16T12:52:42.978Z,93.40
2018-08-16T12:55:10.508Z,94.20
2018-08-16T12:57:38.058Z,95.00
2018-08-16T13:00:09.068Z,95.40
2018-08-16T13:02:36.406Z,95.90
2018-08-16T13:05:04.882Z,95.30
2018-08-16T13:07:32.342Z,95.00
2018-08-16T13:09:59.767Z,93.30
2018-08-16T13:12:27.196Z,93.10
2018-08-16T13:14:54.744Z,95.00
2018-08-16T13:17:22.209Z,94.20
2018-08-16T13:19:49.598Z,93.00
2018-08-16T13:22:17.010Z,94.10
2018-08-16T13:24:44.500Z,93.10
2018-08-16T13:27:11.936Z,92.50
2018-08-16T13:29:39.454Z,92.70
2018-08-16T13:32:06.893Z,93.20
2018-08-16T13:34:34.272Z,92.10
2018-08-16T13:37:02.001Z,92.40
2018-08-16T13:39:29.443Z,92.80
2018-08-16T13:41:56.858Z,92.10
2018-08-16T13:44:24.456Z,91.90
2018-08-16T13:46:51.858Z,92.80
2018-08-16T13:49:19.264Z,92.30
2018-08-16T13:51:46.688Z,92.30
2018-08-16T13:54:14.080Z,91.20
2018-08-16T13:56:41.566Z,91.40
2018-08-16T13:59:09.157Z,91.20
2018-08-16T14:01:36.680Z,91.30
2018-08-16T14:04:04.140Z,90.90
2018-08-16T14:06:31.435Z,91.00
2018-08-16T14:08:58.791Z,91.90
2018-08-16T14:11:26.335Z,92.60
2018-08-16T14:13:53.718Z,90.90
2018-08-16T14:16:21.143Z,91.30
2018-08-16T14:18:48.529Z,90.00
2018-08-16T14:21:15.953Z,91.00
2018-08-16T14:23:43.306Z,89.60
2018-08-16T14:26:10.899Z,89.50
2018-08-16T14:28:38.177Z,89.50
2018-08-16T14:31:05.685Z,88.00
2018-08-16T14:33:33.150Z,88.00
2018-08-16T14:36:00.629Z,89.30
2018-08-16T14:38:28.121Z,88.30
2018-08-16T14:40:55.536Z,88.40
2018-08-16T14:43:23.001Z,90.10
2018-08-16T14:45:50.499Z,88.80
2018-08-16T14:48:17.894Z,87.40
2018-08-16T14:50:45.341Z,86.90
2018-08-16T14:53:12.780Z,87.70
2018-08-16T14:55:40.165Z,88.30
2018-08-16T14:58:07.537Z,86.60
2018-08-16T15:00:34.948Z,85.30
2018-08-16T15:03:02.439Z,86.90
2018-08-16T15:05:30.261Z,85.90
2018-08-16T15:07:57.693Z,88.20
2018-08-16T15:10:25.019Z,89.50
2018-08-16T15:12:52.330Z,88.20
2018-08-16T15:15:19.730Z,90.00
2018-08-16T15:17:47.146Z,88.70
2018-08-16T15:20:14.511Z,89.50
2018-08-16T15:22:41.878Z,90.50
2018-08-16T15:25:09.290Z,88.50
2018-08-16T15:27:36.708Z,90.60
2018-08-16T15:30:05.226Z,90.00
2018-08-16T15:32:32.672Z,87.90
2018-08-16T15:35:00.146Z,87.40
2018-08-16T15:37:27.629Z,87.90
2018-08-16T15:39:55.006Z,89.70
2018-08-16T15:42:22.399Z,88.00
2018-08-16T15:44:49.959Z,87.40
2018-08-16T15:47:17.326Z,89.10
2018-08-16T15:49:44.787Z,90.10
2018-08-16T15:52:12.324Z,88.20
2018-08-16T15:54:39.718Z,89.20
2018-08-16T15:57:07.194Z,87.30
2018-08-16T15:59:34.529Z,88.90
2018-08-16T16:02:01.981Z,89.40
2018-08-16T16:04:29.411Z,88.80
2018-08-16T16:06:56.780Z,90.10
2018-08-16T16:09:24.346Z,90.00
2018-08-16T16:11:51.885Z,89.20
2018-08-16T16:14:19.390Z,89.60
2018-08-16T16:16:46.905Z,90.20
2018-08-16T16:19:14.318Z,90.00
2018-08-16T16:21:41.697Z,90.10
2018-08-16T16:24:09.158Z,89.90
2018-08-16T16:26:36.524Z,90.20
2018-08-16T16:29:03.962Z,90.70
2018-08-16T16:31:31.303Z,89.40
2018-08-16T16:33:58.851Z,89.30
2018-08-16T16:36:26.254Z,89.40
2018-08-16T16:38:53.803Z,90.50
2018-08-16T16:41:21.150Z,89.30
2018-08-16T16:43:48.669Z,88.80
2018-08-16T16:46:16.206Z,89.20
2018-08-16T16:48:43.617Z,91.00
2018-08-16T16:51:11.141Z,90.30
2018-08-16T16:53:38.563Z,89.80
2018-08-16T16:56:06.003Z,90.60
2018-08-16T16:58:33.365Z,89.60
2018-08-16T17:01:00.820Z,90.00
2018-08-16T17:03:28.214Z,90.40
2018-08-16T17:05:55.586Z,89.80
2018-08-16T17:08:23.009Z,89.60
2018-08-16T17:10:50.371Z,88.00
2018-08-16T17:13:17.783Z,90.20
2018-08-16T17:15:45.255Z,89.70
2018-08-16T17:18:12.697Z,89.10
2018-08-16T17:20:40.069Z,90.90
2018-08-16T17:23:07.599Z,90.40
2018-08-16T17:25:35.053Z,90.30
2018-08-16T17:28:02.414Z,90.80
2018-08-16T17:30:29.863Z,91.80
2018-08-16T17:32:57.155Z,91.40
2018-08-16T17:35:24.580Z,91.20
2018-08-16T17:37:52.077Z,90.90
2018-08-16T17:40:19.405Z,91.50
2018-08-16T17:42:46.769Z,91.00
2018-08-16T17:45:14.299Z,91.40
2018-08-16T17:47:41.727Z,91.10
2018-08-16T17:50:09.659Z,91.40
2018-08-16T17:52:37.099Z,91.50
2018-08-16T17:55:04.493Z,91.80
2018-08-16T17:57:32.242Z,91.90
2018-08-16T17:59:59.686Z,92.00
2018-08-16T18:02:27.150Z,92.60
2018-08-16T18:04:54.576Z,93.10
2018-08-16T18:07:21.954Z,93.70
2018-08-16T18:09:49.364Z,93.90
2018-08-16T18:12:16.874Z,93.80
2018-08-16T18:14:44.369Z,94.60
2018-08-16T18:17:11.829Z,94.90
2018-08-16T18:19:39.330Z,95.10
2018-08-16T18:22:06.902Z,95.30
2018-08-16T18:24:34.295Z,96.00
2018-08-16T18:27:01.730Z,96.20
2018-08-16T18:29:29.162Z,96.20
2018-08-16T18:31:56.598Z,96.50
2018-08-16T18:34:24.056Z,96.80
2018-08-16T18:36:51.543Z,97.20
2018-08-16T18:39:18.978Z,97.90
2018-08-16T18:41:46.334Z,97.90
2018-08-16T18:44:13.878Z,98.10
2018-08-16T18:46:41.308Z,97.90
2018-08-16T18:49:08.628Z,98.30
2018-08-16T18:51:36.066Z,98.80
2018-08-16T18:54:03.518Z,98.50
2018-08-16T18:56:30.999Z,98.50
2018-08-16T18:58:58.422Z,98.80
2018-08-16T19:01:26.022Z,98.20
2018-08-16T19:03:53.497Z,98.00
2018-08-16T19:06:20.998Z,97.90
2018-08-16T19:08:48.482Z,98.00
2018-08-16T19:11:15.975Z,98.50
2018-08-16T19:13:43.363Z,98.60
2018-08-16T19:16:10.724Z,98.90
2018-08-16T19:18:38.161Z,99.10
2018-08-16T19:21:05.747Z,99.40
2018-08-16T19:23:33.160Z,99.30
2018-08-16T19:26:00.574Z,99.50
2018-08-16T19:28:27.961Z,99.70
2018-08-16T19:30:55.402Z,99.90
2018-08-16T19:33:22.859Z,99.90
2018-08-16T19:35:50.367Z,99.60
2018-08-16T19:38:18.165Z,99.50
2018-08-16T19:40:45.584Z,99.30
2018-08-16T19:43:13.259Z,99.90
2018-08-16T19:45:40.696Z,99.70
2018-08-16T19:48:08.332Z,99.90
2018-08-16T19:50:35.615Z,99.90
2018-08-16T19:53:03.193Z,99.90
2018-08-16T19:55:30.726Z,99.90
2018-08-16T19:57:58.284Z,99.90
2018-08-16T20:00:25.725Z,99.90
2018-08-16T20:02:53.165Z,99.90
2018-08-16T20:05:20.581Z,99.90
2018-08-16T20:07:47.933Z,99.90
2018-08-16T20:10:15.432Z,99.90
2018-08-16T20:12:42.839Z,99.90
2018-08-16T20:15:10.311Z,99.90
2018-08-16T20:17:37.858Z,99.90
2018-08-16T20:20:05.621Z,99.90
2018-08-16T20:22:33.183Z,99.90
2018-08-16T20:25:00.605Z,99.90
2018-08-16T20:27:27.955Z,99.90
2018-08-16T20:29:55.351Z,99.90
2018-08-16T20:32:22.743Z,99.90
2018-08-16T20:34:50.250Z,99.90
2018-08-16T20:37:17.650Z,99.90
2018-08-16T20:39:45.029Z,99.90
2018-08-16T20:42:12.466Z,99.90
2018-08-16T20:44:39.901Z,99.90
2018-08-16T20:47:07.363Z,99.90
2018-08-16T20:49:35.233Z,99.90
2018-08-16T20:52:02.712Z,99.90
2018-08-16T20:54:30.094Z,99.90
2018-08-16T20:56:57.529Z,99.90
2018-08-16T20:59:24.910Z,99.90
2018-08-16T21:01:52.265Z,99.90
2018-08-16T21:04:19.707Z,99.90
2018-08-16T21:06:47.186Z,99.90
2018-08-16T21:09:14.541Z,99.90
2018-08-16T21:11:48.666Z,99.90
2018-08-16T21:14:16.152Z,99.90
2018-08-16T21:16:43.565Z,99.90
2018-08-16T21:19:11.005Z,99.90
2018-08-16T21:21:38.442Z,99.90
2018-08-16T21:24:05.893Z,99.90
2018-08-16T21:26:33.331Z,99.90
2018-08-16T21:29:00.712Z,99.90
2018-08-16T21:31:28.178Z,99.90
2018-08-16T21:33:55.523Z,99.90
2018-08-16T21:36:22.867Z,99.90
2018-08-16T21:38:50.246Z,99.90
2018-08-16T21:41:17.600Z,99.90
2018-08-16T21:43:44.971Z,99.90
2018-08-16T21:46:12.369Z,99.90
2018-08-16T21:48:39.815Z,99.90
2018-08-16T21:51:07.142Z,99.90
2018-08-16T21:53:34.613Z,99.90
2018-08-16T21:56:02.161Z,99.90
2018-08-16T21:58:29.693Z,99.90
2018-08-16T22:01:01.589Z,99.90
2018-08-16T22:03:29.053Z,99.90
2018-08-16T22:05:59.402Z,99.90
2018-08-16T22:08:30.803Z,99.90
2018-08-16T22:10:58.131Z,99.90
2018-08-16T22:13:25.603Z,99.90
2018-08-16T22:15:52.970Z,99.90
2018-08-16T22:18:20.401Z,99.90
2018-08-16T22:20:47.894Z,99.90
2018-08-16T22:23:15.265Z,99.90
2018-08-16T22:25:42.674Z,99.90
2018-08-16T22:28:10.202Z,99.90
2018-08-16T22:30:37.678Z,99.90
2018-08-16T22:33:05.177Z,99.90
2018-08-16T22:35:32.726Z,99.90
2018-08-16T22:38:00.178Z,99.90
2018-08-16T22:40:27.532Z,99.90
2018-08-16T22:42:54.918Z,99.90
2018-08-16T22:45:22.237Z,99.90
2018-08-16T22:47:49.740Z,99.90
2018-08-16T22:50:17.186Z,99.90
2018-08-16T22:52:44.587Z,99.90
2018-08-16T22:55:12.864Z,99.90
2018-08-16T22:57:40.382Z,99.90
2018-08-16T23:00:08.706Z,99.90
2018-08-16T23:02:36.109Z,99.90
2018-08-16T23:05:03.855Z,99.90
2018-08-16T23:07:31.204Z,99.90
2018-08-16T23:09:58.593Z,99.90
2018-08-16T23:12:25.921Z,99.90
2018-08-16T23:14:53.419Z,99.90
2018-08-16T23:17:20.867Z,99.90
2018-08-16T23:19:48.233Z,99.90
2018-08-16T23:22:15.707Z,99.90
2018-08-16T23:24:43.075Z,99.90
2018-08-16T23:27:10.566Z,99.90
2018-08-16T23:29:37.893Z,99.90
2018-08-16T23:32:05.258Z,99.90
2018-08-16T23:34:32.757Z,99.90
2018-08-16T23:37:00.141Z,99.90
2018-08-16T23:39:27.514Z,99.90
2018-08-16T23:41:54.922Z,99.90
2018-08-16T23:44:22.386Z,99.90
2018-08-16T23:46:49.930Z,99.90
2018-08-16T23:49:17.402Z,99.90
2018-08-16T23:51:44.809Z,99.90
2018-08-16T23:54:12.247Z,99.90
2018-08-16T23:56:39.685Z,99.90
2018-08-16T23:59:07.194Z,99.90
