createdAt,value
2023-03-05T00:02:10.196Z,102012.75
2023-03-05T00:04:37.197Z,102002.28
2023-03-05T00:07:05.380Z,102009.44
2023-03-05T00:09:35.829Z,102003.22
2023-03-05T00:12:02.902Z,101997.97
2023-03-05T00:14:30.301Z,101992.88
2023-03-05T00:16:58.001Z,101995.47
2023-03-05T00:19:25.171Z,101986.84
2023-03-05T00:21:52.110Z,101993.00
2023-03-05T00:24:19.656Z,101995.69
2023-03-05T00:26:47.188Z,101987.00
2023-03-05T00:29:18.540Z,101981.84
2023-03-05T00:31:46.375Z,101987.00
2023-03-05T00:34:15.471Z,101994.50
2023-03-05T00:36:44.509Z,101988.44
2023-03-05T00:39:12.386Z,101981.44
2023-03-05T00:41:39.795Z,101981.59
2023-03-05T00:44:07.698Z,101980.84
2023-03-05T00:46:35.053Z,101974.69
2023-03-05T00:49:01.926Z,101979.19
2023-03-05T00:51:29.002Z,101966.31
2023-03-05T00:53:56.170Z,101962.84
2023-03-05T00:56:23.788Z,101967.03
2023-03-05T00:58:51.000Z,101959.06
2023-03-05T01:01:18.386Z,101959.84
2023-03-05T01:03:45.653Z,101963.34
2023-03-05T01:06:15.028Z,101964.84
2023-03-05T01:08:43.915Z,101963.13
2023-03-05T01:11:11.842Z,101951.09
2023-03-05T01:13:38.538Z,101949.53
2023-03-05T01:16:05.935Z,101950.25
2023-03-05T01:18:33.867Z,101955.44
2023-03-05T01:21:01.354Z,101951.22
2023-03-05T01:23:28.858Z,101949.53
2023-03-05T01:25:58.202Z,101944.97
2023-03-05T01:28:27.778Z,101939.69
2023-03-05T01:30:55.313Z,101936.34
2023-03-05T01:33:23.243Z,101932.13
2023-03-05T01:35:50.452Z,101929.47
2023-03-05T01:38:18.148Z,101928.66
2023-03-05T01:40:45.576Z,101926.88
2023-03-05T01:43:12.246Z,101923.59
2023-03-05T01:46:17.873Z,101922.66
2023-03-05T01:48:49.927Z,101915.63
2023-03-05T01:51:20.403Z,101911.44
2023-03-05T01:53:47.750Z,101912.22
2023-03-05T01:56:16.753Z,101902.72
2023-03-05T01:58:45.148Z,101910.44
2023-03-05T02:01:12.774Z,101909.00
2023-03-05T02:03:41.716Z,101905.28
2023-03-05T02:06:09.835Z,101899.41
2023-03-05T02:08:36.832Z,101897.31
2023-03-05T02:11:05.197Z,101896.47
2023-03-05T02:13:38.726Z,101891.19
2023-03-05T02:16:07.818Z,101890.97
2023-03-05T02:18:36.420Z,101886.38
2023-03-05T02:21:07.774Z,101883.53
2023-03-05T02:23:38.037Z,101868.88
2023-03-05T02:26:07.831Z,101862.06
2023-03-05T02:28:40.275Z,101859.47
2023-03-05T02:31:14.202Z,101858.66
2023-03-05T02:33:41.385Z,101856.88
2023-03-05T02:36:08.828Z,101853.69
2023-03-05T02:38:36.644Z,101855.34
2023-03-05T02:41:04.354Z,101863.00
2023-03-05T02:43:32.274Z,101858.66
2023-03-05T02:46:00.144Z,101850.91
2023-03-05T02:48:27.400Z,101850.00
2023-03-05T02:50:55.911Z,101848.31
2023-03-05T02:53:23.781Z,101855.25
2023-03-05T02:55:50.758Z,101850.63
2023-03-05T02:58:18.502Z,101844.84
2023-03-05T03:00:46.839Z,101835.91
2023-03-05T03:03:14.132Z,101834.34
2023-03-05T03:05:41.412Z,101829.44
2023-03-05T03:08:08.792Z,101822.47
2023-03-05T03:10:36.058Z,101825.66
2023-03-05T03:13:04.860Z,101822.25
2023-03-05T03:15:32.463Z,101812.84
2023-03-05T03:17:59.522Z,101816.16
2023-03-05T03:20:26.605Z,101808.50
2023-03-05T03:22:53.889Z,101805.19
2023-03-05T03:25:23.048Z,101807.38
2023-03-05T03:27:49.987Z,101807.41
2023-03-05T03:30:17.349Z,101810.56
2023-03-05T03:32:44.689Z,101806.34
2023-03-05T03:35:12.989Z,101801.19
2023-03-05T03:37:40.789Z,101790.09
2023-03-05T03:40:08.208Z,101799.56
2023-03-05T03:42:35.624Z,101790.84
2023-03-05T03:45:04.777Z,101787.09
2023-03-05T03:47:31.864Z,101785.97
2023-03-05T03:50:01.689Z,101786.81
2023-03-05T03:52:28.677Z,101778.03
2023-03-05T03:55:01.509Z,101779.75
2023-03-05T03:57:30.161Z,101772.97
2023-03-05T03:59:57.099Z,101767.81
2023-03-05T04:02:24.322Z,101771.19
2023-03-05T04:04:52.193Z,101768.50
2023-03-05T04:07:19.825Z,101766.03
2023-03-05T04:09:46.809Z,101768.88
2023-03-05T04:12:18.010Z,101760.88
2023-03-05T04:14:46.515Z,101758.28
2023-03-05T04:17:15.200Z,101755.69
2023-03-05T04:19:43.279Z,101750.53
2023-03-05T04:22:12.499Z,101741.28
2023-03-05T04:24:40.144Z,101738.75
2023-03-05T04:27:07.332Z,101740.59
2023-03-05T04:29:34.573Z,101734.81
2023-03-05T04:32:01.627Z,101733.78
2023-03-05T04:34:28.794Z,101723.13
2023-03-05T04:36:55.634Z,101725.78
2023-03-05T04:39:22.788Z,101728.41
2023-03-05T04:41:50.097Z,101721.50
2023-03-05T04:44:17.995Z,101728.22
2023-03-05T04:46:44.846Z,101719.53
2023-03-05T04:49:11.843Z,101707.50
2023-03-05T04:51:39.011Z,101707.53
2023-03-05T04:54:06.212Z,101709.22
2023-03-05T04:56:33.680Z,101715.91
2023-03-05T04:59:01.148Z,101723.72
2023-03-05T05:01:28.280Z,101719.44
2023-03-05T05:03:54.941Z,101724.50
2023-03-05T05:06:21.818Z,101709.09
2023-03-05T05:08:49.198Z,101704.75
2023-03-05T05:11:16.357Z,101707.25
2023-03-05T05:13:44.574Z,101707.25
2023-03-05T05:16:11.478Z,101705.72
2023-03-05T05:18:39.771Z,101703.75
2023-03-05T05:21:09.197Z,101692.31
2023-03-05T05:23:36.781Z,101692.25
2023-03-05T05:26:06.366Z,101689.56
2023-03-05T05:28:34.953Z,101686.97
2023-03-05T05:31:07.850Z,101690.47
2023-03-05T05:33:35.450Z,101677.50
2023-03-05T05:36:09.104Z,101688.03
2023-03-05T05:38:36.235Z,101693.94
2023-03-05T05:41:09.618Z,101704.97
2023-03-05T05:43:37.230Z,101705.16
2023-03-05T05:46:08.173Z,101695.03
2023-03-05T05:48:36.773Z,101701.97
2023-03-05T05:51:10.014Z,101697.78
2023-03-05T05:53:37.775Z,101691.84
2023-03-05T05:56:05.989Z,101696.88
2023-03-05T05:58:34.038Z,101688.25
2023-03-05T06:01:01.326Z,101681.31
2023-03-05T06:03:28.482Z,101686.38
2023-03-05T06:05:55.893Z,101685.66
2023-03-05T06:08:23.398Z,101679.66
2023-03-05T06:10:55.069Z,101681.22
2023-03-05T06:13:21.815Z,101677.72
2023-03-05T06:16:00.009Z,101684.50
2023-03-05T06:18:28.022Z,101676.66
2023-03-05T06:21:01.086Z,101680.19
2023-03-05T06:23:28.532Z,101675.75
2023-03-05T06:25:59.908Z,101675.75
2023-03-05T06:28:27.094Z,101682.88
2023-03-05T06:31:08.635Z,101682.69
2023-03-05T06:33:36.454Z,101679.25
2023-03-05T06:36:12.489Z,101677.72
2023-03-05T06:38:40.368Z,101674.47
2023-03-05T06:41:11.489Z,101669.13
2023-03-05T06:43:41.923Z,101670.81
2023-03-05T06:46:15.345Z,101669.09
2023-03-05T06:48:43.390Z,101673.75
2023-03-05T06:51:15.255Z,101671.28
2023-03-05T06:53:42.806Z,101665.41
2023-03-05T06:56:10.338Z,101670.72
2023-03-05T06:58:37.314Z,101660.38
2023-03-05T07:01:09.275Z,101669.84
2023-03-05T07:03:37.015Z,101666.31
2023-03-05T07:06:09.784Z,101664.47
2023-03-05T07:08:37.354Z,101666.22
2023-03-05T07:11:09.380Z,101659.31
2023-03-05T07:13:36.284Z,101657.84
2023-03-05T07:16:08.800Z,101654.53
2023-03-05T07:18:36.792Z,101651.00
2023-03-05T07:21:08.149Z,101656.50
2023-03-05T07:23:35.923Z,101658.22
2023-03-05T07:26:06.372Z,101649.75
2023-03-05T07:28:34.865Z,101650.03
2023-03-05T07:31:12.097Z,101650.75
2023-03-05T07:33:40.801Z,101654.13
2023-03-05T07:36:09.097Z,101654.75
2023-03-05T07:38:36.758Z,101655.69
2023-03-05T07:41:05.895Z,101653.25
2023-03-05T07:43:33.008Z,101652.34
2023-03-05T07:46:04.374Z,101649.66
2023-03-05T07:48:31.359Z,101640.22
2023-03-05T07:51:04.017Z,101640.38
2023-03-05T07:53:31.421Z,101646.44
2023-03-05T07:55:58.845Z,101646.63
2023-03-05T07:58:25.595Z,101636.28
2023-03-05T08:00:52.962Z,101641.28
2023-03-05T08:03:21.255Z,101644.47
2023-03-05T08:05:48.033Z,101636.19
2023-03-05T08:08:16.341Z,101632.97
2023-03-05T08:10:43.428Z,101643.69
2023-03-05T08:13:10.471Z,101642.09
2023-03-05T08:15:38.226Z,101638.69
2023-03-05T08:18:05.380Z,101631.03
2023-03-05T08:20:35.522Z,101629.56
2023-03-05T08:23:04.274Z,101632.19
2023-03-05T08:25:31.982Z,101627.41
2023-03-05T08:28:00.338Z,101627.31
2023-03-05T08:30:27.985Z,101627.47
2023-03-05T08:32:55.719Z,101622.13
2023-03-05T08:35:23.739Z,101614.56
2023-03-05T08:37:50.660Z,101611.97
2023-03-05T08:40:18.110Z,101620.13
2023-03-05T08:42:46.103Z,101616.31
2023-03-05T08:45:13.552Z,101605.72
2023-03-05T08:47:41.284Z,101605.72
2023-03-05T08:50:09.282Z,101605.72
2023-03-05T08:52:36.477Z,101593.34
2023-03-05T08:55:04.138Z,101609.09
2023-03-05T08:57:31.373Z,101597.09
2023-03-05T08:59:58.509Z,101601.47
2023-03-05T09:02:25.390Z,101604.34
2023-03-05T09:04:52.197Z,101592.97
2023-03-05T09:07:19.618Z,101606.31
2023-03-05T09:09:46.676Z,101602.13
2023-03-05T09:12:15.971Z,101595.50
2023-03-05T09:14:43.628Z,101587.66
2023-03-05T09:17:11.519Z,101588.72
2023-03-05T09:19:38.942Z,101582.66
2023-03-05T09:22:06.132Z,101581.41
2023-03-05T09:24:33.824Z,101571.16
2023-03-05T09:27:00.602Z,101575.53
2023-03-05T09:29:28.274Z,101575.56
2023-03-05T09:31:55.066Z,101564.56
2023-03-05T09:34:22.780Z,101569.75
2023-03-05T09:36:50.511Z,101566.06
2023-03-05T09:39:17.477Z,101567.81
2023-03-05T09:42:28.457Z,101561.63
2023-03-05T09:45:16.879Z,101565.16
2023-03-05T09:47:51.008Z,101559.19
2023-03-05T09:50:40.553Z,101563.19
2023-03-05T09:53:41.465Z,101560.28
2023-03-05T09:56:16.532Z,101556.94
2023-03-05T09:58:48.656Z,101553.84
2023-03-05T10:01:20.543Z,101550.25
2023-03-05T10:04:13.975Z,101549.09
2023-03-05T10:06:59.045Z,101546.81
2023-03-05T10:09:41.760Z,101546.06
2023-03-05T10:12:42.689Z,101545.13
2023-03-05T10:15:16.929Z,101534.09
2023-03-05T10:18:04.700Z,101530.06
2023-03-05T10:20:42.936Z,101534.97
2023-03-05T10:23:16.192Z,101523.88
2023-03-05T10:25:49.828Z,101522.09
2023-03-05T10:28:22.369Z,101516.19
2023-03-05T10:31:11.185Z,101520.72
2023-03-05T10:33:53.788Z,101517.00
2023-03-05T10:36:59.454Z,101506.13
2023-03-05T10:39:38.303Z,101507.50
2023-03-05T10:42:34.023Z,101507.00
2023-03-05T10:45:14.271Z,101511.28
2023-03-05T10:47:48.920Z,101500.94
2023-03-05T10:50:27.821Z,101499.16
2023-03-05T10:53:04.961Z,101493.50
2023-03-05T10:55:32.351Z,101499.44
2023-03-05T10:58:01.023Z,101500.56
2023-03-05T11:00:28.551Z,101493.06
2023-03-05T11:02:58.277Z,101482.53
2023-03-05T11:05:45.214Z,101480.66
2023-03-05T11:08:33.712Z,101476.94
2023-03-05T11:11:10.241Z,101473.88
2023-03-05T11:13:52.070Z,101477.28
2023-03-05T11:16:21.617Z,101479.06
2023-03-05T11:18:49.731Z,101474.28
2023-03-05T11:21:28.592Z,101467.72
2023-03-05T11:24:09.978Z,101457.69
2023-03-05T11:26:36.854Z,101454.63
2023-03-05T11:29:04.998Z,101456.34
2023-03-05T11:31:33.528Z,101453.81
2023-03-05T11:34:05.510Z,101449.63
2023-03-05T11:36:57.226Z,101444.63
2023-03-05T11:39:25.890Z,101441.16
2023-03-05T11:41:56.033Z,101439.66
2023-03-05T11:44:52.697Z,101433.53
2023-03-05T11:47:31.810Z,101436.78
2023-03-05T11:50:24.651Z,101435.22
2023-03-05T11:52:56.137Z,101433.41
2023-03-05T11:55:26.520Z,101432.53
2023-03-05T11:58:20.402Z,101418.53
2023-03-05T12:00:48.768Z,101417.59
2023-03-05T12:03:19.344Z,101413.38
2023-03-05T12:05:54.474Z,101411.66
2023-03-05T12:08:29.472Z,101400.34
2023-03-05T12:10:57.876Z,101404.44
2023-03-05T12:13:36.784Z,101395.81
2023-03-05T12:16:11.567Z,101387.84
2023-03-05T12:18:51.218Z,101391.03
2023-03-05T12:21:24.123Z,101393.56
2023-03-05T12:23:51.920Z,101386.38
2023-03-05T12:26:39.486Z,101382.00
2023-03-05T12:29:27.868Z,101379.31
2023-03-05T12:31:54.962Z,101379.09
2023-03-05T12:34:40.583Z,101364.44
2023-03-05T12:37:35.183Z,101360.06
2023-03-05T12:40:19.563Z,101352.28
2023-03-05T12:42:46.688Z,101355.16
2023-03-05T12:45:16.552Z,101348.72
2023-03-05T12:48:10.764Z,101336.97
2023-03-05T12:50:37.858Z,101340.50
2023-03-05T12:53:04.541Z,101332.00
2023-03-05T12:55:35.014Z,101327.75
2023-03-05T12:58:17.053Z,101332.25
2023-03-05T13:00:49.478Z,101317.47
2023-03-05T13:03:37.131Z,101320.94
2023-03-05T13:06:06.982Z,101316.50
2023-03-05T13:08:36.088Z,101308.81
2023-03-05T13:11:20.553Z,101294.09
2023-03-05T13:13:48.750Z,101304.56
2023-03-05T13:16:23.389Z,101294.25
2023-03-05T13:18:52.958Z,101296.94
2023-03-05T13:21:26.868Z,101300.09
2023-03-05T13:23:59.247Z,101298.31
2023-03-05T13:26:30.690Z,101286.84
2023-03-05T13:29:14.915Z,101290.22
2023-03-05T13:31:58.775Z,101283.19
2023-03-05T13:34:46.260Z,101282.19
2023-03-05T13:37:18.834Z,101277.66
2023-03-05T13:40:07.107Z,101264.56
2023-03-05T13:42:37.591Z,101265.53
2023-03-05T13:45:06.310Z,101260.69
2023-03-05T13:47:35.486Z,101254.81
2023-03-05T13:50:09.746Z,101259.28
2023-03-05T13:52:38.876Z,101252.47
2023-03-05T13:55:13.691Z,101250.91
2023-03-05T13:57:55.839Z,101243.19
2023-03-05T14:00:38.819Z,101238.88
2023-03-05T14:03:10.084Z,101241.53
2023-03-05T14:05:42.813Z,101244.06
2023-03-05T14:08:21.292Z,101249.13
2023-03-05T14:10:50.472Z,101236.13
2023-03-05T14:13:20.984Z,101231.84
2023-03-05T14:16:07.601Z,101233.34
2023-03-05T14:18:35.528Z,101236.09
2023-03-05T14:21:12.160Z,101225.78
2023-03-05T14:23:52.971Z,101214.53
2023-03-05T14:26:47.205Z,101219.00
2023-03-05T14:29:17.682Z,101211.28
2023-03-05T14:31:53.253Z,101206.06
2023-03-05T14:34:23.114Z,101202.69
2023-03-05T14:36:51.665Z,101204.47
2023-03-05T14:39:39.828Z,101188.03
2023-03-05T14:42:25.774Z,101183.72
2023-03-05T14:44:55.826Z,101185.28
2023-03-05T14:47:24.544Z,101180.91
2023-03-05T14:49:51.198Z,101168.03
2023-03-05T14:52:23.188Z,101162.03
2023-03-05T14:54:51.885Z,101165.63
2023-03-05T14:57:25.115Z,101159.47
2023-03-05T14:59:52.372Z,101162.84
2023-03-05T15:02:26.359Z,101152.53
2023-03-05T15:04:53.701Z,101146.00
2023-03-05T15:07:32.504Z,101141.84
2023-03-05T15:10:02.495Z,101144.59
2023-03-05T15:12:30.086Z,101133.50
2023-03-05T15:14:57.297Z,101136.88
2023-03-05T15:17:35.185Z,101130.81
2023-03-05T15:20:06.911Z,101128.25
2023-03-05T15:22:37.024Z,101128.19
2023-03-05T15:25:05.917Z,101129.84
2023-03-05T15:27:32.777Z,101122.81
2023-03-05T15:30:00.425Z,101120.22
2023-03-05T15:32:28.943Z,101115.00
2023-03-05T15:34:56.301Z,101112.47
2023-03-05T15:37:23.524Z,101106.31
2023-03-05T15:39:53.002Z,101101.03
2023-03-05T15:42:20.864Z,101105.19
2023-03-05T15:44:47.966Z,101102.38
2023-03-05T15:47:15.139Z,101097.97
2023-03-05T15:49:43.059Z,101097.84
2023-03-05T15:52:10.253Z,101095.28
2023-03-05T15:54:37.685Z,101085.72
2023-03-05T15:57:09.154Z,101083.09
2023-03-05T15:59:36.854Z,101084.03
2023-03-05T16:02:03.705Z,101076.28
2023-03-05T16:04:30.610Z,101071.06
2023-03-05T16:07:00.713Z,101064.06
2023-03-05T16:09:31.131Z,101070.00
2023-03-05T16:11:58.824Z,101063.78
2023-03-05T16:14:27.893Z,101063.91
2023-03-05T16:16:58.025Z,101066.38
2023-03-05T16:19:25.645Z,101062.00
2023-03-05T16:21:53.553Z,101056.56
2023-03-05T16:24:20.425Z,101056.47
2023-03-05T16:26:48.305Z,101055.63
2023-03-05T16:29:15.580Z,101052.09
2023-03-05T16:31:43.277Z,101049.47
2023-03-05T16:34:14.027Z,101042.56
2023-03-05T16:36:46.423Z,101044.22
2023-03-05T16:39:13.463Z,101044.16
2023-03-05T16:41:41.606Z,101040.63
2023-03-05T16:44:09.267Z,101038.78
2023-03-05T16:46:37.206Z,101037.81
2023-03-05T16:49:05.180Z,101035.25
2023-03-05T16:51:32.214Z,101029.88
2023-03-05T16:53:59.828Z,101030.00
2023-03-05T16:56:26.806Z,101039.34
2023-03-05T16:58:55.563Z,101028.06
2023-03-05T17:01:23.246Z,101027.09
2023-03-05T17:03:52.848Z,101026.19
2023-03-05T17:06:22.882Z,101033.03
2023-03-05T17:08:51.218Z,101024.31
2023-03-05T17:11:18.643Z,101020.81
2023-03-05T17:13:48.750Z,101026.00
2023-03-05T17:16:18.222Z,101016.41
2023-03-05T17:18:45.677Z,101020.69
2023-03-05T17:21:13.103Z,101022.44
2023-03-05T17:23:40.542Z,101019.75
2023-03-05T17:26:10.619Z,101010.19
2023-03-05T17:28:38.303Z,101006.72
2023-03-05T17:31:05.436Z,101010.09
2023-03-05T17:33:33.940Z,101010.06
2023-03-05T17:36:01.722Z,101004.81
2023-03-05T17:38:30.002Z,101007.22
2023-03-05T17:40:57.237Z,101013.19
2023-03-05T17:43:24.263Z,101015.00
2023-03-05T17:45:51.316Z,101012.34
2023-03-05T17:48:18.240Z,101008.00
2023-03-05T17:50:46.273Z,101013.19
2023-03-05T17:53:13.620Z,101009.81
2023-03-05T17:55:40.649Z,101018.38
2023-03-05T17:58:08.854Z,101016.72
2023-03-05T18:00:37.559Z,101021.97
2023-03-05T18:03:05.473Z,101016.66
2023-03-05T18:05:32.638Z,101006.34
2023-03-05T18:08:03.411Z,101016.63
2023-03-05T18:10:31.797Z,101016.66
2023-03-05T18:12:59.505Z,101006.22
2023-03-05T18:15:28.197Z,101008.78
2023-03-05T18:17:56.408Z,101002.03
2023-03-05T18:20:28.820Z,100997.66
2023-03-05T18:22:56.369Z,100996.81
2023-03-05T18:25:30.774Z,101000.16
2023-03-05T18:28:12.396Z,101000.94
2023-03-05T18:30:41.139Z,101000.09
2023-03-05T18:33:13.632Z,100990.63
2023-03-05T18:35:41.024Z,100990.63
2023-03-05T18:38:08.357Z,100984.56
2023-03-05T18:40:37.545Z,100978.47
2023-03-05T18:43:04.600Z,100978.53
2023-03-05T18:45:32.372Z,100982.72
2023-03-05T18:47:59.154Z,100981.03
2023-03-05T18:50:28.399Z,100978.38
2023-03-05T18:52:56.098Z,100980.91
2023-03-05T18:55:26.234Z,100973.94
2023-03-05T18:57:54.024Z,100966.19
2023-03-05T19:00:23.765Z,100968.75
2023-03-05T19:02:52.136Z,100967.94
2023-03-05T19:05:20.159Z,100967.91
2023-03-05T19:07:48.524Z,100967.75
2023-03-05T19:10:17.749Z,100969.50
2023-03-05T19:12:57.844Z,100964.28
2023-03-05T19:15:25.120Z,100965.13
2023-03-05T19:17:52.371Z,100971.13
2023-03-05T19:20:19.454Z,100965.94
2023-03-05T19:22:46.539Z,100962.44
2023-03-05T19:25:14.008Z,100957.25
2023-03-05T19:27:41.303Z,100958.91
2023-03-05T19:30:10.141Z,100958.03
2023-03-05T19:32:37.887Z,100953.66
2023-03-05T19:35:06.855Z,100951.84
2023-03-05T19:37:33.947Z,100947.50
2023-03-05T19:40:02.818Z,100940.50
2023-03-05T19:42:30.200Z,100942.16
2023-03-05T19:44:59.020Z,100932.59
2023-03-05T19:47:27.210Z,100930.06
2023-03-05T19:49:54.296Z,100930.91
2023-03-05T19:52:21.673Z,100929.28
2023-03-05T19:54:48.752Z,100933.59
2023-03-05T19:57:15.955Z,100933.63
2023-03-05T19:59:44.067Z,100924.16
2023-03-05T20:02:12.649Z,100917.13
2023-03-05T20:04:39.997Z,100920.56
2023-03-05T20:07:07.213Z,100921.38
2023-03-05T20:09:34.318Z,100918.84
2023-03-05T20:12:04.949Z,100906.91
2023-03-05T20:14:31.780Z,100908.50
2023-03-05T20:16:59.365Z,100908.50
2023-03-05T20:19:26.504Z,100911.88
2023-03-05T20:21:53.297Z,100913.63
2023-03-05T20:24:22.347Z,100909.19
2023-03-05T20:26:49.572Z,100900.53
2023-03-05T20:29:18.091Z,100901.41
2023-03-05T20:31:46.664Z,100901.38
2023-03-05T20:34:18.973Z,100909.03
2023-03-05T20:36:46.592Z,100902.19
2023-03-05T20:39:13.831Z,100890.06
2023-03-05T20:41:41.839Z,100891.72
2023-03-05T20:44:11.377Z,100889.06
2023-03-05T20:46:49.451Z,100887.28
2023-03-05T20:49:16.336Z,100886.41
2023-03-05T20:51:43.693Z,100883.75
2023-03-05T20:54:13.222Z,100882.00
2023-03-05T20:56:40.577Z,100878.63
2023-03-05T20:59:09.554Z,100874.34
2023-03-05T21:01:38.940Z,100875.94
2023-03-05T21:04:06.890Z,100870.72
2023-03-05T21:06:34.531Z,100871.66
2023-03-05T21:09:01.482Z,100866.28
2023-03-05T21:11:28.608Z,100855.94
2023-03-05T21:13:55.500Z,100858.53
2023-03-05T21:16:25.447Z,100859.47
2023-03-05T21:18:55.905Z,100861.22
2023-03-05T21:21:24.175Z,100856.91
2023-03-05T21:23:52.026Z,100854.97
2023-03-05T21:26:19.524Z,100845.44
2023-03-05T21:28:46.227Z,100848.84
2023-03-05T21:31:21.425Z,100843.75
2023-03-05T21:33:49.383Z,100841.22
2023-03-05T21:36:18.809Z,100845.44
2023-03-05T21:38:47.387Z,100841.88
2023-03-05T21:41:15.594Z,100840.03
2023-03-05T21:43:42.736Z,100842.50
2023-03-05T21:46:12.227Z,100833.75
2023-03-05T21:48:40.819Z,100836.44
2023-03-05T21:51:12.583Z,100829.47
2023-03-05T21:53:40.814Z,100831.22
2023-03-05T21:56:17.500Z,100822.59
2023-03-05T21:58:44.707Z,100815.78
2023-03-05T22:01:12.571Z,100808.88
2023-03-05T22:03:40.467Z,100812.38
2023-03-05T22:06:12.354Z,100800.22
2023-03-05T22:08:40.770Z,100802.84
2023-03-05T22:11:12.382Z,100796.66
2023-03-05T22:13:39.862Z,100794.91
2023-03-05T22:16:09.163Z,100795.69
2023-03-05T22:18:37.117Z,100797.31
2023-03-05T22:21:05.151Z,100792.94
2023-03-05T22:23:34.578Z,100775.47
2023-03-05T22:26:06.816Z,100782.31
2023-03-05T22:28:35.058Z,100776.34
2023-03-05T22:31:03.718Z,100775.50
2023-03-05T22:33:32.077Z,100770.28
2023-03-05T22:35:59.473Z,100770.28
2023-03-05T22:38:26.485Z,100764.38
2023-03-05T22:40:54.357Z,100761.72
2023-03-05T22:43:21.309Z,100760.97
2023-03-05T22:45:49.297Z,100760.84
2023-03-05T22:48:16.199Z,100749.72
2023-03-05T22:50:46.331Z,100754.94
2023-03-05T22:53:13.893Z,100751.56
2023-03-05T22:55:42.348Z,100750.72
2023-03-05T22:58:09.803Z,100753.25
2023-03-05T23:00:37.175Z,100742.78
2023-03-05T23:03:05.148Z,100741.91
2023-03-05T23:05:34.360Z,100738.56
2023-03-05T23:08:01.457Z,100739.50
2023-03-05T23:10:29.676Z,100733.44
2023-03-05T23:12:59.360Z,100736.03
2023-03-05T23:15:32.619Z,100738.50
2023-03-05T23:18:01.972Z,100735.09
2023-03-05T23:20:32.394Z,100729.06
2023-03-05T23:23:01.094Z,100735.97
2023-03-05T23:25:31.735Z,100729.13
2023-03-05T23:27:59.347Z,100723.13
2023-03-05T23:30:34.663Z,100717.09
2023-03-05T23:33:07.402Z,100712.75
2023-03-05T23:35:37.793Z,100716.97
2023-03-05T23:38:07.855Z,100720.38
2023-03-05T23:40:37.978Z,100711.00
2023-03-05T23:43:05.233Z,100709.25
2023-03-05T23:45:33.182Z,100712.59
2023-03-05T23:48:00.407Z,100708.25
2023-03-05T23:50:30.970Z,100705.63
2023-03-05T23:53:00.017Z,100703.19
2023-03-05T23:55:48.431Z,100702.38
2023-03-05T23:58:16.212Z,100703.28
