createdAt,value
2016-09-04T00:00:03.458Z,0
2016-09-04T00:00:28.454Z,0
2016-09-04T00:00:53.182Z,0
2016-09-04T00:01:17.511Z,0
2016-09-04T00:01:41.859Z,0
2016-09-04T00:02:06.213Z,0
2016-09-04T00:02:30.503Z,0
2016-09-04T00:02:54.757Z,0
2016-09-04T00:03:19.740Z,0
2016-09-04T00:03:46.230Z,0
2016-09-04T00:04:11.281Z,0
2016-09-04T00:04:36.252Z,0
2016-09-04T00:05:01.287Z,0
2016-09-04T00:05:26.738Z,0
2016-09-04T00:05:50.869Z,0
2016-09-04T00:06:14.997Z,0
2016-09-04T00:06:39.135Z,0
2016-09-04T00:07:03.264Z,0
2016-09-04T00:07:27.379Z,0
2016-09-04T00:07:51.504Z,0
2016-09-04T00:08:15.627Z,0
2016-09-04T00:08:39.758Z,0
2016-09-04T00:09:03.874Z,0
2016-09-04T00:09:28.022Z,0
2016-09-04T00:09:52.162Z,0
2016-09-04T00:10:16.319Z,0
2016-09-04T00:10:40.453Z,0
2016-09-04T00:11:04.595Z,0
2016-09-04T00:11:28.734Z,0
2016-09-04T00:11:52.833Z,0
2016-09-04T00:12:16.976Z,0
2016-09-04T00:12:41.095Z,0
2016-09-04T00:13:05.238Z,0
2016-09-04T00:13:29.367Z,0
2016-09-04T00:13:53.506Z,0
2016-09-04T00:14:17.625Z,0
2016-09-04T00:14:41.771Z,0
2016-09-04T00:15:05.882Z,0
2016-09-04T00:15:30.001Z,0
2016-09-04T00:15:54.137Z,0
2016-09-04T00:16:18.262Z,0
2016-09-04T00:16:42.360Z,0
2016-09-04T00:17:06.511Z,0
2016-09-04T00:17:30.616Z,0
2016-09-04T00:17:54.746Z,0
2016-09-04T00:18:18.877Z,0
2016-09-04T00:18:43.001Z,0
2016-09-04T00:19:07.115Z,0
2016-09-04T00:19:31.258Z,0
2016-09-04T00:19:55.377Z,0
2016-09-04T00:20:19.509Z,0
2016-09-04T00:20:43.645Z,0
2016-09-04T00:21:07.796Z,0
2016-09-04T00:21:31.906Z,0
2016-09-04T00:21:56.024Z,0
2016-09-04T00:22:20.156Z,0
2016-09-04T00:22:44.275Z,0
2016-09-04T00:23:08.385Z,0
2016-09-04T00:23:32.547Z,0
2016-09-04T00:23:56.712Z,0
2016-09-04T00:24:20.840Z,0
2016-09-04T00:24:44.954Z,0
2016-09-04T00:25:09.073Z,0
2016-09-04T00:25:33.214Z,0
2016-09-04T00:25:57.353Z,0
2016-09-04T00:26:21.480Z,0
2016-09-04T00:26:45.622Z,0
2016-09-04T00:27:09.776Z,0
2016-09-04T00:27:33.883Z,0
2016-09-04T00:27:58.021Z,0
2016-09-04T00:28:22.153Z,0
2016-09-04T00:28:46.282Z,0
2016-09-04T00:29:10.389Z,0
2016-09-04T00:29:34.502Z,0
2016-09-04T00:29:58.638Z,0
2016-09-04T00:30:22.775Z,0
2016-09-04T00:30:46.883Z,0
2016-09-04T00:31:11.007Z,0
2016-09-04T00:31:35.141Z,0
2016-09-04T00:31:59.286Z,0
2016-09-04T00:32:23.418Z,0
2016-09-04T00:32:47.560Z,0
2016-09-04T00:33:11.721Z,0
2016-09-04T00:33:35.844Z,0
2016-09-04T00:33:59.963Z,0
2016-09-04T00:34:24.081Z,0
2016-09-04T00:34:48.190Z,0
2016-09-04T00:35:12.338Z,0
2016-09-04T00:35:36.461Z,0
2016-09-04T00:36:00.573Z,0
2016-09-04T00:36:24.704Z,0
2016-09-04T00:36:48.835Z,0
2016-09-04T00:37:12.961Z,0
2016-09-04T00:37:37.091Z,0
2016-09-04T00:38:01.238Z,0
2016-09-04T00:38:25.346Z,0
2016-09-04T00:38:49.477Z,0
2016-09-04T00:39:13.603Z,0
2016-09-04T00:39:37.742Z,0
2016-09-04T00:40:01.894Z,0
2016-09-04T00:40:25.996Z,0
2016-09-04T00:40:50.137Z,0
2016-09-04T00:41:14.287Z,0
2016-09-04T00:41:38.413Z,0
2016-09-04T00:42:02.528Z,0
2016-09-04T00:42:26.666Z,0
2016-09-04T00:42:50.814Z,0
2016-09-04T00:43:14.940Z,0
2016-09-04T00:43:39.049Z,0
2016-09-04T00:44:03.189Z,0
2016-09-04T00:44:27.384Z,0
2016-09-04T00:44:51.474Z,0
2016-09-04T00:45:15.592Z,0
2016-09-04T00:45:39.753Z,0
2016-09-04T00:46:03.891Z,0
2016-09-04T00:46:28.020Z,0
2016-09-04T00:46:52.173Z,0
2016-09-04T00:47:16.306Z,0
2016-09-04T00:47:40.419Z,0
2016-09-04T00:48:04.525Z,0
2016-09-04T00:48:28.633Z,0
2016-09-04T00:48:52.759Z,0
2016-09-04T00:49:16.868Z,0
2016-09-04T00:49:40.982Z,0
2016-09-04T00:50:05.100Z,0
2016-09-04T00:50:29.377Z,0
2016-09-04T00:50:53.496Z,0
2016-09-04T00:51:17.656Z,0
2016-09-04T00:51:41.769Z,0
2016-09-04T00:52:05.890Z,0
2016-09-04T00:52:30.006Z,0
2016-09-04T00:52:54.107Z,0
2016-09-04T00:53:18.206Z,0
2016-09-04T00:53:42.316Z,0
2016-09-04T00:54:06.447Z,0
2016-09-04T00:54:30.541Z,0
2016-09-04T00:54:54.654Z,0
2016-09-04T00:55:18.793Z,0
2016-09-04T00:55:42.909Z,0
2016-09-04T00:56:07.010Z,0
2016-09-04T00:56:31.081Z,0
2016-09-04T00:56:55.194Z,0
2016-09-04T00:57:19.307Z,0
2016-09-04T00:57:43.501Z,0
2016-09-04T00:58:07.728Z,0
2016-09-04T00:58:31.833Z,0
2016-09-04T00:58:55.939Z,0
2016-09-04T00:59:20.052Z,0
2016-09-04T00:59:44.164Z,0
2016-09-04T01:00:08.313Z,0
2016-09-04T01:00:32.424Z,0
2016-09-04T01:00:56.538Z,0
2016-09-04T01:01:20.640Z,0
2016-09-04T01:01:44.772Z,0
2016-09-04T01:02:08.905Z,0
2016-09-04T01:02:33.005Z,0
2016-09-04T01:02:57.122Z,0
2016-09-04T01:03:21.249Z,0
2016-09-04T01:03:45.358Z,0
2016-09-04T01:04:09.461Z,0
2016-09-04T01:04:33.605Z,0
2016-09-04T01:04:57.706Z,0
2016-09-04T01:05:21.814Z,0
2016-09-04T01:05:45.918Z,0
2016-09-04T01:06:10.018Z,0
2016-09-04T01:06:34.115Z,0
2016-09-04T01:06:58.222Z,0
2016-09-04T01:07:22.344Z,0
2016-09-04T01:07:46.445Z,0
2016-09-04T01:08:10.567Z,0
2016-09-04T01:08:34.695Z,0
2016-09-04T01:08:58.809Z,0
2016-09-04T01:09:22.927Z,0
2016-09-04T01:09:47.076Z,0
2016-09-04T01:10:11.182Z,0
2016-09-04T01:10:35.276Z,0
2016-09-04T01:10:59.409Z,0
2016-09-04T01:11:23.531Z,0
2016-09-04T01:11:47.626Z,0
2016-09-04T01:12:11.734Z,0
2016-09-04T01:12:35.853Z,0
2016-09-04T01:12:59.979Z,0
2016-09-04T01:13:24.122Z,0
2016-09-04T01:13:48.213Z,0
2016-09-04T01:14:12.319Z,0
2016-09-04T01:14:36.427Z,0
2016-09-04T01:15:00.522Z,0
2016-09-04T01:15:24.626Z,0
2016-09-04T01:15:48.736Z,0
2016-09-04T01:16:12.843Z,0
2016-09-04T01:16:36.970Z,0
2016-09-04T01:17:01.079Z,0
2016-09-04T01:17:25.184Z,0
2016-09-04T01:17:49.287Z,0
2016-09-04T01:18:13.377Z,0
2016-09-04T01:18:37.499Z,0
2016-09-04T01:19:01.633Z,0
2016-09-04T01:19:25.768Z,0
2016-09-04T01:19:49.853Z,0
2016-09-04T01:20:13.978Z,0
2016-09-04T01:20:38.102Z,0
2016-09-04T01:21:02.230Z,0
2016-09-04T01:21:26.333Z,0
2016-09-04T01:21:50.436Z,0
2016-09-04T01:22:14.545Z,0
2016-09-04T01:22:38.689Z,0
2016-09-04T01:23:02.815Z,0
2016-09-04T01:23:26.933Z,0
2016-09-04T01:23:51.065Z,0
2016-09-04T01:24:15.193Z,0
2016-09-04T01:24:39.309Z,0
2016-09-04T01:25:03.422Z,0
2016-09-04T01:25:27.542Z,0
2016-09-04T01:25:51.646Z,0
2016-09-04T01:26:15.755Z,0
2016-09-04T01:26:39.870Z,0
2016-09-04T01:27:03.993Z,0
2016-09-04T01:27:28.098Z,0
2016-09-04T01:27:52.212Z,0
2016-09-04T01:28:16.330Z,0
2016-09-04T01:28:40.446Z,0
2016-09-04T01:29:04.580Z,0
2016-09-04T01:29:28.702Z,0
2016-09-04T01:29:52.823Z,0
2016-09-04T01:30:16.932Z,0
2016-09-04T01:30:41.813Z,0
2016-09-04T01:31:05.934Z,0
2016-09-04T01:31:30.075Z,0
2016-09-04T01:31:54.201Z,0
2016-09-04T01:32:18.313Z,0
2016-09-04T01:32:42.441Z,0
2016-09-04T01:33:06.567Z,0
2016-09-04T01:33:30.681Z,0
2016-09-04T01:33:54.802Z,0
2016-09-04T01:34:18.921Z,0
2016-09-04T01:34:43.027Z,0
2016-09-04T01:35:07.162Z,0
2016-09-04T01:35:31.255Z,0
2016-09-04T01:35:55.366Z,0
2016-09-04T01:36:19.470Z,0
2016-09-04T01:36:43.609Z,0
2016-09-04T01:37:07.720Z,0
2016-09-04T01:37:31.820Z,0
2016-09-04T01:37:55.939Z,0
2016-09-04T01:38:20.056Z,0
2016-09-04T01:38:44.165Z,0
2016-09-04T01:39:08.292Z,0
2016-09-04T01:39:32.424Z,0
2016-09-04T01:39:56.535Z,0
2016-09-04T01:40:20.658Z,0
2016-09-04T01:40:44.768Z,0
2016-09-04T01:41:08.871Z,0
2016-09-04T01:41:33.022Z,0
2016-09-04T01:41:57.139Z,0
2016-09-04T01:42:21.273Z,0
2016-09-04T01:42:45.388Z,0
2016-09-04T01:43:09.484Z,0
2016-09-04T01:43:33.611Z,0
2016-09-04T01:43:57.757Z,0
2016-09-04T01:44:21.894Z,0
2016-09-04T01:44:46.005Z,0
2016-09-04T01:45:10.119Z,0
2016-09-04T01:45:34.256Z,0
2016-09-04T01:45:58.394Z,0
2016-09-04T01:46:22.539Z,0
2016-09-04T01:46:46.668Z,0
2016-09-04T01:47:10.789Z,0
2016-09-04T01:47:34.927Z,0
2016-09-04T01:47:59.062Z,0
2016-09-04T01:48:23.179Z,0
2016-09-04T01:48:47.301Z,0
2016-09-04T01:49:11.436Z,0
2016-09-04T01:49:35.564Z,0
2016-09-04T01:49:59.711Z,0
2016-09-04T01:50:23.831Z,0
2016-09-04T01:50:47.993Z,0
2016-09-04T01:51:12.103Z,0
2016-09-04T01:51:36.239Z,0
2016-09-04T01:52:00.376Z,0
2016-09-04T01:52:24.512Z,0
2016-09-04T01:52:48.629Z,0
2016-09-04T01:53:12.756Z,0
2016-09-04T01:53:36.929Z,0
2016-09-04T01:54:01.049Z,0
2016-09-04T01:54:25.181Z,0
2016-09-04T01:54:49.297Z,0
2016-09-04T01:55:13.422Z,0
2016-09-04T01:55:37.550Z,0
2016-09-04T01:56:01.656Z,0
2016-09-04T01:56:25.766Z,0
2016-09-04T01:56:49.920Z,0
2016-09-04T01:57:14.071Z,0
2016-09-04T01:57:38.191Z,0
2016-09-04T01:58:02.323Z,0
2016-09-04T01:58:26.451Z,0
2016-09-04T01:58:50.608Z,0
2016-09-04T01:59:14.731Z,0
2016-09-04T01:59:38.866Z,0
2016-09-04T02:00:02.990Z,0
2016-09-04T02:00:27.109Z,0
2016-09-04T02:00:51.240Z,0
2016-09-04T02:01:15.369Z,0
2016-09-04T02:01:39.503Z,0
2016-09-04T02:02:03.628Z,0
2016-09-04T02:02:27.748Z,0
2016-09-04T02:02:51.855Z,0
2016-09-04T02:03:16.015Z,0
2016-09-04T02:03:40.158Z,0
2016-09-04T02:04:04.294Z,0
2016-09-04T02:04:28.445Z,0
2016-09-04T02:04:52.577Z,0
2016-09-04T02:05:16.716Z,0
2016-09-04T02:05:40.830Z,0
2016-09-04T02:06:04.970Z,0
2016-09-04T02:06:29.136Z,0
2016-09-04T02:06:53.247Z,0
2016-09-04T02:07:17.365Z,0
2016-09-04T02:07:41.498Z,0
2016-09-04T02:08:05.651Z,0
2016-09-04T02:08:29.769Z,0
2016-09-04T02:08:53.910Z,0
2016-09-04T02:09:18.058Z,0
2016-09-04T02:09:42.231Z,0
2016-09-04T02:10:06.352Z,0
2016-09-04T02:10:30.466Z,0
2016-09-04T02:10:54.604Z,0
2016-09-04T02:11:18.718Z,0
2016-09-04T02:11:42.840Z,0
2016-09-04T02:12:06.974Z,0
2016-09-04T02:12:31.103Z,0
2016-09-04T02:12:55.232Z,0
2016-09-04T02:13:19.348Z,0
2016-09-04T02:13:43.475Z,0
2016-09-04T02:14:07.614Z,0
2016-09-04T02:14:31.722Z,0
2016-09-04T02:14:55.836Z,0
2016-09-04T02:15:19.964Z,0
2016-09-04T02:15:44.099Z,0
2016-09-04T02:16:08.236Z,0
2016-09-04T02:16:32.357Z,0
2016-09-04T02:16:56.506Z,0
2016-09-04T02:17:20.630Z,0
2016-09-04T02:17:44.752Z,0
2016-09-04T02:18:08.868Z,0
2016-09-04T02:18:32.964Z,0
2016-09-04T02:18:57.084Z,0
2016-09-04T02:19:21.211Z,0
2016-09-04T02:19:45.324Z,0
2016-09-04T02:20:09.441Z,0
2016-09-04T02:20:33.578Z,0
2016-09-04T02:20:57.715Z,0
2016-09-04T02:21:21.846Z,0
2016-09-04T02:21:45.985Z,0
2016-09-04T02:22:10.133Z,0
2016-09-04T02:22:34.257Z,0
2016-09-04T02:22:58.376Z,0
2016-09-04T02:23:22.522Z,0
2016-09-04T02:23:46.634Z,0
2016-09-04T02:24:10.762Z,0
2016-09-04T02:24:34.891Z,0
2016-09-04T02:24:59.020Z,0
2016-09-04T02:25:23.133Z,0
2016-09-04T02:25:47.238Z,0
2016-09-04T02:26:11.376Z,0
2016-09-04T02:26:35.490Z,0
2016-09-04T02:26:59.617Z,0
2016-09-04T02:27:23.704Z,0
2016-09-04T02:27:47.843Z,0
2016-09-04T02:28:11.988Z,0
2016-09-04T02:28:36.135Z,0
2016-09-04T02:29:00.257Z,0
2016-09-04T02:29:24.396Z,0
2016-09-04T02:29:48.556Z,0
2016-09-04T02:30:12.688Z,0
2016-09-04T02:30:36.794Z,0
2016-09-04T02:31:00.935Z,0
2016-09-04T02:31:25.069Z,0
2016-09-04T02:31:49.203Z,0
2016-09-04T02:32:13.323Z,0
2016-09-04T02:32:37.440Z,0
2016-09-04T02:33:01.574Z,0
2016-09-04T02:33:25.705Z,0
2016-09-04T02:33:49.812Z,0
2016-09-04T02:34:13.959Z,0
2016-09-04T02:34:38.082Z,0
2016-09-04T02:35:02.201Z,0
2016-09-04T02:35:26.317Z,0
2016-09-04T02:35:50.424Z,0
2016-09-04T02:36:14.592Z,0
2016-09-04T02:36:38.717Z,0
2016-09-04T02:37:02.830Z,0
2016-09-04T02:37:26.959Z,0
2016-09-04T02:37:51.086Z,0
2016-09-04T02:38:15.200Z,0
2016-09-04T02:38:39.322Z,0
2016-09-04T02:39:03.471Z,0
2016-09-04T02:39:27.590Z,0
2016-09-04T02:39:51.697Z,0
2016-09-04T02:40:15.806Z,0
2016-09-04T02:40:40.641Z,0
2016-09-04T02:41:04.779Z,0
2016-09-04T02:41:28.905Z,0
2016-09-04T02:41:53.012Z,0
2016-09-04T02:42:17.149Z,0
2016-09-04T02:42:41.292Z,0
2016-09-04T02:43:05.393Z,0
2016-09-04T02:43:29.541Z,0
2016-09-04T02:43:53.670Z,0
2016-09-04T02:44:17.808Z,0
2016-09-04T02:44:41.938Z,0
2016-09-04T02:45:06.080Z,0
2016-09-04T02:45:30.215Z,0
2016-09-04T02:45:54.333Z,0
2016-09-04T02:46:18.463Z,0
2016-09-04T02:46:42.576Z,0
2016-09-04T02:47:06.730Z,0
2016-09-04T02:47:30.857Z,0
2016-09-04T02:47:54.954Z,0
2016-09-04T02:48:19.077Z,0
2016-09-04T02:48:43.227Z,0
2016-09-04T02:49:07.364Z,0
2016-09-04T02:49:31.489Z,0
2016-09-04T02:49:55.593Z,0
2016-09-04T02:50:19.737Z,0
2016-09-04T02:50:43.865Z,0
2016-09-04T02:51:07.988Z,0
2016-09-04T02:51:32.158Z,0
2016-09-04T02:51:56.280Z,0
2016-09-04T02:52:20.392Z,0
2016-09-04T02:52:44.516Z,0
2016-09-04T02:53:08.638Z,0
2016-09-04T02:53:32.759Z,0
2016-09-04T02:53:56.884Z,0
2016-09-04T02:54:21.004Z,0
2016-09-04T02:54:45.153Z,0
2016-09-04T02:55:09.297Z,0
2016-09-04T02:55:33.428Z,0
2016-09-04T02:55:57.574Z,0
2016-09-04T02:56:21.716Z,0
2016-09-04T02:56:45.850Z,0
2016-09-04T02:57:10.003Z,0
2016-09-04T02:57:34.119Z,0
2016-09-04T02:57:58.268Z,0
2016-09-04T02:58:22.394Z,0
2016-09-04T02:58:46.554Z,0
2016-09-04T02:59:10.704Z,0
2016-09-04T02:59:34.861Z,0
2016-09-04T02:59:58.998Z,0
2016-09-04T03:00:23.131Z,0
2016-09-04T03:00:47.250Z,0
2016-09-04T03:01:11.383Z,0
2016-09-04T03:01:35.534Z,0
2016-09-04T03:01:59.651Z,0
2016-09-04T03:02:23.778Z,0
2016-09-04T03:02:47.902Z,0
2016-09-04T03:03:12.051Z,0
2016-09-04T03:03:36.177Z,0
2016-09-04T03:04:00.300Z,0
2016-09-04T03:04:24.429Z,0
2016-09-04T03:04:48.558Z,0
2016-09-04T03:05:12.666Z,0
2016-09-04T03:05:36.813Z,0
2016-09-04T03:06:00.952Z,0
2016-09-04T03:06:25.095Z,0
2016-09-04T03:06:49.227Z,0
2016-09-04T03:07:13.351Z,0
2016-09-04T03:07:37.491Z,0
2016-09-04T03:08:01.615Z,0
2016-09-04T03:08:25.725Z,0
2016-09-04T03:08:49.898Z,0
2016-09-04T03:09:14.019Z,0
2016-09-04T03:09:38.155Z,0
2016-09-04T03:10:02.266Z,0
2016-09-04T03:10:26.407Z,0
2016-09-04T03:10:50.543Z,0
2016-09-04T03:11:14.682Z,0
2016-09-04T03:11:38.798Z,0
2016-09-04T03:12:02.940Z,0
2016-09-04T03:12:27.062Z,0
2016-09-04T03:12:51.196Z,0
2016-09-04T03:13:15.342Z,0
2016-09-04T03:13:39.457Z,0
2016-09-04T03:14:03.603Z,0
2016-09-04T03:14:27.749Z,0
2016-09-04T03:14:51.867Z,0
2016-09-04T03:15:15.984Z,0
2016-09-04T03:15:40.120Z,0
2016-09-04T03:16:04.216Z,0
2016-09-04T03:16:28.348Z,0
2016-09-04T03:16:52.481Z,0
2016-09-04T03:17:16.608Z,0
2016-09-04T03:17:40.740Z,0
2016-09-04T03:18:04.863Z,0
2016-09-04T03:18:28.997Z,0
2016-09-04T03:18:53.139Z,0
2016-09-04T03:19:17.269Z,0
2016-09-04T03:19:41.422Z,0
2016-09-04T03:20:05.558Z,0
2016-09-04T03:20:29.698Z,0
2016-09-04T03:20:53.811Z,0
2016-09-04T03:21:17.937Z,0
2016-09-04T03:21:42.073Z,0
2016-09-04T03:22:06.217Z,0
2016-09-04T03:22:30.361Z,0
2016-09-04T03:22:54.493Z,0
2016-09-04T03:23:18.607Z,0
2016-09-04T03:23:42.738Z,0
2016-09-04T03:24:06.873Z,0
2016-09-04T03:24:30.994Z,0
2016-09-04T03:24:55.135Z,0
2016-09-04T03:25:19.273Z,0
2016-09-04T03:25:43.382Z,0
2016-09-04T03:26:07.501Z,0
2016-09-04T03:26:31.608Z,0
2016-09-04T03:26:55.751Z,0
2016-09-04T03:27:19.876Z,0
2016-09-04T03:27:43.989Z,0
2016-09-04T03:28:08.124Z,0
2016-09-04T03:28:32.239Z,0
2016-09-04T03:28:56.361Z,0
2016-09-04T03:29:20.513Z,0
2016-09-04T03:29:44.642Z,0
2016-09-04T03:30:08.764Z,0
2016-09-04T03:30:32.892Z,0
2016-09-04T03:30:57.012Z,0
2016-09-04T03:31:21.144Z,0
2016-09-04T03:31:45.271Z,0
2016-09-04T03:32:09.383Z,0
2016-09-04T03:32:33.509Z,0
2016-09-04T03:32:57.647Z,0
2016-09-04T03:33:21.825Z,0
2016-09-04T03:33:45.950Z,0
2016-09-04T03:34:10.081Z,0
2016-09-04T03:34:34.215Z,0
2016-09-04T03:34:58.342Z,0
2016-09-04T03:35:22.473Z,0
2016-09-04T03:35:46.611Z,0
2016-09-04T03:36:10.765Z,0
2016-09-04T03:36:34.882Z,0
2016-09-04T03:36:59.008Z,0
2016-09-04T03:37:23.137Z,0
2016-09-04T03:37:47.277Z,0
2016-09-04T03:38:11.402Z,0
2016-09-04T03:38:35.546Z,0
2016-09-04T03:38:59.682Z,0
2016-09-04T03:39:23.813Z,0
2016-09-04T03:39:47.938Z,0
2016-09-04T03:40:12.060Z,0
2016-09-04T03:40:36.215Z,0
2016-09-04T03:41:00.352Z,0
2016-09-04T03:41:24.470Z,0
2016-09-04T03:41:48.591Z,0
2016-09-04T03:42:12.701Z,0
2016-09-04T03:42:36.837Z,0
2016-09-04T03:43:00.974Z,0
2016-09-04T03:43:25.081Z,0
2016-09-04T03:43:49.220Z,0
2016-09-04T03:44:13.358Z,0
2016-09-04T03:44:37.499Z,0
2016-09-04T03:45:01.614Z,0
2016-09-04T03:45:25.757Z,0
2016-09-04T03:45:49.894Z,0
2016-09-04T03:46:14.038Z,0
2016-09-04T03:46:38.184Z,0
2016-09-04T03:47:02.336Z,0
2016-09-04T03:47:26.490Z,0
2016-09-04T03:47:50.620Z,0
2016-09-04T03:48:14.744Z,0
2016-09-04T03:48:38.868Z,0
2016-09-04T03:49:02.996Z,0
2016-09-04T03:49:27.116Z,0
2016-09-04T03:49:51.232Z,0
2016-09-04T03:50:15.368Z,0
2016-09-04T03:50:39.513Z,0
2016-09-04T03:51:03.636Z,0
2016-09-04T03:51:27.767Z,0
2016-09-04T03:51:51.901Z,4
2016-09-04T03:52:16.040Z,4
2016-09-04T03:52:40.161Z,4
2016-09-04T03:53:04.299Z,4
2016-09-04T03:53:28.427Z,4
2016-09-04T03:53:52.579Z,4
2016-09-04T03:54:16.726Z,4
2016-09-04T03:54:40.839Z,4
2016-09-04T03:55:04.977Z,0
2016-09-04T03:55:29.094Z,4
2016-09-04T03:55:53.191Z,4
2016-09-04T03:56:17.320Z,4
2016-09-04T03:56:41.452Z,4
2016-09-04T03:57:05.594Z,4
2016-09-04T03:57:29.710Z,4
2016-09-04T03:57:53.823Z,8
2016-09-04T03:58:17.950Z,8
2016-09-04T03:58:42.067Z,4
2016-09-04T03:59:06.188Z,4
2016-09-04T03:59:30.303Z,8
2016-09-04T03:59:54.426Z,8
2016-09-04T04:00:18.581Z,8
2016-09-04T04:00:42.684Z,8
2016-09-04T04:01:06.809Z,12
2016-09-04T04:01:30.934Z,8
2016-09-04T04:01:55.050Z,12
2016-09-04T04:02:19.188Z,12
2016-09-04T04:02:43.315Z,12
2016-09-04T04:03:07.437Z,16
2016-09-04T04:03:31.570Z,16
2016-09-04T04:03:55.704Z,16
2016-09-04T04:04:19.839Z,20
2016-09-04T04:04:43.978Z,16
2016-09-04T04:05:08.128Z,16
2016-09-04T04:05:32.274Z,20
2016-09-04T04:05:56.404Z,20
2016-09-04T04:06:20.529Z,24
2016-09-04T04:06:44.667Z,24
2016-09-04T04:07:08.782Z,28
2016-09-04T04:07:32.904Z,28
2016-09-04T04:07:57.020Z,32
2016-09-04T04:08:21.157Z,32
2016-09-04T04:08:45.286Z,36
2016-09-04T04:09:09.418Z,36
2016-09-04T04:09:33.544Z,40
2016-09-04T04:09:57.661Z,40
2016-09-04T04:10:21.773Z,40
2016-09-04T04:10:45.906Z,44
2016-09-04T04:11:10.024Z,48
2016-09-04T04:11:34.165Z,52
2016-09-04T04:11:58.284Z,56
2016-09-04T04:12:22.405Z,60
2016-09-04T04:12:46.522Z,60
2016-09-04T04:13:10.654Z,64
2016-09-04T04:13:34.807Z,68
2016-09-04T04:13:58.922Z,72
2016-09-04T04:14:23.056Z,76
2016-09-04T04:14:47.189Z,76
2016-09-04T04:15:11.315Z,84
2016-09-04T04:15:35.470Z,88
2016-09-04T04:15:59.619Z,88
2016-09-04T04:16:23.748Z,88
2016-09-04T04:16:47.871Z,92
2016-09-04T04:17:12.022Z,96
2016-09-04T04:17:36.157Z,96
2016-09-04T04:18:00.294Z,96
2016-09-04T04:18:24.414Z,100
2016-09-04T04:18:48.548Z,104
2016-09-04T04:19:12.677Z,104
2016-09-04T04:19:36.833Z,108
2016-09-04T04:20:00.962Z,112
2016-09-04T04:20:25.071Z,116
2016-09-04T04:20:49.209Z,120
2016-09-04T04:21:13.319Z,128
2016-09-04T04:21:37.466Z,132
2016-09-04T04:22:01.612Z,140
2016-09-04T04:22:25.757Z,148
2016-09-04T04:22:49.852Z,156
2016-09-04T04:23:13.963Z,160
2016-09-04T04:23:38.102Z,164
2016-09-04T04:24:02.253Z,172
2016-09-04T04:24:26.370Z,180
2016-09-04T04:24:50.492Z,188
2016-09-04T04:25:14.610Z,192
2016-09-04T04:25:38.742Z,204
2016-09-04T04:26:02.870Z,216
2016-09-04T04:26:26.975Z,232
2016-09-04T04:26:51.083Z,244
2016-09-04T04:27:15.204Z,260
2016-09-04T04:27:39.325Z,268
2016-09-04T04:28:03.458Z,288
2016-09-04T04:28:27.610Z,304
2016-09-04T04:28:51.756Z,320
2016-09-04T04:29:15.864Z,336
2016-09-04T04:29:39.974Z,352
2016-09-04T04:30:04.109Z,364
2016-09-04T04:30:28.230Z,376
2016-09-04T04:30:52.360Z,388
2016-09-04T04:31:16.495Z,404
2016-09-04T04:31:40.595Z,424
2016-09-04T04:32:04.711Z,440
2016-09-04T04:32:28.845Z,456
2016-09-04T04:32:52.968Z,476
2016-09-04T04:33:17.100Z,492
2016-09-04T04:33:41.200Z,508
2016-09-04T04:34:05.314Z,520
2016-09-04T04:34:29.443Z,528
2016-09-04T04:34:53.575Z,540
2016-09-04T04:35:17.681Z,548
2016-09-04T04:35:41.813Z,560
2016-09-04T04:36:05.939Z,568
2016-09-04T04:36:30.057Z,584
2016-09-04T04:36:54.161Z,596
2016-09-04T04:37:18.277Z,608
2016-09-04T04:37:42.411Z,620
2016-09-04T04:38:06.541Z,628
2016-09-04T04:38:30.647Z,628
2016-09-04T04:38:54.780Z,624
2016-09-04T04:39:18.901Z,616
2016-09-04T04:39:43.029Z,608
2016-09-04T04:40:07.140Z,604
2016-09-04T04:40:31.258Z,604
2016-09-04T04:40:55.394Z,604
2016-09-04T04:41:19.539Z,608
2016-09-04T04:41:43.676Z,608
2016-09-04T04:42:07.817Z,616
2016-09-04T04:42:31.950Z,620
2016-09-04T04:42:56.081Z,628
2016-09-04T04:43:20.190Z,632
2016-09-04T04:43:44.310Z,640
2016-09-04T04:44:08.431Z,648
2016-09-04T04:44:32.548Z,656
2016-09-04T04:44:56.667Z,664
2016-09-04T04:45:20.775Z,672
2016-09-04T04:45:44.910Z,680
2016-09-04T04:46:09.074Z,688
2016-09-04T04:46:33.196Z,700
2016-09-04T04:46:57.336Z,712
2016-09-04T04:47:21.461Z,724
2016-09-04T04:47:45.568Z,732
2016-09-04T04:48:09.686Z,744
2016-09-04T04:48:33.795Z,752
2016-09-04T04:48:57.933Z,760
2016-09-04T04:49:22.056Z,768
2016-09-04T04:49:46.171Z,768
2016-09-04T04:50:10.289Z,768
2016-09-04T04:50:34.415Z,764
2016-09-04T04:50:58.532Z,760
2016-09-04T04:51:22.665Z,748
2016-09-04T04:51:46.801Z,744
2016-09-04T04:52:10.932Z,736
2016-09-04T04:52:35.064Z,736
2016-09-04T04:52:59.202Z,736
2016-09-04T04:53:23.297Z,740
2016-09-04T04:53:47.444Z,752
2016-09-04T04:54:11.550Z,768
2016-09-04T04:54:35.670Z,792
2016-09-04T04:54:59.787Z,812
2016-09-04T04:55:23.926Z,836
2016-09-04T04:55:48.041Z,848
2016-09-04T04:56:12.153Z,852
2016-09-04T04:56:36.295Z,856
2016-09-04T04:57:00.440Z,856
2016-09-04T04:57:24.560Z,852
2016-09-04T04:57:48.706Z,844
2016-09-04T04:58:12.841Z,832
2016-09-04T04:58:36.955Z,828
2016-09-04T04:59:01.095Z,820
2016-09-04T04:59:25.214Z,808
2016-09-04T04:59:49.335Z,800
2016-09-04T05:00:13.502Z,796
2016-09-04T05:00:37.632Z,792
2016-09-04T05:01:01.782Z,792
2016-09-04T05:01:25.910Z,796
2016-09-04T05:01:50.011Z,800
2016-09-04T05:02:14.146Z,804
2016-09-04T05:02:38.265Z,812
2016-09-04T05:03:02.402Z,816
2016-09-04T05:03:26.541Z,828
2016-09-04T05:03:50.658Z,848
2016-09-04T05:04:14.773Z,876
2016-09-04T05:04:38.911Z,908
2016-09-04T05:05:03.017Z,944
2016-09-04T05:05:27.118Z,980
2016-09-04T05:05:51.243Z,1024
2016-09-04T05:06:15.402Z,1072
2016-09-04T05:06:39.522Z,1116
2016-09-04T05:07:03.648Z,1156
2016-09-04T05:07:27.765Z,1184
2016-09-04T05:07:51.898Z,1212
2016-09-04T05:08:16.021Z,1236
2016-09-04T05:08:40.167Z,1264
2016-09-04T05:09:04.284Z,1304
2016-09-04T05:09:28.402Z,1344
2016-09-04T05:09:52.541Z,1376
2016-09-04T05:10:16.654Z,1408
2016-09-04T05:10:40.789Z,1448
2016-09-04T05:11:04.920Z,1488
2016-09-04T05:11:29.054Z,1528
2016-09-04T05:11:53.172Z,1580
2016-09-04T05:12:17.295Z,1620
2016-09-04T05:12:41.426Z,1644
2016-09-04T05:13:05.538Z,1652
2016-09-04T05:13:29.672Z,1660
2016-09-04T05:13:53.806Z,1656
2016-09-04T05:14:17.942Z,1640
2016-09-04T05:14:42.060Z,1620
2016-09-04T05:15:06.187Z,1596
2016-09-04T05:15:30.312Z,1580
2016-09-04T05:15:54.435Z,1572
2016-09-04T05:16:18.545Z,1556
2016-09-04T05:16:42.663Z,1544
2016-09-04T05:17:06.794Z,1540
2016-09-04T05:17:30.922Z,1540
2016-09-04T05:17:55.043Z,1536
2016-09-04T05:18:19.159Z,1532
2016-09-04T05:18:43.315Z,1512
2016-09-04T05:19:07.425Z,1496
2016-09-04T05:19:31.516Z,1484
2016-09-04T05:19:55.646Z,1476
2016-09-04T05:20:19.767Z,1480
2016-09-04T05:20:43.864Z,1492
2016-09-04T05:21:08.000Z,1492
2016-09-04T05:21:32.101Z,1496
2016-09-04T05:21:56.222Z,1492
2016-09-04T05:22:20.343Z,1500
2016-09-04T05:22:44.464Z,1508
2016-09-04T05:23:08.602Z,1516
2016-09-04T05:23:32.724Z,1508
2016-09-04T05:23:56.836Z,1500
2016-09-04T05:24:20.948Z,1488
2016-09-04T05:24:45.078Z,1488
2016-09-04T05:25:09.196Z,1492
2016-09-04T05:25:33.331Z,1492
2016-09-04T05:25:57.449Z,1492
2016-09-04T05:26:21.563Z,1496
2016-09-04T05:26:45.704Z,1508
2016-09-04T05:27:09.842Z,1532
2016-09-04T05:27:33.962Z,1568
2016-09-04T05:27:58.099Z,1608
2016-09-04T05:28:22.218Z,1660
2016-09-04T05:28:46.319Z,1712
2016-09-04T05:29:10.447Z,1784
2016-09-04T05:29:34.556Z,1876
2016-09-04T05:29:58.666Z,1988
2016-09-04T05:30:22.781Z,2112
2016-09-04T05:30:46.901Z,2252
2016-09-04T05:31:11.732Z,2396
2016-09-04T05:31:35.857Z,2524
2016-09-04T05:31:59.966Z,2628
2016-09-04T05:32:24.101Z,2716
2016-09-04T05:32:48.245Z,2800
2016-09-04T05:33:12.358Z,2832
2016-09-04T05:33:36.486Z,2836
2016-09-04T05:34:00.617Z,2848
2016-09-04T05:34:24.738Z,2844
2016-09-04T05:34:48.895Z,2800
2016-09-04T05:35:13.018Z,2732
2016-09-04T05:35:37.140Z,2656
2016-09-04T05:36:01.317Z,2584
2016-09-04T05:36:25.454Z,2500
2016-09-04T05:36:49.567Z,2396
2016-09-04T05:37:13.674Z,2308
2016-09-04T05:37:37.788Z,2208
2016-09-04T05:38:01.902Z,2124
2016-09-04T05:38:26.020Z,2060
2016-09-04T05:38:50.181Z,2012
2016-09-04T05:39:14.284Z,1984
2016-09-04T05:39:38.400Z,1972
2016-09-04T05:40:02.497Z,1968
2016-09-04T05:40:26.647Z,1968
2016-09-04T05:40:50.771Z,1992
2016-09-04T05:41:14.910Z,2032
2016-09-04T05:41:39.042Z,2068
2016-09-04T05:42:03.171Z,2084
2016-09-04T05:42:27.302Z,2100
2016-09-04T05:42:51.419Z,2124
2016-09-04T05:43:15.555Z,2140
2016-09-04T05:43:39.669Z,2156
2016-09-04T05:44:03.812Z,2180
2016-09-04T05:44:27.921Z,2208
2016-09-04T05:44:52.052Z,2252
2016-09-04T05:45:16.166Z,2292
2016-09-04T05:45:40.296Z,2324
2016-09-04T05:46:04.439Z,2332
2016-09-04T05:46:28.556Z,2332
2016-09-04T05:46:52.695Z,2336
2016-09-04T05:47:16.841Z,2344
2016-09-04T05:47:40.967Z,2352
2016-09-04T05:48:05.117Z,2352