createdAt,value
2019-05-06T00:00:05.095Z,5.70
2019-05-06T00:02:34.225Z,5.70
2019-05-06T00:05:04.115Z,5.60
2019-05-06T00:07:33.987Z,5.50
2019-05-06T00:10:05.394Z,5.40
2019-05-06T00:12:33.830Z,5.40
2019-05-06T00:15:04.011Z,5.40
2019-05-06T00:17:34.896Z,5.30
2019-05-06T00:20:04.605Z,5.20
2019-05-06T00:22:34.346Z,5.20
2019-05-06T00:25:11.022Z,5.20
2019-05-06T00:27:43.561Z,5.20
2019-05-06T00:30:14.835Z,5.20
2019-05-06T00:32:44.259Z,5.10
2019-05-06T00:35:14.218Z,5.10
2019-05-06T00:37:44.240Z,5.10
2019-05-06T00:40:14.987Z,5.10
2019-05-06T00:42:48.797Z,5.10
2019-05-06T00:45:17.889Z,5.10
2019-05-06T00:47:46.986Z,5.10
2019-05-06T00:50:17.825Z,5.10
2019-05-06T00:52:47.224Z,5.10
2019-05-06T00:55:16.324Z,5.20
2019-05-06T00:57:45.423Z,5.20
2019-05-06T01:00:17.084Z,5.20
2019-05-06T01:02:46.274Z,5.20
2019-05-06T01:05:15.641Z,5.20
2019-05-06T01:07:44.673Z,5.20
2019-05-06T01:10:14.895Z,5.20
2019-05-06T01:12:45.548Z,5.20
2019-05-06T01:15:17.597Z,5.20
2019-05-06T01:17:46.688Z,5.20
2019-05-06T01:20:16.072Z,5.20
2019-05-06T01:22:44.941Z,5.10
2019-05-06T01:25:14.661Z,5.10
2019-05-06T01:27:44.454Z,5.10
2019-05-06T01:30:14.116Z,5.10
2019-05-06T01:32:43.599Z,5.10
2019-05-06T01:35:14.147Z,5.00
2019-05-06T01:37:46.218Z,5.00
2019-05-06T01:40:20.023Z,4.90
2019-05-06T01:42:50.556Z,4.90
2019-05-06T01:45:19.641Z,4.90
2019-05-06T01:47:48.747Z,4.90
2019-05-06T01:50:19.485Z,4.90
2019-05-06T01:52:48.581Z,4.80
2019-05-06T01:55:17.676Z,4.70
2019-05-06T01:57:48.197Z,4.70
2019-05-06T02:00:17.377Z,4.70
2019-05-06T02:02:46.603Z,4.60
2019-05-06T02:05:15.711Z,4.50
2019-05-06T02:07:44.641Z,4.50
2019-05-06T02:10:14.213Z,4.50
2019-05-06T02:12:44.347Z,4.50
2019-05-06T02:15:15.163Z,4.40
2019-05-06T02:17:44.220Z,4.40
2019-05-06T02:20:13.801Z,4.30
2019-05-06T02:22:46.056Z,4.30
2019-05-06T02:25:16.676Z,4.20
2019-05-06T02:27:45.570Z,4.20
2019-05-06T02:30:19.283Z,4.20
2019-05-06T02:32:49.804Z,4.10
2019-05-06T02:35:26.649Z,4.10
2019-05-06T02:37:55.725Z,4.00
2019-05-06T02:40:27.414Z,4.00
2019-05-06T02:42:56.389Z,3.90
2019-05-06T02:45:25.540Z,3.90
2019-05-06T02:48:05.315Z,3.80
2019-05-06T02:50:47.474Z,3.80
2019-05-06T02:53:17.982Z,3.80
2019-05-06T02:55:46.937Z,3.80
2019-05-06T02:58:16.484Z,3.70
2019-05-06T03:00:45.393Z,3.70
2019-05-06T03:03:15.717Z,3.60
2019-05-06T03:05:44.670Z,3.60
2019-05-06T03:08:13.816Z,3.50
2019-05-06T03:10:44.198Z,3.50
2019-05-06T03:13:14.370Z,3.40
2019-05-06T03:15:43.835Z,3.30
2019-05-06T03:18:15.692Z,3.30
2019-05-06T03:20:59.486Z,3.30
2019-05-06T03:23:45.318Z,3.30
2019-05-06T03:26:14.230Z,3.30
2019-05-06T03:28:44.026Z,3.30
2019-05-06T03:31:16.513Z,3.20
2019-05-06T03:34:03.602Z,3.30
2019-05-06T03:36:24.610Z,3.30
2019-05-06T03:38:45.115Z,3.30
2019-05-06T03:41:14.182Z,3.30
2019-05-06T03:43:43.716Z,3.20
2019-05-06T03:46:23.370Z,3.20
2019-05-06T03:49:00.235Z,3.20
2019-05-06T03:51:29.179Z,3.20
2019-05-06T03:54:03.266Z,3.20
2019-05-06T03:56:33.722Z,3.20
2019-05-06T03:59:02.893Z,3.10
2019-05-06T04:01:33.615Z,3.20
2019-05-06T04:04:03.665Z,3.20
2019-05-06T04:06:33.538Z,3.10
2019-05-06T04:09:05.224Z,3.10
2019-05-06T04:11:36.368Z,3.10
2019-05-06T04:14:06.953Z,3.10
2019-05-06T04:16:53.529Z,3.10
2019-05-06T04:19:24.649Z,3.10
2019-05-06T04:22:13.815Z,3.10
2019-05-06T04:24:54.039Z,3.20
2019-05-06T04:27:33.868Z,3.20
2019-05-06T04:30:04.724Z,3.20
2019-05-06T04:32:34.302Z,3.20
2019-05-06T04:35:04.608Z,3.20
2019-05-06T04:37:34.240Z,3.20
2019-05-06T04:40:04.496Z,3.20
2019-05-06T04:42:34.651Z,3.20
2019-05-06T04:45:04.834Z,3.20
2019-05-06T04:47:33.980Z,3.20
2019-05-06T04:50:04.999Z,3.30
2019-05-06T04:52:34.460Z,3.30
2019-05-06T04:55:04.223Z,3.30
2019-05-06T04:57:33.804Z,3.30
2019-05-06T05:00:04.273Z,3.30
2019-05-06T05:02:33.934Z,3.30
2019-05-06T05:05:04.116Z,3.30
2019-05-06T05:07:33.807Z,3.40
2019-05-06T05:10:04.809Z,3.30
2019-05-06T05:12:53.703Z,3.40
2019-05-06T05:15:33.449Z,3.40
2019-05-06T05:18:19.132Z,3.50
2019-05-06T05:20:48.330Z,3.50
2019-05-06T05:23:19.150Z,3.60
2019-05-06T05:25:48.163Z,3.70
2019-05-06T05:28:17.771Z,3.70
2019-05-06T05:30:46.972Z,3.80
2019-05-06T05:33:16.196Z,3.80
2019-05-06T05:35:45.676Z,3.80
2019-05-06T05:38:15.076Z,3.90
2019-05-06T05:40:44.687Z,3.90
2019-05-06T05:43:18.294Z,3.90
2019-05-06T05:45:47.941Z,4.00
2019-05-06T05:48:18.942Z,4.00
2019-05-06T05:50:47.959Z,4.10
2019-05-06T05:53:17.150Z,4.10
2019-05-06T05:55:46.509Z,4.20
2019-05-06T05:58:15.397Z,4.20
2019-05-06T06:00:44.631Z,4.30
2019-05-06T06:03:13.645Z,4.30
2019-05-06T06:05:43.020Z,4.40
2019-05-06T06:08:12.961Z,4.40
2019-05-06T06:10:56.271Z,4.50
2019-05-06T06:13:25.475Z,4.60
2019-05-06T06:16:12.921Z,4.70
2019-05-06T06:18:46.188Z,4.70
2019-05-06T06:21:33.210Z,4.80
2019-05-06T06:24:03.722Z,5.00
2019-05-06T06:26:32.726Z,5.00
2019-05-06T06:29:03.307Z,5.10
2019-05-06T06:31:52.295Z,5.20
2019-05-06T06:34:28.792Z,5.20
2019-05-06T06:36:59.390Z,5.40
2019-05-06T06:39:32.543Z,5.40
2019-05-06T06:42:02.870Z,5.50
2019-05-06T06:44:33.317Z,5.50
2019-05-06T06:47:02.777Z,5.60
2019-05-06T06:49:32.874Z,5.70
2019-05-06T06:52:02.706Z,5.70
2019-05-06T06:54:32.357Z,5.70
2019-05-06T06:57:08.708Z,5.80
2019-05-06T06:59:49.862Z,5.80
2019-05-06T07:02:23.016Z,5.90
2019-05-06T07:04:57.188Z,5.80
2019-05-06T07:07:40.358Z,5.90
2019-05-06T07:09:58.538Z,5.90
2019-05-06T07:12:27.452Z,5.90
2019-05-06T07:15:02.771Z,5.90
2019-05-06T07:17:32.830Z,5.90
2019-05-06T07:20:15.811Z,6.00
2019-05-06T07:22:52.957Z,6.00
2019-05-06T07:25:22.635Z,6.00
2019-05-06T07:27:52.953Z,6.00
2019-05-06T07:30:23.540Z,6.10
2019-05-06T07:32:52.862Z,6.20
2019-05-06T07:35:23.818Z,6.20
2019-05-06T07:37:53.040Z,6.20
2019-05-06T07:40:22.148Z,6.30
2019-05-06T07:42:52.769Z,6.30
2019-05-06T07:45:26.060Z,6.40
2019-05-06T07:47:58.415Z,6.30
2019-05-06T07:50:27.311Z,6.40
2019-05-06T07:53:08.404Z,6.40
2019-05-06T07:55:38.104Z,6.40
2019-05-06T07:58:07.216Z,6.60
2019-05-06T08:00:36.682Z,6.70
2019-05-06T08:03:05.780Z,6.80
2019-05-06T08:05:34.873Z,6.90
2019-05-06T08:08:04.379Z,7.00
2019-05-06T08:10:33.528Z,7.00
2019-05-06T08:13:02.953Z,6.80
2019-05-06T08:15:32.948Z,6.80
2019-05-06T08:18:03.312Z,6.70
2019-05-06T08:20:38.877Z,6.70
2019-05-06T08:23:13.848Z,6.80
2019-05-06T08:25:46.792Z,6.80
2019-05-06T08:28:15.787Z,6.90
2019-05-06T08:30:44.885Z,7.00
2019-05-06T08:33:13.885Z,7.00
2019-05-06T08:35:42.873Z,7.00
2019-05-06T08:38:12.471Z,7.10
2019-05-06T08:40:43.095Z,7.20
2019-05-06T08:43:13.062Z,7.30
2019-05-06T08:45:43.442Z,7.40
2019-05-06T08:48:13.048Z,7.60
2019-05-06T08:50:46.871Z,7.70
2019-05-06T08:53:17.406Z,7.70
2019-05-06T08:55:47.882Z,7.70
2019-05-06T08:58:16.930Z,7.80
2019-05-06T09:00:50.222Z,7.90
2019-05-06T09:03:22.323Z,7.90
2019-05-06T09:05:53.076Z,8.00
2019-05-06T09:08:23.703Z,8.20
2019-05-06T09:10:53.392Z,8.30
2019-05-06T09:13:26.171Z,8.10
2019-05-06T09:15:55.100Z,8.10
2019-05-06T09:18:24.228Z,8.10
2019-05-06T09:20:55.732Z,8.30
2019-05-06T09:23:43.995Z,8.50
2019-05-06T09:26:14.574Z,8.50
2019-05-06T09:28:48.229Z,8.60
2019-05-06T09:31:18.737Z,8.40
2019-05-06T09:33:58.193Z,8.50
2019-05-06T09:36:41.249Z,8.60
2019-05-06T09:39:02.293Z,9.00
2019-05-06T09:41:32.549Z,9.20
2019-05-06T09:44:03.095Z,9.30
2019-05-06T09:46:32.401Z,9.20
2019-05-06T09:49:03.436Z,9.60
2019-05-06T09:51:32.545Z,10.00
2019-05-06T09:54:12.877Z,10.30
2019-05-06T09:56:46.336Z,10.40
2019-05-06T09:59:16.839Z,10.80
2019-05-06T10:01:45.796Z,10.50
2019-05-06T10:04:14.699Z,10.60
2019-05-06T10:06:56.512Z,10.90
2019-05-06T10:09:17.393Z,10.80
2019-05-06T10:11:46.319Z,10.80
2019-05-06T10:14:15.347Z,11.00
2019-05-06T10:16:44.225Z,11.10
2019-05-06T10:19:13.380Z,11.40
2019-05-06T10:21:42.844Z,11.30
2019-05-06T10:24:11.918Z,11.00
2019-05-06T10:26:43.165Z,10.50
2019-05-06T10:29:36.934Z,10.10
2019-05-06T10:32:22.690Z,10.20
2019-05-06T10:35:02.802Z,10.50
2019-05-06T10:37:54.407Z,10.40
2019-05-06T10:40:38.842Z,10.30
2019-05-06T10:43:15.017Z,10.00
2019-05-06T10:45:44.115Z,10.30
2019-05-06T10:48:13.211Z,10.10
2019-05-06T10:50:43.845Z,10.00
2019-05-06T10:53:23.040Z,9.80
2019-05-06T10:56:02.151Z,9.50
2019-05-06T10:58:32.637Z,9.20
2019-05-06T11:01:09.311Z,8.80
2019-05-06T11:03:38.397Z,8.90
2019-05-06T11:06:07.504Z,9.00
2019-05-06T11:08:36.604Z,8.90
2019-05-06T11:11:15.287Z,9.30
2019-05-06T11:13:36.350Z,9.30
2019-05-06T11:16:05.532Z,9.40
2019-05-06T11:18:34.529Z,9.50
2019-05-06T11:21:03.700Z,9.80
2019-05-06T11:23:33.780Z,10.70
2019-05-06T11:26:03.371Z,11.00
2019-05-06T11:28:45.871Z,11.30
2019-05-06T11:31:33.422Z,11.50
2019-05-06T11:34:16.631Z,11.40
2019-05-06T11:36:53.495Z,11.20
2019-05-06T11:39:23.266Z,11.10
2019-05-06T11:42:06.438Z,11.20
2019-05-06T11:44:24.059Z,11.30
2019-05-06T11:46:53.086Z,11.10
2019-05-06T11:49:23.243Z,10.70
2019-05-06T11:51:52.488Z,10.20
2019-05-06T11:54:24.346Z,10.10
2019-05-06T11:56:57.817Z,11.00
2019-05-06T11:59:24.762Z,12.10
2019-05-06T12:02:02.594Z,12.20
2019-05-06T12:04:32.877Z,11.80
2019-05-06T12:07:10.206Z,11.40
2019-05-06T12:09:33.415Z,11.10
2019-05-06T12:12:03.299Z,10.80
2019-05-06T12:14:32.570Z,10.40
2019-05-06T12:17:02.234Z,10.00
2019-05-06T12:19:32.439Z,9.80
2019-05-06T12:22:01.793Z,9.70
2019-05-06T12:24:31.480Z,10.40
2019-05-06T12:27:03.044Z,11.40
2019-05-06T12:29:32.360Z,12.10
2019-05-06T12:32:08.843Z,11.80
2019-05-06T12:34:37.951Z,11.60
2019-05-06T12:37:08.597Z,11.10
2019-05-06T12:39:37.590Z,10.40
2019-05-06T12:42:17.413Z,10.00
2019-05-06T12:44:48.045Z,10.00
2019-05-06T12:47:24.519Z,9.80
2019-05-06T12:49:53.627Z,9.60
2019-05-06T12:52:23.230Z,9.60
2019-05-06T12:54:54.227Z,9.80
2019-05-06T12:57:23.471Z,9.90
2019-05-06T12:59:53.047Z,9.80
2019-05-06T13:02:23.757Z,10.00
2019-05-06T13:05:05.614Z,11.10
2019-05-06T13:07:42.286Z,11.40
2019-05-06T13:10:13.014Z,12.50
2019-05-06T13:12:42.723Z,13.00
2019-05-06T13:15:13.272Z,13.70
2019-05-06T13:17:42.660Z,13.50
2019-05-06T13:20:14.701Z,14.00
2019-05-06T13:22:47.265Z,14.30
2019-05-06T13:25:16.469Z,14.00
2019-05-06T13:27:45.998Z,13.40
2019-05-06T13:30:15.431Z,13.10
2019-05-06T13:32:45.933Z,12.50
2019-05-06T13:35:15.030Z,12.40
2019-05-06T13:37:43.971Z,12.10
2019-05-06T13:40:13.655Z,12.10
2019-05-06T13:42:44.279Z,12.10
2019-05-06T13:45:13.308Z,12.60
2019-05-06T13:47:46.776Z,13.30
2019-05-06T13:50:17.853Z,13.20
2019-05-06T13:52:48.322Z,14.10
2019-05-06T13:55:17.215Z,14.90
2019-05-06T13:57:46.148Z,15.30
2019-05-06T14:00:15.324Z,15.30
2019-05-06T14:02:48.555Z,15.50
2019-05-06T14:05:18.218Z,14.90
2019-05-06T14:07:47.148Z,13.60
2019-05-06T14:10:17.100Z,12.90
2019-05-06T14:12:46.024Z,12.80
2019-05-06T14:15:17.415Z,12.80
2019-05-06T14:17:46.330Z,12.80
2019-05-06T14:20:15.532Z,12.30
2019-05-06T14:22:44.421Z,12.00
2019-05-06T14:25:32.930Z,12.70
2019-05-06T14:28:05.653Z,13.60
2019-05-06T14:30:42.957Z,14.30
2019-05-06T14:33:15.567Z,14.90
2019-05-06T14:35:44.310Z,15.20
2019-05-06T14:38:13.694Z,14.90
2019-05-06T14:41:07.086Z,14.20
2019-05-06T14:43:34.246Z,13.50
2019-05-06T14:46:03.206Z,12.70
2019-05-06T14:48:33.096Z,12.00
2019-05-06T14:51:02.437Z,12.00
2019-05-06T14:53:33.042Z,11.30
2019-05-06T14:56:15.434Z,11.10
2019-05-06T14:58:46.089Z,11.40
2019-05-06T15:01:15.256Z,11.40
2019-05-06T15:03:44.338Z,11.60
2019-05-06T15:06:13.237Z,12.00
2019-05-06T15:08:42.873Z,13.30
2019-05-06T15:11:12.273Z,13.00
2019-05-06T15:13:42.742Z,12.50
2019-05-06T15:16:13.221Z,12.90
2019-05-06T15:18:42.539Z,13.60
2019-05-06T15:21:30.112Z,14.20
2019-05-06T15:23:42.839Z,13.70
2019-05-06T15:26:12.323Z,13.70
2019-05-06T15:28:42.554Z,14.30
2019-05-06T15:31:16.378Z,15.10
2019-05-06T15:33:59.036Z,15.30
2019-05-06T15:36:32.776Z,16.00
2019-05-06T15:39:02.493Z,15.80
2019-05-06T15:41:32.290Z,14.60
2019-05-06T15:44:03.060Z,13.60
2019-05-06T15:46:32.330Z,13.90
2019-05-06T15:49:03.013Z,14.70
2019-05-06T15:51:35.397Z,14.50
2019-05-06T15:54:05.610Z,15.00
2019-05-06T15:56:34.771Z,15.40
2019-05-06T15:59:04.789Z,15.10
2019-05-06T16:01:34.360Z,13.80
2019-05-06T16:04:03.560Z,12.90
2019-05-06T16:06:33.280Z,12.90
2019-05-06T16:09:04.846Z,12.20
2019-05-06T16:11:33.733Z,12.50
2019-05-06T16:14:07.538Z,12.70
2019-05-06T16:16:36.657Z,12.70
2019-05-06T16:19:06.210Z,12.70
2019-05-06T16:21:35.390Z,12.60
2019-05-06T16:24:12.558Z,12.20
2019-05-06T16:26:45.291Z,12.40
2019-05-06T16:29:13.197Z,13.10
2019-05-06T16:31:42.382Z,14.00
2019-05-06T16:34:12.046Z,15.10
2019-05-06T16:36:43.150Z,15.70
2019-05-06T16:39:12.474Z,15.60
2019-05-06T16:41:44.592Z,15.40
2019-05-06T16:44:13.400Z,14.60
2019-05-06T16:46:42.759Z,14.20
2019-05-06T16:49:14.106Z,13.50
2019-05-06T16:51:44.224Z,13.10
2019-05-06T16:54:13.502Z,14.10
2019-05-06T16:56:52.833Z,15.30
2019-05-06T16:59:23.601Z,15.80
2019-05-06T17:01:52.352Z,15.20
2019-05-06T17:04:23.713Z,14.70
2019-05-06T17:06:53.820Z,14.20
2019-05-06T17:09:27.001Z,14.10
2019-05-06T17:11:53.287Z,15.20
2019-05-06T17:14:22.631Z,14.60
2019-05-06T17:16:52.675Z,14.70
2019-05-06T17:19:23.028Z,14.70
2019-05-06T17:21:52.554Z,15.10
2019-05-06T17:24:22.342Z,15.00
2019-05-06T17:26:55.607Z,14.40
2019-05-06T17:29:42.643Z,14.20
2019-05-06T17:32:12.584Z,13.40
2019-05-06T17:34:43.058Z,14.30
2019-05-06T17:37:29.653Z,14.00
2019-05-06T17:40:08.087Z,14.30
2019-05-06T17:42:29.456Z,14.50
2019-05-06T17:44:58.572Z,14.50
2019-05-06T17:47:29.117Z,13.90
2019-05-06T17:49:58.155Z,14.00
2019-05-06T17:52:27.549Z,14.30
2019-05-06T17:54:58.173Z,14.20
2019-05-06T17:57:27.405Z,14.70
2019-05-06T17:59:57.084Z,14.40
2019-05-06T18:02:27.590Z,14.50
2019-05-06T18:04:56.619Z,14.30
2019-05-06T18:07:25.615Z,13.90
2019-05-06T18:09:54.605Z,13.50
2019-05-06T18:12:23.621Z,14.00
2019-05-06T18:14:53.430Z,14.30
2019-05-06T18:17:22.939Z,14.90
2019-05-06T18:19:52.280Z,14.40
2019-05-06T18:22:22.689Z,14.40
2019-05-06T18:24:52.564Z,14.40
2019-05-06T18:27:22.630Z,14.40
2019-05-06T18:29:53.275Z,14.60
2019-05-06T18:32:23.462Z,14.10
2019-05-06T18:34:52.822Z,13.10
2019-05-06T18:37:23.354Z,12.20
2019-05-06T18:39:53.077Z,11.50
2019-05-06T18:42:23.624Z,10.80
2019-05-06T18:44:53.058Z,10.80
2019-05-06T18:47:22.002Z,10.60
2019-05-06T18:49:52.366Z,10.40
2019-05-06T18:52:22.906Z,10.40
2019-05-06T18:54:52.497Z,10.30
2019-05-06T18:57:28.113Z,10.10
2019-05-06T18:59:57.039Z,9.90
2019-05-06T19:02:29.214Z,9.80
2019-05-06T19:05:04.184Z,9.70
2019-05-06T19:07:33.310Z,9.50
2019-05-06T19:10:06.829Z,9.30
2019-05-06T19:12:40.609Z,9.40
2019-05-06T19:15:06.759Z,9.20
2019-05-06T19:17:38.629Z,9.10
2019-05-06T19:20:08.387Z,9.10
2019-05-06T19:22:38.973Z,9.00
2019-05-06T19:25:08.495Z,9.00
2019-05-06T19:27:37.757Z,8.90
2019-05-06T19:30:07.636Z,8.80
2019-05-06T19:32:37.111Z,8.70
2019-05-06T19:35:06.541Z,8.60
2019-05-06T19:37:36.080Z,8.60
2019-05-06T19:40:06.407Z,8.50
2019-05-06T19:42:46.333Z,8.50
2019-05-06T19:45:09.205Z,8.40
2019-05-06T19:47:38.508Z,8.30
2019-05-06T19:50:07.507Z,8.30
2019-05-06T19:52:36.783Z,8.30
2019-05-06T19:55:08.012Z,8.20
2019-05-06T19:57:38.383Z,8.10
2019-05-06T20:00:10.389Z,8.10
2019-05-06T20:02:39.436Z,8.00
2019-05-06T20:05:25.622Z,7.90
2019-05-06T20:07:56.232Z,7.90
2019-05-06T20:10:29.520Z,7.80
2019-05-06T20:13:05.430Z,7.80
2019-05-06T20:15:35.636Z,7.70
2019-05-06T20:18:06.301Z,7.60
2019-05-06T20:20:38.285Z,7.50
2019-05-06T20:23:07.853Z,7.50
2019-05-06T20:25:38.030Z,7.40
2019-05-06T20:28:07.472Z,7.40
2019-05-06T20:30:36.721Z,7.30
2019-05-06T20:33:06.318Z,7.30
2019-05-06T20:35:35.294Z,7.20
2019-05-06T20:38:04.727Z,7.10
2019-05-06T20:40:35.298Z,7.10
2019-05-06T20:43:16.530Z,7.00
2019-05-06T20:45:36.098Z,7.00
2019-05-06T20:48:05.674Z,6.90
2019-05-06T20:50:55.562Z,6.90
2019-05-06T20:53:24.476Z,6.80
2019-05-06T20:55:53.679Z,6.70
2019-05-06T20:58:23.118Z,6.70
2019-05-06T21:00:52.363Z,6.60
2019-05-06T21:03:22.119Z,6.60
2019-05-06T21:05:53.209Z,6.50
2019-05-06T21:08:22.918Z,6.40
2019-05-06T21:10:52.936Z,6.40
2019-05-06T21:13:31.401Z,6.40
2019-05-06T21:15:53.275Z,6.40
2019-05-06T21:18:22.895Z,6.30
2019-05-06T21:20:52.403Z,6.20
2019-05-06T21:23:22.671Z,6.20
2019-05-06T21:25:52.449Z,6.10
2019-05-06T21:28:23.688Z,6.00
2019-05-06T21:30:52.465Z,5.90
2019-05-06T21:33:22.136Z,5.90
2019-05-06T21:35:52.689Z,5.80
2019-05-06T21:38:22.776Z,5.70
2019-05-06T21:40:52.573Z,5.70
2019-05-06T21:43:22.699Z,5.70
2019-05-06T21:45:54.117Z,5.70
2019-05-06T21:48:24.765Z,5.60
2019-05-06T21:50:54.641Z,5.60
2019-05-06T21:53:23.979Z,5.50
2019-05-06T21:55:53.101Z,5.50
2019-05-06T21:58:23.142Z,5.40
2019-05-06T22:00:58.102Z,5.40
2019-05-06T22:03:27.230Z,5.30
2019-05-06T22:05:56.187Z,5.30
2019-05-06T22:08:25.298Z,5.30
2019-05-06T22:10:54.495Z,5.20
2019-05-06T22:13:23.587Z,5.10
2019-05-06T22:15:52.684Z,5.10
2019-05-06T22:18:22.891Z,5.10
2019-05-06T22:21:08.692Z,5.00
2019-05-06T22:23:55.987Z,5.00
2019-05-06T22:26:25.109Z,4.90
2019-05-06T22:28:54.116Z,5.00
2019-05-06T22:31:24.405Z,5.00
2019-05-06T22:33:53.938Z,4.90
2019-05-06T22:36:23.240Z,4.90
2019-05-06T22:38:53.037Z,4.80
2019-05-06T22:41:23.324Z,4.80
2019-05-06T22:43:53.264Z,4.70
2019-05-06T22:46:23.396Z,4.60
2019-05-06T22:48:54.451Z,4.50
2019-05-06T22:51:23.861Z,4.50
2019-05-06T22:53:53.384Z,4.50
2019-05-06T22:56:23.055Z,4.50
2019-05-06T22:58:52.606Z,4.50
2019-05-06T23:01:39.598Z,4.40
2019-05-06T23:04:09.257Z,4.40
2019-05-06T23:06:38.817Z,4.40
2019-05-06T23:09:09.458Z,4.40
2019-05-06T23:11:39.056Z,4.40
2019-05-06T23:14:08.155Z,4.30
2019-05-06T23:16:37.354Z,4.30
2019-05-06T23:19:06.238Z,4.20
2019-05-06T23:21:35.344Z,4.20
2019-05-06T23:24:04.449Z,4.20
2019-05-06T23:26:33.635Z,4.20
2019-05-06T23:29:02.706Z,4.20
2019-05-06T23:31:33.265Z,4.20
2019-05-06T23:34:04.986Z,4.10
2019-05-06T23:37:02.395Z,4.10
2019-05-06T23:40:08.342Z,4.10
2019-05-06T23:43:13.587Z,4.00
2019-05-06T23:46:18.874Z,3.90
2019-05-06T23:49:24.126Z,3.80
2019-05-06T23:52:29.142Z,3.70
2019-05-06T23:55:34.539Z,3.60
2019-05-06T23:58:02.223Z,3.60
