createdAt,value
2022-11-17T00:01:53.068Z,5.60
2022-11-17T00:04:19.769Z,5.60
2022-11-17T00:06:46.410Z,5.70
2022-11-17T00:09:17.637Z,5.70
2022-11-17T00:12:03.935Z,5.70
2022-11-17T00:14:33.530Z,5.90
2022-11-17T00:17:04.345Z,5.80
2022-11-17T00:19:57.570Z,5.80
2022-11-17T00:22:24.571Z,5.80
2022-11-17T00:24:51.249Z,5.90
2022-11-17T00:27:18.156Z,6.00
2022-11-17T00:29:44.812Z,6.00
2022-11-17T00:32:36.868Z,6.00
2022-11-17T00:35:04.101Z,6.00
2022-11-17T00:37:33.174Z,6.00
2022-11-17T00:40:01.182Z,6.00
2022-11-17T00:42:28.097Z,6.00
2022-11-17T00:44:54.700Z,6.00
2022-11-17T00:47:21.364Z,6.00
2022-11-17T00:49:48.017Z,6.10
2022-11-17T00:52:14.608Z,6.10
2022-11-17T00:54:41.242Z,6.10
2022-11-17T00:57:07.925Z,6.10
2022-11-17T00:59:34.537Z,6.20
2022-11-17T01:02:01.273Z,6.20
2022-11-17T01:04:27.990Z,6.20
2022-11-17T01:06:54.639Z,6.30
2022-11-17T01:09:23.190Z,6.30
2022-11-17T01:11:50.594Z,6.30
2022-11-17T01:14:18.908Z,6.40
2022-11-17T01:16:45.597Z,6.40
2022-11-17T01:19:13.257Z,6.50
2022-11-17T01:21:39.935Z,6.50
2022-11-17T01:24:06.867Z,6.50
2022-11-17T01:26:34.737Z,6.60
2022-11-17T01:29:02.209Z,6.60
2022-11-17T01:31:30.638Z,6.60
2022-11-17T01:33:57.475Z,6.60
2022-11-17T01:36:56.398Z,6.60
2022-11-17T01:39:24.132Z,6.70
2022-11-17T01:41:51.173Z,6.70
2022-11-17T01:44:36.144Z,6.80
2022-11-17T01:47:03.888Z,6.80
2022-11-17T01:49:30.956Z,6.80
2022-11-17T01:52:01.710Z,6.80
2022-11-17T01:54:29.499Z,6.90
2022-11-17T01:57:01.818Z,6.90
2022-11-17T01:59:35.203Z,6.90
2022-11-17T02:02:02.518Z,7.00
2022-11-17T02:04:34.803Z,7.00
2022-11-17T02:07:05.396Z,7.10
2022-11-17T02:09:33.280Z,7.10
2022-11-17T02:11:59.998Z,7.20
2022-11-17T02:14:27.124Z,7.20
2022-11-17T02:16:53.787Z,7.20
2022-11-17T02:19:21.232Z,7.30
2022-11-17T02:21:57.351Z,7.20
2022-11-17T02:24:36.565Z,7.30
2022-11-17T02:27:06.165Z,7.40
2022-11-17T02:29:32.840Z,7.40
2022-11-17T02:32:02.439Z,7.40
2022-11-17T02:34:31.882Z,7.50
2022-11-17T02:37:00.601Z,7.40
2022-11-17T02:39:30.259Z,7.50
2022-11-17T02:42:02.021Z,7.50
2022-11-17T02:44:31.620Z,7.40
2022-11-17T02:47:02.417Z,7.40
2022-11-17T02:49:44.306Z,7.40
2022-11-17T02:52:11.288Z,7.40
2022-11-17T02:54:37.976Z,7.80
2022-11-17T02:57:15.435Z,7.90
2022-11-17T02:59:45.996Z,8.00
2022-11-17T03:02:30.763Z,8.30
2022-11-17T03:05:08.284Z,8.60
2022-11-17T03:07:47.111Z,8.70
2022-11-17T03:10:18.328Z,8.90
2022-11-17T03:12:53.942Z,9.00
2022-11-17T03:15:27.755Z,9.10
2022-11-17T03:17:57.515Z,9.20
2022-11-17T03:20:42.317Z,9.30
2022-11-17T03:23:13.352Z,9.30
2022-11-17T03:25:42.897Z,9.30
2022-11-17T03:28:11.127Z,9.20
2022-11-17T03:30:39.701Z,9.10
2022-11-17T03:33:11.606Z,9.00
2022-11-17T03:35:39.465Z,8.90
2022-11-17T03:38:10.926Z,9.00
2022-11-17T03:40:39.450Z,9.10
2022-11-17T03:43:07.674Z,9.20
2022-11-17T03:45:35.664Z,9.30
2022-11-17T03:48:08.099Z,9.30
2022-11-17T03:50:40.267Z,9.30
2022-11-17T03:53:07.044Z,9.20
2022-11-17T03:55:36.606Z,9.10
2022-11-17T03:58:09.393Z,9.20
2022-11-17T04:00:37.738Z,9.10
2022-11-17T04:03:04.438Z,9.10
2022-11-17T04:05:31.078Z,9.20
2022-11-17T04:07:57.707Z,9.30
2022-11-17T04:10:25.836Z,9.40
2022-11-17T04:13:11.805Z,9.50
2022-11-17T04:15:56.362Z,9.70
2022-11-17T04:18:23.447Z,9.70
2022-11-17T04:20:50.871Z,9.70
2022-11-17T04:23:17.841Z,9.80
2022-11-17T04:26:07.576Z,9.80
2022-11-17T04:28:37.989Z,9.90
2022-11-17T04:31:04.734Z,9.90
2022-11-17T04:33:31.389Z,9.90
2022-11-17T04:35:58.362Z,9.90
2022-11-17T04:38:25.110Z,9.90
2022-11-17T04:41:10.637Z,9.90
2022-11-17T04:43:37.991Z,9.80
2022-11-17T04:46:04.897Z,9.80
2022-11-17T04:48:31.591Z,9.70
2022-11-17T04:50:58.283Z,9.70
2022-11-17T04:53:24.983Z,9.70
2022-11-17T04:55:51.642Z,9.70
2022-11-17T04:58:18.321Z,9.70
2022-11-17T05:00:44.989Z,9.60
2022-11-17T05:03:11.660Z,9.70
2022-11-17T05:05:38.392Z,9.70
2022-11-17T05:08:05.283Z,9.70
2022-11-17T05:10:50.606Z,9.80
2022-11-17T05:13:24.957Z,9.70
2022-11-17T05:16:14.361Z,9.70
2022-11-17T05:18:41.698Z,9.70
2022-11-17T05:21:09.098Z,9.90
2022-11-17T05:23:53.932Z,9.90
2022-11-17T05:26:21.932Z,9.90
2022-11-17T05:28:48.935Z,10.00
2022-11-17T05:31:16.063Z,10.00
2022-11-17T05:33:43.051Z,10.00
2022-11-17T05:36:10.313Z,10.10
2022-11-17T05:38:37.352Z,10.10
2022-11-17T05:41:04.003Z,10.10
2022-11-17T05:43:30.701Z,10.20
2022-11-17T05:45:57.329Z,10.20
2022-11-17T05:48:24.060Z,10.20
2022-11-17T05:50:54.360Z,10.30
2022-11-17T05:53:21.779Z,10.30
2022-11-17T05:55:48.786Z,10.30
2022-11-17T05:58:25.039Z,10.40
2022-11-17T06:00:52.415Z,10.40
2022-11-17T06:03:21.884Z,10.40
2022-11-17T06:05:48.541Z,10.50
2022-11-17T06:08:15.173Z,10.60
2022-11-17T06:10:41.942Z,10.70
2022-11-17T06:13:08.656Z,10.70
2022-11-17T06:15:35.518Z,10.70
2022-11-17T06:18:22.405Z,10.70
2022-11-17T06:20:49.834Z,10.70
2022-11-17T06:23:17.583Z,10.50
2022-11-17T06:25:44.778Z,10.50
2022-11-17T06:28:13.688Z,10.50
2022-11-17T06:30:41.039Z,10.40
2022-11-17T06:33:09.174Z,10.30
2022-11-17T06:35:36.260Z,10.20
2022-11-17T06:38:02.932Z,10.30
2022-11-17T06:40:29.860Z,10.30
2022-11-17T06:43:09.525Z,10.30
2022-11-17T06:45:36.108Z,10.40
2022-11-17T06:48:02.976Z,10.40
2022-11-17T06:50:29.651Z,10.40
2022-11-17T06:52:56.959Z,10.50
2022-11-17T06:55:23.789Z,10.50
2022-11-17T06:57:53.586Z,10.50
2022-11-17T07:00:20.792Z,10.50
2022-11-17T07:02:47.645Z,10.50
2022-11-17T07:05:14.450Z,10.50
2022-11-17T07:07:41.172Z,10.60
2022-11-17T07:10:08.234Z,10.60
2022-11-17T07:12:34.930Z,10.60
2022-11-17T07:15:01.607Z,10.70
2022-11-17T07:17:29.563Z,10.70
2022-11-17T07:19:57.002Z,10.90
2022-11-17T07:22:23.672Z,11.10
2022-11-17T07:24:50.377Z,11.50
2022-11-17T07:27:17.045Z,12.20
2022-11-17T07:29:43.805Z,12.80
2022-11-17T07:32:11.385Z,12.80
2022-11-17T07:34:38.063Z,12.80
2022-11-17T07:37:04.746Z,12.90
2022-11-17T07:39:31.424Z,12.80
2022-11-17T07:41:58.136Z,12.90
2022-11-17T07:44:25.114Z,13.10
2022-11-17T07:46:51.798Z,13.10
2022-11-17T07:49:18.478Z,13.00
2022-11-17T07:51:45.155Z,12.90
2022-11-17T07:54:11.799Z,13.00
2022-11-17T07:56:38.474Z,12.90
2022-11-17T07:59:05.245Z,12.90
2022-11-17T08:01:32.817Z,12.70
2022-11-17T08:03:59.592Z,12.50
2022-11-17T08:06:26.351Z,12.40
2022-11-17T08:08:53.657Z,12.40
2022-11-17T08:11:20.798Z,12.30
2022-11-17T08:13:47.616Z,12.10
2022-11-17T08:16:14.435Z,12.00
2022-11-17T08:18:41.433Z,12.00
2022-11-17T08:21:16.379Z,12.10
2022-11-17T08:23:43.118Z,12.20
2022-11-17T08:26:10.784Z,12.10
2022-11-17T08:28:38.161Z,12.00
2022-11-17T08:31:05.870Z,12.10
2022-11-17T08:33:33.254Z,12.00
2022-11-17T08:36:00.594Z,12.00
2022-11-17T08:38:29.174Z,12.00
2022-11-17T08:40:59.662Z,12.10
2022-11-17T08:43:26.313Z,12.10
2022-11-17T08:45:53.110Z,12.10
2022-11-17T08:48:20.203Z,12.10
2022-11-17T08:50:46.985Z,12.10
2022-11-17T08:53:17.860Z,12.10
2022-11-17T08:55:44.869Z,12.10
2022-11-17T08:58:12.414Z,12.20
2022-11-17T09:00:39.768Z,12.20
2022-11-17T09:03:07.146Z,12.20
2022-11-17T09:05:35.460Z,12.20
2022-11-17T09:08:29.584Z,12.20
2022-11-17T09:10:51.564Z,12.30
2022-11-17T09:13:18.847Z,12.30
2022-11-17T09:15:45.688Z,12.20
2022-11-17T09:18:12.415Z,12.10
2022-11-17T09:20:44.294Z,12.10
2022-11-17T09:23:12.281Z,12.10
2022-11-17T09:25:38.899Z,12.10
2022-11-17T09:28:05.654Z,12.10
2022-11-17T09:30:32.346Z,12.00
2022-11-17T09:32:59.066Z,12.00
2022-11-17T09:35:25.902Z,12.00
2022-11-17T09:37:52.558Z,12.20
2022-11-17T09:40:19.822Z,12.30
2022-11-17T09:42:46.704Z,12.30
2022-11-17T09:45:13.306Z,12.20
2022-11-17T09:47:51.576Z,12.20
2022-11-17T09:50:34.223Z,12.20
2022-11-17T09:53:01.019Z,12.30
2022-11-17T09:55:33.759Z,12.30
2022-11-17T09:58:07.380Z,12.40
2022-11-17T10:00:35.104Z,12.40
2022-11-17T10:03:02.041Z,12.50
2022-11-17T10:05:30.454Z,12.50
2022-11-17T10:08:00.459Z,12.50
2022-11-17T10:10:42.372Z,12.50
2022-11-17T10:13:17.483Z,12.30
2022-11-17T10:15:48.868Z,12.30
2022-11-17T10:18:16.048Z,12.20
2022-11-17T10:20:44.234Z,12.20
2022-11-17T10:23:13.091Z,12.10
2022-11-17T10:25:41.608Z,12.10
2022-11-17T10:28:09.439Z,12.00
2022-11-17T10:30:36.403Z,12.10
2022-11-17T10:33:03.184Z,12.20
2022-11-17T10:35:31.227Z,12.90
2022-11-17T10:38:18.171Z,14.10
2022-11-17T10:40:47.108Z,14.90
2022-11-17T10:43:13.847Z,16.00
2022-11-17T10:45:47.869Z,16.70
2022-11-17T10:48:17.731Z,16.90
2022-11-17T10:50:51.562Z,16.70
2022-11-17T10:53:22.449Z,17.40
2022-11-17T10:55:53.740Z,16.70
2022-11-17T10:58:27.852Z,16.20
2022-11-17T11:01:03.951Z,16.60
2022-11-17T11:03:32.297Z,16.40
2022-11-17T11:06:00.826Z,16.10
2022-11-17T11:08:33.486Z,16.40
2022-11-17T11:11:00.779Z,17.10
2022-11-17T11:13:47.695Z,17.30
2022-11-17T11:16:14.359Z,18.30
2022-11-17T11:18:41.008Z,18.30
2022-11-17T11:21:13.715Z,16.70
2022-11-17T11:23:40.332Z,16.20
2022-11-17T11:26:25.451Z,16.60
2022-11-17T11:29:07.273Z,17.00
2022-11-17T11:31:34.116Z,16.80
2022-11-17T11:34:16.094Z,16.90
2022-11-17T11:36:42.755Z,17.10
2022-11-17T11:39:29.203Z,17.10
2022-11-17T11:42:07.726Z,17.00
2022-11-17T11:44:58.123Z,17.00
2022-11-17T11:47:30.843Z,17.20
2022-11-17T11:50:02.343Z,16.90
2022-11-17T11:52:31.704Z,16.30
2022-11-17T11:55:03.700Z,16.40
2022-11-17T11:57:37.094Z,16.30
2022-11-17T12:00:04.866Z,16.00
2022-11-17T12:02:34.600Z,16.00
2022-11-17T12:05:04.408Z,16.00
2022-11-17T12:07:53.787Z,16.20
2022-11-17T12:10:32.971Z,15.70
2022-11-17T12:13:00.392Z,15.20
2022-11-17T12:15:27.120Z,15.20
2022-11-17T12:17:56.805Z,15.10
2022-11-17T12:20:46.572Z,15.20
2022-11-17T12:23:31.876Z,15.50
2022-11-17T12:25:59.500Z,15.80
2022-11-17T12:28:31.370Z,15.40
2022-11-17T12:31:02.604Z,15.20
2022-11-17T12:33:50.395Z,15.00
2022-11-17T12:36:31.078Z,14.60
2022-11-17T12:39:02.131Z,14.40
2022-11-17T12:41:47.367Z,14.30
2022-11-17T12:44:32.088Z,14.30
2022-11-17T12:47:04.504Z,14.20
2022-11-17T12:49:35.701Z,14.40
2022-11-17T12:52:06.609Z,14.90
2022-11-17T12:54:41.587Z,15.40
2022-11-17T12:57:10.773Z,15.40
2022-11-17T12:59:43.748Z,15.30
2022-11-17T13:02:20.064Z,15.20
2022-11-17T13:04:51.423Z,15.20
2022-11-17T13:07:22.908Z,15.10
2022-11-17T13:09:51.824Z,14.90
2022-11-17T13:12:22.190Z,14.90
2022-11-17T13:14:58.989Z,14.80
2022-11-17T13:17:55.313Z,14.70
2022-11-17T13:20:29.044Z,14.70
2022-11-17T13:23:03.138Z,14.50
2022-11-17T13:25:30.793Z,14.40
2022-11-17T13:28:04.222Z,14.40
2022-11-17T13:30:32.622Z,14.40
2022-11-17T13:33:00.456Z,14.40
2022-11-17T13:35:28.874Z,14.50
2022-11-17T13:38:14.116Z,14.50
2022-11-17T13:40:41.671Z,14.60
2022-11-17T13:43:11.764Z,14.50
2022-11-17T13:45:38.432Z,14.40
2022-11-17T13:48:05.205Z,14.30
2022-11-17T13:50:31.866Z,14.30
2022-11-17T13:53:04.092Z,14.30
2022-11-17T13:55:31.159Z,14.20
2022-11-17T13:58:23.239Z,14.20
2022-11-17T14:00:54.285Z,14.30
2022-11-17T14:03:34.522Z,14.30
2022-11-17T14:06:01.632Z,14.40
2022-11-17T14:08:31.852Z,14.50
2022-11-17T14:11:13.546Z,14.50
2022-11-17T14:13:44.874Z,14.40
2022-11-17T14:16:30.159Z,14.30
2022-11-17T14:18:56.842Z,14.20
2022-11-17T14:21:23.520Z,14.10
2022-11-17T14:24:02.042Z,14.00
2022-11-17T14:26:29.111Z,13.90
2022-11-17T14:29:01.954Z,13.90
2022-11-17T14:31:29.642Z,13.80
2022-11-17T14:33:56.396Z,13.80
2022-11-17T14:36:23.120Z,13.70
2022-11-17T14:38:49.832Z,13.80
2022-11-17T14:41:17.129Z,13.80
2022-11-17T14:43:44.166Z,13.80
2022-11-17T14:46:18.767Z,13.90
2022-11-17T14:48:45.614Z,13.90
2022-11-17T14:51:12.413Z,13.80
2022-11-17T14:53:41.953Z,13.60
2022-11-17T14:56:09.408Z,13.50
2022-11-17T14:58:36.261Z,13.40
2022-11-17T15:01:10.431Z,13.50
2022-11-17T15:03:37.590Z,13.40
2022-11-17T15:06:05.570Z,13.40
2022-11-17T15:08:32.313Z,13.30
2022-11-17T15:10:58.961Z,13.30
2022-11-17T15:13:25.584Z,13.20
2022-11-17T15:15:52.552Z,13.20
2022-11-17T15:18:19.217Z,13.20
2022-11-17T15:20:45.825Z,13.10
2022-11-17T15:23:12.451Z,13.10
2022-11-17T15:25:39.158Z,13.00
2022-11-17T15:28:05.835Z,13.00
2022-11-17T15:30:32.546Z,12.90
2022-11-17T15:33:01.147Z,12.80
2022-11-17T15:35:27.847Z,12.70
2022-11-17T15:37:54.722Z,12.60
2022-11-17T15:40:21.330Z,12.40
2022-11-17T15:42:48.204Z,12.30
2022-11-17T15:45:14.898Z,12.20
2022-11-17T15:47:41.522Z,12.10
2022-11-17T15:50:08.446Z,11.90
2022-11-17T15:53:02.277Z,11.70
2022-11-17T15:55:21.909Z,11.60
2022-11-17T15:57:48.891Z,11.50
2022-11-17T16:00:15.821Z,11.30
2022-11-17T16:02:48.880Z,11.20
2022-11-17T16:05:18.560Z,11.10
2022-11-17T16:10:13.196Z,10.80
2022-11-17T16:12:43.550Z,10.70
2022-11-17T16:15:13.278Z,10.60
2022-11-17T16:17:42.328Z,10.40
2022-11-17T16:20:09.585Z,10.40
2022-11-17T16:22:39.072Z,10.30
2022-11-17T16:25:07.838Z,10.20
2022-11-17T16:27:34.524Z,10.20
2022-11-17T16:30:01.173Z,10.10
2022-11-17T16:32:27.961Z,10.10
2022-11-17T16:34:55.055Z,10.00
2022-11-17T16:37:21.815Z,10.00
2022-11-17T16:39:48.518Z,9.90
2022-11-17T16:42:15.177Z,9.80
2022-11-17T16:44:42.002Z,9.80
2022-11-17T16:47:08.706Z,9.80
2022-11-17T16:49:35.872Z,9.70
2022-11-17T16:52:02.577Z,9.70
2022-11-17T16:54:29.356Z,9.70
2022-11-17T16:56:56.099Z,9.60
2022-11-17T16:59:22.932Z,9.60
2022-11-17T17:01:49.679Z,9.60
2022-11-17T17:04:16.510Z,9.50
2022-11-17T17:06:43.831Z,9.50
2022-11-17T17:09:11.237Z,9.50
2022-11-17T17:11:37.953Z,9.50
2022-11-17T17:14:05.681Z,9.50
2022-11-17T17:16:33.127Z,9.50
2022-11-17T17:19:00.811Z,9.50
2022-11-17T17:21:28.245Z,9.50
2022-11-17T17:23:55.372Z,9.40
2022-11-17T17:26:24.716Z,9.40
2022-11-17T17:28:52.154Z,9.40
2022-11-17T17:31:21.924Z,9.40
2022-11-17T17:33:50.169Z,9.50
2022-11-17T17:36:19.226Z,9.50
2022-11-17T17:38:50.136Z,9.50
2022-11-17T17:41:20.226Z,9.50
2022-11-17T17:43:47.398Z,9.60
2022-11-17T17:46:17.529Z,9.60
2022-11-17T17:48:44.900Z,9.60
2022-11-17T17:51:11.519Z,9.70
2022-11-17T17:53:38.293Z,9.60
2022-11-17T17:56:06.399Z,9.70
2022-11-17T17:58:40.317Z,9.70
2022-11-17T18:01:10.040Z,9.70
2022-11-17T18:03:37.405Z,9.70
2022-11-17T18:06:04.353Z,9.70
2022-11-17T18:08:33.402Z,9.70
2022-11-17T18:11:00.808Z,9.70
2022-11-17T18:13:34.949Z,9.80
2022-11-17T18:16:09.436Z,9.80
2022-11-17T18:18:36.529Z,9.80
2022-11-17T18:21:13.150Z,9.90
2022-11-17T18:23:40.236Z,9.90
2022-11-17T18:26:11.039Z,9.90
2022-11-17T18:28:38.441Z,10.00
2022-11-17T18:31:05.757Z,10.00
2022-11-17T18:33:32.514Z,10.00
2022-11-17T18:36:02.667Z,10.00
2022-11-17T18:38:29.429Z,10.00
2022-11-17T18:41:05.997Z,10.00
2022-11-17T18:43:33.030Z,10.00
2022-11-17T18:46:03.030Z,10.00
2022-11-17T18:48:33.636Z,10.00
2022-11-17T18:51:18.813Z,10.00
2022-11-17T18:53:46.981Z,9.90
2022-11-17T18:56:14.664Z,9.90
2022-11-17T18:58:42.111Z,9.80
2022-11-17T19:01:08.919Z,9.80
2022-11-17T19:03:36.297Z,9.80
2022-11-17T19:06:03.694Z,9.80
2022-11-17T19:08:30.899Z,9.80
2022-11-17T19:10:59.818Z,9.90
2022-11-17T19:13:34.106Z,9.80
2022-11-17T19:16:26.984Z,9.80
2022-11-17T19:18:54.729Z,9.80
2022-11-17T19:21:31.742Z,9.60
2022-11-17T19:23:59.075Z,9.70
2022-11-17T19:26:27.023Z,10.00
2022-11-17T19:29:01.190Z,10.30
2022-11-17T19:31:28.378Z,10.60
2022-11-17T19:33:55.558Z,10.80
2022-11-17T19:36:23.159Z,11.00
2022-11-17T19:38:53.515Z,11.10
2022-11-17T19:41:21.299Z,11.20
2022-11-17T19:43:48.404Z,11.30
2022-11-17T19:46:16.365Z,11.40
2022-11-17T19:48:44.138Z,11.40
2022-11-17T19:51:12.260Z,11.40
2022-11-17T19:53:39.515Z,11.50
2022-11-17T19:56:06.373Z,11.50
2022-11-17T19:58:33.045Z,11.40
2022-11-17T20:01:06.845Z,11.20
2022-11-17T20:03:34.502Z,11.10
2022-11-17T20:06:01.448Z,11.10
2022-11-17T20:08:28.538Z,11.10
2022-11-17T20:11:12.333Z,10.90
2022-11-17T20:13:39.507Z,10.80
2022-11-17T20:16:11.787Z,10.40
2022-11-17T20:18:39.377Z,10.10
2022-11-17T20:21:06.606Z,9.90
2022-11-17T20:23:34.711Z,9.80
2022-11-17T20:26:08.601Z,9.70
2022-11-17T20:28:36.008Z,9.60
2022-11-17T20:31:06.314Z,9.60
2022-11-17T20:33:32.994Z,9.60
2022-11-17T20:36:00.234Z,9.50
2022-11-17T20:38:27.510Z,9.50
2022-11-17T20:40:58.298Z,9.60
2022-11-17T20:43:25.583Z,9.40
2022-11-17T20:45:52.983Z,9.50
2022-11-17T20:48:19.886Z,9.50
2022-11-17T20:50:56.549Z,9.50
2022-11-17T20:53:23.345Z,9.50
2022-11-17T20:55:50.488Z,9.50
2022-11-17T20:58:17.246Z,9.50
2022-11-17T21:00:44.198Z,9.50
2022-11-17T21:03:10.975Z,9.50
2022-11-17T21:05:37.694Z,9.50
2022-11-17T21:08:04.483Z,9.50
2022-11-17T21:10:31.151Z,9.50
2022-11-17T21:12:58.249Z,9.50
2022-11-17T21:15:25.083Z,9.50
2022-11-17T21:18:10.845Z,9.50
2022-11-17T21:20:37.549Z,9.50
2022-11-17T21:23:04.253Z,9.50
2022-11-17T21:25:32.016Z,9.50
2022-11-17T21:27:58.660Z,9.50
2022-11-17T21:30:25.304Z,9.50
2022-11-17T21:32:52.009Z,9.50
2022-11-17T21:35:18.740Z,9.50
2022-11-17T21:37:45.412Z,9.40
2022-11-17T21:40:12.214Z,9.50
2022-11-17T21:42:38.983Z,9.50
2022-11-17T21:45:06.053Z,9.50
2022-11-17T21:47:32.706Z,9.40
2022-11-17T21:49:59.387Z,9.40
2022-11-17T21:52:26.068Z,9.40
2022-11-17T21:54:52.722Z,9.40
2022-11-17T21:57:19.585Z,9.40
2022-11-17T21:59:46.712Z,9.40
2022-11-17T22:02:13.620Z,9.40
2022-11-17T22:04:40.472Z,9.40
2022-11-17T22:07:07.125Z,9.30
2022-11-17T22:09:34.185Z,9.40
2022-11-17T22:12:01.118Z,9.30
2022-11-17T22:14:27.838Z,9.40
2022-11-17T22:16:56.293Z,9.30
2022-11-17T22:19:23.990Z,9.30
2022-11-17T22:21:52.333Z,9.20
2022-11-17T22:24:19.723Z,9.20
2022-11-17T22:26:46.949Z,9.20
2022-11-17T22:29:18.342Z,9.10
2022-11-17T22:31:45.814Z,9.10
2022-11-17T22:34:13.131Z,9.10
2022-11-17T22:36:40.017Z,9.10
2022-11-17T22:39:06.850Z,9.10
2022-11-17T22:41:33.956Z,9.20
2022-11-17T22:44:00.689Z,9.20
2022-11-17T22:46:28.188Z,9.10
2022-11-17T22:48:55.217Z,9.10
2022-11-17T22:51:40.531Z,9.00
2022-11-17T22:54:08.020Z,9.00
2022-11-17T22:56:34.712Z,9.00
2022-11-17T22:59:01.424Z,9.10
2022-11-17T23:01:28.112Z,9.00
2022-11-17T23:03:54.988Z,9.00
2022-11-17T23:06:22.881Z,9.00
2022-11-17T23:08:50.349Z,8.90
2022-11-17T23:14:04.474Z,8.80
2022-11-17T23:16:32.174Z,8.70
2022-11-17T23:18:58.850Z,8.70
2022-11-17T23:21:25.805Z,8.70
2022-11-17T23:23:52.528Z,8.70
2022-11-17T23:26:19.270Z,8.70
2022-11-17T23:28:45.963Z,8.70
2022-11-17T23:31:13.675Z,8.70
2022-11-17T23:33:44.594Z,8.70
2022-11-17T23:36:15.412Z,8.70
2022-11-17T23:38:44.289Z,8.60
2022-11-17T23:41:12.994Z,8.60
2022-11-17T23:43:40.041Z,8.60
2022-11-17T23:46:08.460Z,8.60
2022-11-17T23:48:35.126Z,8.60
2022-11-17T23:51:05.994Z,8.60
2022-11-17T23:53:33.079Z,8.60
2022-11-17T23:56:00.670Z,8.60
2022-11-17T23:58:27.822Z,8.50
