createdAt,value
2019-03-19T00:01:33.962Z,3.83
2019-03-19T00:05:38.920Z,4.00
2019-03-19T00:09:43.803Z,4.67
2019-03-19T00:13:48.693Z,4.33
2019-03-19T00:17:53.591Z,4.80
2019-03-19T00:21:58.480Z,5.03
2019-03-19T00:26:03.430Z,5.13
2019-03-19T00:30:11.283Z,4.17
2019-03-19T00:34:16.171Z,4.10
2019-03-19T00:38:21.059Z,4.20
2019-03-19T00:42:25.940Z,4.40
2019-03-19T00:46:30.831Z,3.73
2019-03-19T00:50:35.718Z,4.13
2019-03-19T00:54:40.613Z,4.20
2019-03-19T00:58:45.503Z,4.47
2019-03-19T01:02:50.378Z,4.13
2019-03-19T01:06:55.268Z,4.27
2019-03-19T01:11:00.166Z,4.80
2019-03-19T01:15:08.110Z,4.73
2019-03-19T01:19:13.012Z,5.70
2019-03-19T01:23:17.897Z,5.17
2019-03-19T01:27:22.791Z,4.87
2019-03-19T01:31:27.686Z,4.60
2019-03-19T01:35:32.578Z,4.50
2019-03-19T01:39:37.473Z,4.67
2019-03-19T01:43:42.371Z,4.37
2019-03-19T01:47:47.267Z,4.33
2019-03-19T01:51:52.157Z,4.20
2019-03-19T01:56:04.853Z,4.10
2019-03-19T02:00:05.467Z,4.73
2019-03-19T02:04:10.357Z,4.73
2019-03-19T02:08:15.260Z,4.63
2019-03-19T02:12:20.158Z,4.83
2019-03-19T02:16:25.059Z,4.47
2019-03-19T02:20:29.957Z,5.23
2019-03-19T02:24:34.905Z,5.07
2019-03-19T02:28:39.744Z,4.50
2019-03-19T02:32:44.639Z,4.07
2019-03-19T02:36:49.542Z,4.73
2019-03-19T02:40:54.429Z,4.87
2019-03-19T02:44:59.317Z,4.57
2019-03-19T02:49:04.282Z,4.03
2019-03-19T02:53:09.173Z,4.43
2019-03-19T02:57:14.065Z,5.67
2019-03-19T03:01:18.957Z,4.33
2019-03-19T03:05:23.931Z,4.83
2019-03-19T03:09:28.811Z,5.00
2019-03-19T03:13:33.716Z,4.60
2019-03-19T03:17:38.609Z,4.43
2019-03-19T03:21:43.493Z,5.23
2019-03-19T03:25:48.384Z,4.93
2019-03-19T03:29:53.277Z,4.70
2019-03-19T03:33:58.169Z,4.40
2019-03-19T03:38:03.060Z,5.83
2019-03-19T03:42:08.310Z,5.50
2019-03-19T03:46:13.200Z,5.10
2019-03-19T03:50:18.551Z,5.87
2019-03-19T03:54:23.431Z,5.20
2019-03-19T03:58:28.322Z,4.57
2019-03-19T04:02:34.277Z,5.43
2019-03-19T04:06:39.175Z,5.50
2019-03-19T04:10:44.070Z,5.23
2019-03-19T04:14:48.958Z,4.93
2019-03-19T04:18:53.852Z,5.13
2019-03-19T04:22:58.747Z,5.30
2019-03-19T04:27:15.422Z,4.97
2019-03-19T04:31:10.237Z,4.23
2019-03-19T04:35:15.136Z,5.27
2019-03-19T04:39:20.036Z,4.63
2019-03-19T04:43:24.925Z,5.40
2019-03-19T04:47:29.830Z,5.23
2019-03-19T04:51:34.729Z,4.37
2019-03-19T04:55:39.630Z,5.47
2019-03-19T04:59:44.520Z,4.93
2019-03-19T05:03:49.411Z,5.03
2019-03-19T05:07:54.310Z,5.33
2019-03-19T05:11:59.206Z,4.63
2019-03-19T05:16:04.107Z,4.73
2019-03-19T05:20:17.189Z,6.80
2019-03-19T05:24:22.084Z,5.90
2019-03-19T05:28:26.983Z,4.87
2019-03-19T05:32:31.878Z,4.87
2019-03-19T05:36:36.779Z,4.43
2019-03-19T05:40:41.677Z,4.53
2019-03-19T05:44:46.566Z,4.83
2019-03-19T05:48:51.475Z,4.80
2019-03-19T05:52:56.377Z,4.37
2019-03-19T05:57:01.284Z,4.73
2019-03-19T06:01:06.182Z,5.10
2019-03-19T06:05:12.607Z,5.80
2019-03-19T06:09:17.497Z,4.90
2019-03-19T06:13:22.392Z,4.87
2019-03-19T06:17:27.283Z,4.50
2019-03-19T06:21:32.176Z,5.00
2019-03-19T06:25:37.070Z,4.63
2019-03-19T06:29:41.961Z,4.47
2019-03-19T06:33:48.184Z,5.03
2019-03-19T06:37:53.227Z,4.70
2019-03-19T06:41:58.131Z,4.63
2019-03-19T06:46:03.021Z,4.90
2019-03-19T06:50:10.766Z,4.73
2019-03-19T06:54:15.666Z,5.67
2019-03-19T06:58:20.563Z,6.47
2019-03-19T07:02:25.464Z,5.87
2019-03-19T07:06:30.352Z,8.10
2019-03-19T07:10:35.256Z,7.23
2019-03-19T07:14:40.152Z,8.87
2019-03-19T07:18:45.055Z,6.97
2019-03-19T07:22:49.950Z,6.10
2019-03-19T07:26:54.834Z,7.40
2019-03-19T07:30:59.726Z,5.90
2019-03-19T07:35:05.065Z,5.60
2019-03-19T07:39:09.965Z,5.27
2019-03-19T07:43:14.869Z,5.80
2019-03-19T07:47:19.760Z,6.10
2019-03-19T07:51:24.666Z,5.60
2019-03-19T07:55:29.559Z,5.70
2019-03-19T07:59:34.460Z,4.23
2019-03-19T08:03:39.355Z,4.57
2019-03-19T08:07:44.251Z,3.33
2019-03-19T08:11:49.135Z,3.80
2019-03-19T08:15:54.792Z,3.80
2019-03-19T08:19:59.694Z,2.73
2019-03-19T08:24:04.590Z,3.17
2019-03-19T08:28:09.481Z,2.27
2019-03-19T08:32:14.374Z,2.10
2019-03-19T08:36:19.273Z,2.30
2019-03-19T08:40:24.175Z,2.60
2019-03-19T08:44:29.070Z,2.27
2019-03-19T08:48:33.955Z,2.63
2019-03-19T08:52:39.684Z,2.17
2019-03-19T08:56:44.585Z,2.20
2019-03-19T09:00:49.476Z,1.40
2019-03-19T09:04:54.376Z,2.20
2019-03-19T09:08:59.267Z,1.87
2019-03-19T09:13:04.165Z,1.60
2019-03-19T09:17:09.055Z,3.80
2019-03-19T09:21:13.955Z,8.57
2019-03-19T09:25:18.920Z,6.03
2019-03-19T09:29:25.468Z,1.97
2019-03-19T09:33:30.483Z,7.67
2019-03-19T09:37:35.377Z,1.77
2019-03-19T09:41:41.683Z,2.07
2019-03-19T09:45:46.631Z,2.73
2019-03-19T09:49:51.527Z,2.07
2019-03-19T09:53:56.437Z,1.53
2019-03-19T09:58:01.328Z,1.63
2019-03-19T10:02:06.390Z,1.30
2019-03-19T10:06:14.313Z,1.73
2019-03-19T10:10:20.936Z,1.40
2019-03-19T10:14:25.852Z,1.90
2019-03-19T10:18:30.788Z,1.50
2019-03-19T10:22:35.678Z,1.70
2019-03-19T10:26:40.567Z,1.90
2019-03-19T10:30:45.445Z,1.50
2019-03-19T10:34:50.340Z,1.80
2019-03-19T10:38:55.232Z,2.53
2019-03-19T10:43:00.147Z,2.67
2019-03-19T10:47:05.052Z,2.70
2019-03-19T10:51:09.937Z,1.70
2019-03-19T10:55:14.897Z,1.80
2019-03-19T10:59:19.792Z,2.00
2019-03-19T11:03:24.691Z,3.60
2019-03-19T11:07:29.575Z,2.10
2019-03-19T11:11:34.462Z,2.43
2019-03-19T11:15:39.418Z,2.50
2019-03-19T11:19:44.306Z,2.27
2019-03-19T11:23:49.200Z,1.83
2019-03-19T11:27:54.090Z,2.63
2019-03-19T11:31:58.979Z,2.20
2019-03-19T11:36:03.904Z,1.70
2019-03-19T11:40:12.136Z,2.80
2019-03-19T11:44:18.097Z,1.60
2019-03-19T11:48:22.997Z,1.33
2019-03-19T11:52:27.879Z,2.53
2019-03-19T11:56:32.765Z,1.73
2019-03-19T12:00:48.458Z,2.10
2019-03-19T12:04:53.350Z,1.97
2019-03-19T12:08:58.243Z,2.40
2019-03-19T12:13:03.131Z,2.77
2019-03-19T12:17:08.029Z,2.40
2019-03-19T12:21:12.933Z,1.80
2019-03-19T12:25:17.844Z,2.40
2019-03-19T12:29:22.744Z,2.27
2019-03-19T12:33:28.593Z,1.73
2019-03-19T12:37:33.493Z,1.63
2019-03-19T12:41:38.411Z,1.20
2019-03-19T12:45:43.297Z,1.90
2019-03-19T12:49:48.203Z,1.90
2019-03-19T12:53:53.089Z,2.03
2019-03-19T12:57:58.000Z,2.13
2019-03-19T13:02:02.910Z,2.47
2019-03-19T13:06:07.870Z,2.53
2019-03-19T13:10:23.820Z,2.23
2019-03-19T13:14:28.696Z,1.63
2019-03-19T13:18:33.606Z,2.80
2019-03-19T13:22:38.503Z,2.70
2019-03-19T13:26:43.409Z,2.53
2019-03-19T13:30:48.310Z,2.23
2019-03-19T13:34:53.200Z,2.93
2019-03-19T13:38:58.125Z,3.17
2019-03-19T13:43:03.024Z,2.10
2019-03-19T13:47:07.917Z,2.00
2019-03-19T13:51:12.818Z,2.37
2019-03-19T13:55:20.763Z,2.77
2019-03-19T13:59:25.666Z,2.00
2019-03-19T14:03:30.567Z,2.63
2019-03-19T14:07:35.467Z,1.80
2019-03-19T14:11:40.377Z,1.90
2019-03-19T14:15:45.261Z,2.33
2019-03-19T14:19:51.308Z,2.20
2019-03-19T14:23:56.329Z,2.30
2019-03-19T14:28:01.230Z,2.53
2019-03-19T14:32:06.208Z,2.40
2019-03-19T14:36:11.110Z,2.07
2019-03-19T14:40:26.408Z,1.53
2019-03-19T14:44:31.297Z,2.67
2019-03-19T14:48:36.196Z,1.73
2019-03-19T14:52:43.713Z,2.03
2019-03-19T14:56:48.663Z,2.40
2019-03-19T15:00:53.561Z,1.87
2019-03-19T15:04:58.465Z,2.73
2019-03-19T15:09:04.103Z,1.87
2019-03-19T15:13:09.273Z,2.20
2019-03-19T15:17:14.160Z,2.53
2019-03-19T15:21:19.063Z,1.93
2019-03-19T15:25:23.960Z,2.20
2019-03-19T15:29:28.870Z,1.80
2019-03-19T15:33:33.774Z,1.53
2019-03-19T15:37:39.745Z,2.13
2019-03-19T15:41:44.640Z,2.13
2019-03-19T15:45:49.546Z,1.57
2019-03-19T15:49:54.446Z,2.10
2019-03-19T15:53:59.348Z,3.70
2019-03-19T15:58:04.259Z,3.33
2019-03-19T16:02:09.150Z,2.80
2019-03-19T16:06:14.048Z,2.43
2019-03-19T16:10:19.222Z,2.23
2019-03-19T16:14:24.117Z,2.30
2019-03-19T16:18:29.005Z,2.53
2019-03-19T16:22:33.904Z,2.07
2019-03-19T16:26:38.804Z,2.70
2019-03-19T16:30:43.709Z,4.20
2019-03-19T16:34:48.615Z,2.80
2019-03-19T16:38:53.495Z,2.43
2019-03-19T16:42:58.389Z,2.13
2019-03-19T16:47:03.276Z,2.00
2019-03-19T16:51:08.175Z,2.77
2019-03-19T16:55:14.800Z,1.80
2019-03-19T16:59:19.689Z,2.23
2019-03-19T17:03:24.579Z,1.83
2019-03-19T17:07:29.480Z,2.10
2019-03-19T17:11:34.447Z,2.20
2019-03-19T17:15:39.403Z,1.83
2019-03-19T17:19:44.287Z,2.20
2019-03-19T17:23:49.185Z,2.37
2019-03-19T17:27:54.086Z,3.77
2019-03-19T17:31:58.962Z,3.33
2019-03-19T17:36:03.861Z,2.43
2019-03-19T17:40:11.282Z,2.47
2019-03-19T17:44:16.175Z,3.40
2019-03-19T17:48:21.077Z,6.87
2019-03-19T17:52:25.972Z,4.00
2019-03-19T17:56:30.862Z,3.33
2019-03-19T18:00:46.130Z,2.70
2019-03-19T18:04:51.022Z,3.40
2019-03-19T18:08:55.927Z,2.50
2019-03-19T18:13:01.777Z,3.60
2019-03-19T18:17:06.668Z,3.60
2019-03-19T18:21:11.547Z,3.50
2019-03-19T18:25:18.415Z,4.40
2019-03-19T18:29:23.321Z,3.33
2019-03-19T18:33:28.206Z,3.60
2019-03-19T18:37:33.104Z,4.83
2019-03-19T18:41:37.986Z,4.07
2019-03-19T18:45:42.880Z,4.13
2019-03-19T18:49:47.768Z,4.17
2019-03-19T18:53:52.672Z,2.97
2019-03-19T18:57:57.570Z,3.33
2019-03-19T19:02:02.467Z,3.73
2019-03-19T19:06:08.334Z,3.77
2019-03-19T19:10:14.485Z,3.30
2019-03-19T19:14:19.370Z,3.40
2019-03-19T19:18:24.265Z,4.07
2019-03-19T19:22:29.152Z,5.23
2019-03-19T19:26:34.043Z,4.37
2019-03-19T19:30:38.938Z,4.30
2019-03-19T19:34:43.840Z,6.67
2019-03-19T19:38:48.728Z,6.20
2019-03-19T19:42:53.620Z,6.50
2019-03-19T19:46:58.528Z,5.27
2019-03-19T19:51:03.427Z,2.97
2019-03-19T19:55:10.157Z,4.33
2019-03-19T19:59:15.063Z,8.80
2019-03-19T20:03:20.038Z,6.57
2019-03-19T20:07:24.924Z,6.50
2019-03-19T20:11:29.826Z,7.10
2019-03-19T20:15:34.726Z,7.83
2019-03-19T20:19:39.620Z,7.50
2019-03-19T20:23:44.508Z,7.73
2019-03-19T20:27:49.406Z,8.10
2019-03-19T20:31:54.314Z,8.10
2019-03-19T20:35:59.204Z,6.40
2019-03-19T20:40:06.553Z,6.23
2019-03-19T20:44:11.435Z,10.07
2019-03-19T20:48:16.340Z,8.40
2019-03-19T20:52:21.237Z,9.27
2019-03-19T20:56:26.137Z,7.07
2019-03-19T21:00:31.113Z,7.00
2019-03-19T21:04:36.000Z,7.97
2019-03-19T21:08:40.895Z,6.73
2019-03-19T21:12:45.792Z,6.73
2019-03-19T21:16:50.692Z,9.87
2019-03-19T21:20:55.593Z,8.00
2019-03-19T21:25:00.475Z,7.37
2019-03-19T21:29:05.515Z,6.90
2019-03-19T21:33:10.414Z,6.90
2019-03-19T21:37:15.381Z,6.33
2019-03-19T21:41:20.256Z,6.20
2019-03-19T21:45:25.143Z,6.33
2019-03-19T21:49:30.088Z,5.70
2019-03-19T21:53:34.975Z,7.10
2019-03-19T21:57:39.873Z,8.93
2019-03-19T22:01:44.781Z,6.20
2019-03-19T22:05:49.735Z,5.40
2019-03-19T22:09:54.637Z,6.13
2019-03-19T22:13:59.529Z,8.03
2019-03-19T22:18:04.504Z,6.70
2019-03-19T22:22:09.385Z,6.67
2019-03-19T22:26:14.282Z,6.83
2019-03-19T22:30:20.222Z,6.10
2019-03-19T22:34:25.112Z,6.13
2019-03-19T22:38:30.014Z,6.40
2019-03-19T22:42:34.901Z,6.43
2019-03-19T22:46:39.798Z,6.07
2019-03-19T22:50:44.692Z,6.17
2019-03-19T22:54:49.589Z,6.33
2019-03-19T22:58:54.487Z,5.80
2019-03-19T23:02:59.363Z,4.30
2019-03-19T23:07:04.526Z,5.47
2019-03-19T23:11:09.419Z,4.40
2019-03-19T23:15:14.466Z,6.50
2019-03-19T23:19:19.356Z,6.40
2019-03-19T23:23:24.246Z,5.43
2019-03-19T23:27:29.143Z,4.30
2019-03-19T23:31:34.037Z,3.57
2019-03-19T23:35:38.937Z,3.90
2019-03-19T23:39:43.829Z,4.30
2019-03-19T23:43:48.725Z,2.90
2019-03-19T23:47:53.609Z,3.67
2019-03-19T23:51:58.503Z,3.93
2019-03-19T23:56:03.398Z,3.50
