createdAt,value
2018-02-10T00:00:50.963Z,100717.70
2018-02-10T00:03:23.475Z,100715.05
2018-02-10T00:05:55.988Z,100724.20
2018-02-10T00:08:28.495Z,100720.34
2018-02-10T00:11:01.008Z,100724.45
2018-02-10T00:13:33.506Z,100717.69
2018-02-10T00:16:06.007Z,100716.80
2018-02-10T00:18:38.514Z,100715.06
2018-02-10T00:21:11.270Z,100718.41
2018-02-10T00:23:43.771Z,100718.36
2018-02-10T00:26:16.268Z,100714.03
2018-02-10T00:28:48.770Z,100720.23
2018-02-10T00:31:21.390Z,100722.31
2018-02-10T00:33:54.695Z,100724.34
2018-02-10T00:36:27.346Z,100724.32
2018-02-10T00:38:59.865Z,100727.95
2018-02-10T00:41:32.937Z,100732.50
2018-02-10T00:44:05.462Z,100723.62
2018-02-10T00:46:37.981Z,100728.52
2018-02-10T00:49:10.813Z,100719.31
2018-02-10T00:51:43.402Z,100720.95
2018-02-10T00:54:15.916Z,100717.55
2018-02-10T00:56:48.432Z,100716.20
2018-02-10T00:59:20.945Z,100716.92
2018-02-10T01:01:53.475Z,100717.67
2018-02-10T01:04:25.979Z,100713.11
2018-02-10T01:06:58.483Z,100710.20
2018-02-10T01:09:30.999Z,100713.88
2018-02-10T01:12:03.511Z,100711.70
2018-02-10T01:14:36.010Z,100713.42
2018-02-10T01:17:08.512Z,100712.52
2018-02-10T01:19:41.017Z,100723.77
2018-02-10T01:22:13.526Z,100723.66
2018-02-10T01:24:46.036Z,100726.48
2018-02-10T01:27:18.538Z,100716.81
2018-02-10T01:29:51.064Z,100720.55
2018-02-10T01:32:23.559Z,100725.20
2018-02-10T01:34:56.069Z,100723.05
2018-02-10T01:37:28.638Z,100725.88
2018-02-10T01:40:01.155Z,100724.52
2018-02-10T01:42:33.708Z,100728.58
2018-02-10T01:45:06.227Z,100723.43
2018-02-10T01:47:38.739Z,100720.09
2018-02-10T01:50:22.061Z,100724.26
2018-02-10T01:52:54.567Z,100720.47
2018-02-10T01:55:27.068Z,100721.73
2018-02-10T01:57:59.567Z,100716.20
2018-02-10T02:00:32.068Z,100715.78
2018-02-10T02:03:04.582Z,100712.34
2018-02-10T02:05:37.111Z,100718.53
2018-02-10T02:08:09.616Z,100712.69
2018-02-10T02:10:42.112Z,100718.05
2018-02-10T02:13:14.618Z,100714.31
2018-02-10T02:15:47.117Z,100709.52
2018-02-10T02:18:19.654Z,100712.83
2018-02-10T02:20:52.152Z,100707.33
2018-02-10T02:23:24.688Z,100714.73
2018-02-10T02:25:57.187Z,100708.89
2018-02-10T02:28:29.678Z,100709.71
2018-02-10T02:31:02.183Z,100709.67
2018-02-10T02:33:34.688Z,100700.39
2018-02-10T02:36:07.208Z,100702.00
2018-02-10T02:38:39.720Z,100698.61
2018-02-10T02:41:12.285Z,100708.20
2018-02-10T02:43:44.759Z,100698.10
2018-02-10T02:46:17.266Z,100703.00
2018-02-10T02:48:50.895Z,100702.97
2018-02-10T02:51:23.452Z,100703.41
2018-02-10T02:53:55.974Z,100709.23
2018-02-10T02:56:28.477Z,100710.45
2018-02-10T02:59:01.009Z,100707.02
2018-02-10T03:01:33.526Z,100704.44
2018-02-10T03:04:06.036Z,100702.44
2018-02-10T03:06:38.549Z,100699.95
2018-02-10T03:09:11.056Z,100699.09
2018-02-10T03:11:43.598Z,100696.50
2018-02-10T03:14:16.111Z,100693.23
2018-02-10T03:16:50.736Z,100696.11
2018-02-10T03:19:23.221Z,100699.83
2018-02-10T03:21:55.750Z,100704.69
2018-02-10T03:24:28.257Z,100709.56
2018-02-10T03:27:00.766Z,100711.64
2018-02-10T03:29:33.276Z,100711.98
2018-02-10T03:32:05.786Z,100710.59
2018-02-10T03:34:38.294Z,100711.23
2018-02-10T03:37:10.801Z,100702.48
2018-02-10T03:39:43.320Z,100702.72
2018-02-10T03:42:15.837Z,100706.03
2018-02-10T03:44:48.342Z,100700.15
2018-02-10T03:47:20.837Z,100699.39
2018-02-10T03:49:53.341Z,100702.28
2018-02-10T03:52:25.863Z,100694.30
2018-02-10T03:54:58.400Z,100703.88
2018-02-10T03:57:30.891Z,100698.79
2018-02-10T04:00:03.464Z,100702.10
2018-02-10T04:02:35.972Z,100701.64
2018-02-10T04:05:08.471Z,100703.12
2018-02-10T04:07:40.980Z,100693.89
2018-02-10T04:10:13.494Z,100697.22
2018-02-10T04:12:46.009Z,100701.84
2018-02-10T04:15:18.566Z,100700.97
2018-02-10T04:17:51.048Z,100711.08
2018-02-10T04:20:23.535Z,100708.58
2018-02-10T04:22:56.033Z,100709.83
2018-02-10T04:25:28.536Z,100715.90
2018-02-10T04:28:01.735Z,100714.59
2018-02-10T04:30:34.232Z,100709.53
2018-02-10T04:33:06.746Z,100710.78
2018-02-10T04:35:39.255Z,100715.34
2018-02-10T04:38:11.765Z,100709.41
2018-02-10T04:40:44.279Z,100720.63
2018-02-10T04:43:16.774Z,100717.59
2018-02-10T04:45:49.274Z,100716.73
2018-02-10T04:48:21.970Z,100723.38
2018-02-10T04:50:54.456Z,100720.09
2018-02-10T04:53:27.007Z,100724.67
2018-02-10T04:55:59.515Z,100720.38
2018-02-10T04:58:32.068Z,100715.63
2018-02-10T05:01:04.576Z,100712.70
2018-02-10T05:03:37.108Z,100714.41
2018-02-10T05:06:09.622Z,100723.59
2018-02-10T05:08:42.142Z,100718.59
2018-02-10T05:11:14.976Z,100717.37
2018-02-10T05:13:47.531Z,100721.05
2018-02-10T05:16:20.039Z,100715.98
2018-02-10T05:18:52.538Z,100715.54
2018-02-10T05:21:25.048Z,100722.52
2018-02-10T05:23:57.550Z,100727.59
2018-02-10T05:26:30.052Z,100729.73
2018-02-10T05:29:02.668Z,100730.02
2018-02-10T05:31:35.174Z,100736.14
2018-02-10T05:34:21.414Z,100736.02
2018-02-10T05:36:59.947Z,100737.73
2018-02-10T05:39:32.712Z,100741.56
2018-02-10T05:42:05.238Z,100738.58
2018-02-10T05:44:37.780Z,100745.52
2018-02-10T05:47:10.281Z,100743.91
2018-02-10T05:49:42.857Z,100748.92
2018-02-10T05:52:15.388Z,100753.05
2018-02-10T05:54:47.972Z,100751.80
2018-02-10T05:57:20.471Z,100753.03
2018-02-10T05:59:53.002Z,100755.44
2018-02-10T06:02:25.515Z,100749.45
2018-02-10T06:04:58.013Z,100746.97
2018-02-10T06:07:30.515Z,100743.50
2018-02-10T06:10:03.093Z,100745.31
2018-02-10T06:12:35.623Z,100744.89
2018-02-10T06:15:08.131Z,100752.75
2018-02-10T06:17:40.677Z,100746.02
2018-02-10T06:20:13.174Z,100745.20
2018-02-10T06:22:45.680Z,100747.67
2018-02-10T06:25:18.189Z,100748.03
2018-02-10T06:27:50.769Z,100757.93
2018-02-10T06:30:23.271Z,100757.50
2018-02-10T06:32:55.756Z,100766.81
2018-02-10T06:35:28.261Z,100762.66
2018-02-10T06:38:00.756Z,100759.42
2018-02-10T06:40:34.229Z,100765.27
2018-02-10T06:43:06.751Z,100769.88
2018-02-10T06:45:39.255Z,100763.23
2018-02-10T06:48:11.772Z,100767.05
2018-02-10T06:50:44.343Z,100766.06
2018-02-10T06:53:16.854Z,100759.06
2018-02-10T06:55:49.359Z,100764.09
2018-02-10T06:58:21.852Z,100763.56
2018-02-10T07:00:54.366Z,100761.21
2018-02-10T07:03:26.870Z,100754.14
2018-02-10T07:05:59.408Z,100755.86
2018-02-10T07:08:31.917Z,100762.63
2018-02-10T07:11:04.427Z,100760.99
2018-02-10T07:13:36.940Z,100761.53
2018-02-10T07:16:09.449Z,100762.08
2018-02-10T07:18:41.969Z,100763.34
2018-02-10T07:21:14.475Z,100765.26
2018-02-10T07:23:46.995Z,100760.18
2018-02-10T07:26:19.528Z,100765.02
2018-02-10T07:28:52.100Z,100770.19
2018-02-10T07:31:24.611Z,100766.22
2018-02-10T07:33:57.134Z,100771.80
2018-02-10T07:36:29.643Z,100763.68
2018-02-10T07:39:02.154Z,100763.88
2018-02-10T07:41:34.670Z,100760.02
2018-02-10T07:44:07.172Z,100761.52
2018-02-10T07:46:39.664Z,100761.44
2018-02-10T07:49:12.158Z,100766.04
2018-02-10T07:51:44.664Z,100772.11
2018-02-10T07:54:17.180Z,100764.80
2018-02-10T07:56:50.122Z,100759.59
2018-02-10T07:59:22.680Z,100762.37
2018-02-10T08:01:55.187Z,100766.11
2018-02-10T08:04:27.693Z,100759.39
2018-02-10T08:07:00.202Z,100754.42
2018-02-10T08:09:32.727Z,100762.85
2018-02-10T08:12:05.268Z,100759.08
2018-02-10T08:14:37.774Z,100761.47
2018-02-10T08:17:10.292Z,100760.34
2018-02-10T08:19:42.813Z,100752.11
2018-02-10T08:22:15.330Z,100758.71
2018-02-10T08:24:47.850Z,100750.82
2018-02-10T08:27:20.352Z,100754.08
2018-02-10T08:29:52.890Z,100755.37
2018-02-10T08:32:25.389Z,100762.59
2018-02-10T08:34:57.936Z,100753.83
2018-02-10T08:37:30.435Z,100754.84
2018-02-10T08:40:02.939Z,100748.66
2018-02-10T08:42:35.431Z,100750.84
2018-02-10T08:45:07.958Z,100750.19
2018-02-10T08:47:40.455Z,100740.37
2018-02-10T08:50:12.980Z,100734.16
2018-02-10T08:52:45.548Z,100722.27
2018-02-10T08:55:18.113Z,100726.72
2018-02-10T08:57:50.577Z,100730.03
2018-02-10T09:00:23.109Z,100733.07
2018-02-10T09:02:55.621Z,100735.45
2018-02-10T09:05:28.141Z,100725.95
2018-02-10T09:08:00.648Z,100721.05
2018-02-10T09:10:33.180Z,100726.35
2018-02-10T09:13:06.524Z,100731.23
2018-02-10T09:15:39.045Z,100724.02
2018-02-10T09:18:11.547Z,100725.15
2018-02-10T09:20:44.083Z,100720.36
2018-02-10T09:23:16.585Z,100730.72
2018-02-10T09:25:49.113Z,100726.43
2018-02-10T09:28:21.627Z,100738.82
2018-02-10T09:30:54.203Z,100742.91
2018-02-10T09:33:26.778Z,100739.92
2018-02-10T09:35:59.312Z,100735.92
2018-02-10T09:38:31.861Z,100740.05
2018-02-10T09:41:04.392Z,100740.75
2018-02-10T09:43:36.895Z,100740.05
2018-02-10T09:46:10.435Z,100737.91
2018-02-10T09:48:42.934Z,100738.70
2018-02-10T09:51:15.478Z,100735.75
2018-02-10T09:53:47.984Z,100728.64
2018-02-10T09:56:20.518Z,100732.05
2018-02-10T09:58:53.034Z,100726.25
2018-02-10T10:01:25.555Z,100726.88
2018-02-10T10:03:58.047Z,100724.34
2018-02-10T10:06:30.575Z,100718.08
2018-02-10T10:09:03.075Z,100727.45
2018-02-10T10:11:35.612Z,100723.77
2018-02-10T10:14:08.118Z,100726.43
2018-02-10T10:16:40.635Z,100734.14
2018-02-10T10:19:13.137Z,100735.86
2018-02-10T10:21:45.656Z,100741.45
2018-02-10T10:24:18.191Z,100747.05
2018-02-10T10:26:50.753Z,100745.05
2018-02-10T10:29:23.260Z,100743.05
2018-02-10T10:31:55.777Z,100743.89
2018-02-10T10:34:28.287Z,100741.81
2018-02-10T10:37:00.820Z,100743.56
2018-02-10T10:39:33.395Z,100735.17
2018-02-10T10:42:05.862Z,100731.28
2018-02-10T10:44:38.355Z,100724.97
2018-02-10T10:47:10.873Z,100725.88
2018-02-10T10:49:43.371Z,100715.86
2018-02-10T10:52:15.888Z,100710.02
2018-02-10T10:54:48.386Z,100711.27
2018-02-10T10:57:20.939Z,100708.30
2018-02-10T10:59:53.470Z,100707.50
2018-02-10T11:02:26.000Z,100704.47
2018-02-10T11:04:58.502Z,100696.91
2018-02-10T11:07:31.020Z,100693.64
2018-02-10T11:10:03.655Z,100683.94
2018-02-10T11:12:36.174Z,100687.77
2018-02-10T11:15:08.675Z,100683.98
2018-02-10T11:17:41.199Z,100679.80
2018-02-10T11:20:13.690Z,100677.73
2018-02-10T11:22:46.229Z,100684.91
2018-02-10T11:25:19.753Z,100681.96
2018-02-10T11:27:52.285Z,100678.11
2018-02-10T11:30:24.792Z,100680.17
2018-02-10T11:32:57.346Z,100682.91
2018-02-10T11:35:29.890Z,100678.30
2018-02-10T11:38:02.436Z,100677.52
2018-02-10T11:40:34.967Z,100677.45
2018-02-10T11:43:07.495Z,100676.63
2018-02-10T11:45:40.008Z,100682.56
2018-02-10T11:48:12.520Z,100676.16
2018-02-10T11:50:45.094Z,100672.19
2018-02-10T11:53:17.621Z,100673.83
2018-02-10T11:55:50.150Z,100672.54
2018-02-10T11:58:22.778Z,100668.55
2018-02-10T12:00:55.319Z,100669.42
2018-02-10T12:03:27.832Z,100665.12
2018-02-10T12:06:00.364Z,100660.14
2018-02-10T12:08:32.867Z,100657.53
2018-02-10T12:11:05.384Z,100658.58
2018-02-10T12:13:37.881Z,100653.89
2018-02-10T12:16:10.560Z,100671.86
2018-02-10T12:18:43.058Z,100666.17
2018-02-10T12:21:15.654Z,100667.41
2018-02-10T12:23:48.163Z,100665.78
2018-02-10T12:26:20.702Z,100662.77
2018-02-10T12:28:53.213Z,100665.24
2018-02-10T12:31:25.754Z,100661.13
2018-02-10T12:33:58.260Z,100659.50
2018-02-10T12:36:30.806Z,100652.72
2018-02-10T12:39:03.322Z,100646.45
2018-02-10T12:41:35.840Z,100647.75
2018-02-10T12:44:08.346Z,100652.43
2018-02-10T12:46:40.881Z,100647.00
2018-02-10T12:52:12.172Z,100643.63
2018-02-10T12:54:44.666Z,100637.26
2018-02-10T12:57:17.195Z,100639.48
2018-02-10T12:59:49.727Z,100637.37
2018-02-10T13:02:22.258Z,100634.98
2018-02-10T13:04:54.766Z,100633.63
2018-02-10T13:07:27.287Z,100625.59
2018-02-10T13:09:59.800Z,100622.95
2018-02-10T13:12:32.344Z,100619.02
2018-02-10T13:15:04.846Z,100619.39
2018-02-10T13:17:37.398Z,100613.14
2018-02-10T13:20:09.894Z,100609.55
2018-02-10T13:22:42.430Z,100617.56
2018-02-10T13:25:14.959Z,100613.63
2018-02-10T13:27:47.487Z,100618.41
2018-02-10T13:30:20.104Z,100612.48
2018-02-10T13:32:52.629Z,100608.92
2018-02-10T13:35:25.172Z,100610.63
2018-02-10T13:37:57.744Z,100612.66
2018-02-10T13:40:30.257Z,100607.19
2018-02-10T13:43:02.810Z,100611.86
2018-02-10T13:45:35.352Z,100605.12
2018-02-10T13:48:07.907Z,100602.70
2018-02-10T13:50:40.422Z,100600.27
2018-02-10T13:53:12.956Z,100606.50
2018-02-10T13:55:45.464Z,100590.34
2018-02-10T13:58:18.001Z,100601.86
2018-02-10T14:00:50.559Z,100600.97
2018-02-10T14:03:23.076Z,100600.33
2018-02-10T14:05:55.574Z,100601.20
2018-02-10T14:08:28.113Z,100591.44
2018-02-10T14:11:00.634Z,100585.58
2018-02-10T14:13:33.158Z,100580.03
2018-02-10T14:16:05.998Z,100578.29
2018-02-10T14:18:38.562Z,100571.51
2018-02-10T14:21:11.080Z,100577.78
2018-02-10T15:45:45.709Z,100558.59
2018-02-10T15:48:18.260Z,100556.04
2018-02-10T15:50:50.763Z,100555.19
2018-02-10T15:53:23.291Z,100552.23
2018-02-10T15:55:55.792Z,100549.30
2018-02-10T15:58:28.335Z,100548.86
2018-02-10T16:01:00.838Z,100545.92
2018-02-10T16:03:33.359Z,100544.23
2018-02-10T16:06:05.862Z,100541.67
2018-02-10T16:08:38.390Z,100537.48
2018-02-10T16:11:10.892Z,100544.64
2018-02-10T16:13:43.432Z,100553.92
2018-02-10T16:16:16.005Z,100551.83
2018-02-10T16:18:48.533Z,100562.78
2018-02-10T16:21:21.026Z,100554.80
2018-02-10T16:23:53.561Z,100553.94
2018-02-10T16:26:26.065Z,100546.77
2018-02-10T16:28:58.600Z,100546.75
2018-02-10T16:31:31.181Z,100550.53
2018-02-10T16:34:03.708Z,100548.05
2018-02-10T16:36:36.213Z,100542.94
2018-02-10T16:39:08.822Z,100543.81
2018-02-10T16:41:41.332Z,100545.05
2018-02-10T16:44:13.923Z,100534.94
2018-02-10T16:46:46.501Z,100531.96
2018-02-10T16:49:19.053Z,100535.34
2018-02-10T16:51:51.566Z,100529.04
2018-02-10T16:54:24.089Z,100516.77
2018-02-10T16:56:56.595Z,100512.11
2018-02-10T16:59:29.119Z,100514.23
2018-02-10T17:02:01.633Z,100514.64
2018-02-10T17:04:34.174Z,100505.34
2018-02-10T17:07:06.683Z,100509.16
2018-02-10T17:09:39.223Z,100507.47
2018-02-10T17:12:11.731Z,100500.73
2018-02-10T17:14:44.269Z,100500.31
2018-02-10T17:17:16.773Z,100492.73
2018-02-10T17:19:49.309Z,100502.03
2018-02-10T17:22:21.832Z,100495.67
2018-02-10T17:24:54.362Z,100498.61
2018-02-10T17:27:26.869Z,100488.45
2018-02-10T17:29:59.396Z,100491.00
2018-02-10T17:32:31.904Z,100490.98
2018-02-10T17:35:04.437Z,100494.37
2018-02-10T17:37:36.935Z,100493.09
2018-02-10T17:40:09.456Z,100488.05
2018-02-10T17:42:41.958Z,100489.31
2018-02-10T17:45:14.490Z,100484.67
2018-02-10T17:47:46.988Z,100488.06
2018-02-10T17:50:19.524Z,100494.80
2018-02-10T17:52:52.056Z,100492.68
2018-02-10T17:55:24.584Z,100499.86
2018-02-10T17:57:57.119Z,100501.12
2018-02-10T18:00:29.612Z,100496.53
2018-02-10T18:03:02.137Z,100490.17
2018-02-10T18:05:34.642Z,100488.48
2018-02-10T18:08:07.171Z,100490.19
2018-02-10T18:10:39.710Z,100480.45
2018-02-10T18:13:12.239Z,100471.59
2018-02-10T18:15:46.167Z,100475.83
2018-02-10T18:18:18.725Z,100467.77
2018-02-10T18:20:51.225Z,100468.59
2018-02-10T18:23:23.748Z,100467.81
2018-02-10T18:25:56.249Z,100460.61
2018-02-10T18:28:28.777Z,100463.95
2018-02-10T18:31:01.287Z,100460.98
2018-02-10T18:33:33.812Z,100462.27
2018-02-10T18:36:06.327Z,100465.63
2018-02-10T18:38:38.855Z,100460.14
2018-02-10T18:41:11.356Z,100461.82
2018-02-10T18:43:43.881Z,100463.10
2018-02-10T18:46:16.388Z,100466.93
2018-02-10T18:48:48.927Z,100459.73
2018-02-10T18:51:21.445Z,100464.36
2018-02-10T18:53:53.987Z,100453.80
2018-02-10T18:56:26.496Z,100449.59
2018-02-10T18:58:59.032Z,100451.70
2018-02-10T19:01:31.545Z,100447.53
2018-02-10T19:04:04.074Z,100442.88
2018-02-10T19:06:36.595Z,100436.11
2018-02-10T19:09:09.109Z,100430.66
2018-02-10T19:11:41.616Z,100429.77
2018-02-10T19:14:14.131Z,100419.19
2018-02-10T19:16:46.625Z,100421.77
2018-02-10T19:19:19.145Z,100413.69
2018-02-10T19:21:51.683Z,100421.33
2018-02-10T19:24:24.238Z,100422.19
2018-02-10T19:26:56.739Z,100424.70
2018-02-10T19:29:29.251Z,100430.22
2018-02-10T19:32:01.768Z,100423.04
2018-02-10T19:34:34.307Z,100424.28
2018-02-10T19:37:06.815Z,100429.76
2018-02-10T19:39:39.862Z,100420.47
2018-02-10T19:42:12.901Z,100413.27
2018-02-10T19:44:45.516Z,100421.71
2018-02-10T19:47:18.011Z,100414.14
2018-02-10T19:49:50.581Z,100412.42
2018-02-10T19:52:23.097Z,100409.45
2018-02-10T19:54:55.666Z,100410.76
2018-02-10T19:57:28.261Z,100403.98
2018-02-10T20:00:00.811Z,100400.59
2018-02-10T20:02:33.345Z,100391.68
2018-02-10T20:05:06.477Z,100394.23
2018-02-10T20:07:38.992Z,100392.97
2018-02-10T20:10:11.512Z,100391.27
2018-02-10T20:12:44.011Z,100390.44
2018-02-10T20:15:16.534Z,100387.92
2018-02-10T20:17:49.112Z,100379.12
2018-02-10T20:20:21.637Z,100377.44
2018-02-10T20:22:54.249Z,100376.95
2018-02-10T20:25:26.832Z,100377.34
2018-02-10T20:27:59.331Z,100366.36
2018-02-10T20:30:31.858Z,100363.00
2018-02-10T20:33:04.471Z,100355.05
2018-02-10T20:35:37.330Z,100361.36
2018-02-10T20:38:10.032Z,100357.12
2018-02-10T20:40:42.838Z,100360.50
2018-02-10T20:43:15.380Z,100353.80
2018-02-10T20:45:48.013Z,100351.66
2018-02-10T20:48:20.564Z,100349.09
2018-02-10T20:50:53.393Z,100343.99
2018-02-10T20:53:25.976Z,100338.52
2018-02-10T20:55:58.822Z,100336.02
2018-02-10T20:58:31.445Z,100338.15
2018-02-10T21:01:04.084Z,100338.94
2018-02-10T21:03:36.712Z,100327.17
2018-02-10T21:06:09.362Z,100324.59
2018-02-10T21:08:42.542Z,100322.44
2018-02-10T21:11:15.256Z,100318.63
2018-02-10T21:13:48.915Z,100328.03
2018-02-10T21:16:21.682Z,100322.51
2018-02-10T21:18:54.325Z,100328.40
2018-02-10T21:21:27.014Z,100320.38
2018-02-10T21:23:59.721Z,100318.27
2018-02-10T21:26:32.383Z,100314.87
2018-02-10T21:29:06.038Z,100298.44
2018-02-10T21:31:38.819Z,100299.66
2018-02-10T21:34:11.424Z,100292.98
2018-02-10T21:36:44.263Z,100295.47
2018-02-10T21:39:17.214Z,100288.67
2018-02-10T21:41:49.896Z,100285.70
2018-02-10T21:44:22.639Z,100278.52
2018-02-10T21:46:55.491Z,100277.26
2018-02-10T21:49:28.191Z,100276.45
2018-02-10T21:52:00.778Z,100280.63
2018-02-10T21:54:33.654Z,100279.36
2018-02-10T21:57:06.286Z,100278.09
2018-02-10T21:59:39.562Z,100286.12
2018-02-10T22:02:12.627Z,100280.64
2018-02-10T22:04:46.473Z,100276.81
2018-02-10T22:07:19.364Z,100276.83
2018-02-10T22:09:52.311Z,100268.05
2018-02-10T22:12:27.702Z,100263.76
2018-02-10T22:15:02.286Z,100263.80
2018-02-10T22:17:35.876Z,100262.50
2018-02-10T22:20:08.746Z,100258.35
2018-02-10T22:22:41.750Z,100257.86
2018-02-10T22:25:14.748Z,100250.30
2018-02-10T22:27:49.729Z,100245.58
2018-02-10T22:30:22.899Z,100247.30
2018-02-10T22:32:56.229Z,100248.11
2018-02-10T22:35:29.375Z,100243.17
2018-02-10T22:38:02.363Z,100241.39
2018-02-10T22:40:35.273Z,100235.01
2018-02-10T22:43:08.235Z,100237.13
2018-02-10T22:45:42.271Z,100238.75
2018-02-10T22:48:15.213Z,100235.41
2018-02-10T22:50:48.172Z,100235.45
2018-02-10T22:53:21.320Z,100225.73
2018-02-10T22:55:54.376Z,100224.53
2018-02-10T22:58:27.288Z,100216.97
2018-02-10T23:01:05.660Z,100210.53
2018-02-10T23:03:38.512Z,100202.07
2018-02-10T23:06:11.348Z,100207.66
2018-02-10T23:08:43.937Z,100202.50
2018-02-10T23:11:17.045Z,100201.25
2018-02-10T23:13:49.975Z,100199.95
2018-02-10T23:16:22.965Z,100191.92
2018-02-10T23:18:56.758Z,100182.60
2018-02-10T23:21:33.826Z,100178.55
2018-02-10T23:24:06.628Z,100169.10
2018-02-10T23:26:40.100Z,100169.52
2018-02-10T23:29:13.200Z,100161.80
2018-02-10T23:31:46.262Z,100159.23
2018-02-10T23:34:19.162Z,100151.18
2018-02-10T23:36:52.093Z,100147.31
2018-02-10T23:39:24.802Z,100141.61
2018-02-10T23:41:57.705Z,100130.97
2018-02-10T23:44:30.734Z,100119.51
2018-02-10T23:47:04.550Z,100119.89
2018-02-10T23:49:37.544Z,100116.44
2018-02-10T23:52:10.621Z,100114.27
2018-02-10T23:54:43.385Z,100113.84
2018-02-10T23:57:17.144Z,100114.26
2018-02-10T23:59:50.010Z,100105.33
