createdAt,value
2017-12-11T00:20:32.351Z,8.10
2017-12-11T00:22:59.430Z,8.10
2017-12-11T00:25:27.192Z,8.20
2017-12-11T00:27:54.204Z,8.20
2017-12-11T00:30:21.205Z,8.10
2017-12-11T00:32:48.216Z,8.10
2017-12-11T00:35:15.203Z,8.00
2017-12-11T00:37:42.218Z,8.00
2017-12-11T00:40:09.221Z,8.10
2017-12-11T00:42:36.237Z,8.10
2017-12-11T00:45:03.239Z,8.10
2017-12-11T00:47:30.245Z,8.10
2017-12-11T00:49:57.233Z,8.10
2017-12-11T00:52:24.283Z,8.10
2017-12-11T00:54:51.290Z,8.20
2017-12-11T01:32:35.293Z,8.40
2017-12-11T01:35:02.307Z,8.30
2017-12-11T01:37:29.319Z,8.30
2017-12-11T01:39:56.726Z,8.30
2017-12-11T01:42:23.772Z,8.30
2017-12-11T01:44:50.784Z,8.40
2017-12-11T01:47:19.928Z,8.30
2017-12-11T01:49:46.977Z,8.30
2017-12-11T01:52:14.248Z,8.30
2017-12-11T01:54:41.389Z,8.20
2017-12-11T01:57:10.004Z,8.30
2017-12-11T01:59:37.126Z,8.30
2017-12-11T02:02:04.921Z,8.50
2017-12-11T02:04:32.868Z,8.50
2017-12-11T02:07:00.743Z,8.40
2017-12-11T02:09:27.843Z,8.40
2017-12-11T02:11:57.538Z,8.50
2017-12-11T02:14:24.841Z,8.60
2017-12-11T02:16:52.630Z,8.60
2017-12-11T02:19:20.511Z,8.60
2017-12-11T02:21:47.635Z,8.60
2017-12-11T02:24:14.789Z,8.70
2017-12-11T02:26:43.652Z,8.70
2017-12-11T02:29:10.722Z,8.70
2017-12-11T02:31:37.789Z,8.70
2017-12-11T02:34:04.893Z,8.70
2017-12-11T02:36:32.674Z,8.60
2017-12-11T02:38:59.707Z,8.70
2017-12-11T02:41:27.367Z,8.60
2017-12-11T02:43:54.395Z,8.40
2017-12-11T02:46:21.437Z,8.20
2017-12-11T02:48:48.447Z,8.10
2017-12-11T02:51:16.083Z,8.10
2017-12-11T02:53:43.196Z,7.90
2017-12-11T02:56:10.998Z,7.80
2017-12-11T02:58:38.061Z,7.80
2017-12-11T03:01:05.584Z,7.80
2017-12-11T03:03:34.050Z,7.80
2017-12-11T03:06:02.699Z,7.70
2017-12-11T03:08:29.766Z,7.60
2017-12-11T03:13:30.976Z,7.60
2017-12-11T03:16:00.351Z,7.60
2017-12-11T03:18:28.373Z,7.50
2017-12-11T03:20:56.784Z,7.40
2017-12-11T03:23:24.039Z,7.40
2017-12-11T03:25:51.893Z,7.30
2017-12-11T03:28:18.967Z,7.30
2017-12-11T03:30:46.197Z,7.20
2017-12-11T03:33:15.127Z,7.30
2017-12-11T03:35:43.921Z,7.40
2017-12-11T03:38:13.291Z,7.40
2017-12-11T03:40:41.288Z,7.40
2017-12-11T03:43:09.119Z,7.30
2017-12-11T03:45:39.071Z,7.30
2017-12-11T03:48:07.069Z,7.30
2017-12-11T03:50:34.179Z,7.30
2017-12-11T03:53:01.344Z,7.30
2017-12-11T03:55:30.227Z,7.30
2017-12-11T03:57:57.243Z,7.20
2017-12-11T04:00:24.246Z,7.10
2017-12-11T04:02:51.816Z,7.00
2017-12-11T04:05:19.560Z,7.00
2017-12-11T04:07:46.596Z,7.00
2017-12-11T04:10:14.443Z,7.10
2017-12-11T04:12:41.668Z,7.20
2017-12-11T04:15:13.222Z,7.30
2017-12-11T04:17:41.404Z,7.20
2017-12-11T04:20:08.482Z,7.20
2017-12-11T04:22:35.516Z,7.00
2017-12-11T04:25:03.128Z,6.90
2017-12-11T04:27:30.282Z,6.80
2017-12-11T04:29:57.304Z,6.60
2017-12-11T04:32:24.319Z,6.30
2017-12-11T04:34:51.315Z,6.20
2017-12-11T04:37:20.120Z,6.00
2017-12-11T04:39:47.883Z,5.90
2017-12-11T04:42:18.718Z,5.90
2017-12-11T04:44:46.835Z,5.80
2017-12-11T04:47:14.173Z,5.80
2017-12-11T04:49:42.394Z,5.80
2017-12-11T04:52:10.076Z,5.90
2017-12-11T04:54:37.910Z,5.90
2017-12-11T04:57:04.919Z,6.00
2017-12-11T04:59:32.814Z,6.10
2017-12-11T05:01:59.933Z,6.20
2017-12-11T05:04:28.320Z,6.30
2017-12-11T05:06:56.304Z,6.30
2017-12-11T05:09:24.151Z,6.20
2017-12-11T05:11:51.250Z,6.20
2017-12-11T05:14:19.014Z,5.90
2017-12-11T05:16:46.769Z,5.90
2017-12-11T05:19:13.778Z,5.80
2017-12-11T05:21:40.778Z,5.80
2017-12-11T05:24:08.541Z,5.80
2017-12-11T05:26:36.298Z,5.80
2017-12-11T05:29:04.062Z,5.70
2017-12-11T05:31:31.823Z,5.70
2017-12-11T05:33:59.585Z,5.70
2017-12-11T05:36:27.345Z,5.60
2017-12-11T06:05:20.112Z,5.70
2017-12-11T06:31:15.804Z,6.10
2017-12-11T06:33:42.799Z,6.10
2017-12-11T06:36:10.562Z,6.10
2017-12-11T06:38:38.020Z,6.00
2017-12-11T06:41:05.054Z,6.00
2017-12-11T06:43:32.807Z,5.90
2017-12-11T06:45:59.813Z,5.90
2017-12-11T06:48:26.805Z,5.90
2017-12-11T06:50:54.574Z,5.90
2017-12-11T06:53:22.329Z,5.90
2017-12-11T06:55:50.115Z,6.00
2017-12-11T06:58:17.110Z,6.00
2017-12-11T07:00:44.102Z,6.00
2017-12-11T07:03:11.210Z,6.00
2017-12-11T07:05:46.278Z,6.00
2017-12-11T07:16:56.244Z,6.40
2017-12-11T07:19:23.299Z,6.50
2017-12-11T07:21:50.301Z,6.60
2017-12-11T07:24:17.299Z,6.70
2017-12-11T07:26:44.311Z,6.80
2017-12-11T07:29:11.304Z,6.70
2017-12-11T07:31:39.068Z,6.80
2017-12-11T07:34:06.066Z,6.80
2017-12-11T07:36:33.067Z,6.70
2017-12-11T07:39:00.822Z,6.80
2017-12-11T07:41:28.618Z,6.80
2017-12-11T07:43:55.622Z,6.80
2017-12-11T07:46:22.629Z,6.70
2017-12-11T07:48:49.622Z,6.70
2017-12-11T07:51:17.435Z,6.80
2017-12-11T07:53:44.430Z,6.70
2017-12-11T07:56:12.193Z,6.80
2017-12-11T07:58:39.949Z,6.80
2017-12-11T08:01:07.717Z,6.80
2017-12-11T08:03:34.722Z,6.80
2017-12-11T08:08:58.866Z,6.70
2017-12-11T08:11:26.630Z,6.70
2017-12-11T08:13:54.402Z,6.70
2017-12-11T08:22:09.957Z,6.70
2017-12-11T08:24:36.951Z,6.60
2017-12-11T08:27:03.959Z,6.60
2017-12-11T08:29:31.850Z,6.70
2017-12-11T08:32:00.507Z,6.70
2017-12-11T08:34:27.967Z,6.70
2017-12-11T08:36:54.967Z,6.70
2017-12-11T08:39:22.746Z,6.60
2017-12-11T08:41:49.734Z,6.60
2017-12-11T08:44:17.278Z,6.60
2017-12-11T08:46:45.629Z,6.60
2017-12-11T08:49:12.615Z,6.60
2017-12-11T08:51:39.605Z,6.70
2017-12-11T08:54:06.614Z,6.70
2017-12-11T08:56:33.617Z,6.70
2017-12-11T08:59:00.618Z,6.80
2017-12-11T09:01:27.626Z,6.80
2017-12-11T09:03:54.621Z,6.90
2017-12-11T09:06:22.377Z,7.00
2017-12-11T09:08:50.147Z,7.00
2017-12-11T09:11:17.906Z,7.00
2017-12-11T09:13:45.672Z,7.10
2017-12-11T09:16:13.430Z,7.10
2017-12-11T09:18:43.831Z,7.10
2017-12-11T09:21:10.863Z,7.10
2017-12-11T09:23:38.496Z,7.10
2017-12-11T09:26:05.504Z,7.10
2017-12-11T09:28:33.012Z,7.10
2017-12-11T09:31:02.003Z,7.20
2017-12-11T09:33:28.999Z,7.20
2017-12-11T09:35:56.098Z,7.20
2017-12-11T09:38:23.103Z,7.20
2017-12-11T09:40:51.294Z,7.20
2017-12-11T09:43:19.059Z,7.20
2017-12-11T09:45:46.120Z,7.20
2017-12-11T09:48:13.070Z,7.20
2017-12-11T09:50:41.489Z,7.20
2017-12-11T09:53:08.474Z,7.20
2017-12-11T09:55:35.470Z,7.20
2017-12-11T09:58:02.465Z,7.20
2017-12-11T10:00:29.462Z,7.30
2017-12-11T10:02:56.463Z,7.30
2017-12-11T10:05:23.466Z,7.30
2017-12-11T10:07:50.487Z,7.30
2017-12-11T10:10:17.482Z,7.40
2017-12-11T10:12:45.273Z,7.50
2017-12-11T10:15:12.678Z,7.60
2017-12-11T10:17:39.734Z,7.60
2017-12-11T10:20:07.501Z,7.70
2017-12-11T10:22:35.258Z,7.80
2017-12-11T10:25:03.032Z,8.00
2017-12-11T10:27:30.787Z,8.00
2017-12-11T10:29:58.550Z,8.00
2017-12-11T10:32:25.560Z,8.00
2017-12-11T10:34:52.550Z,8.00
2017-12-11T10:37:20.363Z,8.00
2017-12-11T10:39:48.069Z,8.00
2017-12-11T10:42:15.830Z,8.00
2017-12-11T10:44:43.602Z,8.00
2017-12-11T10:47:11.350Z,8.00
2017-12-11T10:49:38.350Z,8.00
2017-12-11T10:52:05.346Z,8.00
2017-12-11T10:54:33.114Z,7.90
2017-12-11T10:57:00.871Z,8.00
2017-12-11T10:59:28.633Z,8.00
2017-12-11T11:01:56.397Z,8.00
2017-12-11T11:04:24.162Z,8.00
2017-12-11T11:06:51.170Z,7.90
2017-12-11T11:09:18.162Z,8.00
2017-12-11T11:11:45.930Z,8.00
2017-12-11T11:14:13.700Z,7.90
2017-12-11T11:16:41.462Z,7.90
2017-12-11T11:19:08.458Z,7.90
2017-12-11T11:21:35.469Z,7.90
2017-12-11T11:24:02.471Z,7.90
2017-12-11T11:26:29.464Z,7.90
2017-12-11T11:28:56.467Z,7.80
2017-12-11T11:31:23.480Z,7.80
2017-12-11T11:33:50.467Z,7.70
2017-12-11T11:36:18.230Z,7.70
2017-12-11T11:38:45.997Z,7.70
2017-12-11T11:41:13.762Z,7.70
2017-12-11T11:43:41.521Z,7.60
2017-12-11T11:46:09.290Z,7.60
2017-12-11T11:48:37.046Z,7.60
2017-12-11T11:51:04.810Z,7.50
2017-12-11T11:53:32.570Z,7.50
2017-12-11T11:56:00.334Z,7.50
2017-12-11T11:58:28.095Z,7.50
2017-12-11T12:00:56.667Z,7.50
2017-12-11T12:03:23.649Z,7.50
2017-12-11T12:05:50.658Z,7.50
2017-12-11T12:08:17.653Z,7.50
2017-12-11T12:10:44.645Z,7.50
2017-12-11T12:13:11.645Z,7.60
2017-12-11T12:15:38.646Z,7.70
2017-12-11T12:18:05.861Z,7.80
2017-12-11T12:20:32.851Z,7.80
2017-12-11T12:23:00.618Z,7.80
2017-12-11T12:25:28.373Z,7.70
2017-12-11T12:27:56.133Z,7.70
2017-12-11T12:30:23.908Z,7.60
2017-12-11T12:32:51.678Z,7.60
2017-12-11T12:35:19.438Z,7.60
2017-12-11T12:37:47.315Z,7.50
2017-12-11T12:40:14.309Z,7.50
2017-12-11T12:42:41.322Z,7.70
2017-12-11T12:45:08.307Z,7.70
2017-12-11T12:47:35.318Z,7.70
2017-12-11T12:50:02.315Z,7.60
2017-12-11T13:27:43.004Z,8.10
2017-12-11T13:30:13.930Z,8.10
2017-12-11T13:32:46.791Z,8.20
2017-12-11T13:35:15.213Z,8.20
2017-12-11T13:37:44.045Z,8.30
2017-12-11T13:40:14.257Z,8.30
2017-12-11T13:45:40.027Z,8.30
2017-12-11T13:54:11.619Z,8.20
2017-12-11T13:56:38.771Z,8.20
2017-12-11T14:25:46.499Z,8.00
2017-12-11T14:36:48.971Z,7.80
2017-12-11T14:39:30.152Z,7.80
2017-12-11T14:42:00.782Z,7.80
2017-12-11T14:47:00.939Z,7.70
2017-12-11T14:49:35.491Z,7.70
2017-12-11T16:01:24.551Z,7.60
2017-12-11T16:03:54.867Z,7.20
2017-12-11T16:06:22.037Z,7.20
2017-12-11T16:08:50.035Z,7.20
2017-12-11T16:11:18.356Z,7.20
2017-12-11T16:13:46.259Z,7.20
2017-12-11T16:16:14.357Z,7.20
2017-12-11T16:18:42.161Z,7.20
2017-12-11T16:21:09.170Z,7.20
2017-12-11T16:23:36.166Z,7.20
2017-12-11T16:26:03.930Z,7.20
2017-12-11T16:28:30.925Z,7.20
2017-12-11T16:30:57.933Z,7.30
2017-12-11T16:33:24.929Z,7.20
2017-12-11T16:35:51.962Z,7.20
2017-12-11T16:38:18.959Z,7.20
2017-12-11T16:40:46.718Z,7.20
2017-12-11T16:43:14.481Z,7.20
2017-12-11T16:45:42.229Z,7.20
2017-12-11T16:48:09.225Z,7.10
2017-12-11T16:50:36.218Z,7.20
2017-12-11T16:53:03.217Z,7.10
2017-12-11T16:55:30.206Z,7.20
2017-12-11T16:57:57.209Z,7.20
2017-12-11T17:00:24.203Z,7.20
2017-12-11T17:02:51.205Z,7.20
2017-12-11T17:05:18.202Z,7.10
2017-12-11T17:07:45.966Z,7.30
2017-12-11T17:10:12.961Z,7.30
2017-12-11T17:12:39.954Z,7.40
2017-12-11T17:15:07.714Z,7.60
2017-12-11T17:17:34.718Z,7.60
2017-12-11T17:20:01.710Z,7.70
2017-12-11T17:22:29.475Z,7.80
2017-12-11T17:24:57.234Z,7.80
2017-12-11T17:27:24.239Z,7.80
2017-12-11T17:29:51.234Z,7.80
2017-12-11T17:32:18.230Z,7.90
2017-12-11T17:34:45.222Z,7.90
2017-12-11T17:37:12.225Z,7.90
2017-12-11T17:39:39.213Z,7.90
2017-12-11T17:42:06.210Z,7.90
2017-12-11T17:44:33.207Z,7.90
2017-12-11T17:47:00.227Z,8.00
2017-12-11T17:49:27.222Z,8.00
2017-12-11T17:51:54.210Z,7.90
2017-12-11T17:54:21.207Z,8.00
2017-12-11T17:56:48.241Z,7.90
2017-12-11T17:59:15.991Z,8.00
2017-12-11T18:01:43.752Z,7.90
2017-12-11T18:04:10.763Z,7.90
2017-12-11T18:06:37.748Z,7.90
2017-12-11T18:09:05.513Z,7.80
2017-12-11T18:11:33.265Z,7.90
2017-12-11T18:14:00.274Z,7.90
2017-12-11T18:16:27.262Z,7.90
2017-12-11T18:18:54.265Z,7.90
2017-12-11T18:21:21.262Z,7.80
2017-12-11T18:23:49.030Z,7.80
2017-12-11T18:26:16.790Z,7.80
2017-12-11T18:28:43.798Z,7.80
2017-12-11T18:31:10.786Z,7.80
2017-12-11T18:33:37.790Z,7.80
2017-12-11T18:36:04.784Z,7.80
2017-12-11T18:38:31.779Z,7.70
2017-12-11T18:40:58.769Z,7.80
2017-12-11T18:43:25.780Z,7.80
2017-12-11T18:45:52.765Z,7.80
2017-12-11T18:48:19.762Z,7.80
2017-12-11T18:50:46.773Z,7.70
2017-12-11T18:53:13.762Z,7.70
2017-12-11T18:55:40.758Z,7.70
2017-12-11T18:58:07.754Z,7.80
2017-12-11T19:00:34.749Z,7.70
2017-12-11T19:03:01.750Z,7.70
2017-12-11T19:05:28.740Z,7.70
2017-12-11T19:07:55.734Z,7.70
2017-12-11T19:10:22.725Z,7.60
2017-12-11T19:12:49.715Z,7.60
2017-12-11T19:15:16.721Z,7.60
2017-12-11T19:17:43.726Z,7.70
2017-12-11T19:20:10.742Z,7.60
2017-12-11T19:22:37.730Z,7.60
2017-12-11T19:25:04.731Z,7.60
2017-12-11T19:27:31.726Z,7.60
2017-12-11T19:29:58.722Z,7.70
2017-12-11T19:32:25.719Z,7.60
2017-12-11T19:34:53.482Z,7.70
2017-12-11T19:37:20.474Z,7.70
2017-12-11T19:39:47.470Z,7.70
2017-12-11T19:42:14.470Z,7.70
2017-12-11T19:44:41.474Z,7.80
2017-12-11T19:47:08.461Z,7.80
2017-12-11T19:49:35.458Z,7.80
2017-12-11T19:52:03.222Z,8.00
2017-12-11T19:54:31.013Z,8.10
2017-12-11T19:56:58.009Z,8.10
2017-12-11T19:59:25.054Z,8.00
2017-12-11T20:01:52.050Z,8.10
2017-12-11T20:04:19.065Z,8.20
2017-12-11T20:06:46.829Z,8.40
2017-12-11T20:09:14.594Z,8.40
2017-12-11T20:11:42.369Z,8.40
2017-12-11T20:14:09.357Z,8.40
2017-12-11T20:16:36.357Z,8.50
2017-12-11T20:19:03.350Z,8.50
2017-12-11T20:21:30.346Z,8.60
2017-12-11T20:23:57.349Z,8.50
2017-12-11T20:26:24.361Z,8.50
2017-12-11T20:28:51.353Z,8.50
2017-12-11T20:31:18.363Z,8.60
2017-12-11T20:33:45.358Z,8.70
2017-12-11T20:36:13.125Z,8.70
2017-12-11T20:41:08.474Z,8.70
2017-12-11T20:43:35.466Z,8.70
2017-12-11T20:46:02.467Z,8.70
2017-12-11T20:48:30.359Z,8.70
2017-12-11T20:50:57.385Z,8.70
2017-12-11T20:53:24.387Z,8.70
2017-12-11T20:55:51.439Z,8.70
2017-12-11T20:58:18.414Z,8.70
2017-12-11T21:00:46.315Z,8.70
2017-12-11T21:03:13.342Z,8.70
2017-12-11T21:05:40.341Z,8.80
2017-12-11T21:08:08.122Z,8.80
2017-12-11T21:10:35.142Z,8.80
2017-12-11T21:13:02.139Z,8.80
2017-12-11T21:15:29.137Z,8.80
2017-12-11T21:17:56.918Z,8.80
2017-12-11T21:20:23.949Z,8.80
2017-12-11T21:22:51.717Z,8.80
2017-12-11T21:25:19.481Z,8.70
2017-12-11T21:27:47.253Z,8.70
2017-12-11T21:30:15.025Z,8.80
2017-12-11T21:32:42.790Z,8.70
2017-12-11T21:35:09.777Z,8.70
2017-12-11T21:37:36.802Z,8.80
2017-12-11T21:40:03.802Z,8.70
2017-12-11T21:42:31.564Z,8.80
2017-12-11T21:44:59.325Z,8.90
2017-12-11T21:47:26.334Z,8.80
2017-12-11T21:49:53.330Z,8.80
2017-12-11T21:52:21.095Z,8.70
2017-12-11T21:54:48.860Z,8.70
2017-12-11T21:57:16.644Z,8.50
2017-12-11T21:59:43.651Z,8.50
2017-12-11T22:02:10.670Z,8.50
2017-12-11T22:04:37.665Z,8.60
2017-12-11T22:07:05.438Z,8.60
2017-12-11T22:09:32.446Z,8.60
2017-12-11T22:11:59.451Z,8.60
2017-12-11T22:14:26.451Z,8.60
2017-12-11T22:16:54.218Z,8.70
2017-12-11T22:19:22.754Z,8.60
2017-12-11T22:21:49.754Z,8.60
2017-12-11T22:24:17.517Z,8.60
2017-12-11T22:26:46.090Z,8.60
2017-12-11T22:29:13.867Z,8.60
2017-12-11T22:31:41.624Z,8.70
2017-12-11T22:34:09.399Z,8.80
2017-12-11T22:36:36.405Z,8.70
2017-12-11T22:39:03.425Z,8.70
2017-12-11T22:41:30.430Z,8.70
2017-12-11T22:43:57.474Z,8.70
2017-12-11T22:46:25.235Z,8.90
2017-12-11T22:48:52.998Z,8.80
2017-12-11T22:51:20.757Z,8.70
2017-12-11T22:53:47.783Z,8.70
2017-12-11T22:56:14.771Z,8.70
2017-12-11T22:58:41.783Z,8.70
2017-12-11T23:01:08.766Z,8.70
2017-12-11T23:03:36.878Z,8.70
2017-12-11T23:06:03.884Z,8.70
2017-12-11T23:08:31.668Z,8.70
2017-12-11T23:10:58.663Z,8.70
2017-12-11T23:13:26.430Z,8.80
2017-12-11T23:15:53.458Z,8.70
2017-12-11T23:18:21.063Z,8.80
2017-12-11T23:20:48.095Z,8.80
2017-12-11T23:23:15.857Z,8.70
2017-12-11T23:25:43.629Z,8.70
2017-12-11T23:28:11.409Z,8.70
2017-12-11T23:30:38.419Z,8.70
2017-12-11T23:33:05.438Z,8.60
2017-12-11T23:35:32.456Z,8.60
2017-12-11T23:37:59.455Z,8.50
2017-12-11T23:40:26.473Z,8.70
2017-12-11T23:42:53.470Z,8.60
2017-12-11T23:45:20.471Z,8.60
2017-12-11T23:47:47.481Z,8.50
2017-12-11T23:50:14.494Z,8.50
2017-12-11T23:52:42.249Z,8.50
2017-12-11T23:55:10.023Z,8.60
2017-12-11T23:57:37.050Z,8.60
