createdAt,value
2016-12-07T00:00:12.230Z,16.79
2016-12-07T00:01:13.074Z,16.78
2016-12-07T00:02:12.210Z,16.79
2016-12-07T00:03:12.500Z,16.82
2016-12-07T00:04:12.525Z,16.78
2016-12-07T00:05:12.503Z,16.77
2016-12-07T00:06:11.572Z,16.77
2016-12-07T00:07:12.644Z,16.77
2016-12-07T00:08:12.403Z,16.76
2016-12-07T00:09:12.310Z,16.77
2016-12-07T00:10:12.766Z,16.79
2016-12-07T00:11:12.342Z,16.78
2016-12-07T00:12:13.123Z,16.76
2016-12-07T00:13:14.982Z,16.75
2016-12-07T00:14:13.727Z,16.75
2016-12-07T00:15:13.776Z,16.75
2016-12-07T00:16:12.349Z,16.76
2016-12-07T00:17:14.051Z,16.75
2016-12-07T00:18:12.210Z,16.74
2016-12-07T00:19:12.806Z,16.74
2016-12-07T00:20:12.614Z,16.75
2016-12-07T00:21:12.425Z,16.82
2016-12-07T00:22:12.607Z,16.75
2016-12-07T00:23:11.654Z,16.74
2016-12-07T00:24:12.551Z,16.74
2016-12-07T00:25:11.235Z,16.73
2016-12-07T00:26:12.974Z,16.73
2016-12-07T00:27:12.135Z,16.73
2016-12-07T00:28:12.841Z,16.73
2016-12-07T00:29:12.524Z,16.75
2016-12-07T00:30:12.764Z,16.75
2016-12-07T00:31:11.994Z,16.75
2016-12-07T00:32:13.675Z,16.74
2016-12-07T00:33:11.802Z,16.74
2016-12-07T00:34:11.764Z,16.75
2016-12-07T00:35:10.977Z,16.74
2016-12-07T00:36:12.797Z,16.76
2016-12-07T00:37:12.162Z,16.74
2016-12-07T00:38:12.517Z,16.77
2016-12-07T00:39:11.424Z,16.72
2016-12-07T00:40:12.939Z,16.97
2016-12-07T00:41:12.626Z,16.87
2016-12-07T00:42:12.433Z,16.75
2016-12-07T00:43:12.640Z,16.74
2016-12-07T00:44:11.636Z,16.73
2016-12-07T00:45:11.734Z,16.72
2016-12-07T00:46:12.610Z,16.72
2016-12-07T00:47:12.212Z,16.75
2016-12-07T00:48:12.166Z,16.72
2016-12-07T00:49:12.244Z,16.73
2016-12-07T00:50:12.349Z,16.74
2016-12-07T00:51:12.506Z,16.73
2016-12-07T00:52:12.508Z,16.72
2016-12-07T00:53:15.168Z,16.71
2016-12-07T00:54:12.154Z,16.72
2016-12-07T00:55:12.708Z,16.73
2016-12-07T00:56:11.750Z,16.70
2016-12-07T00:57:10.826Z,16.70
2016-12-07T00:58:12.639Z,17.26
2016-12-07T00:59:12.238Z,16.80
2016-12-07T01:00:12.894Z,16.72
2016-12-07T01:01:13.750Z,16.71
2016-12-07T01:02:12.389Z,16.71
2016-12-07T01:03:10.514Z,16.69
2016-12-07T01:04:10.713Z,17.26
2016-12-07T01:05:13.300Z,16.93
2016-12-07T01:06:14.669Z,16.78
2016-12-07T01:07:13.109Z,16.73
2016-12-07T01:08:12.874Z,16.70
2016-12-07T01:09:12.806Z,17.26
2016-12-07T01:10:13.760Z,17.30
2016-12-07T01:11:13.681Z,16.92
2016-12-07T01:12:11.952Z,16.77
2016-12-07T01:13:12.937Z,16.73
2016-12-07T01:14:13.462Z,16.72
2016-12-07T01:15:13.658Z,16.70
2016-12-07T01:16:12.555Z,16.75
2016-12-07T01:17:14.088Z,16.69
2016-12-07T01:18:12.973Z,16.68
2016-12-07T01:19:12.678Z,16.69
2016-12-07T01:20:12.234Z,16.68
2016-12-07T01:21:13.209Z,16.72
2016-12-07T01:22:13.031Z,16.68
2016-12-07T01:23:12.971Z,16.68
2016-12-07T01:24:12.268Z,16.66
2016-12-07T01:25:12.855Z,16.66
2016-12-07T01:26:12.251Z,16.66
2016-12-07T01:27:12.932Z,16.68
2016-12-07T01:28:13.041Z,16.67
2016-12-07T01:29:14.165Z,16.66
2016-12-07T01:30:13.311Z,16.67
2016-12-07T01:31:12.513Z,16.66
2016-12-07T01:32:11.587Z,16.63
2016-12-07T01:33:12.697Z,17.20
2016-12-07T01:34:14.323Z,16.88
2016-12-07T01:35:12.872Z,16.73
2016-12-07T01:36:13.696Z,16.73
2016-12-07T01:37:13.878Z,16.67
2016-12-07T01:38:12.557Z,16.66
2016-12-07T01:39:13.288Z,16.68
2016-12-07T01:40:14.162Z,17.18
2016-12-07T01:41:09.478Z,17.23
2016-12-07T01:42:12.325Z,17.27
2016-12-07T01:43:12.577Z,17.29
2016-12-07T01:44:12.953Z,16.76
2016-12-07T01:45:12.839Z,16.69
2016-12-07T01:46:12.230Z,16.66
2016-12-07T01:47:15.044Z,16.64
2016-12-07T01:48:13.079Z,16.66
2016-12-07T01:49:13.178Z,16.64
2016-12-07T01:50:13.317Z,16.67
2016-12-07T01:51:12.965Z,16.63
2016-12-07T01:52:12.873Z,16.63
2016-12-07T01:53:12.616Z,16.63
2016-12-07T01:54:18.353Z,16.62
2016-12-07T01:55:13.063Z,16.63
2016-12-07T01:56:13.654Z,16.62
2016-12-07T01:57:13.258Z,16.63
2016-12-07T01:58:12.403Z,16.62
2016-12-07T01:59:13.190Z,16.66
2016-12-07T02:00:13.895Z,17.15
2016-12-07T02:01:12.905Z,17.21
2016-12-07T02:02:12.774Z,16.90
2016-12-07T02:03:12.613Z,16.71
2016-12-07T02:04:12.053Z,16.71
2016-12-07T02:05:12.528Z,16.67
2016-12-07T02:06:14.282Z,16.67
2016-12-07T02:07:14.158Z,17.16
2016-12-07T02:08:12.814Z,17.21
2016-12-07T02:09:12.808Z,16.86
2016-12-07T02:10:10.839Z,16.70
2016-12-07T02:11:14.393Z,17.19
2016-12-07T02:12:12.954Z,17.23
2016-12-07T02:13:12.762Z,16.72
2016-12-07T02:14:13.258Z,16.66
2016-12-07T02:15:12.841Z,16.65
2016-12-07T02:16:12.148Z,16.61
2016-12-07T02:17:19.196Z,16.61
2016-12-07T02:18:13.314Z,16.60
2016-12-07T02:19:13.091Z,16.59
2016-12-07T02:20:13.432Z,16.63
2016-12-07T02:21:10.921Z,16.58
2016-12-07T02:22:12.751Z,17.11
2016-12-07T02:23:12.491Z,17.15
2016-12-07T02:24:13.187Z,17.20
2016-12-07T02:25:12.504Z,17.21
2016-12-07T02:26:12.908Z,17.23
2016-12-07T02:27:13.549Z,17.23
2016-12-07T02:28:13.031Z,16.74
2016-12-07T02:29:14.834Z,16.64
2016-12-07T02:30:12.516Z,16.60
2016-12-07T02:31:13.291Z,16.62
2016-12-07T02:32:14.877Z,16.58
2016-12-07T02:33:13.352Z,16.65
2016-12-07T02:34:13.359Z,16.57
2016-12-07T02:35:12.889Z,16.57
2016-12-07T02:36:12.273Z,16.57
2016-12-07T02:37:13.163Z,16.57
2016-12-07T02:38:12.354Z,16.57
2016-12-07T02:39:13.085Z,16.56
2016-12-07T02:40:14.603Z,16.57
2016-12-07T02:41:14.490Z,16.57
2016-12-07T02:42:11.482Z,16.57
2016-12-07T02:43:12.118Z,17.10
2016-12-07T02:44:12.852Z,17.16
2016-12-07T02:45:12.322Z,17.19
2016-12-07T02:46:12.333Z,17.22
2016-12-07T02:47:12.893Z,17.22
2016-12-07T02:48:13.610Z,17.22
2016-12-07T02:49:11.672Z,17.21
2016-12-07T02:50:13.262Z,17.22
2016-12-07T02:51:12.353Z,16.67
2016-12-07T02:52:10.544Z,16.61
2016-12-07T02:53:17.790Z,16.59
2016-12-07T02:54:13.855Z,16.59
2016-12-07T02:55:12.019Z,16.58
2016-12-07T02:56:13.616Z,16.57
2016-12-07T02:57:11.561Z,16.57
2016-12-07T02:58:12.410Z,16.56
2016-12-07T02:59:13.014Z,16.59
2016-12-07T03:00:13.216Z,16.55
2016-12-07T03:01:12.742Z,16.62
2016-12-07T03:02:11.893Z,17.07
2016-12-07T03:03:14.333Z,17.14
2016-12-07T03:04:12.509Z,17.17
2016-12-07T03:05:14.911Z,16.84
2016-12-07T03:06:12.275Z,16.65
2016-12-07T03:07:12.145Z,16.60
2016-12-07T03:08:13.045Z,16.57
2016-12-07T03:09:12.221Z,16.55
2016-12-07T03:10:12.477Z,16.55
2016-12-07T03:11:12.496Z,16.55
2016-12-07T03:12:13.424Z,16.54
2016-12-07T03:13:12.543Z,16.55
2016-12-07T03:14:13.404Z,16.54
2016-12-07T03:15:13.070Z,16.54
2016-12-07T03:16:12.789Z,16.55
2016-12-07T03:17:11.900Z,17.05
2016-12-07T03:18:14.725Z,16.58
2016-12-07T03:19:10.857Z,16.55
2016-12-07T03:20:12.477Z,17.08
2016-12-07T03:21:12.754Z,17.15
2016-12-07T03:22:12.637Z,17.15
2016-12-07T03:23:12.594Z,16.79
2016-12-07T03:24:12.392Z,16.65
2016-12-07T03:25:12.745Z,16.60
2016-12-07T03:26:13.695Z,16.56
2016-12-07T03:27:11.865Z,16.55
2016-12-07T03:28:11.974Z,16.54
2016-12-07T03:29:12.272Z,16.54
2016-12-07T03:30:12.366Z,16.53
2016-12-07T03:31:13.104Z,16.53
2016-12-07T03:32:12.291Z,16.53
2016-12-07T03:33:13.202Z,16.51
2016-12-07T03:34:12.768Z,16.52
2016-12-07T03:35:11.908Z,16.53
2016-12-07T03:36:12.596Z,16.56
2016-12-07T03:37:12.405Z,16.57
2016-12-07T03:38:12.384Z,16.51
2016-12-07T03:39:12.950Z,16.54
2016-12-07T03:40:12.034Z,16.52
2016-12-07T03:41:12.186Z,16.51
2016-12-07T03:42:13.352Z,16.51
2016-12-07T03:43:13.190Z,16.50
2016-12-07T03:44:12.782Z,16.50
2016-12-07T03:45:12.042Z,16.50
2016-12-07T03:46:12.662Z,16.53
2016-12-07T03:47:11.756Z,16.50
2016-12-07T03:48:12.557Z,16.48
2016-12-07T03:49:12.642Z,16.49
2016-12-07T03:50:09.774Z,16.49
2016-12-07T03:51:12.008Z,16.72
2016-12-07T03:52:12.174Z,16.55
2016-12-07T03:53:15.635Z,16.52
2016-12-07T03:54:12.817Z,16.51
2016-12-07T03:55:11.865Z,16.50
2016-12-07T03:56:11.993Z,16.49
2016-12-07T03:57:12.162Z,16.49
2016-12-07T03:58:15.102Z,16.48
2016-12-07T03:59:12.721Z,16.51
2016-12-07T04:00:11.728Z,16.48
2016-12-07T04:01:13.413Z,16.47
2016-12-07T04:02:12.361Z,16.49
2016-12-07T04:03:14.103Z,16.49
2016-12-07T04:04:11.061Z,16.48
2016-12-07T04:05:13.867Z,16.47
2016-12-07T04:06:13.290Z,16.52
2016-12-07T04:07:12.582Z,17.03
2016-12-07T04:08:13.245Z,17.07
2016-12-07T04:09:12.353Z,16.57
2016-12-07T04:10:14.492Z,16.53
2016-12-07T04:11:12.398Z,16.52
2016-12-07T04:12:12.500Z,16.51
2016-12-07T04:13:12.665Z,16.51
2016-12-07T04:14:12.641Z,16.49
2016-12-07T04:15:13.164Z,16.49
2016-12-07T04:16:14.299Z,16.49
2016-12-07T04:17:12.351Z,16.50
2016-12-07T04:18:12.436Z,16.48
2016-12-07T04:19:13.936Z,16.47
2016-12-07T04:20:12.690Z,16.47
2016-12-07T04:21:12.252Z,16.50
2016-12-07T04:22:12.617Z,16.46
2016-12-07T04:23:13.849Z,16.47
2016-12-07T04:24:09.345Z,16.46
2016-12-07T04:25:12.407Z,16.47
2016-12-07T04:26:12.580Z,16.46
2016-12-07T04:27:13.542Z,16.46
2016-12-07T04:28:11.642Z,16.46
2016-12-07T04:29:12.026Z,16.47
2016-12-07T04:30:13.344Z,16.47
2016-12-07T04:31:13.204Z,16.46
2016-12-07T04:32:12.575Z,16.46
2016-12-07T04:33:12.105Z,16.53
2016-12-07T04:34:12.575Z,16.51
2016-12-07T04:35:11.757Z,16.46
2016-12-07T04:36:12.582Z,16.47
2016-12-07T04:37:12.752Z,16.47
2016-12-07T04:38:12.335Z,16.45
2016-12-07T04:39:11.100Z,16.45
2016-12-07T04:40:12.473Z,16.45
2016-12-07T04:41:12.695Z,16.45
2016-12-07T04:42:11.976Z,16.45
2016-12-07T04:43:12.060Z,16.46
2016-12-07T04:44:11.915Z,16.46
2016-12-07T04:45:14.833Z,16.45
2016-12-07T04:46:12.124Z,16.45
2016-12-07T04:47:13.005Z,16.46
2016-12-07T04:48:12.383Z,16.45
2016-12-07T04:49:14.009Z,16.45
2016-12-07T04:50:15.896Z,16.45
2016-12-07T04:51:11.960Z,16.46
2016-12-07T04:52:12.248Z,16.45
2016-12-07T04:53:14.265Z,16.45
2016-12-07T04:54:12.290Z,16.45
2016-12-07T04:55:13.784Z,16.44
2016-12-07T04:56:12.493Z,16.49
2016-12-07T04:57:13.133Z,16.46
2016-12-07T04:58:13.001Z,16.43
2016-12-07T04:59:12.449Z,16.45
2016-12-07T05:00:13.152Z,16.44
2016-12-07T05:01:13.136Z,16.48
2016-12-07T05:02:13.039Z,16.45
2016-12-07T05:03:12.302Z,16.43
2016-12-07T05:04:13.155Z,16.42
2016-12-07T05:05:12.652Z,16.44
2016-12-07T05:06:12.754Z,16.43
2016-12-07T05:07:12.399Z,16.42
2016-12-07T05:08:12.992Z,16.46
2016-12-07T05:09:13.817Z,16.43
2016-12-07T05:10:09.253Z,16.43
2016-12-07T05:11:10.966Z,16.42
2016-12-07T05:12:12.385Z,16.97
2016-12-07T05:13:12.561Z,17.02
2016-12-07T05:14:11.864Z,17.05
2016-12-07T05:15:12.388Z,17.05
2016-12-07T05:16:12.435Z,16.69
2016-12-07T05:17:13.682Z,16.59
2016-12-07T05:18:12.413Z,16.48
2016-12-07T05:19:13.151Z,16.43
2016-12-07T05:20:13.959Z,16.42
2016-12-07T05:21:12.522Z,16.46
2016-12-07T05:22:11.351Z,16.42
2016-12-07T05:23:13.406Z,16.47
2016-12-07T05:24:14.066Z,16.96
2016-12-07T05:25:18.347Z,17.01
2016-12-07T05:26:12.783Z,17.03
2016-12-07T05:27:12.074Z,17.05
2016-12-07T05:28:12.918Z,17.06
2016-12-07T05:29:11.897Z,17.07
2016-12-07T05:30:13.139Z,17.06
2016-12-07T05:31:13.111Z,17.06
2016-12-07T05:32:10.934Z,17.06
2016-12-07T05:33:13.067Z,17.08
2016-12-07T05:34:12.593Z,17.07
2016-12-07T05:35:11.980Z,17.08
2016-12-07T05:36:12.707Z,17.05
2016-12-07T05:37:13.564Z,17.05
2016-12-07T05:38:12.984Z,17.06
2016-12-07T05:39:12.688Z,17.07
2016-12-07T05:40:12.592Z,16.55
2016-12-07T05:41:12.188Z,16.49
2016-12-07T05:42:12.322Z,16.45
2016-12-07T05:43:13.039Z,16.47
2016-12-07T05:44:13.148Z,16.96
2016-12-07T05:45:13.332Z,16.64
2016-12-07T05:46:12.850Z,16.54
2016-12-07T05:47:13.440Z,16.45
2016-12-07T05:48:13.201Z,16.43
2016-12-07T05:49:12.209Z,16.42
2016-12-07T05:50:12.231Z,16.41
2016-12-07T05:51:10.924Z,16.40
2016-12-07T05:52:12.320Z,16.39
2016-12-07T05:53:12.471Z,16.40
2016-12-07T05:54:13.136Z,16.39
2016-12-07T05:55:12.753Z,16.47
2016-12-07T05:56:12.691Z,16.42
2016-12-07T05:57:12.511Z,16.42
2016-12-07T05:58:12.690Z,16.40
2016-12-07T05:59:11.759Z,16.40
2016-12-07T06:00:11.680Z,16.40
2016-12-07T06:01:12.546Z,16.39
2016-12-07T06:02:12.659Z,16.39
2016-12-07T06:03:11.821Z,16.39
2016-12-07T06:04:13.623Z,16.39
2016-12-07T06:05:10.029Z,16.39
2016-12-07T06:06:13.056Z,16.39
2016-12-07T06:07:12.066Z,16.38
2016-12-07T06:08:12.571Z,16.38
2016-12-07T06:09:12.441Z,16.40
2016-12-07T06:10:12.477Z,16.41
2016-12-07T06:11:11.616Z,16.38
2016-12-07T06:12:11.828Z,16.37
2016-12-07T06:13:12.515Z,16.38
2016-12-07T06:14:11.828Z,16.38
2016-12-07T06:15:13.799Z,16.41
2016-12-07T06:16:13.637Z,16.41
2016-12-07T06:17:12.257Z,16.40
2016-12-07T06:18:12.653Z,16.39
2016-12-07T06:19:12.682Z,16.39
2016-12-07T06:20:12.290Z,16.44
2016-12-07T06:21:10.409Z,16.39
2016-12-07T06:22:12.316Z,16.41
2016-12-07T06:23:12.698Z,16.43
2016-12-07T06:24:13.650Z,16.39
2016-12-07T06:25:12.331Z,16.40
2016-12-07T06:26:12.477Z,16.38
2016-12-07T06:27:12.978Z,16.40
2016-12-07T06:28:12.258Z,16.39
2016-12-07T06:29:12.326Z,16.39
2016-12-07T06:30:12.543Z,16.38
2016-12-07T06:31:11.910Z,16.38
2016-12-07T06:32:12.563Z,16.42
2016-12-07T06:33:12.584Z,16.38
2016-12-07T06:34:11.694Z,16.39
2016-12-07T06:35:11.893Z,16.37
2016-12-07T06:36:12.125Z,16.39
2016-12-07T06:37:13.824Z,16.39
2016-12-07T06:38:11.967Z,16.39
2016-12-07T06:39:12.189Z,16.39
2016-12-07T06:40:12.319Z,16.38
2016-12-07T06:41:11.085Z,16.37
2016-12-07T06:42:13.036Z,16.37
2016-12-07T06:43:19.553Z,16.37
2016-12-07T06:44:12.273Z,16.38
2016-12-07T06:45:12.959Z,16.43
2016-12-07T06:46:12.548Z,16.49
2016-12-07T06:47:14.328Z,15.55
2016-12-07T06:48:12.883Z,13.99
2016-12-07T06:49:12.455Z,12.92
2016-12-07T06:50:12.631Z,12.39
2016-12-07T06:51:11.926Z,11.72
2016-12-07T06:52:14.501Z,11.26
2016-12-07T06:53:12.492Z,10.94
2016-12-07T06:54:10.521Z,11.36
2016-12-07T06:55:10.826Z,12.58
2016-12-07T06:56:11.778Z,13.22
2016-12-07T06:57:13.807Z,13.75
2016-12-07T06:58:13.571Z,14.13
2016-12-07T06:59:12.633Z,13.88
2016-12-07T07:00:11.022Z,14.05
2016-12-07T07:01:12.516Z,14.25
2016-12-07T07:02:12.547Z,14.42
2016-12-07T07:03:13.955Z,14.58
2016-12-07T07:04:12.040Z,14.70
2016-12-07T07:05:13.843Z,14.82
2016-12-07T07:06:11.179Z,14.93
2016-12-07T07:07:09.807Z,15.55
2016-12-07T07:08:12.963Z,15.71
2016-12-07T07:09:12.814Z,15.27
2016-12-07T07:10:12.627Z,15.33
2016-12-07T07:11:10.694Z,15.34
2016-12-07T07:12:11.951Z,15.93
2016-12-07T07:13:12.482Z,16.07
2016-12-07T07:14:13.131Z,15.78
2016-12-07T07:15:12.256Z,15.67
2016-12-07T07:16:12.747Z,15.71
2016-12-07T07:17:12.081Z,15.67
2016-12-07T07:18:13.010Z,15.70
2016-12-07T07:19:12.522Z,15.75
2016-12-07T07:20:12.599Z,15.75
2016-12-07T07:21:11.734Z,15.78
2016-12-07T07:22:12.346Z,15.80
2016-12-07T07:23:12.135Z,15.83
2016-12-07T07:24:12.259Z,15.86
2016-12-07T07:25:14.949Z,15.88
2016-12-07T07:26:12.707Z,15.90
2016-12-07T07:27:11.836Z,15.95
2016-12-07T07:28:12.114Z,15.96
2016-12-07T07:29:16.125Z,15.97
2016-12-07T07:30:12.702Z,15.98
2016-12-07T07:31:10.828Z,15.99
2016-12-07T07:32:11.964Z,16.01
2016-12-07T07:33:12.640Z,16.03
2016-12-07T07:34:12.454Z,16.07
2016-12-07T07:35:10.907Z,16.14
2016-12-07T07:36:11.016Z,16.65
2016-12-07T07:37:12.845Z,16.28
2016-12-07T07:38:13.567Z,16.18
2016-12-07T07:39:13.295Z,16.16
2016-12-07T07:40:14.064Z,16.16
2016-12-07T07:41:12.051Z,16.17
2016-12-07T07:42:12.049Z,16.16
2016-12-07T07:43:12.098Z,16.17
2016-12-07T07:44:12.277Z,16.18
2016-12-07T07:45:12.954Z,16.18
2016-12-07T07:46:13.342Z,16.19
2016-12-07T07:47:12.995Z,16.19
2016-12-07T07:48:13.270Z,16.19
2016-12-07T07:49:12.301Z,16.20
2016-12-07T07:50:12.393Z,16.20
2016-12-07T07:51:12.535Z,16.20
2016-12-07T07:52:13.705Z,16.21
2016-12-07T07:53:10.850Z,16.20
2016-12-07T07:54:13.452Z,16.21
2016-12-07T07:55:13.055Z,16.21
2016-12-07T07:56:13.013Z,16.27
2016-12-07T07:57:10.814Z,16.23
2016-12-07T07:58:10.923Z,16.23
2016-12-07T07:59:13.690Z,16.23
2016-12-07T08:00:12.312Z,16.27
2016-12-07T08:01:12.938Z,16.23
2016-12-07T08:02:12.201Z,16.24
2016-12-07T08:03:14.054Z,16.24
2016-12-07T08:04:12.970Z,16.25
2016-12-07T08:05:12.626Z,16.27
2016-12-07T08:06:11.887Z,16.25
2016-12-07T08:07:11.928Z,16.24
2016-12-07T08:08:13.466Z,16.26
2016-12-07T08:09:12.550Z,16.25
2016-12-07T08:10:14.212Z,16.27
2016-12-07T08:11:12.216Z,16.26
2016-12-07T08:12:12.246Z,16.27
2016-12-07T08:13:12.301Z,16.28
2016-12-07T08:14:12.529Z,16.29
2016-12-07T08:15:12.643Z,16.28
2016-12-07T08:16:12.306Z,16.28
2016-12-07T08:17:12.912Z,16.36
2016-12-07T08:18:12.080Z,16.28
2016-12-07T08:19:10.081Z,16.28
2016-12-07T08:20:12.407Z,16.30
2016-12-07T08:21:12.271Z,16.30
2016-12-07T08:22:12.272Z,16.30
2016-12-07T08:23:12.570Z,16.34
2016-12-07T08:24:10.704Z,16.30
2016-12-07T08:25:13.026Z,16.85
2016-12-07T08:26:12.685Z,16.91
2016-12-07T08:27:11.761Z,16.92
2016-12-07T08:28:12.859Z,16.94
2016-12-07T08:29:13.694Z,16.41
2016-12-07T08:30:12.248Z,16.42
2016-12-07T08:31:12.496Z,16.39
2016-12-07T08:32:13.893Z,16.36
2016-12-07T08:33:11.964Z,16.35
2016-12-07T08:34:13.986Z,16.35
2016-12-07T08:35:12.092Z,16.34
2016-12-07T08:36:14.107Z,16.34
2016-12-07T08:37:12.929Z,16.34
2016-12-07T08:38:12.749Z,16.34
2016-12-07T08:39:11.797Z,16.35
2016-12-07T08:40:11.878Z,16.34
2016-12-07T08:41:13.663Z,16.35
2016-12-07T08:42:12.455Z,16.35
2016-12-07T08:43:12.415Z,16.35
2016-12-07T08:44:12.498Z,16.35
2016-12-07T08:45:12.514Z,16.36
2016-12-07T08:46:12.495Z,16.36
2016-12-07T08:47:14.197Z,16.36
2016-12-07T08:48:12.794Z,16.44
2016-12-07T08:49:13.491Z,16.36
2016-12-07T08:50:12.504Z,16.37
2016-12-07T08:51:12.566Z,16.37
2016-12-07T08:52:12.374Z,16.38
2016-12-07T08:53:12.190Z,16.37
2016-12-07T08:54:18.129Z,16.44
2016-12-07T08:55:12.132Z,16.39
2016-12-07T08:56:12.238Z,16.40
2016-12-07T08:57:10.328Z,16.40
2016-12-07T08:58:12.886Z,16.44
2016-12-07T08:59:12.510Z,16.40
2016-12-07T09:00:12.577Z,16.42
2016-12-07T09:01:11.780Z,16.41
2016-12-07T09:02:13.447Z,16.41
2016-12-07T09:03:13.134Z,16.41
2016-12-07T09:04:12.329Z,16.40
2016-12-07T09:05:12.207Z,16.41
2016-12-07T09:06:12.335Z,16.41
2016-12-07T09:07:10.994Z,16.41
2016-12-07T09:08:12.264Z,16.43
2016-12-07T09:09:12.916Z,16.42
2016-12-07T09:10:12.135Z,16.43
2016-12-07T09:11:12.174Z,16.44
2016-12-07T09:12:12.746Z,16.47
2016-12-07T09:13:12.605Z,16.43
2016-12-07T09:14:13.563Z,16.42
2016-12-07T09:15:12.836Z,16.47
2016-12-07T09:16:12.718Z,16.43
2016-12-07T09:17:11.947Z,16.44
2016-12-07T09:18:13.717Z,16.43
2016-12-07T09:19:11.796Z,16.45
2016-12-07T09:20:12.329Z,16.48
2016-12-07T09:21:12.371Z,16.98
2016-12-07T09:22:12.906Z,17.03
2016-12-07T09:23:11.950Z,17.05
2016-12-07T09:24:11.984Z,17.06
2016-12-07T09:25:12.006Z,17.08
2016-12-07T09:26:12.177Z,17.09
2016-12-07T09:27:13.456Z,16.75
2016-12-07T09:28:12.833Z,16.60
2016-12-07T09:29:13.577Z,16.53
2016-12-07T09:30:12.649Z,16.49
2016-12-07T09:31:11.795Z,16.48
2016-12-07T09:32:11.943Z,16.47
2016-12-07T09:33:12.587Z,16.47
2016-12-07T09:34:12.584Z,16.48
2016-12-07T09:35:13.504Z,16.48
2016-12-07T09:36:12.761Z,16.48
2016-12-07T09:37:12.549Z,16.47
2016-12-07T09:38:19.604Z,16.48
2016-12-07T09:39:11.654Z,16.48
2016-12-07T09:40:12.532Z,16.48
2016-12-07T09:41:12.729Z,16.48
2016-12-07T09:42:11.820Z,16.48
2016-12-07T09:43:12.758Z,16.49
2016-12-07T09:44:11.882Z,16.49
2016-12-07T09:45:12.771Z,16.49
2016-12-07T09:46:11.858Z,16.49
2016-12-07T09:47:11.917Z,16.49
2016-12-07T09:48:12.492Z,16.50
2016-12-07T09:49:12.565Z,16.50
2016-12-07T09:50:13.125Z,16.48
2016-12-07T09:51:12.327Z,16.49
2016-12-07T09:52:12.445Z,16.49
2016-12-07T09:53:11.287Z,16.49
2016-12-07T09:54:13.233Z,16.49
2016-12-07T09:55:10.994Z,16.49
2016-12-07T09:56:12.210Z,17.03
2016-12-07T09:57:13.077Z,17.09
2016-12-07T09:58:14.057Z,16.75
2016-12-07T09:59:13.744Z,16.60
2016-12-07T10:00:09.205Z,16.56
2016-12-07T10:01:13.088Z,16.55
2016-12-07T10:02:12.826Z,16.53
2016-12-07T10:03:12.392Z,16.56
2016-12-07T10:04:12.965Z,16.56
2016-12-07T10:05:12.187Z,17.06
2016-12-07T10:06:12.901Z,17.11
2016-12-07T10:07:12.696Z,17.12
2016-12-07T10:08:12.558Z,17.14
2016-12-07T10:09:12.980Z,17.17
2016-12-07T10:10:12.502Z,17.17
2016-12-07T10:11:11.270Z,17.18
2016-12-07T10:12:12.823Z,16.88
2016-12-07T10:13:12.577Z,16.64
2016-12-07T10:14:12.248Z,16.58
2016-12-07T10:15:13.118Z,16.54
2016-12-07T10:16:12.798Z,16.52
2016-12-07T10:17:12.130Z,16.55
2016-12-07T10:18:10.615Z,16.54
2016-12-07T10:19:11.979Z,17.05
2016-12-07T10:20:13.626Z,16.58
2016-12-07T10:21:14.688Z,16.54
2016-12-07T10:22:14.264Z,16.52
2016-12-07T10:23:12.995Z,16.51
2016-12-07T10:24:12.538Z,16.59
2016-12-07T10:25:11.997Z,16.75
2016-12-07T10:26:11.048Z,16.83
2016-12-07T10:27:12.630Z,17.32
2016-12-07T10:28:12.476Z,16.77
2016-12-07T10:29:12.927Z,16.71
2016-12-07T10:30:11.912Z,16.62
2016-12-07T10:31:10.939Z,16.56
2016-12-07T10:32:15.108Z,16.52
2016-12-07T10:33:12.656Z,16.49
2016-12-07T10:34:12.599Z,16.49
2016-12-07T10:35:11.830Z,16.48
2016-12-07T10:36:13.875Z,16.48
2016-12-07T10:37:13.606Z,16.47
2016-12-07T10:38:14.316Z,16.47
2016-12-07T10:39:12.356Z,16.48
2016-12-07T10:40:11.265Z,16.48
2016-12-07T10:41:13.187Z,16.53
2016-12-07T10:42:12.174Z,17.03
2016-12-07T10:43:12.132Z,16.76
2016-12-07T10:44:12.903Z,16.61
2016-12-07T10:45:12.766Z,16.57
2016-12-07T10:46:13.696Z,16.55
2016-12-07T10:47:11.816Z,16.55
2016-12-07T10:48:13.665Z,16.55
2016-12-07T10:49:12.298Z,16.55
2016-12-07T10:50:12.450Z,16.55
2016-12-07T10:51:13.175Z,16.55
2016-12-07T10:52:12.814Z,16.61
2016-12-07T10:53:13.549Z,16.56
2016-12-07T10:54:14.129Z,16.54
2016-12-07T10:55:12.379Z,16.55
2016-12-07T10:56:11.060Z,16.55
2016-12-07T10:57:12.414Z,16.56
2016-12-07T10:58:09.863Z,16.56
2016-12-07T10:59:12.736Z,16.60
2016-12-07T11:00:11.928Z,16.55
2016-12-07T11:01:12.507Z,16.58
2016-12-07T11:02:14.168Z,16.56
2016-12-07T11:03:13.821Z,16.56
2016-12-07T11:04:11.876Z,16.56
2016-12-07T11:05:11.796Z,16.57
2016-12-07T11:06:12.014Z,16.56
2016-12-07T11:07:12.185Z,16.55
2016-12-07T11:08:12.811Z,16.58
2016-12-07T11:09:12.289Z,16.53
2016-12-07T11:10:10.562Z,16.50
2016-12-07T11:11:12.962Z,16.51
2016-12-07T11:12:12.013Z,16.50
2016-12-07T11:13:14.218Z,16.52
2016-12-07T11:14:13.041Z,16.53
2016-12-07T11:15:12.956Z,16.53
2016-12-07T11:16:12.116Z,16.53
2016-12-07T11:17:12.894Z,16.52
2016-12-07T11:18:12.065Z,16.54
2016-12-07T11:19:12.224Z,16.54
2016-12-07T11:20:12.225Z,16.54
2016-12-07T11:21:12.363Z,16.53
2016-12-07T11:22:12.366Z,16.54
2016-12-07T11:23:14.075Z,16.54
2016-12-07T11:24:12.749Z,16.54
2016-12-07T11:25:11.886Z,16.55
2016-12-07T11:26:12.423Z,16.59
2016-12-07T11:27:14.088Z,16.56
2016-12-07T11:28:12.155Z,16.56
2016-12-07T11:29:14.019Z,16.57
2016-12-07T11:30:12.801Z,16.57
2016-12-07T11:31:11.868Z,16.57
2016-12-07T11:32:11.934Z,16.56
2016-12-07T11:33:10.889Z,16.56
2016-12-07T11:34:12.129Z,16.76
2016-12-07T11:35:12.372Z,16.63
2016-12-07T11:36:12.645Z,16.60
2016-12-07T11:37:11.730Z,16.59
2016-12-07T11:38:13.431Z,16.60
2016-12-07T11:39:14.003Z,16.61
2016-12-07T11:40:12.878Z,16.62
2016-12-07T11:41:10.965Z,16.61
2016-12-07T11:42:11.082Z,17.17
2016-12-07T11:43:12.620Z,17.23
2016-12-07T11:44:11.691Z,17.26
2016-12-07T11:45:12.256Z,17.26
2016-12-07T11:46:12.848Z,16.73
2016-12-07T11:47:12.584Z,16.68
2016-12-07T11:48:12.319Z,16.66
2016-12-07T11:49:13.138Z,16.64
2016-12-07T11:50:12.127Z,16.64
2016-12-07T11:51:12.890Z,16.65
2016-12-07T11:52:12.579Z,16.66
2016-12-07T11:53:13.115Z,16.69
2016-12-07T11:54:12.628Z,17.18
2016-12-07T11:55:12.340Z,17.23
2016-12-07T11:56:12.937Z,17.26
2016-12-07T11:57:12.328Z,17.26
2016-12-07T11:58:12.719Z,17.26
2016-12-07T11:59:11.687Z,17.26
2016-12-07T12:00:12.444Z,17.27
2016-12-07T12:01:12.489Z,17.30
2016-12-07T12:02:12.523Z,17.30
2016-12-07T12:03:12.367Z,16.75
2016-12-07T12:04:12.969Z,16.69
2016-12-07T12:05:12.167Z,16.67
2016-12-07T12:06:10.262Z,16.66
2016-12-07T12:07:11.822Z,17.21
2016-12-07T12:08:11.912Z,17.29
2016-12-07T12:09:11.986Z,17.31
2016-12-07T12:10:12.879Z,17.31
2016-12-07T12:11:12.499Z,17.31
2016-12-07T12:12:12.642Z,17.31
2016-12-07T12:13:13.474Z,17.31
2016-12-07T12:14:12.696Z,16.78
2016-12-07T12:15:13.338Z,16.73
2016-12-07T12:16:13.308Z,16.69
2016-12-07T12:17:12.580Z,16.68
2016-12-07T12:18:12.729Z,16.69
2016-12-07T12:19:11.734Z,16.68
2016-12-07T12:20:12.233Z,16.72
2016-12-07T12:21:12.214Z,16.68
2016-12-07T12:22:12.610Z,16.71
2016-12-07T12:23:11.778Z,16.67
2016-12-07T12:24:12.582Z,16.67
2016-12-07T12:25:13.425Z,16.66
2016-12-07T12:26:12.450Z,16.65
2016-12-07T12:27:13.917Z,16.66
2016-12-07T12:28:12.463Z,16.68
2016-12-07T12:29:12.517Z,16.66
2016-12-07T12:30:11.184Z,16.65
2016-12-07T12:31:12.499Z,16.65
2016-12-07T12:32:13.257Z,16.65
2016-12-07T12:33:15.900Z,16.65
2016-12-07T12:34:12.713Z,16.68
2016-12-07T12:35:13.421Z,16.65
2016-12-07T12:36:13.288Z,16.64
2016-12-07T12:37:12.363Z,17.20
2016-12-07T12:38:12.624Z,17.23
2016-12-07T12:39:13.308Z,17.27
2016-12-07T12:40:12.930Z,16.91
2016-12-07T12:41:11.890Z,16.74
2016-12-07T12:42:11.870Z,16.69
2016-12-07T12:43:13.183Z,16.67
2016-12-07T12:44:12.767Z,16.65
2016-12-07T12:45:14.261Z,16.65
2016-12-07T12:46:13.036Z,16.65
2016-12-07T12:47:12.650Z,16.65
2016-12-07T12:48:11.809Z,16.65
2016-12-07T12:49:11.954Z,16.64
2016-12-07T12:50:11.949Z,16.64
2016-12-07T12:51:12.714Z,16.64
2016-12-07T12:52:13.545Z,16.64