createdAt,value
2017-10-09T00:00:59.901Z,5.30
2017-10-09T00:03:27.453Z,5.30
2017-10-09T00:05:55.032Z,5.30
2017-10-09T00:08:23.393Z,5.40
2017-10-09T00:10:50.958Z,5.40
2017-10-09T00:13:18.533Z,5.50
2017-10-09T00:15:46.103Z,5.50
2017-10-09T00:18:14.445Z,5.60
2017-10-09T00:20:41.998Z,5.60
2017-10-09T00:23:09.583Z,5.60
2017-10-09T00:25:37.131Z,5.60
2017-10-09T00:28:04.698Z,5.60
2017-10-09T00:30:32.284Z,5.70
2017-10-09T00:32:59.868Z,5.60
2017-10-09T00:35:28.188Z,5.60
2017-10-09T00:37:55.750Z,5.60
2017-10-09T00:40:23.349Z,5.60
2017-10-09T00:42:50.913Z,5.60
2017-10-09T00:45:18.512Z,5.60
2017-10-09T00:47:46.067Z,5.60
2017-10-09T00:50:13.648Z,5.50
2017-10-09T00:52:41.216Z,5.50
2017-10-09T00:55:08.800Z,5.40
2017-10-09T00:57:36.362Z,5.40
2017-10-09T01:00:03.941Z,5.30
2017-10-09T01:02:31.518Z,5.30
2017-10-09T01:04:59.863Z,5.30
2017-10-09T01:07:27.425Z,5.20
2017-10-09T01:09:55.009Z,5.30
2017-10-09T01:12:22.594Z,5.20
2017-10-09T01:14:50.922Z,5.20
2017-10-09T01:17:18.510Z,5.20
2017-10-09T01:19:46.068Z,5.20
2017-10-09T01:22:13.670Z,5.20
2017-10-09T01:24:41.225Z,5.10
2017-10-09T01:27:09.541Z,5.10
2017-10-09T01:29:37.143Z,5.10
2017-10-09T01:32:04.691Z,5.10
2017-10-09T01:34:32.261Z,5.10
2017-10-09T01:36:59.813Z,5.10
2017-10-09T01:39:27.392Z,5.00
2017-10-09T01:41:54.973Z,5.00
2017-10-09T01:44:23.308Z,4.90
2017-10-09T01:46:50.909Z,4.90
2017-10-09T01:49:19.246Z,4.90
2017-10-09T01:51:46.817Z,4.80
2017-10-09T01:54:14.399Z,4.80
2017-10-09T01:56:41.976Z,4.80
2017-10-09T01:59:10.306Z,4.70
2017-10-09T02:01:37.894Z,4.70
2017-10-09T02:04:05.477Z,4.70
2017-10-09T02:06:33.786Z,4.60
2017-10-09T02:09:01.346Z,4.60
2017-10-09T02:11:28.882Z,4.60
2017-10-09T02:13:57.180Z,4.60
2017-10-09T02:16:24.749Z,4.60
2017-10-09T02:18:52.284Z,4.50
2017-10-09T02:21:20.608Z,4.50
2017-10-09T02:23:48.150Z,4.50
2017-10-09T02:26:15.667Z,4.50
2017-10-09T02:28:43.217Z,4.50
2017-10-09T02:31:10.761Z,4.50
2017-10-09T02:33:38.323Z,4.50
2017-10-09T02:36:05.860Z,4.50
2017-10-09T02:38:33.425Z,4.40
2017-10-09T02:41:00.948Z,4.40
2017-10-09T02:43:28.468Z,4.40
2017-10-09T02:45:56.013Z,4.40
2017-10-09T02:48:23.533Z,4.30
2017-10-09T02:50:51.883Z,4.40
2017-10-09T02:53:19.413Z,4.30
2017-10-09T02:55:46.979Z,4.40
2017-10-09T02:58:14.501Z,4.40
2017-10-09T03:00:42.831Z,4.40
2017-10-09T03:03:10.380Z,4.30
2017-10-09T03:05:37.940Z,4.40
2017-10-09T03:08:05.481Z,4.30
2017-10-09T03:10:33.777Z,4.30
2017-10-09T03:13:01.338Z,4.30
2017-10-09T03:15:28.876Z,4.30
2017-10-09T03:17:57.208Z,4.30
2017-10-09T03:20:24.763Z,4.30
2017-10-09T03:22:57.841Z,4.30
2017-10-09T03:28:40.500Z,4.30
2017-10-09T03:31:08.026Z,4.40
2017-10-09T03:33:35.581Z,4.40
2017-10-09T03:36:03.892Z,4.60
2017-10-09T03:38:31.425Z,4.50
2017-10-09T03:40:58.979Z,4.60
2017-10-09T03:43:27.276Z,4.80
2017-10-09T03:45:54.839Z,4.70
2017-10-09T03:48:22.357Z,4.90
2017-10-09T03:50:49.877Z,4.90
2017-10-09T03:53:17.420Z,4.90
2017-10-09T03:55:44.954Z,5.00
2017-10-09T03:58:13.272Z,5.00
2017-10-09T04:00:40.802Z,5.00
2017-10-09T04:03:09.090Z,5.00
2017-10-09T04:05:36.641Z,5.00
2017-10-09T04:08:04.939Z,5.00
2017-10-09T04:10:32.492Z,5.00
2017-10-09T04:13:00.016Z,5.00
2017-10-09T04:15:27.561Z,5.00
2017-10-09T04:17:55.084Z,5.00
2017-10-09T04:20:22.641Z,5.10
2017-10-09T04:22:50.192Z,5.10
2017-10-09T04:25:18.500Z,5.20
2017-10-09T04:27:46.066Z,5.20
2017-10-09T04:30:13.626Z,5.20
2017-10-09T04:32:41.176Z,5.30
2017-10-09T04:35:08.728Z,5.20
2017-10-09T04:37:36.245Z,5.20
2017-10-09T04:40:03.789Z,5.10
2017-10-09T04:42:31.333Z,5.10
2017-10-09T04:44:58.856Z,5.00
2017-10-09T04:47:27.172Z,5.00
2017-10-09T04:49:54.714Z,5.00
2017-10-09T04:52:22.256Z,5.00
2017-10-09T04:54:50.577Z,4.90
2017-10-09T04:57:18.096Z,4.90
2017-10-09T04:59:46.417Z,4.90
2017-10-09T05:02:13.960Z,4.90
2017-10-09T05:04:41.489Z,4.90
2017-10-09T05:07:09.806Z,5.00
2017-10-09T05:09:37.328Z,5.00
2017-10-09T05:12:05.656Z,4.90
2017-10-09T05:14:33.194Z,4.90
2017-10-09T05:17:00.752Z,4.90
2017-10-09T05:19:29.083Z,4.90
2017-10-09T05:21:56.609Z,4.90
2017-10-09T05:24:24.172Z,4.90
2017-10-09T05:26:51.696Z,4.90
2017-10-09T05:29:20.026Z,5.00
2017-10-09T05:31:47.543Z,5.00
2017-10-09T05:34:15.865Z,5.00
2017-10-09T05:36:43.399Z,5.00
2017-10-09T05:39:10.969Z,5.00
2017-10-09T05:41:38.505Z,5.00
2017-10-09T05:44:06.839Z,5.10
2017-10-09T05:46:35.153Z,5.10
2017-10-09T05:49:02.705Z,5.10
2017-10-09T05:51:30.229Z,5.20
2017-10-09T05:53:57.797Z,5.20
2017-10-09T05:56:25.357Z,5.30
2017-10-09T05:58:52.916Z,5.40
2017-10-09T06:01:20.440Z,5.50
2017-10-09T06:03:48.752Z,5.60
2017-10-09T06:06:16.300Z,5.60
2017-10-09T06:08:43.830Z,5.70
2017-10-09T06:11:12.157Z,5.80
2017-10-09T06:13:39.696Z,5.70
2017-10-09T06:16:07.275Z,5.80
2017-10-09T06:18:34.828Z,5.90
2017-10-09T06:21:02.372Z,5.90
2017-10-09T06:23:30.702Z,6.00
2017-10-09T06:25:58.229Z,6.00
2017-10-09T06:28:25.789Z,6.10
2017-10-09T06:30:53.317Z,6.20
2017-10-09T06:33:20.885Z,6.30
2017-10-09T06:35:49.210Z,6.40
2017-10-09T06:38:16.773Z,6.40
2017-10-09T06:40:44.321Z,6.50
2017-10-09T06:43:11.876Z,6.50
2017-10-09T06:45:39.445Z,6.50
2017-10-09T06:48:06.980Z,6.60
2017-10-09T06:50:35.307Z,6.70
2017-10-09T06:53:02.863Z,6.70
2017-10-09T06:55:30.467Z,6.80
2017-10-09T06:57:58.016Z,6.90
2017-10-09T07:00:25.587Z,7.00
2017-10-09T07:02:53.129Z,7.10
2017-10-09T07:05:20.662Z,7.20
2017-10-09T07:07:48.219Z,7.20
2017-10-09T07:10:15.774Z,7.30
2017-10-09T07:12:43.324Z,7.40
2017-10-09T07:15:10.865Z,7.40
2017-10-09T07:17:39.208Z,7.50
2017-10-09T07:20:06.770Z,7.50
2017-10-09T07:22:34.346Z,7.60
2017-10-09T07:25:01.885Z,7.70
2017-10-09T07:27:29.461Z,7.70
2017-10-09T07:29:57.024Z,7.80
2017-10-09T07:32:24.579Z,7.90
2017-10-09T07:34:52.124Z,8.00
2017-10-09T07:37:19.702Z,8.10
2017-10-09T07:39:47.248Z,8.20
2017-10-09T07:42:14.800Z,8.30
2017-10-09T07:44:42.356Z,8.40
2017-10-09T07:47:09.901Z,8.50
2017-10-09T07:49:38.252Z,8.60
2017-10-09T07:52:05.821Z,8.60
2017-10-09T07:54:33.371Z,8.70
2017-10-09T07:57:00.949Z,8.70
2017-10-09T07:59:29.256Z,8.90
2017-10-09T08:01:56.826Z,8.90
2017-10-09T08:04:24.361Z,9.00
2017-10-09T08:06:52.702Z,9.20
2017-10-09T08:09:20.234Z,9.20
2017-10-09T08:11:47.805Z,9.40
2017-10-09T08:14:15.347Z,9.70
2017-10-09T08:16:42.899Z,9.90
2017-10-09T08:19:10.479Z,10.10
2017-10-09T08:21:38.017Z,10.30
2017-10-09T08:24:06.340Z,10.40
2017-10-09T08:26:34.726Z,10.40
2017-10-09T08:29:04.923Z,10.40
2017-10-09T08:31:32.467Z,10.40
2017-10-09T08:34:00.779Z,10.40
2017-10-09T08:36:28.372Z,10.40
2017-10-09T08:38:55.907Z,10.50
2017-10-09T08:41:23.492Z,10.60
2017-10-09T08:43:51.059Z,10.60
2017-10-09T08:46:18.641Z,10.70
2017-10-09T08:48:46.981Z,10.60
2017-10-09T08:51:14.581Z,10.60
2017-10-09T08:53:42.922Z,10.70
2017-10-09T08:56:11.255Z,10.80
2017-10-09T08:58:39.625Z,10.80
2017-10-09T09:01:07.942Z,10.90
2017-10-09T09:03:35.497Z,10.90
2017-10-09T09:06:03.067Z,11.00
2017-10-09T09:08:30.638Z,11.00
2017-10-09T09:10:58.173Z,11.10
2017-10-09T09:13:25.734Z,11.20
2017-10-09T09:15:53.276Z,11.20
2017-10-09T09:18:21.619Z,11.20
2017-10-09T09:20:49.162Z,11.10
2017-10-09T09:23:16.721Z,11.20
2017-10-09T09:25:44.252Z,11.10
2017-10-09T09:28:12.564Z,11.10
2017-10-09T09:30:40.104Z,11.10
2017-10-09T09:33:07.646Z,11.20
2017-10-09T09:35:36.002Z,11.20
2017-10-09T09:38:03.560Z,11.20
2017-10-09T09:40:31.116Z,11.20
2017-10-09T09:42:58.657Z,11.30
2017-10-09T09:45:26.226Z,11.20
2017-10-09T09:47:53.779Z,11.20
2017-10-09T09:50:21.347Z,11.30
2017-10-09T09:52:48.896Z,11.40
2017-10-09T09:55:16.467Z,11.40
2017-10-09T09:57:44.016Z,11.30
2017-10-09T10:00:11.594Z,11.20
2017-10-09T10:02:39.122Z,11.10
2017-10-09T10:05:06.695Z,11.10
2017-10-09T10:07:34.243Z,11.20
2017-10-09T10:10:01.833Z,11.10
2017-10-09T10:12:29.389Z,11.10
2017-10-09T10:14:56.930Z,11.10
2017-10-09T10:17:24.497Z,11.10
2017-10-09T10:19:52.039Z,11.20
2017-10-09T10:22:20.395Z,11.30
2017-10-09T10:24:47.930Z,11.30
2017-10-09T10:27:15.484Z,11.50
2017-10-09T10:29:43.038Z,11.60
2017-10-09T10:32:10.624Z,11.80
2017-10-09T10:34:38.192Z,12.00
2017-10-09T10:37:05.747Z,12.00
2017-10-09T10:39:33.320Z,12.10
2017-10-09T10:42:00.873Z,12.10
2017-10-09T10:44:28.460Z,12.10
2017-10-09T10:46:56.024Z,12.30
2017-10-09T10:49:24.359Z,12.40
2017-10-09T10:51:51.917Z,12.40
2017-10-09T10:54:19.441Z,12.50
2017-10-09T10:56:47.786Z,12.60
2017-10-09T10:59:15.346Z,12.60
2017-10-09T11:01:42.914Z,12.60
2017-10-09T11:04:10.472Z,12.60
2017-10-09T11:06:38.093Z,12.70
2017-10-09T11:09:05.633Z,12.70
2017-10-09T11:11:33.991Z,12.90
2017-10-09T11:14:01.569Z,12.90
2017-10-09T11:16:29.902Z,13.00
2017-10-09T11:18:57.502Z,13.00
2017-10-09T11:21:25.042Z,13.00
2017-10-09T11:23:52.585Z,13.00
2017-10-09T11:26:20.150Z,13.10
2017-10-09T11:28:47.707Z,13.10
2017-10-09T11:31:15.276Z,13.10
2017-10-09T11:33:42.831Z,13.00
2017-10-09T11:36:10.384Z,13.10
2017-10-09T11:38:37.932Z,13.10
2017-10-09T11:41:05.487Z,13.10
2017-10-09T11:43:33.084Z,13.10
2017-10-09T11:46:00.634Z,13.10
2017-10-09T11:48:28.175Z,13.10
2017-10-09T11:50:55.747Z,13.00
2017-10-09T11:53:23.299Z,13.00
2017-10-09T11:55:50.907Z,13.00
2017-10-09T11:58:18.464Z,13.00
2017-10-09T12:00:46.007Z,12.90
2017-10-09T12:03:13.560Z,12.90
2017-10-09T12:05:41.093Z,12.90
2017-10-09T12:08:09.452Z,13.00
2017-10-09T12:10:36.990Z,13.00
2017-10-09T12:13:04.542Z,13.10
2017-10-09T12:15:32.113Z,13.10
2017-10-09T12:17:59.645Z,13.00
2017-10-09T12:20:27.227Z,13.00
2017-10-09T12:22:54.811Z,13.00
2017-10-09T12:25:22.371Z,13.00
2017-10-09T12:27:49.936Z,13.00
2017-10-09T12:30:17.495Z,13.00
2017-10-09T12:32:45.025Z,13.00
2017-10-09T12:35:12.613Z,13.10
2017-10-09T12:37:40.168Z,13.10
2017-10-09T12:40:07.707Z,13.10
2017-10-09T12:42:35.283Z,13.20
2017-10-09T12:45:02.826Z,13.30
2017-10-09T12:47:30.418Z,13.30
2017-10-09T12:49:57.976Z,13.30
2017-10-09T12:55:00.245Z,13.30
2017-10-09T12:57:27.788Z,13.30
2017-10-09T12:59:55.369Z,13.40
2017-10-09T13:02:22.914Z,13.40
2017-10-09T13:04:50.475Z,13.50
2017-10-09T13:07:18.042Z,13.60
2017-10-09T13:09:45.583Z,13.60
2017-10-09T13:12:13.923Z,13.60
2017-10-09T13:14:41.481Z,13.50
2017-10-09T13:17:09.054Z,13.60
2017-10-09T13:19:36.620Z,13.60
2017-10-09T13:22:04.165Z,13.60
2017-10-09T13:24:31.740Z,13.60
2017-10-09T13:26:59.278Z,13.60
2017-10-09T13:29:26.860Z,13.80
2017-10-09T13:31:54.404Z,13.80
2017-10-09T13:34:22.059Z,13.70
2017-10-09T13:36:49.621Z,13.70
2017-10-09T13:39:17.173Z,13.70
2017-10-09T13:41:44.772Z,13.60
2017-10-09T13:44:12.344Z,13.70
2017-10-09T13:46:39.903Z,13.70
2017-10-09T13:49:07.469Z,13.70
2017-10-09T13:51:35.011Z,13.70
2017-10-09T13:54:02.573Z,13.70
2017-10-09T13:56:30.128Z,13.70
2017-10-09T13:58:57.681Z,13.60
2017-10-09T14:01:25.253Z,13.60
2017-10-09T14:03:52.830Z,13.60
2017-10-09T14:06:20.437Z,13.60
2017-10-09T14:08:47.992Z,13.50
2017-10-09T14:11:15.556Z,13.40
2017-10-09T14:13:43.130Z,13.40
2017-10-09T14:16:10.678Z,13.40
2017-10-09T14:18:39.040Z,13.30
2017-10-09T14:21:07.360Z,13.40
2017-10-09T14:23:34.914Z,13.30
2017-10-09T14:26:02.488Z,13.30
2017-10-09T14:28:30.029Z,13.30
2017-10-09T14:30:57.604Z,13.40
2017-10-09T14:40:47.759Z,13.50
2017-10-09T14:43:15.323Z,13.60
2017-10-09T14:45:42.872Z,13.60
2017-10-09T14:48:10.466Z,13.50
2017-10-09T14:50:38.017Z,13.50
2017-10-09T14:53:05.554Z,13.40
2017-10-09T14:55:33.154Z,13.40
2017-10-09T14:58:00.693Z,13.40
2017-10-09T15:00:28.232Z,13.40
2017-10-09T15:02:55.798Z,13.40
2017-10-09T15:05:23.330Z,13.40
2017-10-09T15:07:51.673Z,13.30
2017-10-09T15:10:19.236Z,13.30
2017-10-09T15:12:46.796Z,13.30
2017-10-09T15:15:14.457Z,13.30
2017-10-09T15:17:42.002Z,13.30
2017-10-09T15:20:09.672Z,13.30
2017-10-09T15:22:37.214Z,13.30
2017-10-09T15:25:04.772Z,13.30
2017-10-09T15:27:32.353Z,13.20
2017-10-09T15:29:59.908Z,13.20
2017-10-09T15:32:27.488Z,13.20
2017-10-09T15:34:55.042Z,13.10
2017-10-09T15:37:22.591Z,13.10
2017-10-09T15:39:50.173Z,13.10
2017-10-09T15:42:17.733Z,13.00
2017-10-09T15:44:45.304Z,13.00
2017-10-09T15:47:13.615Z,12.90
2017-10-09T15:49:41.176Z,12.90
2017-10-09T15:52:08.749Z,12.90
2017-10-09T15:54:37.093Z,12.90
2017-10-09T15:57:04.641Z,12.90
2017-10-09T15:59:32.202Z,12.90
2017-10-09T16:01:59.754Z,12.90
2017-10-09T16:04:27.332Z,12.90
2017-10-09T16:06:55.633Z,12.80
2017-10-09T16:09:23.232Z,12.80
2017-10-09T16:11:50.782Z,12.80
2017-10-09T16:14:19.096Z,12.80
2017-10-09T16:16:46.656Z,12.80
2017-10-09T16:19:14.243Z,12.80
2017-10-09T16:21:41.797Z,12.70
2017-10-09T16:24:09.362Z,12.70
2017-10-09T16:26:36.932Z,12.70
2017-10-09T16:29:04.492Z,12.80
2017-10-09T16:31:32.072Z,12.80
2017-10-09T16:33:59.624Z,12.80
2017-10-09T16:36:27.191Z,12.80
2017-10-09T16:38:54.753Z,12.80
2017-10-09T16:41:22.294Z,12.80
2017-10-09T16:43:49.861Z,12.80
2017-10-09T16:46:17.408Z,12.80
2017-10-09T16:48:44.988Z,12.80
2017-10-09T16:51:12.517Z,12.80
2017-10-09T16:53:40.077Z,12.80
2017-10-09T16:56:07.632Z,12.80
2017-10-09T16:58:35.183Z,12.80
2017-10-09T17:01:03.518Z,12.70
2017-10-09T17:03:31.068Z,12.70
2017-10-09T17:05:58.645Z,12.70
2017-10-09T17:08:26.180Z,12.70
2017-10-09T17:10:53.717Z,12.60
2017-10-09T17:13:21.278Z,12.60
2017-10-09T17:15:48.827Z,12.60
2017-10-09T17:18:17.172Z,12.50
2017-10-09T17:20:44.731Z,12.50
2017-10-09T17:23:12.297Z,12.50
2017-10-09T17:25:39.846Z,12.50
2017-10-09T17:28:08.160Z,12.50
2017-10-09T17:30:36.486Z,12.50
2017-10-09T17:33:04.045Z,12.50
2017-10-09T17:35:31.631Z,12.50
2017-10-09T17:37:59.176Z,12.50
2017-10-09T17:40:26.760Z,12.40
2017-10-09T17:42:54.294Z,12.30
2017-10-09T17:45:21.875Z,12.30
2017-10-09T17:47:49.424Z,12.20
2017-10-09T17:50:16.976Z,12.10
2017-10-09T17:52:44.539Z,12.00
2017-10-09T17:55:12.088Z,12.00
2017-10-09T17:57:39.663Z,11.90
2017-10-09T18:00:07.207Z,11.90
2017-10-09T18:02:34.774Z,11.90
2017-10-09T18:05:02.330Z,11.80
2017-10-09T18:07:29.873Z,11.80
2017-10-09T18:09:58.222Z,11.80
2017-10-09T18:12:25.773Z,11.80
2017-10-09T18:14:53.307Z,11.80
2017-10-09T18:17:20.883Z,11.80
2017-10-09T18:19:48.424Z,11.70
2017-10-09T18:22:16.008Z,11.70
2017-10-09T18:24:43.545Z,11.70
2017-10-09T18:27:11.086Z,11.70
2017-10-09T18:29:39.429Z,11.70
2017-10-09T18:32:06.978Z,11.70
2017-10-09T18:34:34.563Z,11.70
2017-10-09T18:37:02.106Z,11.60
2017-10-09T18:39:29.643Z,11.60
2017-10-09T18:41:57.209Z,11.60
2017-10-09T18:44:24.764Z,11.60
2017-10-09T18:46:52.366Z,11.60
2017-10-09T18:49:19.906Z,11.60
2017-10-09T18:51:47.456Z,11.50
2017-10-09T18:54:15.035Z,11.50
2017-10-09T18:56:42.592Z,11.50
2017-10-09T18:59:10.162Z,11.50
2017-10-09T19:01:37.730Z,11.50
2017-10-09T19:04:05.286Z,11.40
2017-10-09T19:06:32.871Z,11.40
2017-10-09T19:09:00.443Z,11.40
2017-10-09T19:11:28.815Z,11.50
2017-10-09T19:13:56.366Z,11.50
2017-10-09T19:16:23.938Z,11.40
2017-10-09T19:18:51.499Z,11.40
2017-10-09T19:21:19.056Z,11.40
2017-10-09T19:23:46.629Z,11.40
2017-10-09T19:26:14.170Z,11.40
2017-10-09T19:28:41.705Z,11.40
2017-10-09T19:31:09.289Z,11.40
2017-10-09T19:33:36.838Z,11.30
2017-10-09T19:36:05.178Z,11.30
2017-10-09T19:38:33.497Z,11.30
2017-10-09T19:41:01.037Z,11.30
2017-10-09T19:43:28.611Z,11.30
2017-10-09T19:45:56.148Z,11.30
2017-10-09T19:48:23.732Z,11.40
2017-10-09T19:50:51.288Z,11.30
2017-10-09T19:53:18.842Z,11.30
2017-10-09T19:55:46.432Z,11.30
2017-10-09T19:58:13.985Z,11.30
2017-10-09T20:00:41.579Z,11.40
2017-10-09T20:03:09.126Z,11.40
2017-10-09T20:05:36.674Z,11.30
2017-10-09T20:08:04.266Z,11.30
2017-10-09T20:10:31.824Z,11.40
2017-10-09T20:12:59.594Z,11.40
2017-10-09T20:15:27.191Z,11.40
2017-10-09T20:17:55.488Z,11.40
2017-10-09T20:20:23.083Z,11.30
2017-10-09T20:22:50.641Z,11.30
2017-10-09T20:25:18.223Z,11.40
2017-10-09T20:27:45.769Z,11.30
2017-10-09T20:30:13.325Z,11.30
2017-10-09T20:32:40.903Z,11.40
2017-10-09T20:35:09.227Z,11.30
2017-10-09T20:37:36.819Z,11.30
2017-10-09T20:40:04.380Z,11.30
2017-10-09T20:42:31.939Z,11.30
2017-10-09T20:44:59.524Z,11.30
2017-10-09T20:47:27.086Z,11.20
2017-10-09T20:49:54.621Z,11.20
2017-10-09T20:52:22.191Z,11.20
2017-10-09T20:54:49.734Z,11.20
2017-10-09T20:57:17.303Z,11.20
2017-10-09T20:59:44.865Z,11.20
2017-10-09T21:02:12.402Z,11.20
2017-10-09T21:04:40.748Z,11.20
2017-10-09T21:07:08.287Z,11.20
2017-10-09T21:09:35.861Z,11.20
2017-10-09T21:12:03.424Z,11.20
2017-10-09T21:14:31.747Z,11.10
2017-10-09T21:17:00.083Z,11.10
2017-10-09T21:19:27.644Z,11.10
2017-10-09T21:21:55.197Z,11.10
2017-10-09T21:24:22.728Z,11.10
2017-10-09T21:26:50.289Z,11.10
2017-10-09T21:29:17.847Z,11.20
2017-10-09T21:31:45.428Z,11.20
2017-10-09T21:34:12.975Z,11.20
2017-10-09T21:36:40.524Z,11.20
2017-10-09T21:39:08.105Z,11.20
2017-10-09T21:41:35.657Z,11.20
2017-10-09T21:44:03.234Z,11.30
2017-10-09T21:46:30.789Z,11.30
2017-10-09T21:48:58.382Z,11.40
2017-10-09T21:51:25.922Z,11.40
2017-10-09T21:53:53.466Z,11.40
2017-10-09T21:56:21.048Z,11.40
2017-10-09T21:58:48.589Z,11.40
2017-10-09T22:01:16.155Z,11.40
2017-10-09T22:03:43.690Z,11.40
2017-10-09T22:06:12.040Z,11.40
2017-10-09T22:08:39.593Z,11.30
2017-10-09T22:11:07.169Z,11.40
2017-10-09T22:13:34.718Z,11.30
2017-10-09T22:16:02.276Z,11.30
2017-10-09T22:18:29.844Z,11.40
2017-10-09T22:20:57.395Z,11.30
2017-10-09T22:23:24.994Z,11.30
2017-10-09T22:25:52.538Z,11.30
2017-10-09T22:28:20.092Z,11.30
2017-10-09T22:30:47.675Z,11.30
2017-10-09T22:33:15.231Z,11.30
2017-10-09T22:35:42.789Z,11.30
2017-10-09T22:38:10.371Z,11.30
2017-10-09T22:40:38.712Z,11.30
2017-10-09T22:43:06.240Z,11.30
2017-10-09T22:45:33.796Z,11.20
2017-10-09T22:48:01.383Z,11.20
2017-10-09T22:50:28.913Z,11.20
2017-10-09T22:52:57.251Z,11.30
2017-10-09T22:55:24.811Z,11.30
2017-10-09T22:57:52.401Z,11.30
2017-10-09T23:00:20.705Z,11.30
2017-10-09T23:02:48.238Z,11.20
2017-10-09T23:05:16.566Z,11.30
2017-10-09T23:07:44.125Z,11.30
2017-10-09T23:10:11.704Z,11.30
2017-10-09T23:12:39.255Z,11.30
2017-10-09T23:15:06.836Z,11.30
2017-10-09T23:17:34.365Z,11.30
2017-10-09T23:20:01.911Z,11.30
2017-10-09T23:22:29.492Z,11.30
2017-10-09T23:24:57.030Z,11.30
2017-10-09T23:27:25.357Z,11.30
2017-10-09T23:29:52.893Z,11.30
2017-10-09T23:32:20.449Z,11.30
2017-10-09T23:34:47.987Z,11.40
2017-10-09T23:37:16.335Z,11.50
2017-10-09T23:39:43.873Z,11.40
2017-10-09T23:42:12.228Z,11.50
2017-10-09T23:44:39.779Z,11.50
2017-10-09T23:47:08.096Z,11.60
2017-10-09T23:49:35.670Z,11.60
2017-10-09T23:52:03.215Z,11.60
2017-10-09T23:54:30.777Z,11.60
2017-10-09T23:56:58.327Z,11.60
2017-10-09T23:59:25.909Z,11.50
