createdAt,value
2022-12-22T00:00:19.980Z,54.47
2022-12-22T00:03:05.448Z,53.90
2022-12-22T00:05:51.484Z,54.10
2022-12-22T00:08:36.893Z,48.50
2022-12-22T00:11:28.675Z,59.50
2022-12-22T00:14:14.423Z,24.55
2022-12-22T00:16:59.913Z,56.40
2022-12-22T00:19:47.602Z,58.33
2022-12-22T00:22:41.148Z,45.20
2022-12-22T00:28:11.979Z,53.25
2022-12-22T00:30:57.566Z,55.13
2022-12-22T00:33:43.185Z,60.97
2022-12-22T00:36:30.723Z,60.05
2022-12-22T00:39:16.143Z,58.25
2022-12-22T00:42:01.761Z,55.88
2022-12-22T00:44:47.498Z,56.13
2022-12-22T00:47:41.278Z,50.80
2022-12-22T00:50:27.493Z,49.33
2022-12-22T00:53:13.648Z,56.72
2022-12-22T00:55:59.651Z,55.67
2022-12-22T00:58:45.681Z,45.22
2022-12-22T01:01:31.864Z,54.40
2022-12-22T01:04:17.331Z,62.25
2022-12-22T01:07:02.831Z,61.03
2022-12-22T01:09:48.445Z,60.65
2022-12-22T01:12:38.751Z,53.97
2022-12-22T01:15:36.273Z,65.97
2022-12-22T01:18:22.057Z,58.22
2022-12-22T01:21:08.143Z,64.93
2022-12-22T01:23:53.836Z,66.65
2022-12-22T01:26:39.672Z,60.03
2022-12-22T01:29:25.151Z,59.72
2022-12-22T01:32:10.800Z,60.42
2022-12-22T01:34:56.885Z,60.95
2022-12-22T01:37:42.494Z,52.95
2022-12-22T01:40:36.135Z,58.45
2022-12-22T01:43:22.251Z,52.75
2022-12-22T01:46:07.854Z,67.63
2022-12-22T01:48:53.436Z,55.00
2022-12-22T01:51:44.099Z,45.53
2022-12-22T01:54:32.144Z,56.75
2022-12-22T01:57:17.839Z,62.08
2022-12-22T02:00:03.655Z,57.67
2022-12-22T02:02:50.588Z,60.50
2022-12-22T02:05:37.226Z,55.05
2022-12-22T02:08:57.760Z,59.72
2022-12-22T02:12:33.357Z,57.33
2022-12-22T02:15:31.316Z,66.63
2022-12-22T02:18:35.275Z,60.60
2022-12-22T02:21:26.532Z,64.95
2022-12-22T02:24:37.423Z,64.18
2022-12-22T02:27:25.154Z,63.83
2022-12-22T02:30:14.158Z,64.88
2022-12-22T02:33:08.967Z,64.93
2022-12-22T02:36:04.341Z,67.97
2022-12-22T02:38:55.544Z,61.65
2022-12-22T02:41:41.174Z,68.55
2022-12-22T02:44:54.262Z,64.15
2022-12-22T02:47:44.520Z,63.97
2022-12-22T02:50:39.040Z,70.53
2022-12-22T02:53:26.747Z,66.20
2022-12-22T02:56:29.443Z,71.55
2022-12-22T02:59:15.722Z,69.17
2022-12-22T03:02:05.055Z,65.72
2022-12-22T03:04:50.752Z,73.57
2022-12-22T03:07:36.099Z,71.22
2022-12-22T03:10:22.088Z,73.03
2022-12-22T03:13:07.820Z,71.80
2022-12-22T03:15:53.737Z,67.45
2022-12-22T03:18:39.575Z,76.55
2022-12-22T03:21:25.032Z,72.20
2022-12-22T03:24:10.943Z,71.85
2022-12-22T03:26:39.155Z,62.70
2022-12-22T03:29:06.320Z,64.15
2022-12-22T03:31:33.675Z,77.15
2022-12-22T03:34:00.783Z,70.93
2022-12-22T03:36:27.925Z,79.85
2022-12-22T03:38:54.809Z,69.93
2022-12-22T03:41:40.776Z,75.97
2022-12-22T03:44:26.665Z,69.20
2022-12-22T03:46:53.972Z,72.18
2022-12-22T03:49:22.460Z,67.40
2022-12-22T03:51:51.384Z,76.93
2022-12-22T03:54:21.063Z,69.32
2022-12-22T03:56:48.721Z,65.72
2022-12-22T03:59:16.542Z,73.88
2022-12-22T04:01:45.870Z,74.28
2022-12-22T04:04:14.225Z,76.60
2022-12-22T04:06:41.646Z,74.22
2022-12-22T04:09:09.338Z,77.85
2022-12-22T04:11:54.929Z,79.13
2022-12-22T04:14:25.295Z,78.63
2022-12-22T04:19:21.783Z,79.20
2022-12-22T04:21:48.614Z,81.35
2022-12-22T04:24:15.567Z,81.43
2022-12-22T04:26:42.794Z,89.60
2022-12-22T04:29:09.814Z,93.22
2022-12-22T04:31:36.855Z,90.60
2022-12-22T04:34:03.786Z,85.53
2022-12-22T04:36:30.726Z,83.05
2022-12-22T04:38:57.569Z,87.90
2022-12-22T04:41:24.763Z,87.22
2022-12-22T04:43:52.010Z,85.03
2022-12-22T04:46:18.918Z,77.97
2022-12-22T04:48:46.196Z,82.03
2022-12-22T04:51:13.043Z,82.70
2022-12-22T04:53:39.866Z,76.10
2022-12-22T04:56:07.973Z,89.70
2022-12-22T04:58:35.312Z,84.45
2022-12-22T05:01:16.488Z,79.78
2022-12-22T05:03:43.968Z,83.72
2022-12-22T05:06:11.847Z,85.85
2022-12-22T05:08:39.131Z,82.78
2022-12-22T05:11:06.951Z,81.90
2022-12-22T05:13:34.336Z,84.30
2022-12-22T05:16:09.923Z,76.60
2022-12-22T05:18:38.299Z,89.57
2022-12-22T05:21:17.393Z,81.90
2022-12-22T05:23:44.968Z,81.20
2022-12-22T05:26:14.513Z,93.95
2022-12-22T05:28:42.936Z,87.97
2022-12-22T05:31:14.887Z,90.22
2022-12-22T05:33:41.754Z,88.45
2022-12-22T05:36:08.927Z,82.40
2022-12-22T05:38:36.249Z,85.15
2022-12-22T05:41:04.696Z,82.82
2022-12-22T05:43:32.701Z,80.10
2022-12-22T05:46:06.102Z,90.18
2022-12-22T05:48:38.170Z,76.93
2022-12-22T05:51:07.915Z,84.75
2022-12-22T05:53:34.932Z,91.95
2022-12-22T05:56:02.268Z,82.25
2022-12-22T05:58:29.118Z,83.38
2022-12-22T06:01:00.224Z,84.38
2022-12-22T06:03:27.988Z,74.78
2022-12-22T06:05:55.395Z,82.40
2022-12-22T06:08:22.712Z,84.20
2022-12-22T06:10:49.972Z,75.55
2022-12-22T06:13:17.177Z,87.00
2022-12-22T06:15:44.457Z,69.70
2022-12-22T06:18:11.360Z,79.85
2022-12-22T06:20:38.584Z,73.38
2022-12-22T06:23:05.959Z,81.32
2022-12-22T06:25:33.368Z,74.28
2022-12-22T06:28:00.649Z,59.47
2022-12-22T06:30:32.600Z,65.80
2022-12-22T06:33:01.089Z,64.85
2022-12-22T06:35:28.228Z,70.43
2022-12-22T06:37:55.163Z,62.20
2022-12-22T06:40:21.968Z,72.28
2022-12-22T06:43:08.984Z,74.57
2022-12-22T06:45:38.086Z,50.63
2022-12-22T06:48:05.716Z,50.38
2022-12-22T06:50:33.057Z,48.03
2022-12-22T06:53:00.547Z,104.63
2022-12-22T06:55:27.747Z,61.00
2022-12-22T06:57:55.270Z,60.92
2022-12-22T07:00:22.816Z,49.15
2022-12-22T07:02:49.960Z,55.22
2022-12-22T07:05:17.167Z,52.38
2022-12-22T07:07:44.442Z,48.42
2022-12-22T07:10:11.895Z,36.92
2022-12-22T07:12:38.792Z,50.88
2022-12-22T07:15:06.078Z,41.25
2022-12-22T07:17:32.996Z,50.42
2022-12-22T07:19:59.922Z,54.42
2022-12-22T07:22:30.479Z,52.25
2022-12-22T07:24:58.385Z,44.03
2022-12-22T07:27:25.473Z,46.65
2022-12-22T07:29:52.357Z,53.03
2022-12-22T07:32:19.576Z,38.95
2022-12-22T07:34:46.596Z,45.72
2022-12-22T07:37:13.907Z,46.90
2022-12-22T07:39:41.085Z,46.05
2022-12-22T07:42:29.141Z,47.28
2022-12-22T07:44:56.340Z,47.75
2022-12-22T07:47:23.133Z,44.50
2022-12-22T07:50:09.023Z,38.13
2022-12-22T07:52:36.276Z,48.88
2022-12-22T07:55:03.108Z,41.97
2022-12-22T07:57:30.021Z,43.90
2022-12-22T07:59:57.299Z,42.38
2022-12-22T08:02:24.645Z,37.90
2022-12-22T08:04:51.645Z,48.88
2022-12-22T08:07:18.479Z,42.28
2022-12-22T08:09:45.673Z,42.78
2022-12-22T08:12:12.612Z,111.68
2022-12-22T08:14:39.814Z,37.63
2022-12-22T08:17:06.641Z,43.53
2022-12-22T08:19:33.493Z,45.97
2022-12-22T08:22:01.327Z,48.50
2022-12-22T08:24:28.193Z,41.92
2022-12-22T08:26:59.006Z,38.88
2022-12-22T08:29:36.243Z,41.83
2022-12-22T08:32:03.263Z,43.13
2022-12-22T08:34:30.666Z,41.55
2022-12-22T08:37:00.936Z,42.13
2022-12-22T08:39:32.087Z,40.70
2022-12-22T08:41:59.878Z,37.88
2022-12-22T08:44:28.939Z,38.15
2022-12-22T08:46:58.293Z,39.20
2022-12-22T08:49:25.915Z,37.88
2022-12-22T08:51:53.276Z,34.30
2022-12-22T08:54:21.155Z,35.53
2022-12-22T08:56:48.240Z,41.58
2022-12-22T08:59:15.463Z,42.65
2022-12-22T09:01:44.739Z,34.80
2022-12-22T09:04:16.408Z,37.42
2022-12-22T09:06:43.695Z,36.85
2022-12-22T09:09:13.212Z,43.45
2022-12-22T09:11:40.903Z,31.05
2022-12-22T09:14:08.976Z,40.88
2022-12-22T09:16:36.825Z,45.67
2022-12-22T09:19:04.201Z,42.10
2022-12-22T09:21:31.321Z,40.35
2022-12-22T09:23:58.845Z,30.73
2022-12-22T09:26:27.962Z,69.32
2022-12-22T09:28:55.590Z,43.78
2022-12-22T09:31:24.798Z,40.60
2022-12-22T09:33:52.218Z,35.50
2022-12-22T09:36:26.249Z,33.05
2022-12-22T09:38:53.515Z,29.50
2022-12-22T09:41:31.790Z,30.38
2022-12-22T09:44:06.673Z,29.25
2022-12-22T09:46:36.050Z,26.88
2022-12-22T09:49:06.361Z,29.15
2022-12-22T09:51:40.584Z,27.63
2022-12-22T09:54:12.009Z,22.38
2022-12-22T09:56:39.254Z,26.42
2022-12-22T09:59:17.465Z,38.58
2022-12-22T10:01:47.104Z,30.77
2022-12-22T10:04:22.969Z,28.65
2022-12-22T10:07:26.800Z,31.48
2022-12-22T10:12:23.716Z,27.13
2022-12-22T10:14:52.475Z,34.03
2022-12-22T10:17:28.464Z,32.45
2022-12-22T10:20:09.029Z,34.38
2022-12-22T10:22:46.462Z,31.80
2022-12-22T10:25:26.699Z,37.60
2022-12-22T10:27:56.403Z,34.42
2022-12-22T10:30:29.567Z,42.00
2022-12-22T10:33:08.505Z,38.97
2022-12-22T10:35:54.657Z,41.25
2022-12-22T10:38:31.089Z,39.45
2022-12-22T10:41:13.181Z,38.08
2022-12-22T10:43:47.836Z,37.53
2022-12-22T10:46:15.104Z,37.85
2022-12-22T10:48:42.054Z,45.95
2022-12-22T10:51:13.207Z,45.58
2022-12-22T10:53:55.563Z,56.42
2022-12-22T10:56:30.697Z,72.35
2022-12-22T10:59:20.039Z,46.05
2022-12-22T11:01:47.175Z,54.65
2022-12-22T11:04:28.197Z,49.95
2022-12-22T11:07:09.454Z,38.65
2022-12-22T11:09:36.512Z,55.70
2022-12-22T11:12:22.573Z,47.40
2022-12-22T11:15:04.259Z,39.10
2022-12-22T11:18:09.728Z,48.20
2022-12-22T11:20:36.936Z,45.88
2022-12-22T11:23:09.259Z,53.05
2022-12-22T11:25:51.019Z,40.33
2022-12-22T11:28:38.688Z,49.90
2022-12-22T11:31:24.350Z,47.22
2022-12-22T11:34:21.279Z,39.03
2022-12-22T11:36:54.022Z,41.58
2022-12-22T11:39:30.621Z,47.80
2022-12-22T11:42:21.885Z,35.05
2022-12-22T11:45:22.293Z,38.30
2022-12-22T11:48:12.183Z,39.05
2022-12-22T11:51:00.928Z,30.77
2022-12-22T11:53:50.486Z,49.90
2022-12-22T11:56:24.639Z,46.55
2022-12-22T11:59:13.503Z,53.35
2022-12-22T12:01:53.125Z,32.75
2022-12-22T12:04:37.859Z,44.03
2022-12-22T12:07:25.425Z,88.18
2022-12-22T12:10:22.911Z,38.17
2022-12-22T12:13:16.876Z,32.53
2022-12-22T12:16:00.023Z,36.22
2022-12-22T12:18:54.475Z,24.33
2022-12-22T12:21:30.187Z,29.42
2022-12-22T12:24:08.459Z,28.33
2022-12-22T12:26:48.062Z,30.35
2022-12-22T12:29:27.232Z,31.85
2022-12-22T12:32:29.826Z,30.17
2022-12-22T12:35:19.077Z,32.03
2022-12-22T12:37:50.287Z,27.33
2022-12-22T12:40:23.031Z,30.10
2022-12-22T12:42:52.315Z,29.25
2022-12-22T12:45:43.572Z,24.10
2022-12-22T12:48:23.288Z,28.60
2022-12-22T12:50:50.904Z,31.35
2022-12-22T12:53:22.104Z,30.60
2022-12-22T12:55:53.625Z,28.48
2022-12-22T12:58:35.577Z,26.75
2022-12-22T13:01:18.461Z,153.73
2022-12-22T13:04:04.630Z,23.45
2022-12-22T13:06:49.789Z,32.83
2022-12-22T13:12:34.846Z,34.70
2022-12-22T13:15:02.277Z,28.65
2022-12-22T13:17:49.487Z,39.42
2022-12-22T13:20:38.539Z,46.67
2022-12-22T13:23:13.313Z,50.67
2022-12-22T13:25:48.196Z,30.17
2022-12-22T13:28:20.360Z,46.03
2022-12-22T13:30:53.796Z,39.25
2022-12-22T13:33:26.011Z,33.42
2022-12-22T13:35:58.505Z,57.27
2022-12-22T13:38:33.629Z,27.67
2022-12-22T13:41:04.646Z,35.15
2022-12-22T13:43:33.153Z,34.58
2022-12-22T13:46:02.801Z,34.83
2022-12-22T13:48:44.749Z,32.70
2022-12-22T13:51:29.080Z,34.72
2022-12-22T13:54:12.065Z,28.17
2022-12-22T13:59:40.554Z,26.90
2022-12-22T14:02:11.378Z,26.30
2022-12-22T14:04:40.912Z,33.50
2022-12-22T14:07:15.840Z,36.03
2022-12-22T14:09:50.364Z,31.33
2022-12-22T14:12:21.295Z,30.38
2022-12-22T14:14:51.112Z,32.83
2022-12-22T14:17:30.050Z,34.75
2022-12-22T14:19:59.658Z,34.00
2022-12-22T14:22:36.835Z,35.33
2022-12-22T14:25:13.495Z,36.45
2022-12-22T14:27:52.930Z,33.65
2022-12-22T14:30:22.326Z,36.28
2022-12-22T14:32:56.873Z,33.88
2022-12-22T14:35:28.293Z,29.35
2022-12-22T14:38:06.973Z,32.85
2022-12-22T14:40:42.045Z,35.75
2022-12-22T14:43:17.739Z,44.15
2022-12-22T14:45:49.527Z,25.38
2022-12-22T14:48:49.413Z,35.58
2022-12-22T14:51:18.658Z,35.97
2022-12-22T14:53:55.559Z,43.97
2022-12-22T14:56:22.933Z,32.00
2022-12-22T14:58:50.423Z,39.97
2022-12-22T15:01:28.605Z,41.90
2022-12-22T15:04:04.836Z,35.13
2022-12-22T15:06:40.079Z,37.53
2022-12-22T15:09:08.974Z,31.30
2022-12-22T15:11:41.837Z,38.70
2022-12-22T15:14:16.274Z,30.88
2022-12-22T15:16:44.705Z,34.13
2022-12-22T15:19:15.158Z,38.08
2022-12-22T15:21:42.169Z,29.55
2022-12-22T15:24:13.438Z,33.50
2022-12-22T15:26:40.283Z,39.10
2022-12-22T15:29:07.262Z,28.77
2022-12-22T15:31:34.915Z,36.22
2022-12-22T15:34:04.437Z,27.55
2022-12-22T15:36:31.356Z,35.13
2022-12-22T15:38:58.278Z,34.83
2022-12-22T15:41:25.159Z,32.40
2022-12-22T15:43:59.629Z,35.67
2022-12-22T15:46:27.060Z,30.23
2022-12-22T15:48:54.373Z,22.27
2022-12-22T15:51:24.915Z,26.33
2022-12-22T15:53:52.366Z,40.00
2022-12-22T15:56:22.181Z,30.77
2022-12-22T15:58:49.758Z,29.98
2022-12-22T16:01:17.074Z,41.40
2022-12-22T16:03:44.468Z,34.70
2022-12-22T16:06:16.001Z,45.13
2022-12-22T16:08:48.851Z,42.08
2022-12-22T16:11:16.346Z,30.38
2022-12-22T16:13:43.711Z,40.03
2022-12-22T16:16:11.896Z,31.98
2022-12-22T16:18:38.809Z,34.60
2022-12-22T16:21:12.244Z,31.55
2022-12-22T16:23:40.876Z,33.42
2022-12-22T16:26:07.724Z,31.67
2022-12-22T16:28:34.706Z,33.13
2022-12-22T16:31:02.090Z,35.88
2022-12-22T16:33:29.701Z,34.35
2022-12-22T16:35:56.570Z,32.70
2022-12-22T16:38:23.860Z,35.35
2022-12-22T16:40:52.666Z,35.17
2022-12-22T16:43:49.806Z,32.42
2022-12-22T16:46:19.848Z,33.15
2022-12-22T16:48:50.648Z,30.98
2022-12-22T16:51:24.315Z,34.83
2022-12-22T16:53:51.720Z,31.27
2022-12-22T16:56:21.651Z,33.08
2022-12-22T16:58:48.907Z,31.70
2022-12-22T17:01:55.307Z,36.08
2022-12-22T17:04:28.104Z,37.65
2022-12-22T17:06:57.077Z,38.03
2022-12-22T17:09:28.720Z,38.53
2022-12-22T17:11:55.794Z,37.30
2022-12-22T17:14:29.318Z,35.55
2022-12-22T17:16:56.870Z,23.77
2022-12-22T17:19:23.912Z,33.15
2022-12-22T17:21:53.648Z,30.33
2022-12-22T17:24:27.893Z,26.65
2022-12-22T17:27:01.200Z,39.38
2022-12-22T17:29:28.433Z,22.10
2022-12-22T17:31:56.784Z,35.80
2022-12-22T17:34:24.356Z,31.20
2022-12-22T17:36:51.670Z,40.17
2022-12-22T17:39:23.124Z,33.22
2022-12-22T17:41:56.253Z,35.33
2022-12-22T17:44:26.153Z,39.95
2022-12-22T17:46:53.717Z,35.90
2022-12-22T17:49:22.456Z,31.98
2022-12-22T17:51:50.013Z,43.45
2022-12-22T17:54:25.758Z,37.08
2022-12-22T17:56:58.440Z,34.95
2022-12-22T17:59:25.310Z,32.90
2022-12-22T18:01:52.715Z,35.63
2022-12-22T18:04:19.604Z,37.78
2022-12-22T18:06:46.997Z,31.65
2022-12-22T18:09:23.949Z,34.58
2022-12-22T18:11:51.171Z,31.50
2022-12-22T18:14:24.192Z,34.10
2022-12-22T18:19:18.080Z,37.58
2022-12-22T18:21:45.537Z,34.10
2022-12-22T18:24:17.247Z,40.35
2022-12-22T18:26:44.566Z,42.00
2022-12-22T18:29:18.873Z,41.28
2022-12-22T18:31:45.933Z,35.72
2022-12-22T18:34:13.327Z,34.90
2022-12-22T18:36:42.642Z,33.58
2022-12-22T18:39:19.125Z,23.17
2022-12-22T18:41:46.824Z,37.85
2022-12-22T18:44:17.341Z,41.08
2022-12-22T18:46:44.600Z,34.70
2022-12-22T18:49:11.615Z,35.42
2022-12-22T18:51:38.749Z,34.75
2022-12-22T18:54:24.574Z,31.30
2022-12-22T18:56:52.052Z,27.30
2022-12-22T18:59:24.413Z,28.98
2022-12-22T19:01:52.560Z,38.78
2022-12-22T19:04:20.032Z,23.38
2022-12-22T19:06:46.841Z,28.60
2022-12-22T19:09:15.665Z,28.20
2022-12-22T19:11:43.386Z,25.48
2022-12-22T19:14:22.164Z,35.92
2022-12-22T19:16:49.397Z,28.60
2022-12-22T19:19:20.639Z,37.10
2022-12-22T19:21:49.648Z,33.53
2022-12-22T19:24:16.654Z,33.45
2022-12-22T19:26:44.083Z,31.38
2022-12-22T19:29:13.724Z,27.35
2022-12-22T19:31:41.167Z,35.78
2022-12-22T19:34:15.507Z,29.33
2022-12-22T19:36:42.792Z,32.85
2022-12-22T19:39:09.991Z,33.13
2022-12-22T19:41:47.677Z,37.55
2022-12-22T19:44:35.727Z,34.80
2022-12-22T19:47:03.086Z,26.90
2022-12-22T19:49:30.310Z,31.08
2022-12-22T19:51:57.685Z,25.17
2022-12-22T19:54:25.609Z,30.15
2022-12-22T19:56:55.281Z,34.17
2022-12-22T19:59:38.966Z,31.98
2022-12-22T20:02:31.619Z,31.75
2022-12-22T20:04:59.570Z,32.38
2022-12-22T20:07:29.618Z,29.42
2022-12-22T20:09:56.963Z,24.40
2022-12-22T20:12:25.795Z,30.15
2022-12-22T20:14:53.586Z,35.53
2022-12-22T20:17:20.985Z,46.50
2022-12-22T20:19:48.281Z,29.73
2022-12-22T20:22:20.137Z,29.75
2022-12-22T20:24:48.882Z,27.65
2022-12-22T20:27:23.394Z,29.55
2022-12-22T20:29:50.703Z,42.25
2022-12-22T20:32:22.307Z,28.33
2022-12-22T20:34:54.146Z,31.05
2022-12-22T20:37:21.001Z,27.42
2022-12-22T20:39:47.963Z,32.80
2022-12-22T20:42:23.150Z,28.92
2022-12-22T20:45:02.421Z,32.53
2022-12-22T20:47:30.806Z,25.52
2022-12-22T20:49:57.673Z,22.80
2022-12-22T20:52:24.564Z,30.38
2022-12-22T20:54:51.903Z,25.23
2022-12-22T20:57:27.463Z,34.25
2022-12-22T20:59:56.635Z,29.90
2022-12-22T21:02:28.312Z,25.27
2022-12-22T21:04:55.917Z,31.65
2022-12-22T21:07:23.154Z,31.55
2022-12-22T21:09:49.984Z,32.28
2022-12-22T21:12:18.169Z,33.13
2022-12-22T21:14:45.054Z,30.40
2022-12-22T21:17:18.896Z,33.03
2022-12-22T21:19:45.967Z,25.48
2022-12-22T21:22:13.228Z,22.30
2022-12-22T21:24:41.910Z,32.55
2022-12-22T21:27:17.037Z,33.83
2022-12-22T21:29:44.085Z,33.67
2022-12-22T21:32:15.512Z,29.88
2022-12-22T21:34:42.956Z,177.30
2022-12-22T21:37:17.365Z,29.70
2022-12-22T21:39:44.975Z,29.88
2022-12-22T21:42:20.091Z,21.55
2022-12-22T21:44:47.053Z,34.47
2022-12-22T21:47:17.092Z,25.52
2022-12-22T21:49:43.976Z,33.22
2022-12-22T21:52:10.810Z,35.65
2022-12-22T21:54:37.945Z,34.30
2022-12-22T21:57:06.022Z,31.60
2022-12-22T21:59:32.965Z,32.67
2022-12-22T22:01:59.875Z,40.05
2022-12-22T22:04:27.271Z,23.10
2022-12-22T22:06:54.498Z,32.28
2022-12-22T22:09:21.814Z,33.17
2022-12-22T22:12:07.408Z,33.70
2022-12-22T22:14:34.701Z,28.23
2022-12-22T22:17:01.578Z,45.65
2022-12-22T22:19:28.502Z,44.35
2022-12-22T22:21:55.724Z,39.42
2022-12-22T22:24:22.548Z,36.65
2022-12-22T22:26:51.772Z,31.42
2022-12-22T22:29:18.978Z,39.72
2022-12-22T22:31:46.046Z,38.35
2022-12-22T22:34:12.977Z,32.55
2022-12-22T22:36:39.890Z,39.03
2022-12-22T22:39:06.801Z,39.75
2022-12-22T22:41:39.261Z,39.25
2022-12-22T22:44:09.691Z,40.17
2022-12-22T22:46:37.283Z,43.70
2022-12-22T22:49:04.228Z,39.33
2022-12-22T22:51:31.339Z,40.03
2022-12-22T22:53:58.414Z,50.05
2022-12-22T22:56:25.270Z,31.70
2022-12-22T22:58:52.177Z,40.45
2022-12-22T23:01:19.419Z,37.95
2022-12-22T23:03:46.424Z,33.97
2022-12-22T23:06:14.042Z,41.05
2022-12-22T23:08:41.011Z,45.97
2022-12-22T23:11:13.948Z,36.10
2022-12-22T23:13:41.789Z,37.40
2022-12-22T23:16:10.191Z,23.67
2022-12-22T23:18:37.338Z,38.78
2022-12-22T23:21:07.170Z,31.42
2022-12-22T23:23:34.829Z,25.50
2022-12-22T23:26:01.809Z,46.38
2022-12-22T23:28:28.694Z,44.30
2022-12-22T23:30:55.535Z,40.28
2022-12-22T23:33:22.480Z,33.70
2022-12-22T23:35:50.366Z,46.05
2022-12-22T23:38:18.941Z,39.95
2022-12-22T23:40:54.645Z,40.05
2022-12-22T23:43:22.476Z,36.25
2022-12-22T23:45:49.432Z,37.05
2022-12-22T23:48:16.640Z,39.72
2022-12-22T23:50:47.163Z,39.92
2022-12-22T23:53:14.741Z,41.42
2022-12-22T23:55:48.784Z,38.80
2022-12-22T23:58:16.655Z,46.20
