createdAt,value
2019-03-03T00:01:45.908Z,24.33
2019-03-03T00:04:12.439Z,26.17
2019-03-03T00:06:38.986Z,24.70
2019-03-03T00:09:05.814Z,24.50
2019-03-03T00:11:32.651Z,25.97
2019-03-03T00:13:59.192Z,24.37
2019-03-03T00:16:25.724Z,24.53
2019-03-03T00:18:52.254Z,25.50
2019-03-03T00:21:18.793Z,24.73
2019-03-03T00:23:45.633Z,24.23
2019-03-03T00:26:12.483Z,25.17
2019-03-03T00:28:40.261Z,23.33
2019-03-03T00:31:07.076Z,23.40
2019-03-03T00:33:34.943Z,26.03
2019-03-03T00:36:01.683Z,25.53
2019-03-03T00:38:28.884Z,25.23
2019-03-03T00:40:55.673Z,25.53
2019-03-03T00:43:23.452Z,25.27
2019-03-03T00:45:49.972Z,23.37
2019-03-03T00:48:18.355Z,24.63
2019-03-03T00:50:45.191Z,24.90
2019-03-03T00:53:12.478Z,24.53
2019-03-03T00:55:38.938Z,23.57
2019-03-03T00:58:06.445Z,23.63
2019-03-03T01:00:32.967Z,25.37
2019-03-03T01:02:59.776Z,24.30
2019-03-03T01:05:26.266Z,24.37
2019-03-03T01:07:54.343Z,23.77
2019-03-03T01:10:21.154Z,24.73
2019-03-03T01:12:48.033Z,22.77
2019-03-03T01:15:16.166Z,25.77
2019-03-03T01:17:42.905Z,23.67
2019-03-03T01:20:10.759Z,22.97
2019-03-03T01:22:37.515Z,23.63
2019-03-03T01:25:04.527Z,22.13
2019-03-03T01:27:31.195Z,22.77
2019-03-03T01:29:58.673Z,21.87
2019-03-03T01:32:25.183Z,22.67
2019-03-03T01:34:52.624Z,22.67
2019-03-03T01:37:19.486Z,22.97
2019-03-03T01:39:46.896Z,22.80
2019-03-03T01:42:13.483Z,22.40
2019-03-03T01:44:40.739Z,21.93
2019-03-03T01:47:07.463Z,23.23
2019-03-03T01:49:35.107Z,21.00
2019-03-03T01:52:01.764Z,22.50
2019-03-03T01:54:29.002Z,21.23
2019-03-03T01:56:55.507Z,21.40
2019-03-03T01:59:22.081Z,20.63
2019-03-03T02:01:48.825Z,22.10
2019-03-03T02:04:15.673Z,20.50
2019-03-03T02:06:42.821Z,21.50
2019-03-03T02:09:09.344Z,20.30
2019-03-03T02:11:37.434Z,20.63
2019-03-03T02:14:04.031Z,21.07
2019-03-03T02:16:31.493Z,21.00
2019-03-03T02:18:58.252Z,19.60
2019-03-03T02:21:25.398Z,19.20
2019-03-03T02:23:51.929Z,19.20
2019-03-03T02:26:19.015Z,19.70
2019-03-03T02:28:45.510Z,20.27
2019-03-03T02:31:12.864Z,19.03
2019-03-03T02:33:39.617Z,19.10
2019-03-03T02:36:06.948Z,19.37
2019-03-03T02:38:33.606Z,19.10
2019-03-03T02:41:01.048Z,19.30
2019-03-03T02:43:27.686Z,18.47
2019-03-03T02:45:54.940Z,18.47
2019-03-03T02:48:21.576Z,19.87
2019-03-03T02:50:48.464Z,18.73
2019-03-03T02:53:15.267Z,18.47
2019-03-03T02:55:41.996Z,18.27
2019-03-03T02:58:08.641Z,18.57
2019-03-03T03:00:35.179Z,19.00
2019-03-03T03:03:02.023Z,18.00
2019-03-03T03:05:30.090Z,18.47
2019-03-03T03:07:56.627Z,19.20
2019-03-03T03:10:23.852Z,20.33
2019-03-03T03:12:50.611Z,19.63
2019-03-03T03:15:17.640Z,20.37
2019-03-03T03:17:44.085Z,19.70
2019-03-03T03:20:12.189Z,19.23
2019-03-03T03:22:38.895Z,19.97
2019-03-03T03:25:06.453Z,20.13
2019-03-03T03:27:33.196Z,19.70
2019-03-03T03:30:00.509Z,20.33
2019-03-03T03:32:27.196Z,20.70
2019-03-03T03:34:54.027Z,20.10
2019-03-03T03:37:20.561Z,20.93
2019-03-03T03:39:47.196Z,19.33
2019-03-03T03:42:14.026Z,20.97
2019-03-03T03:44:40.781Z,19.97
2019-03-03T03:47:07.309Z,19.73
2019-03-03T03:49:34.155Z,20.57
2019-03-03T03:52:01.006Z,19.23
2019-03-03T03:54:27.532Z,18.87
2019-03-03T03:56:54.380Z,20.00
2019-03-03T03:59:20.906Z,19.17
2019-03-03T04:01:48.364Z,20.23
2019-03-03T04:04:15.203Z,19.43
2019-03-03T04:06:41.742Z,19.27
2019-03-03T04:09:08.584Z,18.73
2019-03-03T04:11:35.829Z,18.63
2019-03-03T04:14:02.324Z,19.07
2019-03-03T04:16:29.515Z,18.00
2019-03-03T04:18:56.255Z,19.53
2019-03-03T04:21:23.116Z,19.20
2019-03-03T04:23:49.880Z,18.87
2019-03-03T04:26:16.469Z,20.50
2019-03-03T04:28:43.327Z,19.43
2019-03-03T04:31:09.854Z,19.47
2019-03-03T04:33:36.380Z,19.03
2019-03-03T04:36:03.000Z,19.43
2019-03-03T04:38:29.760Z,18.93
2019-03-03T04:40:56.599Z,19.67
2019-03-03T04:43:24.247Z,19.33
2019-03-03T04:45:50.905Z,19.27
2019-03-03T04:48:17.430Z,20.07
2019-03-03T04:50:43.969Z,18.73
2019-03-03T04:53:11.121Z,19.43
2019-03-03T04:55:37.959Z,19.30
2019-03-03T04:58:05.436Z,18.07
2019-03-03T05:00:31.949Z,18.73
2019-03-03T05:03:00.079Z,18.23
2019-03-03T05:05:26.867Z,19.60
2019-03-03T05:07:53.705Z,18.93
2019-03-03T05:10:20.848Z,18.83
2019-03-03T05:12:47.695Z,18.13
2019-03-03T05:15:14.532Z,18.47
2019-03-03T05:17:41.379Z,18.47
2019-03-03T05:20:08.563Z,18.47
2019-03-03T05:22:35.270Z,19.17
2019-03-03T05:25:02.011Z,18.20
2019-03-03T05:27:28.537Z,18.33
2019-03-03T05:29:55.280Z,18.67
2019-03-03T05:32:21.846Z,20.13
2019-03-03T05:34:48.656Z,17.70
2019-03-03T05:37:15.260Z,18.73
2019-03-03T05:39:42.029Z,19.07
2019-03-03T05:42:08.667Z,18.47
2019-03-03T05:44:35.404Z,18.83
2019-03-03T05:47:01.940Z,18.83
2019-03-03T05:49:28.391Z,18.53
2019-03-03T05:51:55.007Z,17.63
2019-03-03T05:54:21.856Z,16.83
2019-03-03T05:56:48.387Z,17.23
2019-03-03T05:59:15.226Z,17.13
2019-03-03T06:01:41.761Z,18.73
2019-03-03T06:04:08.651Z,17.17
2019-03-03T06:06:35.453Z,17.53
2019-03-03T06:09:01.977Z,17.80
2019-03-03T06:11:28.516Z,18.47
2019-03-03T06:13:55.353Z,17.63
2019-03-03T06:16:22.198Z,17.67
2019-03-03T06:18:48.741Z,18.00
2019-03-03T06:21:15.265Z,18.40
2019-03-03T06:23:42.111Z,17.50
2019-03-03T06:26:08.638Z,17.40
2019-03-03T06:28:35.173Z,17.53
2019-03-03T06:31:02.023Z,18.53
2019-03-03T06:33:28.558Z,17.63
2019-03-03T06:35:55.097Z,17.83
2019-03-03T06:38:21.930Z,16.90
2019-03-03T06:40:48.463Z,16.80
2019-03-03T06:43:15.301Z,16.83
2019-03-03T06:45:41.853Z,16.47
2019-03-03T06:48:08.376Z,16.17
2019-03-03T06:50:34.905Z,17.00
2019-03-03T06:53:01.449Z,17.40
2019-03-03T06:55:28.293Z,16.60
2019-03-03T06:57:54.824Z,17.17
2019-03-03T07:00:21.353Z,16.63
2019-03-03T07:02:48.190Z,15.70
2019-03-03T07:05:15.032Z,16.57
2019-03-03T07:07:41.883Z,16.03
2019-03-03T07:10:08.415Z,16.97
2019-03-03T07:12:34.943Z,15.50
2019-03-03T07:15:01.467Z,15.37
2019-03-03T07:17:28.014Z,15.07
2019-03-03T07:19:54.855Z,15.43
2019-03-03T07:22:21.393Z,16.30
2019-03-03T07:24:47.926Z,15.27
2019-03-03T07:27:14.465Z,14.17
2019-03-03T07:29:40.996Z,15.17
2019-03-03T07:32:07.840Z,14.23
2019-03-03T07:34:34.366Z,15.57
2019-03-03T07:37:00.907Z,15.33
2019-03-03T07:39:27.491Z,14.63
2019-03-03T07:41:54.268Z,14.03
2019-03-03T07:44:21.335Z,14.10
2019-03-03T07:46:47.968Z,13.43
2019-03-03T07:49:14.502Z,13.07
2019-03-03T07:51:41.039Z,13.90
2019-03-03T07:54:07.867Z,14.50
2019-03-03T07:56:34.723Z,13.53
2019-03-03T07:59:01.561Z,14.20
2019-03-03T08:01:28.093Z,13.20
2019-03-03T08:03:54.934Z,12.80
2019-03-03T08:06:21.468Z,11.50
2019-03-03T08:08:48.313Z,12.30
2019-03-03T08:11:14.849Z,11.93
2019-03-03T08:13:41.688Z,10.97
2019-03-03T08:16:08.219Z,11.80
2019-03-03T08:18:35.059Z,10.80
2019-03-03T08:21:01.901Z,10.93
2019-03-03T08:23:28.362Z,10.70
2019-03-03T08:25:54.976Z,10.70
2019-03-03T08:28:21.510Z,10.73
2019-03-03T08:30:48.352Z,10.40
2019-03-03T08:33:15.187Z,9.67
2019-03-03T08:35:41.751Z,9.70
2019-03-03T08:38:08.566Z,9.30
2019-03-03T08:40:35.152Z,9.53
2019-03-03T08:43:04.040Z,9.23
2019-03-03T08:45:29.993Z,9.50
2019-03-03T08:47:56.868Z,8.90
2019-03-03T08:50:24.014Z,8.73
2019-03-03T08:52:50.541Z,8.13
2019-03-03T08:55:17.378Z,8.27
2019-03-03T08:57:44.224Z,7.67
2019-03-03T09:00:11.370Z,7.30
2019-03-03T09:02:38.220Z,7.50
2019-03-03T09:05:05.066Z,6.33
2019-03-03T09:07:31.588Z,6.90
2019-03-03T09:09:58.429Z,6.73
2019-03-03T09:12:25.107Z,6.57
2019-03-03T09:14:51.806Z,6.90
2019-03-03T09:17:18.343Z,6.07
2019-03-03T09:19:44.892Z,6.47
2019-03-03T09:22:11.720Z,6.30
2019-03-03T09:24:38.597Z,5.60
2019-03-03T09:27:05.091Z,5.80
2019-03-03T09:29:32.151Z,5.63
2019-03-03T09:31:58.776Z,5.57
2019-03-03T09:34:25.619Z,5.97
2019-03-03T09:36:52.153Z,4.83
2019-03-03T09:39:18.703Z,4.83
2019-03-03T09:41:45.270Z,4.43
2019-03-03T09:44:12.064Z,5.00
2019-03-03T09:46:38.905Z,4.50
2019-03-03T09:49:05.459Z,4.63
2019-03-03T09:51:31.975Z,4.50
2019-03-03T09:53:58.823Z,4.00
2019-03-03T09:56:25.329Z,4.43
2019-03-03T09:58:52.193Z,4.17
2019-03-03T10:01:18.752Z,3.90
2019-03-03T10:03:45.581Z,4.20
2019-03-03T10:06:12.056Z,4.00
2019-03-03T10:08:38.942Z,4.03
2019-03-03T10:11:05.558Z,3.90
2019-03-03T10:13:32.318Z,3.87
2019-03-03T10:15:58.853Z,3.80
2019-03-03T10:18:25.694Z,3.37
2019-03-03T10:20:52.237Z,3.23
2019-03-03T10:23:19.068Z,3.43
2019-03-03T10:25:45.607Z,3.40
2019-03-03T10:28:12.138Z,3.53
2019-03-03T10:30:38.765Z,3.80
2019-03-03T10:33:05.517Z,3.60
2019-03-03T10:35:32.360Z,3.30
2019-03-03T10:37:58.956Z,3.10
2019-03-03T10:40:25.515Z,3.30
2019-03-03T10:42:52.270Z,3.03
2019-03-03T10:45:18.803Z,3.50
2019-03-03T10:47:45.731Z,3.37
2019-03-03T10:50:12.483Z,3.00
2019-03-03T10:52:39.028Z,2.97
2019-03-03T10:55:05.553Z,3.43
2019-03-03T10:57:32.445Z,3.43
2019-03-03T10:59:59.240Z,4.20
2019-03-03T11:02:25.773Z,10.30
2019-03-03T11:04:52.310Z,10.70
2019-03-03T11:07:19.152Z,11.37
2019-03-03T11:09:45.697Z,11.30
2019-03-03T11:12:12.870Z,10.60
2019-03-03T11:14:39.674Z,10.97
2019-03-03T11:17:06.209Z,10.50
2019-03-03T11:19:33.056Z,9.23
2019-03-03T11:21:59.587Z,8.17
2019-03-03T11:24:26.435Z,7.63
2019-03-03T11:26:52.960Z,7.63
2019-03-03T11:29:19.805Z,7.17
2019-03-03T11:31:46.647Z,6.90
2019-03-03T11:34:13.489Z,7.07
2019-03-03T11:36:40.350Z,6.40
2019-03-03T11:39:06.864Z,6.77
2019-03-03T11:41:33.394Z,6.50
2019-03-03T11:43:59.929Z,6.30
2019-03-03T11:46:27.429Z,6.07
2019-03-03T11:48:54.037Z,6.30
2019-03-03T11:51:21.093Z,6.30
2019-03-03T11:53:48.219Z,5.90
2019-03-03T11:56:14.741Z,6.07
2019-03-03T11:58:41.255Z,5.90
2019-03-03T12:01:07.907Z,5.83
2019-03-03T12:03:34.557Z,6.20
2019-03-03T12:06:01.221Z,6.37
2019-03-03T12:08:28.935Z,5.20
2019-03-03T12:10:55.599Z,6.00
2019-03-03T12:13:22.340Z,5.67
2019-03-03T12:15:49.625Z,5.40
2019-03-03T12:18:16.733Z,5.80
2019-03-03T12:20:43.483Z,5.90
2019-03-03T12:23:10.933Z,5.30
2019-03-03T12:25:38.188Z,5.03
2019-03-03T12:28:04.942Z,5.27
2019-03-03T12:30:32.328Z,5.20
2019-03-03T12:32:58.923Z,4.97
2019-03-03T12:35:25.761Z,4.97
2019-03-03T12:37:52.608Z,5.30
2019-03-03T12:40:19.440Z,5.00
2019-03-03T12:42:46.732Z,4.80
2019-03-03T12:45:14.503Z,4.87
2019-03-03T12:47:41.165Z,5.43
2019-03-03T12:50:08.075Z,4.60
2019-03-03T12:52:34.874Z,4.70
2019-03-03T12:55:02.134Z,4.90
2019-03-03T12:57:28.866Z,5.03
2019-03-03T12:59:55.735Z,4.67
2019-03-03T13:02:22.274Z,4.67
2019-03-03T13:04:49.087Z,4.30
2019-03-03T13:07:17.348Z,4.90
2019-03-03T13:09:44.039Z,7.43
2019-03-03T13:12:10.834Z,9.87
2019-03-03T13:14:38.507Z,15.80
2019-03-03T13:17:05.019Z,23.37
2019-03-03T13:19:32.318Z,23.23
2019-03-03T13:21:59.360Z,22.03
2019-03-03T13:24:26.277Z,21.27
2019-03-03T13:26:53.354Z,20.70
2019-03-03T13:29:19.931Z,19.17
2019-03-03T13:31:46.491Z,18.27
2019-03-03T13:34:13.022Z,17.70
2019-03-03T13:36:39.561Z,17.03
2019-03-03T13:39:06.187Z,14.60
2019-03-03T13:41:32.933Z,16.60
2019-03-03T13:43:59.473Z,27.00
2019-03-03T13:46:26.309Z,29.20
2019-03-03T13:48:52.845Z,27.20
2019-03-03T13:51:19.685Z,25.53
2019-03-03T13:53:46.167Z,25.83
2019-03-03T13:56:12.785Z,24.40
2019-03-03T13:58:39.600Z,24.20
2019-03-03T14:01:06.058Z,22.40
2019-03-03T14:03:32.670Z,24.30
2019-03-03T14:05:59.209Z,23.30
2019-03-03T14:08:26.042Z,22.13
2019-03-03T14:10:52.887Z,20.77
2019-03-03T14:13:19.426Z,19.60
2019-03-03T14:15:46.565Z,20.40
2019-03-03T14:18:13.499Z,18.73
2019-03-03T14:20:40.258Z,18.70
2019-03-03T14:23:06.782Z,19.40
2019-03-03T14:25:33.329Z,18.03
2019-03-03T14:28:00.160Z,18.70
2019-03-03T14:30:27.000Z,17.13
2019-03-03T14:32:53.542Z,17.23
2019-03-03T14:35:20.261Z,16.70
2019-03-03T14:37:46.945Z,15.87
2019-03-03T14:40:13.760Z,16.60
2019-03-03T14:42:40.295Z,12.27
2019-03-03T14:45:06.831Z,17.57
2019-03-03T14:47:33.666Z,10.00
2019-03-03T14:50:00.303Z,13.83
2019-03-03T14:52:27.508Z,8.00
2019-03-03T14:54:54.037Z,7.83
2019-03-03T14:57:20.732Z,8.50
2019-03-03T14:59:47.572Z,7.67
2019-03-03T15:02:14.446Z,7.40
2019-03-03T15:04:41.248Z,7.30
2019-03-03T15:07:07.782Z,7.10
2019-03-03T15:09:34.608Z,7.73
2019-03-03T15:12:01.469Z,6.70
2019-03-03T15:14:28.315Z,7.37
2019-03-03T15:16:55.151Z,6.93
2019-03-03T15:19:22.968Z,6.70
2019-03-03T15:21:49.757Z,7.60
2019-03-03T15:24:16.610Z,7.83
2019-03-03T15:26:44.332Z,7.83
2019-03-03T15:29:11.204Z,7.17
2019-03-03T15:31:38.131Z,7.57
2019-03-03T15:34:04.905Z,7.87
2019-03-03T15:36:31.974Z,7.80
2019-03-03T15:38:58.900Z,5.77
2019-03-03T15:41:25.717Z,6.03
2019-03-03T15:43:52.253Z,5.77
2019-03-03T15:46:18.789Z,5.80
2019-03-03T15:48:46.573Z,5.50
2019-03-03T15:51:13.396Z,5.50
2019-03-03T15:53:40.539Z,5.17
2019-03-03T15:56:07.075Z,5.10
2019-03-03T15:58:33.606Z,4.90
2019-03-03T16:01:00.453Z,4.87
2019-03-03T16:03:26.987Z,4.67
2019-03-03T16:05:53.831Z,4.87
2019-03-03T16:08:20.362Z,4.37
2019-03-03T16:10:46.894Z,4.43
2019-03-03T16:13:13.431Z,4.43
2019-03-03T16:15:40.070Z,4.63
2019-03-03T16:18:06.806Z,4.73
2019-03-03T16:20:33.341Z,4.20
2019-03-03T16:23:00.190Z,4.10
2019-03-03T16:25:26.729Z,4.73
2019-03-03T16:27:53.573Z,4.00
2019-03-03T16:30:20.412Z,4.17
2019-03-03T16:32:46.933Z,4.17
2019-03-03T16:35:13.774Z,3.90
2019-03-03T16:37:40.874Z,4.23
2019-03-03T16:40:07.459Z,3.97
2019-03-03T16:42:34.303Z,3.93
2019-03-03T16:45:01.327Z,4.37
2019-03-03T16:47:27.983Z,4.07
2019-03-03T16:49:55.109Z,3.77
2019-03-03T16:52:21.666Z,3.80
2019-03-03T16:54:48.519Z,4.33
2019-03-03T16:57:15.348Z,3.83
2019-03-03T16:59:41.888Z,3.97
2019-03-03T17:02:08.431Z,3.50
2019-03-03T17:04:35.263Z,4.10
2019-03-03T17:07:02.107Z,4.10
2019-03-03T17:09:28.645Z,3.87
2019-03-03T17:11:55.477Z,3.80
2019-03-03T17:14:22.322Z,4.00
2019-03-03T17:16:48.852Z,3.33
2019-03-03T17:19:15.695Z,3.90
2019-03-03T17:21:42.231Z,3.80
2019-03-03T17:24:08.880Z,3.40
2019-03-03T17:26:36.075Z,3.93
2019-03-03T17:29:02.759Z,3.70
2019-03-03T17:31:29.619Z,3.93
2019-03-03T17:33:56.130Z,3.77
2019-03-03T17:36:22.675Z,3.70
2019-03-03T17:38:49.720Z,3.87
2019-03-03T17:41:16.234Z,4.10
2019-03-03T17:43:42.885Z,3.80
2019-03-03T17:46:09.726Z,3.50
2019-03-03T17:48:36.263Z,3.77
2019-03-03T17:51:03.105Z,3.90
2019-03-03T17:53:29.637Z,3.80
2019-03-03T17:55:56.480Z,3.57
2019-03-03T17:58:23.010Z,3.80
2019-03-03T18:00:49.854Z,3.53
2019-03-03T18:03:16.390Z,4.57
2019-03-03T18:05:42.925Z,6.20
2019-03-03T18:08:09.810Z,8.07
2019-03-03T18:10:36.595Z,9.50
2019-03-03T18:13:03.158Z,8.83
2019-03-03T18:15:29.999Z,8.13
2019-03-03T18:17:56.520Z,8.13
2019-03-03T18:20:23.133Z,8.43
2019-03-03T18:22:49.880Z,8.47
2019-03-03T18:25:16.430Z,7.33
2019-03-03T18:27:43.206Z,8.00
2019-03-03T18:30:09.833Z,7.47
2019-03-03T18:32:36.934Z,7.13
2019-03-03T18:35:03.490Z,7.77
2019-03-03T18:37:30.022Z,7.87
2019-03-03T18:39:56.573Z,6.67
2019-03-03T18:42:23.088Z,7.43
2019-03-03T18:44:50.246Z,6.33
2019-03-03T18:47:16.776Z,7.17
2019-03-03T18:49:43.619Z,9.17
2019-03-03T18:52:10.463Z,9.07
2019-03-03T18:54:38.847Z,8.03
2019-03-03T18:57:05.374Z,6.87
2019-03-03T18:59:31.906Z,6.50
2019-03-03T19:01:59.052Z,6.50
2019-03-03T19:04:26.204Z,5.40
2019-03-03T19:06:52.744Z,5.77
2019-03-03T19:09:20.194Z,5.83
2019-03-03T19:11:46.729Z,5.00
2019-03-03T19:14:13.266Z,5.00
2019-03-03T19:16:40.101Z,5.20
2019-03-03T19:19:07.018Z,5.37
2019-03-03T19:21:33.888Z,5.17
2019-03-03T19:24:00.628Z,5.20
2019-03-03T19:26:27.484Z,5.27
2019-03-03T19:28:54.280Z,4.90
2019-03-03T19:31:21.239Z,4.83
2019-03-03T19:33:48.952Z,4.80
2019-03-03T19:36:16.383Z,4.77
2019-03-03T19:38:43.743Z,4.70
2019-03-03T19:41:11.095Z,4.40
2019-03-03T19:43:38.146Z,4.13
2019-03-03T19:46:05.026Z,4.10
2019-03-03T19:48:35.848Z,4.50
2019-03-03T19:51:03.265Z,4.00
2019-03-03T19:53:30.449Z,3.87
2019-03-03T19:55:56.962Z,4.10
2019-03-03T19:58:24.458Z,3.80
2019-03-03T20:00:51.271Z,3.07
2019-03-03T20:03:17.757Z,3.93
2019-03-03T20:05:44.702Z,3.43
2019-03-03T20:08:13.014Z,3.13
2019-03-03T20:10:39.837Z,3.43
2019-03-03T20:13:06.366Z,3.43
2019-03-03T20:15:33.215Z,3.00
2019-03-03T20:18:00.130Z,3.20
2019-03-03T20:20:27.879Z,2.90
2019-03-03T20:22:55.299Z,2.80
2019-03-03T20:25:23.447Z,2.97
2019-03-03T20:27:50.194Z,3.17
2019-03-03T20:30:17.329Z,3.53
2019-03-03T20:32:43.869Z,3.43
2019-03-03T20:35:10.709Z,3.57
2019-03-03T20:37:37.857Z,4.10
2019-03-03T20:40:04.391Z,3.70
2019-03-03T20:42:30.902Z,3.70
2019-03-03T20:44:57.386Z,3.90
2019-03-03T20:47:24.408Z,3.80
2019-03-03T20:49:51.462Z,3.80
2019-03-03T20:52:18.245Z,3.73
2019-03-03T20:54:45.145Z,4.00
2019-03-03T20:57:12.671Z,3.60
2019-03-03T20:59:39.441Z,3.90
2019-03-03T21:02:06.274Z,3.60
2019-03-03T21:04:32.904Z,3.70
2019-03-03T21:06:59.666Z,3.70
2019-03-03T21:09:26.183Z,3.50
2019-03-03T21:11:53.023Z,3.80
2019-03-03T21:14:19.559Z,3.90
2019-03-03T21:16:46.409Z,3.20
2019-03-03T21:19:12.938Z,3.70
2019-03-03T21:21:39.779Z,3.60
2019-03-03T21:24:06.681Z,3.67
2019-03-03T21:26:33.767Z,3.87
2019-03-03T21:29:00.319Z,3.70
2019-03-03T21:31:26.846Z,3.60
2019-03-03T21:33:53.684Z,3.67
2019-03-03T21:36:21.132Z,4.13
2019-03-03T21:38:47.986Z,3.53
2019-03-03T21:41:15.337Z,3.77
2019-03-03T21:43:41.963Z,4.20
2019-03-03T21:46:08.910Z,3.70
2019-03-03T21:48:37.803Z,3.10
2019-03-03T21:51:04.947Z,3.37
2019-03-03T21:53:31.485Z,3.93
2019-03-03T21:55:58.322Z,3.87
2019-03-03T21:58:24.857Z,3.87
2019-03-03T22:00:51.703Z,3.73
2019-03-03T22:03:19.278Z,4.00
2019-03-03T22:05:45.839Z,3.53
2019-03-03T22:08:12.314Z,3.63
2019-03-03T22:10:38.808Z,3.83
2019-03-03T22:13:06.178Z,3.90
2019-03-03T22:15:32.749Z,3.50
2019-03-03T22:18:00.206Z,3.67
2019-03-03T22:20:27.052Z,3.63
2019-03-03T22:22:53.890Z,3.60
2019-03-03T22:25:21.035Z,3.50
2019-03-03T22:27:47.574Z,3.50
2019-03-03T22:30:14.109Z,3.30
2019-03-03T22:32:40.952Z,3.27
2019-03-03T22:35:08.287Z,3.57
2019-03-03T22:37:34.935Z,3.23
2019-03-03T22:40:01.495Z,3.17
2019-03-03T22:42:28.086Z,3.23
2019-03-03T22:44:54.851Z,2.93
2019-03-03T22:47:22.303Z,3.23
2019-03-03T22:49:49.148Z,3.20
2019-03-03T22:52:16.872Z,3.23
2019-03-03T22:54:43.752Z,3.13
2019-03-03T22:57:10.203Z,3.33
2019-03-03T22:59:37.124Z,3.10
2019-03-03T23:02:03.967Z,3.43
2019-03-03T23:04:30.510Z,2.97
2019-03-03T23:06:57.044Z,2.87
2019-03-03T23:09:24.196Z,2.90
2019-03-03T23:11:50.725Z,3.00
2019-03-03T23:14:17.565Z,3.10
2019-03-03T23:16:44.085Z,3.00
2019-03-03T23:19:10.920Z,3.13
2019-03-03T23:21:37.479Z,2.80
2019-03-03T23:24:04.316Z,2.77
2019-03-03T23:26:31.158Z,2.90
2019-03-03T23:28:57.995Z,2.90
2019-03-03T23:31:24.519Z,3.10
2019-03-03T23:33:52.181Z,2.57
2019-03-03T23:36:18.828Z,2.90
2019-03-03T23:38:45.372Z,2.87
2019-03-03T23:41:12.002Z,2.20
2019-03-03T23:43:38.741Z,2.60
2019-03-03T23:46:05.273Z,2.50
2019-03-03T23:48:32.116Z,2.47
2019-03-03T23:50:59.580Z,2.50
2019-03-03T23:53:26.108Z,2.00
2019-03-03T23:55:52.948Z,2.33
2019-03-03T23:58:19.494Z,2.40
