createdAt,value
2017-12-31T04:46:38.179Z,0.00
2017-12-31T04:46:38.750Z,0.00
2017-12-31T04:46:39.355Z,0.00
2017-12-31T04:46:39.947Z,0.00
2017-12-31T04:46:40.553Z,0.00
2017-12-31T04:46:41.149Z,0.00
2017-12-31T04:46:41.750Z,0.00
2017-12-31T04:46:42.346Z,0.00
2017-12-31T06:07:43.529Z,0.00
2017-12-31T06:07:44.097Z,0.00
2017-12-31T06:07:44.695Z,0.00
2017-12-31T06:07:45.311Z,0.00
2017-12-31T06:07:45.895Z,0.00
2017-12-31T06:07:46.504Z,0.00
2017-12-31T06:07:47.095Z,0.00
2017-12-31T06:07:47.696Z,0.00
2017-12-31T06:07:48.296Z,0.00
2017-12-31T06:07:48.893Z,0.00
2017-12-31T06:07:49.495Z,0.00
2017-12-31T06:07:50.096Z,0.00
2017-12-31T06:11:08.426Z,0.00
2017-12-31T06:11:08.935Z,0.00
2017-12-31T06:12:04.470Z,0.00
2017-12-31T06:12:05.034Z,0.00
2017-12-31T06:12:05.632Z,0.00
2017-12-31T06:12:06.232Z,0.00
2017-12-31T06:12:06.831Z,0.00
2017-12-31T06:12:07.431Z,0.00
2017-12-31T06:13:12.943Z,0.00
2017-12-31T06:13:13.539Z,0.00
2017-12-31T06:13:14.137Z,0.00
2017-12-31T06:13:14.738Z,0.00
2017-12-31T06:13:15.338Z,0.00
2017-12-31T06:13:15.943Z,0.00
2017-12-31T06:13:16.543Z,0.00
2017-12-31T06:14:11.518Z,0.00
2017-12-31T06:14:12.112Z,0.00
2017-12-31T06:14:12.712Z,0.00
2017-12-31T06:14:13.311Z,0.00
2017-12-31T06:14:13.910Z,0.00
2017-12-31T06:14:14.511Z,0.00
2017-12-31T06:15:10.094Z,0.00
2017-12-31T06:15:10.685Z,0.00
2017-12-31T06:15:11.288Z,0.00
2017-12-31T06:15:11.884Z,0.00
2017-12-31T06:15:12.485Z,0.00
2017-12-31T06:15:13.086Z,0.00
2017-12-31T06:17:34.235Z,0.00
2017-12-31T06:17:34.740Z,0.00
2017-12-31T06:17:35.339Z,0.00
2017-12-31T06:18:39.501Z,0.00
2017-12-31T06:18:40.096Z,0.00
2017-12-31T06:18:40.696Z,0.00
2017-12-31T06:18:41.294Z,0.00
2017-12-31T06:18:41.896Z,0.00
2017-12-31T06:18:42.495Z,0.00
2017-12-31T06:18:43.093Z,0.00
2017-12-31T06:18:43.697Z,0.00
2017-12-31T06:19:40.226Z,0.00
2017-12-31T06:19:40.819Z,0.00
2017-12-31T06:19:41.423Z,0.00
2017-12-31T06:21:01.017Z,0.00
2017-12-31T06:21:01.614Z,0.00
2017-12-31T06:21:02.214Z,0.00
2017-12-31T06:21:02.813Z,0.00
2017-12-31T06:21:03.457Z,0.00
2017-12-31T06:21:04.013Z,0.00
2017-12-31T06:21:04.612Z,0.00
2017-12-31T06:21:05.214Z,0.00
2017-12-31T06:21:05.812Z,0.00
2017-12-31T06:21:06.413Z,0.00
2017-12-31T06:21:07.016Z,0.00
2017-12-31T06:21:07.613Z,0.00
2017-12-31T06:21:08.212Z,0.00
2017-12-31T06:21:08.812Z,0.00
2017-12-31T06:21:09.411Z,0.00
2017-12-31T06:22:06.452Z,0.00
2017-12-31T06:22:07.047Z,0.00
2017-12-31T06:22:07.649Z,0.00
2017-12-31T06:23:01.690Z,0.00
2017-12-31T06:23:02.241Z,0.00
2017-12-31T06:23:02.842Z,0.00
2017-12-31T06:23:03.441Z,0.00
2017-12-31T06:23:04.051Z,0.00
2017-12-31T06:23:04.640Z,0.00
2017-12-31T06:23:05.240Z,0.00
2017-12-31T06:23:59.297Z,0.00
2017-12-31T06:23:59.894Z,0.00
2017-12-31T06:24:00.493Z,0.00
2017-12-31T06:24:01.093Z,0.00
2017-12-31T06:24:01.694Z,0.00
2017-12-31T06:24:02.295Z,0.00
2017-12-31T06:24:02.893Z,0.00
2017-12-31T06:24:57.971Z,0.00
2017-12-31T06:24:58.567Z,0.00
2017-12-31T06:24:59.167Z,0.00
2017-12-31T06:24:59.772Z,0.00
2017-12-31T06:25:00.368Z,0.00
2017-12-31T06:25:00.967Z,0.00
2017-12-31T06:25:57.981Z,0.00
2017-12-31T06:25:58.575Z,0.00
2017-12-31T06:25:59.175Z,0.00
2017-12-31T06:26:53.173Z,0.00
2017-12-31T06:26:53.768Z,0.00
2017-12-31T06:26:54.367Z,0.00
2017-12-31T06:26:54.967Z,0.00
2017-12-31T06:26:55.569Z,0.00
2017-12-31T06:26:56.168Z,0.00
2017-12-31T06:26:56.769Z,0.00
2017-12-31T06:27:51.748Z,0.00
2017-12-31T06:27:52.343Z,0.00
2017-12-31T06:27:52.941Z,0.00
2017-12-31T06:27:53.541Z,0.00
2017-12-31T06:27:54.142Z,0.00
2017-12-31T06:27:54.741Z,0.00
2017-12-31T06:28:51.881Z,0.00
2017-12-31T06:28:52.452Z,0.00
2017-12-31T06:28:53.052Z,0.00
2017-12-31T06:29:47.052Z,0.00
2017-12-31T06:29:47.646Z,0.00
2017-12-31T06:29:48.247Z,0.00
2017-12-31T06:29:48.846Z,0.00
2017-12-31T06:29:49.445Z,0.00
2017-12-31T06:29:50.046Z,0.00
2017-12-31T06:29:50.645Z,0.00
2017-12-31T06:30:45.622Z,0.00
2017-12-31T06:30:46.219Z,0.00
2017-12-31T06:30:46.817Z,0.00
2017-12-31T06:30:47.418Z,0.00
2017-12-31T06:30:48.019Z,0.00
2017-12-31T06:30:48.625Z,0.00
2017-12-31T06:31:43.173Z,0.00
2017-12-31T06:31:43.770Z,0.00
2017-12-31T06:31:44.368Z,0.00
2017-12-31T06:31:44.970Z,0.00
2017-12-31T06:31:45.568Z,0.00
2017-12-31T06:31:46.169Z,0.00
2017-12-31T06:31:46.768Z,0.00
2017-12-31T06:32:45.330Z,0.00
2017-12-31T06:32:45.926Z,0.00
2017-12-31T06:32:46.533Z,0.00
2017-12-31T06:32:47.125Z,0.00
2017-12-31T06:32:47.725Z,0.00
2017-12-31T06:32:48.325Z,0.00
2017-12-31T06:32:48.925Z,0.00
2017-12-31T06:32:49.526Z,0.00
2017-12-31T06:32:50.124Z,0.00
2017-12-31T06:32:50.724Z,0.00
2017-12-31T06:32:51.324Z,0.00
2017-12-31T06:32:51.923Z,0.00
2017-12-31T06:32:52.524Z,0.00
2017-12-31T06:32:53.124Z,0.00
2017-12-31T06:32:53.727Z,0.00
2017-12-31T06:32:54.323Z,0.00
2017-12-31T06:34:09.427Z,0.00
2017-12-31T06:34:09.999Z,0.00
2017-12-31T06:34:10.599Z,0.00
2017-12-31T06:34:11.199Z,0.00
2017-12-31T06:34:11.798Z,0.00
2017-12-31T06:34:12.397Z,0.00
2017-12-31T06:35:07.874Z,0.00
2017-12-31T06:35:08.471Z,0.00
2017-12-31T06:35:09.068Z,0.00
2017-12-31T06:35:09.669Z,0.00
2017-12-31T06:35:10.266Z,0.00
2017-12-31T06:35:10.866Z,0.00
2017-12-31T06:36:07.983Z,0.00
2017-12-31T06:36:08.581Z,0.00
2017-12-31T06:36:09.177Z,0.00
2017-12-31T06:37:05.734Z,0.00
2017-12-31T06:37:06.332Z,0.00
2017-12-31T06:37:06.932Z,0.00
2017-12-31T06:38:05.436Z,0.00
2017-12-31T06:38:06.031Z,0.00
2017-12-31T06:38:06.633Z,0.00
2017-12-31T06:38:07.230Z,0.00
2017-12-31T06:38:07.830Z,0.00
2017-12-31T06:38:08.429Z,0.00
2017-12-31T06:38:09.030Z,0.00
2017-12-31T06:38:09.630Z,0.00
2017-12-31T06:38:10.229Z,0.00
2017-12-31T06:38:10.829Z,0.00
2017-12-31T06:38:11.435Z,0.00
2017-12-31T06:38:12.030Z,0.00
2017-12-31T06:38:12.630Z,0.00
2017-12-31T06:38:13.228Z,0.00
2017-12-31T06:38:13.829Z,0.00
2017-12-31T06:38:14.428Z,0.00
2017-12-31T07:06:41.247Z,0.00
2017-12-31T07:06:41.830Z,0.00
2017-12-31T07:06:42.414Z,0.00
2017-12-31T07:06:43.011Z,0.00
2017-12-31T07:06:43.610Z,0.00
2017-12-31T07:06:44.211Z,0.00
2017-12-31T07:06:44.811Z,0.00
2017-12-31T07:06:45.412Z,0.00
2017-12-31T07:06:46.010Z,0.00
2017-12-31T07:06:46.610Z,0.00
2017-12-31T07:07:55.193Z,0.00
2017-12-31T07:07:55.788Z,0.00
2017-12-31T07:07:56.387Z,0.00
2017-12-31T07:07:56.990Z,0.00
2017-12-31T07:07:57.587Z,0.00
2017-12-31T07:07:58.187Z,0.00
2017-12-31T07:07:58.787Z,0.00
2017-12-31T07:07:59.389Z,0.00
2017-12-31T07:07:59.989Z,0.00
2017-12-31T07:08:00.587Z,0.00
2017-12-31T07:08:01.188Z,0.00
2017-12-31T07:08:01.788Z,0.00
2017-12-31T07:08:02.386Z,0.00
2017-12-31T07:08:02.988Z,0.00
2017-12-31T07:08:03.588Z,0.00
2017-12-31T07:08:04.186Z,0.00
2017-12-31T07:08:58.169Z,0.00
2017-12-31T07:08:58.766Z,0.00
2017-12-31T07:08:59.369Z,0.00
2017-12-31T07:08:59.964Z,0.00
2017-12-31T07:09:00.564Z,0.00
2017-12-31T07:09:01.163Z,0.00
2017-12-31T07:09:01.763Z,0.00
2017-12-31T07:09:58.277Z,0.00
2017-12-31T07:09:58.875Z,0.00
2017-12-31T07:09:59.474Z,0.00
2017-12-31T07:11:03.133Z,0.00
2017-12-31T07:11:03.695Z,0.00
2017-12-31T07:11:04.294Z,0.00
2017-12-31T07:11:04.893Z,0.00
2017-12-31T07:11:05.495Z,0.00
2017-12-31T07:11:06.091Z,0.00
2017-12-31T07:11:06.694Z,0.00
2017-12-31T07:11:07.292Z,0.00
2017-12-31T07:12:11.401Z,0.00
2017-12-31T07:12:11.997Z,0.00
2017-12-31T07:12:12.597Z,0.00
2017-12-31T07:12:13.203Z,0.00
2017-12-31T07:12:13.798Z,0.00
2017-12-31T07:12:14.397Z,0.00
2017-12-31T07:12:14.995Z,0.00
2017-12-31T07:13:09.974Z,0.00
2017-12-31T07:13:10.574Z,0.00
2017-12-31T07:13:11.170Z,0.00
2017-12-31T07:13:11.769Z,0.00
2017-12-31T07:13:12.370Z,0.00
2017-12-31T07:13:12.971Z,0.00
2017-12-31T07:14:10.088Z,0.00
2017-12-31T07:14:10.678Z,0.00
2017-12-31T07:14:11.282Z,0.00
2017-12-31T07:15:14.904Z,0.00
2017-12-31T07:15:15.500Z,0.00
2017-12-31T07:15:16.100Z,0.00
2017-12-31T07:15:16.700Z,0.00
2017-12-31T07:15:17.299Z,0.00
2017-12-31T07:15:17.900Z,0.00
2017-12-31T07:15:18.509Z,0.00
2017-12-31T07:15:19.099Z,0.00
2017-12-31T07:16:13.192Z,0.00
2017-12-31T07:16:13.766Z,0.00
2017-12-31T07:16:14.367Z,0.00
2017-12-31T07:16:14.966Z,0.00
2017-12-31T07:16:15.565Z,0.00
2017-12-31T07:16:16.165Z,0.00
2017-12-31T07:16:16.764Z,0.00
2017-12-31T07:17:17.783Z,0.00
2017-12-31T07:17:18.380Z,0.00
2017-12-31T07:17:18.982Z,0.00
2017-12-31T07:17:19.598Z,0.00
2017-12-31T07:17:20.180Z,0.00
2017-12-31T07:17:20.802Z,0.00
2017-12-31T07:17:21.379Z,0.00
2017-12-31T07:17:21.982Z,0.00
2017-12-31T07:17:22.578Z,0.00
2017-12-31T07:17:23.179Z,0.00
2017-12-31T07:17:23.779Z,0.00
2017-12-31T07:17:24.378Z,0.00
2017-12-31T07:18:18.407Z,0.00
2017-12-31T07:18:19.004Z,0.00
2017-12-31T07:18:19.605Z,0.00
2017-12-31T07:18:20.201Z,0.00
2017-12-31T07:18:20.807Z,0.00
2017-12-31T07:18:21.406Z,0.00
2017-12-31T07:18:22.000Z,0.00
2017-12-31T07:19:16.057Z,0.00
2017-12-31T07:19:16.652Z,0.00
2017-12-31T07:19:17.253Z,0.00
2017-12-31T07:19:17.854Z,0.00
2017-12-31T07:19:18.454Z,0.00
2017-12-31T07:19:19.054Z,0.00
2017-12-31T07:19:19.653Z,0.00
2017-12-31T07:20:16.166Z,0.00
2017-12-31T07:20:16.763Z,0.00
2017-12-31T07:20:17.361Z,0.00
2017-12-31T07:21:11.400Z,0.00
2017-12-31T07:21:11.957Z,0.00
2017-12-31T07:21:12.555Z,0.00
2017-12-31T07:21:13.155Z,0.00
2017-12-31T07:21:13.766Z,0.00
2017-12-31T07:21:14.358Z,0.00
2017-12-31T07:21:14.960Z,0.00
2017-12-31T07:22:26.012Z,0.00
2017-12-31T07:22:26.607Z,0.00
2017-12-31T07:22:27.211Z,0.00
2017-12-31T07:22:27.806Z,0.00
2017-12-31T07:22:28.417Z,0.00
2017-12-31T07:22:29.006Z,0.00
2017-12-31T07:22:29.605Z,0.00
2017-12-31T07:22:30.205Z,0.00
2017-12-31T07:22:30.805Z,0.00
2017-12-31T07:22:31.405Z,0.00
2017-12-31T07:22:32.004Z,0.00
2017-12-31T07:22:32.604Z,0.00
2017-12-31T07:25:14.927Z,0.00
2017-12-31T07:25:15.524Z,0.00
2017-12-31T07:25:16.120Z,0.00
2017-12-31T07:25:16.719Z,0.00
2017-12-31T07:25:17.318Z,0.00
2017-12-31T07:25:17.917Z,0.00
2017-12-31T07:25:18.518Z,0.00
2017-12-31T07:25:19.120Z,0.00
2017-12-31T07:25:19.724Z,0.00
2017-12-31T07:25:20.319Z,0.00
2017-12-31T07:28:42.693Z,0.00
2017-12-31T07:28:43.255Z,0.00
2017-12-31T07:28:43.854Z,0.00
2017-12-31T07:28:44.451Z,0.00
2017-12-31T07:28:45.053Z,0.00
2017-12-31T07:28:45.655Z,0.00
2017-12-31T07:28:46.262Z,0.00
2017-12-31T07:28:46.854Z,0.00
2017-12-31T07:28:47.451Z,0.00
2017-12-31T07:28:48.052Z,0.00
2017-12-31T07:28:48.651Z,0.00
2017-12-31T07:28:49.253Z,0.00
2017-12-31T07:30:27.297Z,0.00
2017-12-31T07:30:27.892Z,0.00
2017-12-31T07:30:28.490Z,0.00
2017-12-31T07:30:29.091Z,0.00
2017-12-31T07:30:29.691Z,0.00
2017-12-31T07:30:30.289Z,0.00
2017-12-31T07:30:30.891Z,0.00
2017-12-31T07:30:31.492Z,0.00
2017-12-31T07:30:32.090Z,0.00
2017-12-31T07:30:32.688Z,0.00
2017-12-31T07:30:33.291Z,0.00
2017-12-31T07:30:33.893Z,0.00
2017-12-31T07:30:34.489Z,0.00
2017-12-31T07:30:35.088Z,0.00
2017-12-31T07:30:35.692Z,0.00
2017-12-31T07:30:36.289Z,0.00
2017-12-31T07:30:36.888Z,0.00
2017-12-31T07:31:30.888Z,0.00
2017-12-31T07:31:31.483Z,0.00
2017-12-31T07:31:32.084Z,0.00
2017-12-31T07:31:32.683Z,0.00
2017-12-31T07:31:33.285Z,0.00
2017-12-31T07:31:33.881Z,0.00
2017-12-31T07:31:34.482Z,0.00
2017-12-31T07:34:56.868Z,0.00
2017-12-31T07:34:57.417Z,0.00
2017-12-31T07:34:58.028Z,0.00
2017-12-31T07:34:58.621Z,0.00
2017-12-31T07:34:59.234Z,0.00
2017-12-31T07:34:59.822Z,0.00
2017-12-31T07:35:00.415Z,0.00
2017-12-31T07:35:01.017Z,0.00
2017-12-31T07:35:01.638Z,0.00
2017-12-31T07:35:02.216Z,0.00
2017-12-31T07:36:03.273Z,0.00
2017-12-31T07:36:03.888Z,0.00
2017-12-31T07:36:04.469Z,0.00
2017-12-31T07:36:05.068Z,0.00
2017-12-31T07:36:05.670Z,0.00
2017-12-31T07:36:06.267Z,0.00
2017-12-31T07:36:06.868Z,0.00
2017-12-31T07:36:07.467Z,0.00
2017-12-31T07:36:08.067Z,0.00
2017-12-31T07:36:08.668Z,0.00
2017-12-31T07:36:09.268Z,0.00
2017-12-31T07:36:09.867Z,0.00
2017-12-31T07:37:04.918Z,0.00
2017-12-31T07:37:05.514Z,0.00
2017-12-31T07:37:06.115Z,0.00
2017-12-31T07:37:06.714Z,0.00
2017-12-31T07:37:07.313Z,0.00
2017-12-31T07:37:07.917Z,0.00
2017-12-31T07:38:07.003Z,5.63
2017-12-31T07:38:07.572Z,5.63
2017-12-31T07:38:08.168Z,5.63
2017-12-31T07:38:08.768Z,5.63
2017-12-31T07:38:09.369Z,5.63
2017-12-31T07:38:09.969Z,5.63
2017-12-31T07:38:10.568Z,5.63
2017-12-31T07:38:11.168Z,5.63
2017-12-31T07:38:11.767Z,5.63
2017-12-31T07:38:12.367Z,5.63
2017-12-31T07:38:12.967Z,5.63
2017-12-31T07:38:13.568Z,5.63
2017-12-31T07:38:14.170Z,5.63
2017-12-31T07:38:14.766Z,5.63
2017-12-31T07:38:15.368Z,5.63
2017-12-31T07:38:15.968Z,5.63
2017-12-31T07:39:34.527Z,5.63
2017-12-31T07:39:35.126Z,5.63
2017-12-31T07:39:35.722Z,5.63
2017-12-31T07:39:36.411Z,5.63
2017-12-31T07:39:36.926Z,5.63
2017-12-31T07:39:37.523Z,5.63
2017-12-31T07:39:38.118Z,5.63
2017-12-31T07:39:38.728Z,5.63
2017-12-31T07:39:39.320Z,5.63
2017-12-31T07:39:39.942Z,5.63
2017-12-31T07:39:40.522Z,5.63
2017-12-31T07:39:41.121Z,5.63
2017-12-31T07:39:41.720Z,5.63
2017-12-31T07:39:42.320Z,5.63
2017-12-31T07:39:42.918Z,5.63
2017-12-31T07:39:43.521Z,5.63
2017-12-31T07:41:27.740Z,5.63
2017-12-31T07:41:28.295Z,5.63
2017-12-31T07:41:28.874Z,5.63
2017-12-31T07:41:29.477Z,5.63
2017-12-31T07:41:30.077Z,5.63
2017-12-31T07:41:30.674Z,5.63
2017-12-31T07:41:31.274Z,5.63
2017-12-31T07:42:26.252Z,5.63
2017-12-31T07:42:26.861Z,5.63
2017-12-31T07:42:27.446Z,5.63
2017-12-31T07:42:28.048Z,5.63
2017-12-31T07:42:28.645Z,5.63
2017-12-31T07:42:29.246Z,5.63
2017-12-31T07:45:12.144Z,5.63
2017-12-31T07:45:12.714Z,5.63
2017-12-31T07:45:13.321Z,5.63
2017-12-31T07:45:13.918Z,5.63
2017-12-31T07:45:14.517Z,5.63
2017-12-31T07:45:15.115Z,5.63
2017-12-31T07:45:15.710Z,5.63
2017-12-31T07:45:16.311Z,5.63
2017-12-31T07:45:16.910Z,5.63
2017-12-31T07:45:17.509Z,5.63
2017-12-31T07:45:18.111Z,5.63
2017-12-31T07:45:18.710Z,5.63
2017-12-31T08:06:46.611Z,22.50
2017-12-31T08:06:47.182Z,22.50
2017-12-31T08:06:47.782Z,22.50
2017-12-31T08:06:48.379Z,22.50
2017-12-31T08:06:48.979Z,22.50
2017-12-31T08:06:49.580Z,22.50
2017-12-31T08:06:50.182Z,22.50
2017-12-31T08:06:50.779Z,22.50
2017-12-31T08:06:51.377Z,22.50
2017-12-31T08:06:51.979Z,22.50
2017-12-31T08:06:52.578Z,22.50
2017-12-31T08:06:53.178Z,22.50
2017-12-31T08:06:53.777Z,22.50
2017-12-31T08:06:54.376Z,22.50
2017-12-31T08:06:54.976Z,22.50
2017-12-31T08:06:55.578Z,22.50
2017-12-31T08:10:25.369Z,22.50
2017-12-31T08:10:25.878Z,22.50
2017-12-31T08:12:56.468Z,22.50
2017-12-31T08:12:56.973Z,22.50
2017-12-31T08:12:57.573Z,22.50
2017-12-31T08:13:51.654Z,16.88
2017-12-31T08:13:52.251Z,16.88
2017-12-31T08:13:52.851Z,16.88
2017-12-31T08:13:53.453Z,16.88
2017-12-31T08:13:54.048Z,16.88
2017-12-31T08:13:54.649Z,16.88
2017-12-31T08:13:55.246Z,16.88
2017-12-31T08:13:55.847Z,16.88
2017-12-31T08:15:45.927Z,22.50
2017-12-31T08:15:46.434Z,22.50
2017-12-31T08:15:47.032Z,22.50
2017-12-31T08:15:47.632Z,22.50
2017-12-31T08:15:48.234Z,22.50
2017-12-31T08:15:48.830Z,22.50
2017-12-31T08:15:49.430Z,22.50
2017-12-31T08:15:50.030Z,22.50
2017-12-31T08:15:50.629Z,22.50
2017-12-31T08:15:51.232Z,22.50
2017-12-31T08:15:51.831Z,22.50
2017-12-31T08:15:52.429Z,22.50
2017-12-31T08:15:53.031Z,22.50
2017-12-31T08:15:53.629Z,22.50
2017-12-31T08:16:54.645Z,16.88
2017-12-31T08:16:55.241Z,16.88
2017-12-31T08:16:55.841Z,16.88
2017-12-31T08:16:56.440Z,16.88
2017-12-31T08:16:57.040Z,16.88
2017-12-31T08:16:57.639Z,16.88
2017-12-31T08:16:58.240Z,16.88
2017-12-31T08:16:58.840Z,16.88
2017-12-31T08:16:59.440Z,16.88
2017-12-31T08:17:00.041Z,16.88
2017-12-31T08:17:00.638Z,16.88
2017-12-31T08:17:01.239Z,16.88
2017-12-31T08:17:55.267Z,22.50
2017-12-31T08:17:55.862Z,22.50
2017-12-31T08:17:56.461Z,22.50
2017-12-31T08:17:57.075Z,22.50
2017-12-31T08:17:57.661Z,22.50
2017-12-31T08:17:58.264Z,22.50
2017-12-31T08:17:58.861Z,22.50
2017-12-31T08:18:57.426Z,22.50
2017-12-31T08:18:58.021Z,22.50
2017-12-31T08:18:58.619Z,22.50
2017-12-31T08:18:59.220Z,22.50
2017-12-31T08:18:59.822Z,22.50
2017-12-31T08:19:00.419Z,22.50
2017-12-31T08:19:01.018Z,22.50
2017-12-31T08:19:01.619Z,22.50
2017-12-31T08:19:02.219Z,22.50
2017-12-31T08:19:02.819Z,22.50
2017-12-31T08:19:03.419Z,22.50
2017-12-31T08:19:04.018Z,22.50
2017-12-31T08:19:04.618Z,22.50
2017-12-31T08:19:05.217Z,22.50
2017-12-31T08:19:05.820Z,22.50
2017-12-31T08:19:06.417Z,22.50
2017-12-31T08:20:21.497Z,22.50
2017-12-31T08:20:22.093Z,22.50
2017-12-31T08:20:22.690Z,22.50
2017-12-31T08:20:23.291Z,22.50
2017-12-31T08:20:23.892Z,22.50
2017-12-31T08:20:24.492Z,22.50
2017-12-31T08:21:30.456Z,28.13
2017-12-31T08:21:31.007Z,28.13
2017-12-31T08:21:31.605Z,28.13
2017-12-31T08:21:32.205Z,28.13
2017-12-31T08:21:32.806Z,28.13
2017-12-31T08:21:33.405Z,28.13
2017-12-31T08:22:47.425Z,33.75
2017-12-31T08:22:48.013Z,33.75
2017-12-31T08:22:48.615Z,33.75
2017-12-31T08:22:49.211Z,33.75
2017-12-31T08:22:49.811Z,33.75
2017-12-31T08:22:50.410Z,33.75
2017-12-31T08:22:51.010Z,33.75
2017-12-31T08:24:16.504Z,39.38
2017-12-31T08:24:17.114Z,39.38
2017-12-31T08:24:17.701Z,39.38
2017-12-31T08:24:18.344Z,39.38
2017-12-31T08:24:18.904Z,39.38
2017-12-31T08:25:13.951Z,39.38
2017-12-31T08:25:14.548Z,39.38
2017-12-31T08:25:15.147Z,39.38
2017-12-31T08:25:15.747Z,39.38
2017-12-31T08:25:16.346Z,39.38
2017-12-31T08:25:16.967Z,39.38
2017-12-31T08:26:26.552Z,33.75
2017-12-31T08:26:27.149Z,33.75
2017-12-31T08:26:27.749Z,33.75
2017-12-31T08:26:28.384Z,33.75
2017-12-31T08:26:28.951Z,33.75
2017-12-31T08:26:29.551Z,33.75
2017-12-31T08:26:30.147Z,33.75
2017-12-31T08:26:30.747Z,33.75
2017-12-31T08:26:31.348Z,33.75
2017-12-31T08:26:31.949Z,33.75
2017-12-31T08:26:32.548Z,33.75
2017-12-31T08:26:33.147Z,33.75
2017-12-31T08:26:33.751Z,33.75
2017-12-31T08:26:34.347Z,33.75
2017-12-31T08:26:34.946Z,33.75
2017-12-31T08:26:35.547Z,33.75
2017-12-31T08:27:31.088Z,33.75
2017-12-31T08:27:31.663Z,33.75
2017-12-31T08:27:32.261Z,33.75
2017-12-31T08:27:32.863Z,33.75
2017-12-31T08:27:33.459Z,33.75
2017-12-31T08:27:34.060Z,33.75
2017-12-31T08:28:40.083Z,28.13
2017-12-31T08:28:40.680Z,28.13
2017-12-31T08:28:41.279Z,28.13
2017-12-31T08:28:41.891Z,28.13
2017-12-31T08:28:42.484Z,28.13
2017-12-31T08:30:44.782Z,28.13
2017-12-31T08:30:45.382Z,28.13
2017-12-31T08:30:45.975Z,28.13
2017-12-31T08:30:46.577Z,28.13
2017-12-31T08:30:47.174Z,28.13
2017-12-31T08:30:47.772Z,28.13
2017-12-31T08:30:48.372Z,28.13
2017-12-31T08:30:48.974Z,28.13
2017-12-31T08:30:49.574Z,28.13
2017-12-31T08:30:50.173Z,28.13
2017-12-31T08:30:50.772Z,28.13
2017-12-31T08:30:51.371Z,28.13
2017-12-31T08:31:45.458Z,33.75
2017-12-31T08:31:46.027Z,33.75
2017-12-31T08:31:46.630Z,33.75
2017-12-31T08:31:47.226Z,33.75
2017-12-31T08:31:47.833Z,33.75
2017-12-31T08:31:48.428Z,33.75
2017-12-31T08:31:49.031Z,33.75
2017-12-31T08:32:45.540Z,33.75
2017-12-31T08:32:46.137Z,33.75
2017-12-31T08:32:46.736Z,33.75
2017-12-31T08:33:43.340Z,33.75
2017-12-31T08:33:43.887Z,33.75
2017-12-31T08:33:44.489Z,33.75
2017-12-31T08:34:41.049Z,39.38
2017-12-31T08:34:41.643Z,39.38
2017-12-31T08:34:42.242Z,39.38
2017-12-31T08:35:36.241Z,45.00
2017-12-31T08:35:36.836Z,45.00
2017-12-31T08:35:37.437Z,45.00
2017-12-31T08:35:38.037Z,45.00
2017-12-31T08:35:38.636Z,45.00
2017-12-31T08:35:39.250Z,45.00
2017-12-31T08:35:39.836Z,45.00
2017-12-31T08:36:33.426Z,45.00
2017-12-31T08:36:33.978Z,45.00
2017-12-31T08:36:34.578Z,45.00
2017-12-31T08:36:35.179Z,45.00
2017-12-31T08:36:35.778Z,45.00
2017-12-31T08:36:36.377Z,45.00
2017-12-31T08:36:36.976Z,45.00
2017-12-31T08:36:37.577Z,45.00
2017-12-31T08:37:34.106Z,45.00
2017-12-31T08:37:34.705Z,45.00
2017-12-31T08:37:35.301Z,45.00
2017-12-31T08:38:28.789Z,45.00
2017-12-31T08:38:29.383Z,45.00
2017-12-31T08:38:29.983Z,45.00
2017-12-31T08:38:30.583Z,45.00
2017-12-31T08:38:31.198Z,45.00
2017-12-31T08:38:31.785Z,45.00
2017-12-31T08:38:32.384Z,45.00
2017-12-31T08:38:32.983Z,45.00
2017-12-31T08:39:27.053Z,45.00
2017-12-31T08:39:27.652Z,45.00
2017-12-31T08:39:28.250Z,45.00
2017-12-31T08:39:28.851Z,45.00
2017-12-31T08:39:29.450Z,45.00
2017-12-31T08:39:30.050Z,45.00
2017-12-31T08:39:30.653Z,45.00
2017-12-31T08:40:24.703Z,45.00
2017-12-31T08:40:25.301Z,45.00
2017-12-31T08:40:25.902Z,45.00
2017-12-31T08:40:26.501Z,45.00
2017-12-31T08:40:27.101Z,45.00
2017-12-31T08:40:27.704Z,45.00
2017-12-31T08:40:28.302Z,45.00
2017-12-31T08:41:23.379Z,39.38
2017-12-31T08:41:23.977Z,39.38
2017-12-31T08:41:24.576Z,39.38
2017-12-31T08:41:25.174Z,39.38
2017-12-31T08:41:25.777Z,39.38
2017-12-31T08:41:26.378Z,39.38
2017-12-31T08:42:28.447Z,45.00
2017-12-31T08:42:28.952Z,45.00
2017-12-31T08:42:29.552Z,45.00
2017-12-31T08:42:30.151Z,45.00
2017-12-31T08:42:30.753Z,45.00
2017-12-31T08:42:31.350Z,45.00
2017-12-31T08:42:31.955Z,45.00
2017-12-31T08:42:32.551Z,45.00
2017-12-31T08:42:33.150Z,45.00
2017-12-31T08:42:33.752Z,45.00
2017-12-31T08:42:34.350Z,45.00
2017-12-31T08:42:34.951Z,45.00
2017-12-31T08:43:31.997Z,45.00
2017-12-31T08:43:32.592Z,45.00
2017-12-31T08:43:33.191Z,45.00
2017-12-31T08:44:28.214Z,45.00
2017-12-31T08:44:28.810Z,45.00
2017-12-31T08:44:29.426Z,45.00
2017-12-31T08:44:30.010Z,45.00
2017-12-31T08:44:30.610Z,45.00
2017-12-31T08:44:31.210Z,45.00
2017-12-31T08:45:25.762Z,45.00
2017-12-31T08:45:26.359Z,45.00
2017-12-31T08:45:26.959Z,45.00
2017-12-31T08:45:27.559Z,45.00
2017-12-31T08:45:28.161Z,45.00
2017-12-31T08:45:28.759Z,45.00
2017-12-31T08:45:29.357Z,45.00
2017-12-31T08:46:23.417Z,45.00
2017-12-31T08:46:24.010Z,45.00
2017-12-31T08:46:24.611Z,45.00
2017-12-31T08:46:25.211Z,45.00
2017-12-31T08:46:25.819Z,45.00
2017-12-31T08:46:26.411Z,45.00
2017-12-31T08:46:27.014Z,45.00
2017-12-31T08:47:21.095Z,45.00
2017-12-31T08:47:21.661Z,45.00
2017-12-31T08:47:22.271Z,45.00
2017-12-31T08:47:22.861Z,45.00
2017-12-31T08:47:23.464Z,45.00
2017-12-31T08:47:24.067Z,45.00
2017-12-31T08:47:24.661Z,45.00
2017-12-31T08:48:18.717Z,39.38
2017-12-31T08:48:19.314Z,39.38
2017-12-31T08:48:19.915Z,39.38
2017-12-31T08:48:20.514Z,39.38
2017-12-31T08:48:21.119Z,39.38
2017-12-31T08:48:21.718Z,39.38
2017-12-31T08:48:22.312Z,39.38
2017-12-31T08:49:16.370Z,39.38
2017-12-31T08:49:16.965Z,39.38
2017-12-31T08:49:17.579Z,39.38
2017-12-31T08:49:18.164Z,39.38
2017-12-31T08:49:18.768Z,39.38
2017-12-31T08:49:19.364Z,39.38
2017-12-31T08:49:19.963Z,39.38
2017-12-31T09:09:47.565Z,56.25
2017-12-31T09:09:48.124Z,56.25
2017-12-31T09:09:48.723Z,56.25
2017-12-31T09:09:49.323Z,56.25
2017-12-31T09:09:49.935Z,56.25
2017-12-31T09:09:50.523Z,56.25
2017-12-31T09:09:51.122Z,56.25
2017-12-31T09:09:51.727Z,56.25
2017-12-31T09:09:52.323Z,56.25
2017-12-31T09:09:52.921Z,56.25
2017-12-31T09:10:51.580Z,56.25
2017-12-31T09:10:52.129Z,56.25
2017-12-31T09:10:52.744Z,56.25
2017-12-31T09:10:53.328Z,56.25
2017-12-31T09:10:53.929Z,56.25
2017-12-31T09:10:54.530Z,56.25
2017-12-31T09:10:55.127Z,56.25
2017-12-31T09:10:55.726Z,56.25
2017-12-31T09:10:56.326Z,56.25
2017-12-31T09:10:56.993Z,56.25
2017-12-31T09:10:57.525Z,56.25
2017-12-31T09:10:58.125Z,56.25
2017-12-31T09:10:58.729Z,56.25
2017-12-31T09:10:59.324Z,56.25
2017-12-31T09:10:59.923Z,56.25
2017-12-31T09:11:00.528Z,56.25
2017-12-31T10:16:32.542Z,84.38
2017-12-31T10:16:33.108Z,84.38
2017-12-31T10:16:33.711Z,84.38
2017-12-31T10:16:34.308Z,84.38
2017-12-31T10:16:34.910Z,84.38
2017-12-31T10:16:35.507Z,84.38
2017-12-31T10:16:36.107Z,84.38
2017-12-31T10:16:36.710Z,84.38
2017-12-31T10:16:37.307Z,84.38
2017-12-31T10:16:37.906Z,84.38
2017-12-31T10:16:38.507Z,84.38
2017-12-31T10:16:39.108Z,84.38
2017-12-31T10:17:34.180Z,78.75
2017-12-31T10:17:34.774Z,78.75
2017-12-31T10:17:35.376Z,78.75
2017-12-31T10:17:35.971Z,78.75
2017-12-31T10:17:36.570Z,78.75
2017-12-31T10:17:37.173Z,78.75
2017-12-31T10:18:31.216Z,90.00
2017-12-31T10:18:31.812Z,90.00
2017-12-31T10:18:32.410Z,90.00
2017-12-31T10:18:33.011Z,90.00
2017-12-31T10:18:33.611Z,90.00
2017-12-31T10:18:34.212Z,90.00
2017-12-31T10:18:34.810Z,90.00
2017-12-31T10:18:35.410Z,90.00
2017-12-31T10:19:29.960Z,95.63
2017-12-31T10:19:30.465Z,95.63
2017-12-31T10:19:31.066Z,95.63
2017-12-31T10:19:31.667Z,95.63
2017-12-31T10:19:32.267Z,90.00
2017-12-31T10:19:32.862Z,90.00
2017-12-31T10:19:33.462Z,90.00
2017-12-31T10:20:27.978Z,78.75
2017-12-31T10:20:28.546Z,78.75
2017-12-31T10:20:29.148Z,78.75
2017-12-31T10:20:29.746Z,78.75
2017-12-31T10:20:30.345Z,78.75
2017-12-31T10:20:30.945Z,84.38
2017-12-31T10:20:31.546Z,84.38
2017-12-31T10:22:43.855Z,101.25
2017-12-31T10:22:44.448Z,101.25
2017-12-31T10:22:45.049Z,101.25
2017-12-31T10:22:45.646Z,101.25
2017-12-31T10:22:46.247Z,101.25
2017-12-31T10:22:46.844Z,101.25
2017-12-31T10:22:47.445Z,101.25
2017-12-31T10:22:48.045Z,101.25
2017-12-31T10:22:48.645Z,101.25
2017-12-31T10:22:49.246Z,101.25
2017-12-31T10:23:43.231Z,101.25
2017-12-31T10:23:43.825Z,106.88
2017-12-31T10:23:44.427Z,106.88
2017-12-31T10:23:45.024Z,106.88