createdAt,value
2018-12-08T00:02:44.891Z,98927.97
2018-12-08T00:05:49.816Z,98927.86
2018-12-08T00:08:54.452Z,98937.97
2018-12-08T00:11:59.064Z,98935.03
2018-12-08T00:15:03.829Z,98939.09
2018-12-08T00:18:08.420Z,98949.96
2018-12-08T00:21:12.932Z,98959.34
2018-12-08T00:24:17.502Z,98962.75
2018-12-08T00:27:22.050Z,98970.28
2018-12-08T00:30:43.871Z,98968.60
2018-12-08T00:33:48.605Z,98964.64
2018-12-08T00:36:53.300Z,98966.65
2018-12-08T00:39:57.788Z,98970.36
2018-12-08T00:43:02.386Z,98956.48
2018-12-08T00:46:06.896Z,98972.94
2018-12-08T00:49:11.613Z,98966.98
2018-12-08T00:52:16.500Z,98983.50
2018-12-08T00:55:21.154Z,98968.61
2018-12-08T00:58:25.817Z,98972.45
2018-12-08T01:01:30.363Z,98977.81
2018-12-08T01:04:34.917Z,98976.56
2018-12-08T01:07:39.481Z,98981.80
2018-12-08T01:10:43.971Z,98980.90
2018-12-08T01:13:48.534Z,98986.69
2018-12-08T01:16:53.065Z,98996.72
2018-12-08T01:19:57.660Z,98988.64
2018-12-08T01:23:02.286Z,99002.67
2018-12-08T01:26:06.871Z,98998.95
2018-12-08T01:29:11.564Z,98993.83
2018-12-08T01:32:16.156Z,99005.59
2018-12-08T01:35:20.688Z,99025.02
2018-12-08T01:38:25.327Z,99006.30
2018-12-08T01:41:29.882Z,99006.61
2018-12-08T01:44:34.568Z,99012.83
2018-12-08T01:47:39.143Z,99025.55
2018-12-08T01:50:43.791Z,99024.98
2018-12-08T01:53:48.389Z,99023.45
2018-12-08T01:56:53.052Z,99019.19
2018-12-08T01:59:57.803Z,99023.69
2018-12-08T02:03:02.588Z,99017.88
2018-12-08T02:06:07.402Z,99011.67
2018-12-08T02:09:12.006Z,98998.52
2018-12-08T02:12:16.716Z,99012.04
2018-12-08T02:15:21.352Z,99017.79
2018-12-08T02:18:25.883Z,99005.59
2018-12-08T02:21:30.498Z,99009.83
2018-12-08T02:24:35.019Z,99009.74
2018-12-08T02:27:39.663Z,99012.77
2018-12-08T02:30:44.348Z,99026.17
2018-12-08T02:33:48.902Z,99023.38
2018-12-08T02:36:53.806Z,99034.41
2018-12-08T02:39:58.345Z,99033.86
2018-12-08T02:43:02.912Z,99038.42
2018-12-08T02:46:07.471Z,99045.59
2018-12-08T02:49:12.062Z,99042.47
2018-12-08T02:52:16.611Z,99030.92
2018-12-08T02:55:21.229Z,99035.24
2018-12-08T02:58:25.788Z,99045.16
2018-12-08T03:01:30.492Z,99073.72
2018-12-08T03:04:35.068Z,99069.11
2018-12-08T03:07:39.564Z,99069.31
2018-12-08T03:10:44.227Z,99066.53
2018-12-08T03:13:48.879Z,99062.31
2018-12-08T03:16:53.715Z,99057.48
2018-12-08T03:19:58.317Z,99056.53
2018-12-08T03:23:02.907Z,99071.59
2018-12-08T03:26:07.559Z,99061.89
2018-12-08T03:29:12.322Z,99070.87
2018-12-08T03:32:16.893Z,99072.45
2018-12-08T03:35:21.571Z,99080.19
2018-12-08T03:38:26.296Z,99072.84
2018-12-08T03:41:30.820Z,99082.05
2018-12-08T03:44:35.440Z,99090.33
2018-12-08T03:47:40.032Z,99089.39
2018-12-08T03:50:44.578Z,99087.11
2018-12-08T03:53:49.165Z,99094.03
2018-12-08T03:56:53.875Z,99096.27
2018-12-08T03:59:58.414Z,99099.86
2018-12-08T04:03:02.981Z,99104.61
2018-12-08T04:06:07.734Z,99099.87
2018-12-08T04:09:12.359Z,99070.78
2018-12-08T04:12:16.982Z,99085.39
2018-12-08T04:15:21.747Z,99093.86
2018-12-08T04:18:26.277Z,99094.94
2018-12-08T04:21:31.156Z,99092.16
2018-12-08T04:24:35.720Z,99082.81
2018-12-08T04:27:40.305Z,99093.83
2018-12-08T04:30:44.859Z,99087.55
2018-12-08T04:33:49.435Z,99091.14
2018-12-08T04:36:54.009Z,99098.47
2018-12-08T04:39:58.553Z,99094.25
2018-12-08T04:43:03.167Z,99096.27
2018-12-08T04:46:07.818Z,99102.25
2018-12-08T04:49:12.348Z,99104.80
2018-12-08T04:52:16.936Z,99082.14
2018-12-08T04:55:21.535Z,99081.53
2018-12-08T04:58:26.173Z,99096.99
2018-12-08T05:01:30.813Z,99086.41
2018-12-08T05:04:35.658Z,99060.65
2018-12-08T05:07:40.190Z,99084.50
2018-12-08T05:10:44.676Z,99091.38
2018-12-08T05:13:49.325Z,99087.16
2018-12-08T05:16:53.926Z,99081.73
2018-12-08T05:19:58.473Z,99086.05
2018-12-08T05:23:03.049Z,99079.41
2018-12-08T05:26:07.804Z,99078.66
2018-12-08T05:29:12.710Z,99078.98
2018-12-08T05:32:17.636Z,99068.88
2018-12-08T05:35:22.288Z,99078.69
2018-12-08T05:38:27.088Z,99061.03
2018-12-08T05:41:31.718Z,99060.59
2018-12-08T05:44:36.512Z,99058.36
2018-12-08T05:47:41.147Z,99066.00
2018-12-08T05:50:45.696Z,99068.36
2018-12-08T05:53:50.434Z,99067.34
2018-12-08T05:56:55.098Z,99070.84
2018-12-08T05:59:59.672Z,99077.12
2018-12-08T06:03:04.367Z,99068.03
2018-12-08T06:06:08.934Z,99073.52
2018-12-08T06:09:13.664Z,99089.73
2018-12-08T06:12:18.210Z,99085.81
2018-12-08T06:15:23.836Z,99093.76
2018-12-08T06:18:28.338Z,99089.31
2018-12-08T06:21:40.360Z,99082.55
2018-12-08T06:24:44.833Z,99085.84
2018-12-08T06:28:04.700Z,99076.77
2018-12-08T06:31:09.285Z,99076.86
2018-12-08T06:34:13.859Z,99070.00
2018-12-08T06:37:18.410Z,99062.87
2018-12-08T06:40:29.168Z,99087.11
2018-12-08T06:43:29.531Z,99074.34
2018-12-08T06:46:34.399Z,99075.38
2018-12-08T06:49:38.856Z,99076.02
2018-12-08T06:52:43.598Z,99087.02
2018-12-08T06:55:48.204Z,99083.86
2018-12-08T06:58:52.874Z,99087.77
2018-12-08T07:01:57.691Z,99083.75
2018-12-08T07:05:02.172Z,99080.05
2018-12-08T07:08:06.898Z,99092.29
2018-12-08T07:11:11.427Z,99093.95
2018-12-08T07:14:16.139Z,99080.36
2018-12-08T07:17:20.755Z,99070.77
2018-12-08T07:20:25.279Z,99074.28
2018-12-08T07:23:29.776Z,99067.05
2018-12-08T07:26:34.335Z,99072.52
2018-12-08T07:29:38.822Z,99062.63
2018-12-08T07:32:43.354Z,99067.47
2018-12-08T07:35:47.908Z,99070.26
2018-12-08T07:38:52.487Z,99065.83
2018-12-08T07:41:57.099Z,99059.86
2018-12-08T07:45:01.735Z,99065.53
2018-12-08T07:48:06.477Z,99069.03
2018-12-08T07:51:11.016Z,99073.45
2018-12-08T07:54:15.716Z,99063.36
2018-12-08T07:57:20.248Z,99051.50
2018-12-08T08:00:24.766Z,99037.09
2018-12-08T08:03:29.321Z,99032.05
2018-12-08T08:06:33.788Z,99021.30
2018-12-08T08:09:38.450Z,99021.74
2018-12-08T08:12:42.993Z,99021.00
2018-12-08T08:15:47.604Z,99016.04
2018-12-08T08:18:52.180Z,99020.68
2018-12-08T08:21:56.651Z,99023.06
2018-12-08T08:25:01.258Z,99021.00
2018-12-08T08:28:05.838Z,99015.67
2018-12-08T08:31:10.433Z,99017.65
2018-12-08T08:34:15.005Z,99022.67
2018-12-08T08:37:19.583Z,99026.80
2018-12-08T08:40:24.161Z,99018.03
2018-12-08T08:43:28.776Z,99016.82
2018-12-08T08:46:33.573Z,99014.14
2018-12-08T08:49:38.059Z,99005.98
2018-12-08T08:52:42.696Z,98995.61
2018-12-08T08:55:47.280Z,98988.78
2018-12-08T08:58:51.977Z,98982.72
2018-12-08T09:01:56.581Z,98985.56
2018-12-08T09:05:01.218Z,98981.38
2018-12-08T09:08:05.803Z,98977.98
2018-12-08T09:11:10.393Z,98967.77
2018-12-08T09:14:14.913Z,98970.02
2018-12-08T09:17:19.483Z,98975.34
2018-12-08T09:20:24.097Z,98969.88
2018-12-08T09:23:28.781Z,98975.05
2018-12-08T09:26:33.408Z,98982.17
2018-12-08T09:29:38.136Z,98988.54
2018-12-08T09:32:42.667Z,98994.61
2018-12-08T09:35:47.158Z,98966.33
2018-12-08T09:38:51.801Z,98948.84
2018-12-08T09:41:56.349Z,98964.45
2018-12-08T09:45:00.981Z,98984.97
2018-12-08T09:48:05.628Z,98978.41
2018-12-08T09:51:10.311Z,98979.80
2018-12-08T09:54:15.082Z,98972.13
2018-12-08T09:57:19.585Z,98982.25
2018-12-08T10:00:24.104Z,98966.45
2018-12-08T10:03:28.712Z,98956.84
2018-12-08T10:06:33.233Z,98959.09
2018-12-08T10:09:37.825Z,98964.15
2018-12-08T10:12:42.370Z,98953.91
2018-12-08T10:15:47.306Z,98956.17
2018-12-08T10:18:51.869Z,98938.73
2018-12-08T10:21:56.506Z,98932.56
2018-12-08T10:25:01.123Z,98940.08
2018-12-08T10:28:06.290Z,98934.85
2018-12-08T10:31:11.793Z,98927.72
2018-12-08T10:34:16.325Z,98931.88
2018-12-08T10:37:20.997Z,98927.42
2018-12-08T10:40:25.580Z,98931.95
2018-12-08T10:43:31.025Z,98930.61
2018-12-08T10:46:35.815Z,98938.69
2018-12-08T10:49:40.336Z,98921.91
2018-12-08T10:52:44.922Z,98929.66
2018-12-08T10:55:49.456Z,98907.75
2018-12-08T10:58:54.023Z,98919.14
2018-12-08T11:02:02.695Z,98899.80
2018-12-08T11:05:07.676Z,98924.88
2018-12-08T11:08:12.316Z,98908.94
2018-12-08T11:11:16.832Z,98902.17
2018-12-08T11:14:21.368Z,98917.57
2018-12-08T11:17:25.854Z,98903.77
2018-12-08T11:20:30.426Z,98894.53
2018-12-08T11:23:35.339Z,98908.33
2018-12-08T11:26:40.238Z,98910.94
2018-12-08T11:29:44.849Z,98903.16
2018-12-08T11:32:49.463Z,98902.14
2018-12-08T11:35:54.226Z,98888.99
2018-12-08T11:38:58.819Z,98896.14
2018-12-08T11:42:03.920Z,98887.92
2018-12-08T11:45:08.917Z,98892.70
2018-12-08T11:48:13.583Z,98892.06
2018-12-08T11:51:18.172Z,98886.55
2018-12-08T11:54:22.789Z,98889.73
2018-12-08T11:57:27.475Z,98882.14
2018-12-08T12:00:32.309Z,98894.20
2018-12-08T12:03:36.913Z,98876.62
2018-12-08T12:06:41.846Z,98903.89
2018-12-08T12:09:46.525Z,98894.20
2018-12-08T12:12:51.051Z,98879.25
2018-12-08T12:15:56.318Z,98881.85
2018-12-08T12:19:00.874Z,98888.09
2018-12-08T12:22:05.562Z,98884.91
2018-12-08T12:25:10.585Z,98876.62
2018-12-08T12:28:15.272Z,98876.96
2018-12-08T12:31:19.790Z,98855.38
2018-12-08T12:34:24.293Z,98866.48
2018-12-08T12:37:28.885Z,98867.01
2018-12-08T12:40:33.523Z,98868.39
2018-12-08T12:43:38.144Z,98861.81
2018-12-08T12:46:43.046Z,98857.66
2018-12-08T12:49:47.767Z,98853.26
2018-12-08T12:52:52.308Z,98863.52
2018-12-08T12:55:56.870Z,98854.50
2018-12-08T12:59:01.639Z,98861.81
2018-12-08T13:02:06.577Z,98869.00
2018-12-08T13:05:11.252Z,98863.23
2018-12-08T13:08:15.782Z,98869.12
2018-12-08T13:11:20.233Z,98862.27
2018-12-08T13:14:24.883Z,98857.50
2018-12-08T13:17:29.337Z,98869.78
2018-12-08T13:20:34.085Z,98859.58
2018-12-08T13:23:40.725Z,98859.86
2018-12-08T13:26:46.295Z,98880.92
2018-12-08T13:29:50.938Z,98863.52
2018-12-08T13:32:55.431Z,98857.17
2018-12-08T13:36:01.293Z,98852.86
2018-12-08T13:39:06.052Z,98863.06
2018-12-08T13:42:10.596Z,98848.27
2018-12-08T13:45:20.011Z,98855.47
2018-12-08T13:48:26.227Z,98853.19
2018-12-08T13:51:30.879Z,98841.69
2018-12-08T13:54:48.974Z,98851.69
2018-12-08T13:57:53.656Z,98838.02
2018-12-08T14:00:58.295Z,98833.06
2018-12-08T14:04:02.844Z,98848.27
2018-12-08T14:07:07.608Z,98862.79
2018-12-08T14:10:12.559Z,98833.87
2018-12-08T14:13:18.746Z,98849.08
2018-12-08T14:16:23.616Z,98859.29
2018-12-08T14:19:28.195Z,98863.31
2018-12-08T14:22:34.247Z,98861.34
2018-12-08T14:25:38.838Z,98862.38
2018-12-08T14:28:43.660Z,98848.58
2018-12-08T14:31:49.457Z,98858.70
2018-12-08T14:34:54.600Z,98867.21
2018-12-08T14:37:59.761Z,98868.58
2018-12-08T14:41:07.686Z,98868.72
2018-12-08T14:44:14.609Z,98862.73
2018-12-08T14:47:19.197Z,98857.66
2018-12-08T14:50:24.076Z,98867.79
2018-12-08T14:53:28.609Z,98860.47
2018-12-08T14:56:33.315Z,98861.61
2018-12-08T14:59:38.014Z,98871.44
2018-12-08T15:02:43.446Z,98857.17
2018-12-08T15:05:48.025Z,98843.19
2018-12-08T15:08:53.104Z,98851.93
2018-12-08T15:11:57.750Z,98852.77
2018-12-08T15:15:02.357Z,98837.50
2018-12-08T15:18:06.961Z,98847.78
2018-12-08T15:21:11.666Z,98857.78
2018-12-08T15:24:16.164Z,98830.95
2018-12-08T15:27:20.708Z,98838.39
2018-12-08T15:30:25.483Z,98858.03
2018-12-08T15:33:30.093Z,98837.81
2018-12-08T15:36:34.686Z,98843.77
2018-12-08T15:39:39.200Z,98859.16
2018-12-08T15:42:43.808Z,98852.17
2018-12-08T15:45:48.545Z,98851.44
2018-12-08T15:48:53.086Z,98832.73
2018-12-08T15:51:58.833Z,98849.86
2018-12-08T15:55:03.585Z,98839.89
2018-12-08T15:58:08.210Z,98839.89
2018-12-08T16:01:12.876Z,98830.79
2018-12-08T16:04:17.583Z,98834.29
2018-12-08T16:07:22.416Z,98835.13
2018-12-08T16:10:26.954Z,98838.84
2018-12-08T16:13:31.603Z,98832.89
2018-12-08T16:16:36.369Z,98838.72
2018-12-08T16:19:40.978Z,98838.27
2018-12-08T16:22:45.587Z,98826.48
2018-12-08T16:25:50.127Z,98824.69
2018-12-08T16:28:54.823Z,98803.53
2018-12-08T16:31:59.659Z,98823.03
2018-12-08T16:35:04.475Z,98820.22
2018-12-08T16:38:09.962Z,98806.56
2018-12-08T16:41:14.596Z,98804.41
2018-12-08T16:44:19.469Z,98798.14
2018-12-08T16:47:23.958Z,98813.06
2018-12-08T16:50:28.662Z,98809.03
2018-12-08T16:53:33.321Z,98803.06
2018-12-08T16:56:38.131Z,98798.02
2018-12-08T16:59:42.756Z,98803.09
2018-12-08T17:02:47.339Z,98804.19
2018-12-08T17:05:52.139Z,98801.82
2018-12-08T17:08:57.095Z,98806.81
2018-12-08T17:12:01.692Z,98800.70
2018-12-08T17:15:07.326Z,98788.09
2018-12-08T17:18:11.927Z,98793.09
2018-12-08T17:21:15.013Z,98779.73
2018-12-08T17:24:19.733Z,98780.70
2018-12-08T17:27:24.383Z,98780.70
2018-12-08T17:30:29.063Z,98773.34
2018-12-08T17:33:33.602Z,98766.69
2018-12-08T17:36:38.324Z,98761.33
2018-12-08T17:39:43.019Z,98764.30
2018-12-08T17:42:47.667Z,98763.56
2018-12-08T17:45:52.242Z,98767.75
2018-12-08T17:48:56.838Z,98766.69
2018-12-08T17:52:01.555Z,98758.94
2018-12-08T17:55:06.964Z,98750.43
2018-12-08T17:58:11.474Z,98763.56
2018-12-08T18:01:16.058Z,98745.74
2018-12-08T18:04:20.540Z,98747.46
2018-12-08T18:07:25.160Z,98738.88
2018-12-08T18:10:29.682Z,98738.95
2018-12-08T18:13:34.349Z,98736.42
2018-12-08T18:16:38.844Z,98719.00
2018-12-08T18:19:43.475Z,98715.20
2018-12-08T18:22:48.070Z,98705.13
2018-12-08T18:25:52.611Z,98704.09
2018-12-08T18:28:58.102Z,98698.55
2018-12-08T18:32:02.890Z,98692.53
2018-12-08T18:35:09.422Z,98687.60
2018-12-08T18:38:17.330Z,98673.22
2018-12-08T18:44:35.902Z,98669.63
2018-12-08T18:47:40.485Z,98656.52
2018-12-08T18:50:45.038Z,98662.39
2018-12-08T18:53:49.783Z,98652.05
2018-12-08T18:56:54.467Z,98650.45
2018-12-08T18:59:59.365Z,98636.86
2018-12-08T19:03:03.874Z,98635.94
2018-12-08T19:06:08.356Z,98627.88
2018-12-08T19:09:12.910Z,98617.99
2018-12-08T19:12:17.554Z,98603.96
2018-12-08T19:15:22.246Z,98602.02
2018-12-08T19:18:26.805Z,98595.45
2018-12-08T19:21:31.402Z,98592.21
2018-12-08T19:24:36.212Z,98591.75
2018-12-08T19:27:40.795Z,98583.23
2018-12-08T19:30:47.383Z,98574.18
2018-12-08T19:33:55.409Z,98577.81
2018-12-08T19:37:00.060Z,98568.34
2018-12-08T19:40:05.169Z,98545.52
2018-12-08T19:43:09.824Z,98544.89
2018-12-08T19:46:14.309Z,98545.84
2018-12-08T19:49:19.002Z,98538.34
2018-12-08T19:52:23.647Z,98510.02
2018-12-08T19:55:28.240Z,98520.61
2018-12-08T19:58:37.048Z,98505.86
2018-12-08T20:01:52.187Z,98505.30
2018-12-08T20:04:57.997Z,98501.56
2018-12-08T20:08:03.656Z,98490.67
2018-12-08T20:11:09.183Z,98473.66
2018-12-08T20:14:16.875Z,98463.77
2018-12-08T20:17:21.821Z,98459.80
2018-12-08T20:20:26.559Z,98459.61
2018-12-08T20:26:48.911Z,98430.36
2018-12-08T20:29:53.471Z,98432.30
2018-12-08T20:32:58.070Z,98424.44
2018-12-08T20:36:02.661Z,98416.85
2018-12-08T20:39:08.699Z,98401.90
2018-12-08T20:42:13.222Z,98389.42
2018-12-08T20:45:17.982Z,98384.96
2018-12-08T20:48:22.567Z,98378.72
2018-12-08T20:51:27.241Z,98367.91
2018-12-08T20:54:31.803Z,98363.13
2018-12-08T20:57:37.094Z,98345.41
2018-12-08T21:00:41.901Z,98339.56
2018-12-08T21:03:46.707Z,98329.30
2018-12-08T21:06:51.644Z,98321.52
2018-12-08T21:09:56.129Z,98314.91
2018-12-08T21:13:00.699Z,98293.90
2018-12-08T21:16:05.316Z,98287.56
2018-12-08T21:19:09.879Z,98278.47
2018-12-08T21:22:14.483Z,98270.41
2018-12-08T21:25:19.010Z,98266.38
2018-12-08T21:28:23.668Z,98255.33
2018-12-08T21:31:28.343Z,98250.67
2018-12-08T21:34:32.935Z,98263.34
2018-12-08T21:37:37.454Z,98242.80
2018-12-08T21:40:41.966Z,98237.84
2018-12-08T21:43:46.533Z,98229.85
2018-12-08T21:46:51.178Z,98222.44
2018-12-08T21:49:55.753Z,98201.52
2018-12-08T21:53:00.409Z,98205.41
2018-12-08T21:56:05.122Z,98184.19
2018-12-08T21:59:09.765Z,98173.17
2018-12-08T22:02:14.986Z,98176.39
2018-12-08T22:05:19.651Z,98180.69
2018-12-08T22:08:24.229Z,98171.42
2018-12-08T22:11:28.973Z,98157.79
2018-12-08T22:17:56.463Z,98133.44
2018-12-08T22:21:01.138Z,98099.42
2018-12-08T22:24:05.797Z,98111.17
2018-12-08T22:27:10.452Z,98093.66
2018-12-08T22:30:15.051Z,98079.11
2018-12-08T22:33:19.584Z,98069.55
2018-12-08T22:36:24.130Z,98071.20
2018-12-08T22:39:28.723Z,98065.52
2018-12-08T22:42:33.289Z,98045.23
2018-12-08T22:45:37.851Z,98044.32
2018-12-08T22:48:42.616Z,98038.17
2018-12-08T22:51:47.268Z,98025.84
2018-12-08T22:54:51.834Z,98006.89
2018-12-08T22:57:56.732Z,98006.45
2018-12-08T23:01:01.483Z,97965.05
2018-12-08T23:04:06.504Z,97992.88
2018-12-08T23:10:25.627Z,97972.95
2018-12-08T23:13:30.823Z,97956.63
2018-12-08T23:16:35.376Z,97941.63
2018-12-08T23:22:53.180Z,97958.56
2018-12-08T23:25:57.738Z,97940.10
2018-12-08T23:29:02.285Z,97932.06
2018-12-08T23:32:06.828Z,97926.03
2018-12-08T23:35:11.442Z,97916.00
2018-12-08T23:38:16.058Z,97913.84
2018-12-08T23:41:20.651Z,97906.47
2018-12-08T23:44:25.273Z,97911.10
2018-12-08T23:47:29.799Z,97890.76
2018-12-08T23:50:34.481Z,97903.72
2018-12-08T23:57:01.934Z,97863.12
