createdAt,value
2022-09-05T00:00:22.985Z,99.90
2022-09-05T00:03:03.921Z,99.90
2022-09-05T00:06:02.139Z,99.90
2022-09-05T00:08:56.953Z,99.90
2022-09-05T00:11:40.937Z,99.90
2022-09-05T00:14:34.311Z,99.90
2022-09-05T00:18:20.345Z,99.90
2022-09-05T00:24:31.665Z,99.90
2022-09-05T00:24:37.158Z,99.90
2022-09-05T00:26:30.849Z,99.90
2022-09-05T00:29:10.866Z,99.90
2022-09-05T00:31:56.692Z,99.90
2022-09-05T00:34:47.519Z,99.90
2022-09-05T00:37:32.066Z,99.90
2022-09-05T00:40:19.147Z,99.90
2022-09-05T00:42:52.599Z,99.90
2022-09-05T00:45:28.529Z,99.90
2022-09-05T00:48:04.080Z,99.90
2022-09-05T00:50:41.627Z,99.90
2022-09-05T00:53:17.574Z,99.90
2022-09-05T00:56:00.404Z,99.90
2022-09-05T00:58:55.354Z,99.90
2022-09-05T01:01:30.402Z,99.90
2022-09-05T01:04:33.545Z,99.90
2022-09-05T01:07:23.753Z,99.90
2022-09-05T01:10:03.965Z,99.90
2022-09-05T01:12:48.556Z,99.90
2022-09-05T01:15:32.434Z,99.90
2022-09-05T01:18:18.856Z,99.90
2022-09-05T01:21:07.684Z,99.90
2022-09-05T01:23:57.293Z,99.90
2022-09-05T01:26:54.394Z,99.90
2022-09-05T01:29:30.393Z,99.90
2022-09-05T01:32:15.301Z,99.90
2022-09-05T01:34:57.035Z,99.90
2022-09-05T01:37:37.440Z,99.90
2022-09-05T01:40:19.505Z,99.90
2022-09-05T01:43:06.170Z,99.90
2022-09-05T01:45:50.594Z,99.90
2022-09-05T01:48:31.257Z,99.90
2022-09-05T01:51:28.794Z,99.90
2022-09-05T01:54:10.175Z,99.90
2022-09-05T01:57:06.029Z,99.90
2022-09-05T01:59:49.442Z,99.90
2022-09-05T02:02:33.387Z,99.90
2022-09-05T02:05:49.116Z,99.90
2022-09-05T02:08:30.952Z,99.90
2022-09-05T02:11:06.285Z,99.90
2022-09-05T02:13:54.426Z,99.90
2022-09-05T02:16:27.397Z,99.90
2022-09-05T02:19:05.558Z,99.90
2022-09-05T02:21:56.451Z,99.90
2022-09-05T02:24:34.451Z,99.90
2022-09-05T02:27:45.865Z,99.90
2022-09-05T02:30:16.085Z,99.90
2022-09-05T02:32:56.752Z,99.90
2022-09-05T02:35:33.730Z,99.90
2022-09-05T02:39:34.877Z,99.90
2022-09-05T02:45:12.358Z,99.90
2022-09-05T02:45:20.930Z,99.90
2022-09-05T02:46:51.877Z,99.90
2022-09-05T02:51:47.425Z,99.90
2022-09-05T02:57:32.668Z,99.90
2022-09-05T02:58:05.649Z,99.90
2022-09-05T02:58:26.222Z,99.90
2022-09-05T03:01:03.898Z,99.90
2022-09-05T03:03:40.784Z,99.90
2022-09-05T03:06:34.928Z,99.90
2022-09-05T03:09:31.095Z,99.90
2022-09-05T03:12:30.409Z,99.90
2022-09-05T03:15:43.290Z,99.90
2022-09-05T03:18:42.701Z,99.90
2022-09-05T03:21:47.934Z,99.90
2022-09-05T03:24:42.708Z,99.90
2022-09-05T03:28:03.922Z,99.90
2022-09-05T03:30:48.957Z,99.90
2022-09-05T03:33:48.190Z,99.90
2022-09-05T03:36:53.826Z,99.90
2022-09-05T03:40:16.052Z,99.90
2022-09-05T03:42:57.102Z,99.90
2022-09-05T03:45:49.395Z,99.90
2022-09-05T03:48:40.929Z,99.90
2022-09-05T03:57:08.630Z,99.90
2022-09-05T03:57:17.819Z,99.90
2022-09-05T03:58:16.381Z,99.90
2022-09-05T04:01:10.705Z,99.90
2022-09-05T04:08:09.003Z,99.90
2022-09-05T04:08:13.586Z,99.90
2022-09-05T04:09:50.895Z,99.90
2022-09-05T04:12:24.486Z,99.90
2022-09-05T04:14:57.854Z,99.90
2022-09-05T04:17:32.724Z,99.90
2022-09-05T04:20:08.535Z,99.90
2022-09-05T04:23:01.066Z,99.90
2022-09-05T04:25:46.666Z,99.90
2022-09-05T04:28:32.055Z,99.90
2022-09-05T04:31:07.082Z,99.90
2022-09-05T04:33:47.235Z,99.90
2022-09-05T04:36:21.934Z,99.90
2022-09-05T04:39:10.334Z,99.90
2022-09-05T04:41:43.755Z,99.90
2022-09-05T04:44:17.047Z,99.90
2022-09-05T04:46:50.890Z,99.90
2022-09-05T04:49:27.218Z,99.90
2022-09-05T04:52:31.635Z,99.90
2022-09-05T04:55:07.001Z,99.90
2022-09-05T04:57:41.629Z,99.90
2022-09-05T05:06:00.143Z,99.90
2022-09-05T05:06:12.590Z,99.90
2022-09-05T05:06:38.317Z,99.90
2022-09-05T05:09:01.890Z,99.90
2022-09-05T05:17:57.331Z,99.90
2022-09-05T05:18:00.013Z,99.90
2022-09-05T05:18:13.566Z,99.90
2022-09-05T05:20:42.355Z,99.90
2022-09-05T05:23:16.113Z,99.90
2022-09-05T05:25:50.364Z,99.90
2022-09-05T05:28:27.828Z,99.90
2022-09-05T05:31:01.576Z,99.90
2022-09-05T05:33:34.079Z,99.90
2022-09-05T05:36:07.671Z,99.90
2022-09-05T05:38:44.281Z,99.90
2022-09-05T05:41:21.010Z,99.90
2022-09-05T05:43:51.848Z,99.90
2022-09-05T05:46:34.237Z,99.90
2022-09-05T05:49:32.360Z,99.90
2022-09-05T05:52:27.822Z,99.90
2022-09-05T05:55:07.342Z,99.90
2022-09-05T05:58:06.197Z,99.90
2022-09-05T06:00:52.484Z,99.90
2022-09-05T06:03:47.145Z,99.90
2022-09-05T06:06:29.889Z,99.90
2022-09-05T06:13:48.799Z,99.90
2022-09-05T06:15:00.010Z,99.90
2022-09-05T06:16:18.086Z,99.90
2022-09-05T06:19:30.489Z,99.90
2022-09-05T06:22:56.172Z,99.90
2022-09-05T06:25:55.417Z,99.90
2022-09-05T06:28:30.653Z,99.90
2022-09-05T06:31:30.894Z,99.90
2022-09-05T06:34:35.104Z,99.90
2022-09-05T06:37:16.539Z,99.90
2022-09-05T06:40:04.068Z,99.90
2022-09-05T06:42:44.060Z,99.90
2022-09-05T06:45:31.977Z,99.90
2022-09-05T06:48:14.501Z,99.90
2022-09-05T06:51:27.651Z,99.90
2022-09-05T06:54:19.617Z,99.90
2022-09-05T06:57:14.905Z,99.90
2022-09-05T07:00:21.866Z,99.90
2022-09-05T07:03:22.763Z,99.90
2022-09-05T07:05:57.409Z,99.90
2022-09-05T07:08:37.223Z,99.90
2022-09-05T07:11:16.809Z,99.90
2022-09-05T07:13:59.274Z,99.90
2022-09-05T07:16:40.929Z,99.90
2022-09-05T07:19:27.419Z,99.90
2022-09-05T07:22:33.450Z,99.90
2022-09-05T07:25:08.927Z,99.90
2022-09-05T07:28:26.286Z,99.90
2022-09-05T07:30:31.997Z,99.90
2022-09-05T07:33:03.902Z,99.90
2022-09-05T07:35:41.667Z,99.90
2022-09-05T07:38:16.108Z,99.90
2022-09-05T07:40:53.265Z,99.90
2022-09-05T07:43:26.107Z,99.90
2022-09-05T07:46:11.599Z,99.90
2022-09-05T07:48:45.537Z,99.90
2022-09-05T07:54:30.026Z,99.90
2022-09-05T07:57:06.380Z,99.90
2022-09-05T08:00:05.674Z,99.90
2022-09-05T08:02:46.969Z,99.90
2022-09-05T08:05:35.353Z,99.90
2022-09-05T08:08:09.512Z,99.90
2022-09-05T08:11:22.406Z,99.90
2022-09-05T08:14:11.771Z,99.90
2022-09-05T08:16:47.371Z,99.90
2022-09-05T08:19:55.318Z,99.90
2022-09-05T08:22:35.693Z,99.90
2022-09-05T08:25:14.674Z,99.90
2022-09-05T08:27:56.666Z,99.90
2022-09-05T08:30:27.914Z,99.90
2022-09-05T08:33:10.176Z,99.90
2022-09-05T08:35:45.245Z,99.90
2022-09-05T08:38:17.057Z,99.90
2022-09-05T08:40:53.161Z,99.90
2022-09-05T08:44:47.500Z,99.90
2022-09-05T08:46:42.601Z,99.90
2022-09-05T08:49:50.643Z,99.90
2022-09-05T08:52:31.307Z,99.90
2022-09-05T08:55:08.828Z,99.90
2022-09-05T08:58:07.342Z,99.90
2022-09-05T09:00:50.375Z,99.90
2022-09-05T09:03:33.084Z,99.90
2022-09-05T09:06:24.201Z,99.90
2022-09-05T09:09:14.915Z,99.90
2022-09-05T09:11:53.625Z,99.90
2022-09-05T09:14:39.280Z,99.90
2022-09-05T09:17:45.230Z,99.90
2022-09-05T09:20:30.854Z,99.90
2022-09-05T09:23:04.299Z,99.90
2022-09-05T09:25:39.674Z,99.90
2022-09-05T09:28:49.944Z,99.90
2022-09-05T09:31:45.804Z,99.90
2022-09-05T09:34:53.952Z,99.90
2022-09-05T09:38:06.829Z,99.90
2022-09-05T09:41:03.674Z,99.90
2022-09-05T09:43:54.892Z,99.90
2022-09-05T09:46:34.023Z,99.90
2022-09-05T09:49:23.328Z,99.90
2022-09-05T09:52:32.821Z,99.90
2022-09-05T09:55:40.914Z,99.90
2022-09-05T09:58:43.955Z,99.90
2022-09-05T10:01:36.537Z,99.90
2022-09-05T10:08:12.269Z,99.90
2022-09-05T10:10:53.066Z,99.90
2022-09-05T10:11:37.541Z,99.90
2022-09-05T10:14:27.783Z,99.90
2022-09-05T10:17:36.315Z,99.90
2022-09-05T10:20:38.460Z,99.90
2022-09-05T10:23:44.537Z,99.90
2022-09-05T10:27:02.369Z,99.90
2022-09-05T10:30:04.694Z,99.90
2022-09-05T10:35:04.804Z,99.90
2022-09-05T10:35:37.659Z,99.90
2022-09-05T10:38:13.428Z,99.90
2022-09-05T10:41:21.125Z,99.90
2022-09-05T10:43:45.749Z,99.90
2022-09-05T10:46:49.422Z,99.90
2022-09-05T10:49:24.779Z,99.90
2022-09-05T10:52:17.885Z,99.90
2022-09-05T10:55:13.949Z,99.90
2022-09-05T10:57:57.218Z,99.90
2022-09-05T11:02:22.124Z,98.60
2022-09-05T11:03:45.818Z,99.50
2022-09-05T11:06:24.851Z,99.90
2022-09-05T11:09:04.560Z,98.60
2022-09-05T11:11:46.004Z,98.30
2022-09-05T11:14:35.498Z,98.40
2022-09-05T11:17:15.156Z,98.70
2022-09-05T11:19:51.393Z,97.60
2022-09-05T11:22:24.448Z,99.20
2022-09-05T11:24:56.832Z,97.40
2022-09-05T11:27:32.434Z,97.00
2022-09-05T11:30:05.613Z,97.10
2022-09-05T11:39:03.719Z,97.00
2022-09-05T11:39:50.925Z,96.80
2022-09-05T11:39:53.971Z,97.10
2022-09-05T11:42:29.597Z,95.90
2022-09-05T11:45:23.907Z,96.40
2022-09-05T11:48:32.683Z,95.70
2022-09-05T11:51:37.856Z,94.90
2022-09-05T11:54:42.240Z,95.40
2022-09-05T11:57:38.850Z,95.80
2022-09-05T12:00:31.516Z,95.70
2022-09-05T12:03:58.734Z,95.60
2022-09-05T12:06:54.849Z,96.20
2022-09-05T12:09:35.950Z,96.40
2022-09-05T12:12:32.793Z,94.60
2022-09-05T12:15:18.005Z,94.30
2022-09-05T12:18:19.632Z,94.80
2022-09-05T12:21:03.745Z,94.50
2022-09-05T12:24:08.292Z,94.20
2022-09-05T12:27:43.922Z,94.10
2022-09-05T12:29:46.956Z,93.60
2022-09-05T12:35:44.027Z,92.70
2022-09-05T12:36:08.653Z,92.30
2022-09-05T12:40:55.473Z,92.30
2022-09-05T12:41:43.408Z,92.00
2022-09-05T12:44:41.945Z,91.80
2022-09-05T12:47:16.623Z,91.80
2022-09-05T12:50:02.818Z,91.60
2022-09-05T12:52:42.705Z,91.00
2022-09-05T12:55:19.365Z,90.70
2022-09-05T13:03:03.052Z,91.00
2022-09-05T13:03:13.812Z,90.20
2022-09-05T13:03:59.347Z,91.40
2022-09-05T13:06:32.398Z,91.70
2022-09-05T13:09:06.461Z,89.50
2022-09-05T13:14:58.507Z,88.50
2022-09-05T13:15:07.708Z,89.70
2022-09-05T13:17:43.015Z,89.70
2022-09-05T13:20:20.250Z,90.00
2022-09-05T13:22:52.082Z,89.80
2022-09-05T13:25:27.112Z,87.90
2022-09-05T13:28:02.231Z,86.80
2022-09-05T13:35:35.125Z,84.80
2022-09-05T13:37:57.972Z,84.40
2022-09-05T13:38:12.951Z,85.90
2022-09-05T13:39:14.011Z,84.30
2022-09-05T13:41:48.743Z,84.20
2022-09-05T13:44:26.951Z,83.00
2022-09-05T13:47:02.074Z,85.10
2022-09-05T13:49:44.715Z,83.80
2022-09-05T13:52:29.056Z,82.90
2022-09-05T13:55:14.437Z,83.50
2022-09-05T13:57:46.374Z,83.70
2022-09-05T14:00:49.657Z,84.70
2022-09-05T14:04:04.326Z,83.30
2022-09-05T14:10:12.744Z,83.10
2022-09-05T14:12:45.622Z,83.10
2022-09-05T14:15:26.772Z,83.40
2022-09-05T14:18:01.152Z,82.60
2022-09-05T14:20:53.433Z,83.30
2022-09-05T14:23:27.109Z,81.10
2022-09-05T14:26:00.138Z,82.40
2022-09-05T14:28:34.022Z,81.10
2022-09-05T14:34:30.962Z,80.50
2022-09-05T14:37:42.126Z,81.10
2022-09-05T14:37:49.607Z,78.70
2022-09-05T14:40:47.544Z,79.60
2022-09-05T14:43:57.921Z,80.80
2022-09-05T14:46:46.696Z,81.70
2022-09-05T14:49:35.845Z,80.50
2022-09-05T14:52:18.619Z,83.50
2022-09-05T15:02:42.654Z,83.90
2022-09-05T15:02:54.609Z,81.90
2022-09-05T15:06:37.821Z,84.00
2022-09-05T15:11:41.086Z,82.50
2022-09-05T15:12:20.854Z,82.50
2022-09-05T15:15:11.060Z,82.90
2022-09-05T15:17:40.370Z,81.30
2022-09-05T15:20:33.131Z,83.70
2022-09-05T15:23:11.331Z,83.40
2022-09-05T15:25:49.640Z,83.70
2022-09-05T15:28:20.841Z,81.50
2022-09-05T15:31:00.203Z,80.60
2022-09-05T15:33:30.561Z,80.30
2022-09-05T15:36:00.814Z,81.80
2022-09-05T15:38:54.400Z,83.60
2022-09-05T15:41:27.072Z,81.10
2022-09-05T15:44:00.603Z,81.00
2022-09-05T15:46:41.121Z,81.80
2022-09-05T15:49:14.213Z,80.30
2022-09-05T15:51:47.027Z,80.50
2022-09-05T15:54:37.684Z,80.80
2022-09-05T15:57:19.057Z,81.10
2022-09-05T15:59:52.779Z,81.10
2022-09-05T16:02:25.086Z,81.30
2022-09-05T16:10:31.287Z,81.10
2022-09-05T16:10:46.539Z,81.90
2022-09-05T16:11:06.739Z,81.80
2022-09-05T16:13:52.820Z,82.50
2022-09-05T16:23:13.470Z,81.70
2022-09-05T16:23:20.672Z,83.00
2022-09-05T16:23:24.297Z,80.40
2022-09-05T16:25:07.115Z,82.10
2022-09-05T16:27:49.597Z,83.10
2022-09-05T16:30:25.411Z,85.60
2022-09-05T16:33:00.126Z,85.60
2022-09-05T16:35:31.605Z,83.90
2022-09-05T16:38:11.305Z,82.90
2022-09-05T16:40:42.996Z,83.60
2022-09-05T16:43:18.463Z,85.30
2022-09-05T16:45:55.017Z,84.30
2022-09-05T16:48:40.934Z,85.10
2022-09-05T16:51:28.756Z,84.70
2022-09-05T16:54:11.318Z,86.30
2022-09-05T16:56:44.417Z,86.90
2022-09-05T16:59:18.180Z,87.70
2022-09-05T17:02:05.899Z,87.50
2022-09-05T17:05:04.963Z,88.00
2022-09-05T17:07:55.412Z,88.60
2022-09-05T17:10:27.919Z,87.00
2022-09-05T17:12:57.164Z,89.10
2022-09-05T17:15:29.655Z,90.10
2022-09-05T17:18:21.302Z,90.80
2022-09-05T17:20:55.403Z,91.50
2022-09-05T17:27:31.790Z,91.60
2022-09-05T17:29:27.751Z,91.80
2022-09-05T17:32:52.330Z,91.90
2022-09-05T17:35:55.094Z,92.20
2022-09-05T17:38:42.277Z,92.40
2022-09-05T17:41:55.654Z,92.40
2022-09-05T17:44:30.289Z,92.60
2022-09-05T17:47:27.494Z,93.30
2022-09-05T17:50:15.812Z,93.00
2022-09-05T17:53:24.894Z,93.20
2022-09-05T17:56:32.813Z,93.20
2022-09-05T17:59:03.972Z,93.20
2022-09-05T18:01:34.733Z,93.20
2022-09-05T18:04:17.834Z,93.40
2022-09-05T18:07:00.260Z,94.20
2022-09-05T18:10:01.511Z,95.60
2022-09-05T18:16:10.605Z,96.90
2022-09-05T18:21:52.948Z,98.10
2022-09-05T18:24:35.193Z,99.30
2022-09-05T18:27:37.874Z,99.90
2022-09-05T18:30:11.508Z,99.90
2022-09-05T18:32:47.375Z,99.90
2022-09-05T18:35:36.778Z,99.90
2022-09-05T18:38:51.880Z,99.90
2022-09-05T18:41:19.414Z,99.90
2022-09-05T18:44:12.405Z,99.90
2022-09-05T18:46:47.110Z,99.90
2022-09-05T18:49:57.633Z,99.90
2022-09-05T18:52:23.434Z,99.90
2022-09-05T18:55:26.698Z,99.90
2022-09-05T18:57:50.842Z,99.90
2022-09-05T19:00:35.051Z,99.90
2022-09-05T19:03:20.080Z,99.90
2022-09-05T19:06:34.367Z,99.90
2022-09-05T19:08:52.466Z,99.90
2022-09-05T19:11:29.267Z,99.90
2022-09-05T19:14:26.448Z,99.90
2022-09-05T19:17:07.513Z,99.90
2022-09-05T19:20:31.743Z,99.90
2022-09-05T19:23:11.178Z,99.90
2022-09-05T19:25:43.478Z,99.90
2022-09-05T19:33:46.846Z,99.90
2022-09-05T19:36:48.899Z,99.90
2022-09-05T19:37:04.344Z,99.90
2022-09-05T19:43:17.239Z,99.90
2022-09-05T19:47:34.471Z,99.90
2022-09-05T19:47:51.480Z,99.90
2022-09-05T19:48:26.403Z,99.90
2022-09-05T19:50:58.775Z,99.90
2022-09-05T19:53:27.696Z,99.90
2022-09-05T19:55:56.568Z,99.90
2022-09-05T19:58:26.022Z,99.90
2022-09-05T20:01:03.493Z,99.90
2022-09-05T20:03:39.234Z,99.90
2022-09-05T20:06:28.770Z,99.90
2022-09-05T20:09:16.762Z,99.90
2022-09-05T20:11:50.509Z,99.90
2022-09-05T20:14:21.918Z,99.90
2022-09-05T20:16:51.394Z,99.90
2022-09-05T20:19:32.001Z,99.90
2022-09-05T20:22:45.181Z,99.90
2022-09-05T20:24:55.747Z,99.90
2022-09-05T20:27:28.433Z,99.90
2022-09-05T20:30:00.489Z,99.90
2022-09-05T20:32:39.839Z,99.90
2022-09-05T20:40:03.898Z,99.90
2022-09-05T20:43:23.806Z,99.90
2022-09-05T20:43:28.632Z,99.90
2022-09-05T20:44:01.444Z,99.90
2022-09-05T20:49:11.162Z,99.90
2022-09-05T20:54:05.726Z,99.90
2022-09-05T20:54:16.615Z,99.90
2022-09-05T20:55:38.473Z,99.90
2022-09-05T20:58:12.526Z,99.90
2022-09-05T21:01:12.603Z,99.90
2022-09-05T21:03:38.541Z,99.90
2022-09-05T21:06:22.111Z,99.90
2022-09-05T21:08:52.560Z,99.90
2022-09-05T21:11:32.241Z,99.90
2022-09-05T21:14:04.363Z,99.90
2022-09-05T21:16:35.645Z,99.90
2022-09-05T21:19:04.858Z,99.90
2022-09-05T21:21:35.521Z,99.90
2022-09-05T21:24:18.009Z,99.90
2022-09-05T21:26:51.904Z,99.90
2022-09-05T21:29:32.581Z,99.90
2022-09-05T21:32:09.782Z,99.90
2022-09-05T21:34:45.108Z,99.90
2022-09-05T21:37:16.205Z,99.90
2022-09-05T21:39:58.882Z,99.90
2022-09-05T21:42:54.813Z,99.90
2022-09-05T21:47:40.904Z,99.90
2022-09-05T21:48:11.779Z,99.90
2022-09-05T21:50:43.564Z,99.90
2022-09-05T21:55:18.162Z,99.90
2022-09-05T21:59:19.802Z,99.90
2022-09-05T21:59:29.240Z,99.90
2022-09-05T22:01:54.963Z,99.90
2022-09-05T22:04:23.606Z,99.90
2022-09-05T22:06:54.114Z,99.90
2022-09-05T22:09:23.833Z,99.90
2022-09-05T22:11:52.637Z,99.90
2022-09-05T22:14:24.686Z,99.90
2022-09-05T22:16:57.326Z,99.90
2022-09-05T22:19:36.831Z,99.90
2022-09-05T22:22:16.008Z,99.90
2022-09-05T22:24:50.861Z,99.90
2022-09-05T22:27:20.821Z,99.90
2022-09-05T22:29:51.912Z,99.90
2022-09-05T22:32:32.322Z,99.90
2022-09-05T22:35:26.830Z,99.90
2022-09-05T22:38:01.704Z,99.90
2022-09-05T22:40:31.653Z,99.90
2022-09-05T22:43:01.553Z,99.90
2022-09-05T22:45:33.264Z,99.90
2022-09-05T22:48:08.611Z,99.90
2022-09-05T22:50:37.473Z,99.90
2022-09-05T22:53:08.409Z,99.90
2022-09-05T22:55:37.784Z,99.90
2022-09-05T22:58:07.555Z,99.90
2022-09-05T23:00:38.097Z,99.90
2022-09-05T23:03:07.719Z,99.90
2022-09-05T23:05:36.333Z,99.90
2022-09-05T23:08:06.735Z,99.90
2022-09-05T23:10:36.124Z,99.90
2022-09-05T23:13:05.451Z,99.90
2022-09-05T23:15:34.170Z,99.90
2022-09-05T23:18:05.096Z,99.90
2022-09-05T23:20:34.949Z,99.90
2022-09-05T23:23:06.067Z,99.90
2022-09-05T23:25:35.637Z,99.90
2022-09-05T23:28:07.048Z,99.90
2022-09-05T23:30:35.823Z,99.90
2022-09-05T23:33:07.033Z,99.90
2022-09-05T23:35:36.047Z,99.90
2022-09-05T23:38:09.031Z,99.90
2022-09-05T23:40:37.702Z,99.90
2022-09-05T23:43:06.685Z,99.90
2022-09-05T23:45:35.582Z,99.90
2022-09-05T23:48:06.034Z,99.90
2022-09-05T23:50:34.668Z,99.90
2022-09-05T23:53:05.156Z,99.90
2022-09-05T23:55:33.721Z,99.90
2022-09-05T23:58:02.242Z,99.90
