createdAt,value
2019-05-15T00:01:11.222Z,18.4
2019-05-15T00:17:57.910Z,18.4
2019-05-15T00:34:41.320Z,18.4
2019-05-15T00:51:28.500Z,18.4
2019-05-15T01:08:11.270Z,18.4
2019-05-15T01:24:56.227Z,18.4
2019-05-15T01:41:41.077Z,18.1
2019-05-15T01:58:25.922Z,18.1
2019-05-15T02:15:10.789Z,18.1
2019-05-15T02:31:58.820Z,18.1
2019-05-15T02:48:41.048Z,18.1
2019-05-15T03:05:24.630Z,17.8
2019-05-15T03:22:09.936Z,17.8
2019-05-15T03:38:53.445Z,17.8
2019-05-15T03:55:40.535Z,17.8
2019-05-15T04:12:22.331Z,17.8
2019-05-15T04:29:09.507Z,17.8
2019-05-15T04:45:50.878Z,17.8
2019-05-15T04:59:14.340Z,18.4
2019-05-15T05:15:59.915Z,19.0
2019-05-15T05:31:05.317Z,19.7
2019-05-15T05:47:51.910Z,20.0
2019-05-15T06:04:38.927Z,20.0
2019-05-15T06:21:28.387Z,20.3
2019-05-15T06:38:13.087Z,20.3
2019-05-15T06:55:00.251Z,20.3
2019-05-15T07:11:48.229Z,20.3
2019-05-15T07:28:34.728Z,20.3
2019-05-15T07:45:21.953Z,20.3
2019-05-15T08:02:09.443Z,20.6
2019-05-15T08:18:57.913Z,20.6
2019-05-15T08:35:47.889Z,20.6
2019-05-15T08:52:32.344Z,20.6
2019-05-15T09:09:20.012Z,20.6
2019-05-15T09:26:13.764Z,21.0
2019-05-15T09:42:57.816Z,21.0
2019-05-15T09:59:44.502Z,21.0
2019-05-15T10:16:34.754Z,21.3
2019-05-15T10:33:22.842Z,21.3
2019-05-15T10:50:11.629Z,21.3
2019-05-15T11:06:58.270Z,21.3
