createdAt,value
2022-09-26T00:01:23.118Z,78.08
2022-09-26T00:03:56.303Z,78.35
2022-09-26T00:06:24.197Z,78.40
2022-09-26T00:08:51.797Z,78.28
2022-09-26T00:11:21.637Z,78.02
2022-09-26T00:13:52.472Z,77.99
2022-09-26T00:16:20.344Z,78.06
2022-09-26T00:18:52.164Z,78.01
2022-09-26T00:21:20.226Z,78.52
2022-09-26T00:23:47.953Z,78.51
2022-09-26T00:26:16.674Z,78.31
2022-09-26T00:28:43.778Z,78.39
2022-09-26T00:31:15.135Z,78.15
2022-09-26T00:33:42.326Z,78.17
2022-09-26T00:36:09.324Z,78.50
2022-09-26T00:38:36.817Z,78.27
2022-09-26T00:41:04.927Z,78.47
2022-09-26T00:43:35.429Z,78.23
2022-09-26T00:46:30.142Z,78.46
2022-09-26T00:49:22.467Z,78.49
2022-09-26T00:52:02.245Z,78.46
2022-09-26T00:54:30.205Z,78.46
2022-09-26T00:57:00.554Z,78.26
2022-09-26T00:59:31.554Z,78.56
2022-09-26T01:02:00.724Z,78.69
2022-09-26T01:04:29.735Z,78.50
2022-09-26T01:07:02.113Z,78.84
2022-09-26T01:09:29.682Z,78.32
2022-09-26T01:11:57.126Z,78.20
2022-09-26T01:14:24.628Z,78.56
2022-09-26T01:16:53.137Z,78.48
2022-09-26T01:19:50.955Z,78.53
2022-09-26T01:22:36.971Z,78.78
2022-09-26T01:25:22.494Z,78.78
2022-09-26T01:28:26.816Z,78.70
2022-09-26T01:31:05.598Z,78.45
2022-09-26T01:33:48.028Z,78.47
2022-09-26T01:36:39.338Z,78.28
2022-09-26T01:39:39.255Z,78.84
2022-09-26T01:42:26.257Z,78.45
2022-09-26T01:44:56.187Z,78.32
2022-09-26T01:47:29.566Z,78.33
2022-09-26T01:50:01.402Z,78.38
2022-09-26T01:52:34.413Z,78.66
2022-09-26T01:55:17.286Z,78.68
2022-09-26T01:57:52.297Z,78.66
2022-09-26T02:00:19.806Z,78.53
2022-09-26T02:02:49.406Z,78.33
2022-09-26T02:05:36.136Z,78.42
2022-09-26T02:08:06.207Z,78.59
2022-09-26T02:10:38.921Z,78.88
2022-09-26T02:13:14.198Z,78.51
2022-09-26T02:15:44.847Z,78.29
2022-09-26T02:18:32.133Z,79.05
2022-09-26T02:21:03.639Z,78.50
2022-09-26T02:23:31.117Z,78.38
2022-09-26T02:25:58.412Z,78.32
2022-09-26T02:28:25.334Z,78.69
2022-09-26T02:30:53.788Z,78.87
2022-09-26T02:33:21.705Z,79.07
2022-09-26T02:35:54.915Z,78.32
2022-09-26T02:38:25.655Z,78.56
2022-09-26T02:41:07.790Z,78.73
2022-09-26T02:44:13.202Z,78.57
2022-09-26T02:47:11.008Z,78.25
2022-09-26T02:50:04.116Z,78.39
2022-09-26T02:53:08.057Z,78.25
2022-09-26T02:55:48.344Z,78.49
2022-09-26T02:58:27.834Z,78.47
2022-09-26T03:01:19.904Z,78.55
2022-09-26T03:04:22.535Z,78.11
2022-09-26T03:06:51.786Z,78.46
2022-09-26T03:09:19.720Z,78.30
2022-09-26T03:11:47.753Z,78.58
2022-09-26T03:14:15.815Z,78.32
2022-09-26T03:16:44.671Z,77.95
2022-09-26T03:19:16.202Z,78.38
2022-09-26T03:21:45.304Z,78.60
2022-09-26T03:24:13.606Z,78.59
2022-09-26T03:26:42.050Z,78.20
2022-09-26T03:29:09.680Z,77.93
2022-09-26T03:31:36.884Z,78.33
2022-09-26T03:34:06.674Z,77.95
2022-09-26T03:36:33.815Z,78.14
2022-09-26T03:39:02.737Z,77.98
2022-09-26T03:41:36.203Z,77.96
2022-09-26T03:44:22.280Z,78.10
2022-09-26T03:47:07.436Z,77.91
2022-09-26T03:49:39.732Z,78.04
2022-09-26T03:52:10.839Z,77.96
2022-09-26T03:54:38.486Z,78.07
2022-09-26T03:57:05.471Z,78.29
2022-09-26T03:59:36.121Z,78.04
2022-09-26T04:02:03.865Z,78.21
2022-09-26T04:04:32.319Z,78.21
2022-09-26T04:07:00.217Z,77.64
2022-09-26T04:09:27.602Z,78.10
2022-09-26T04:11:55.236Z,78.18
2022-09-26T04:14:22.532Z,77.23
2022-09-26T04:16:55.444Z,77.41
2022-09-26T04:19:26.842Z,77.97
2022-09-26T04:21:53.921Z,77.26
2022-09-26T04:24:21.625Z,77.85
2022-09-26T04:26:48.737Z,77.37
2022-09-26T04:29:16.656Z,77.12
2022-09-26T04:32:02.410Z,77.01
2022-09-26T04:34:40.037Z,77.59
2022-09-26T04:37:10.248Z,77.84
2022-09-26T04:39:37.312Z,77.22
2022-09-26T04:42:04.901Z,77.46
2022-09-26T04:44:32.897Z,77.17
2022-09-26T04:46:59.897Z,77.30
2022-09-26T04:49:43.815Z,77.00
2022-09-26T04:52:10.825Z,77.37
2022-09-26T04:54:38.556Z,77.22
2022-09-26T04:57:06.064Z,77.11
2022-09-26T04:59:33.065Z,77.44
2022-09-26T05:02:04.096Z,77.48
2022-09-26T05:04:40.935Z,76.93
2022-09-26T05:07:08.090Z,77.23
2022-09-26T05:09:36.217Z,77.02
2022-09-26T05:12:18.358Z,77.22
2022-09-26T05:14:51.055Z,77.23
2022-09-26T05:17:18.114Z,77.24
2022-09-26T05:19:46.763Z,76.87
2022-09-26T05:22:30.290Z,77.00
2022-09-26T05:25:16.152Z,77.01
2022-09-26T05:27:43.161Z,77.35
2022-09-26T05:30:12.717Z,77.51
2022-09-26T05:32:40.307Z,76.94
2022-09-26T05:35:08.852Z,76.94
2022-09-26T05:37:40.677Z,77.41
2022-09-26T05:40:26.903Z,77.36
2022-09-26T05:43:01.485Z,77.31
2022-09-26T05:45:31.390Z,77.36
2022-09-26T05:48:01.186Z,76.78
2022-09-26T05:50:28.284Z,77.23
2022-09-26T05:52:59.330Z,77.17
2022-09-26T05:55:27.391Z,77.02
2022-09-26T05:58:06.402Z,77.05
2022-09-26T06:01:04.483Z,76.96
2022-09-26T06:03:36.166Z,76.88
2022-09-26T06:06:12.209Z,76.72
2022-09-26T06:08:40.226Z,76.91
2022-09-26T06:11:30.985Z,76.73
2022-09-26T06:14:01.001Z,76.77
2022-09-26T06:16:28.989Z,77.36
2022-09-26T06:18:56.248Z,76.96
2022-09-26T06:21:24.122Z,77.15
2022-09-26T06:23:55.378Z,76.80
2022-09-26T06:26:25.182Z,76.98
2022-09-26T06:28:58.332Z,76.93
2022-09-26T06:31:27.436Z,77.15
2022-09-26T06:34:13.359Z,77.12
2022-09-26T06:37:02.154Z,76.67
2022-09-26T06:39:35.961Z,76.83
2022-09-26T06:42:08.170Z,77.01
2022-09-26T06:44:48.552Z,76.78
2022-09-26T06:47:34.993Z,76.73
2022-09-26T06:50:24.620Z,76.66
2022-09-26T06:52:55.065Z,76.36
2022-09-26T06:55:24.251Z,76.53
2022-09-26T06:57:51.575Z,76.59
2022-09-26T07:00:19.126Z,76.42
2022-09-26T07:03:05.802Z,76.28
2022-09-26T07:05:54.725Z,76.25
2022-09-26T07:08:37.307Z,76.09
2022-09-26T07:11:31.226Z,76.27
2022-09-26T07:13:56.753Z,76.03
2022-09-26T07:16:24.255Z,76.14
2022-09-26T07:18:58.752Z,76.07
2022-09-26T07:21:37.233Z,75.90
2022-09-26T07:24:14.301Z,75.83
2022-09-26T07:26:42.756Z,75.75
2022-09-26T07:29:10.553Z,75.69
2022-09-26T07:31:38.589Z,75.74
2022-09-26T07:34:05.754Z,75.49
2022-09-26T07:36:32.867Z,75.62
2022-09-26T07:39:01.336Z,75.27
2022-09-26T07:41:31.302Z,75.12
2022-09-26T07:47:05.756Z,75.02
2022-09-26T07:49:51.385Z,74.81
2022-09-26T07:52:37.397Z,74.78
2022-09-26T07:55:26.979Z,74.94
2022-09-26T07:58:12.565Z,74.69
2022-09-26T08:00:58.023Z,74.51
2022-09-26T08:03:48.223Z,74.26
2022-09-26T08:06:33.261Z,74.32
2022-09-26T08:09:00.712Z,73.92
2022-09-26T08:11:46.072Z,73.69
2022-09-26T08:14:33.382Z,73.83
2022-09-26T08:17:14.628Z,73.37
2022-09-26T08:19:41.982Z,73.13
2022-09-26T08:22:09.412Z,72.95
2022-09-26T08:24:36.604Z,72.85
2022-09-26T08:27:23.407Z,72.73
2022-09-26T08:29:51.672Z,72.52
2022-09-26T08:32:20.033Z,72.18
2022-09-26T08:34:47.721Z,71.98
2022-09-26T08:37:33.273Z,71.79
2022-09-26T08:40:18.804Z,71.23
2022-09-26T08:43:20.032Z,70.99
2022-09-26T08:46:13.394Z,70.74
2022-09-26T08:49:14.925Z,70.67
2022-09-26T08:51:46.295Z,70.49
2022-09-26T08:54:35.343Z,70.39
2022-09-26T08:57:31.136Z,70.14
2022-09-26T08:59:58.596Z,69.81
2022-09-26T09:02:33.424Z,69.66
2022-09-26T09:05:23.892Z,69.76
2022-09-26T09:07:54.103Z,69.38
2022-09-26T09:10:38.673Z,69.31
2022-09-26T09:13:37.752Z,69.30
2022-09-26T09:16:52.173Z,69.06
2022-09-26T09:20:13.314Z,68.93
2022-09-26T09:23:14.333Z,68.51
2022-09-26T09:29:10.663Z,68.11
2022-09-26T09:31:44.302Z,68.04
2022-09-26T09:34:29.434Z,67.99
2022-09-26T09:37:28.654Z,67.89
2022-09-26T09:40:36.673Z,67.76
2022-09-26T09:43:13.693Z,67.72
2022-09-26T09:45:51.154Z,67.50
2022-09-26T09:48:18.932Z,67.43
2022-09-26T09:51:11.154Z,67.13
2022-09-26T09:54:08.489Z,67.04
2022-09-26T09:57:01.460Z,66.60
2022-09-26T10:00:05.896Z,66.46
2022-09-26T10:03:02.420Z,66.10
2022-09-26T10:05:44.444Z,65.92
2022-09-26T10:08:42.723Z,65.46
2022-09-26T10:11:43.444Z,65.39
2022-09-26T10:14:43.008Z,65.06
2022-09-26T10:17:29.671Z,64.71
2022-09-26T10:20:35.513Z,64.49
2022-09-26T10:23:06.355Z,64.26
2022-09-26T10:25:33.489Z,63.96
2022-09-26T10:28:05.354Z,63.83
2022-09-26T10:30:48.209Z,63.57
2022-09-26T10:33:29.583Z,63.47
2022-09-26T10:36:20.463Z,63.27
2022-09-26T10:39:19.072Z,63.10
2022-09-26T10:41:49.352Z,62.87
2022-09-26T10:44:34.342Z,62.65
2022-09-26T10:47:08.419Z,62.59
2022-09-26T10:50:14.868Z,62.24
2022-09-26T10:53:09.040Z,61.98
2022-09-26T10:55:44.330Z,61.98
2022-09-26T10:58:30.212Z,61.72
2022-09-26T11:01:04.277Z,61.74
2022-09-26T11:03:40.470Z,61.49
2022-09-26T11:06:26.073Z,61.35
2022-09-26T11:08:59.402Z,61.19
2022-09-26T11:11:48.133Z,61.03
2022-09-26T11:14:28.050Z,60.82
2022-09-26T11:17:08.952Z,60.54
2022-09-26T11:19:44.665Z,60.56
2022-09-26T11:22:30.068Z,60.40
2022-09-26T11:25:22.392Z,60.01
2022-09-26T11:28:07.894Z,59.83
2022-09-26T11:30:59.032Z,59.80
2022-09-26T11:33:28.542Z,59.59
2022-09-26T11:36:18.121Z,59.51
2022-09-26T11:38:47.897Z,59.35
2022-09-26T11:41:42.195Z,59.11
2022-09-26T11:44:30.279Z,59.15
2022-09-26T11:47:38.552Z,59.00
2022-09-26T11:50:35.725Z,58.87
2022-09-26T11:53:25.238Z,58.99
2022-09-26T11:56:29.945Z,58.82
2022-09-26T11:58:59.305Z,58.62
2022-09-26T12:01:27.462Z,58.51
2022-09-26T12:04:03.366Z,58.48
2022-09-26T12:06:35.190Z,58.46
2022-09-26T12:09:33.804Z,58.40
2022-09-26T12:12:09.874Z,58.39
2022-09-26T12:14:45.622Z,58.30
2022-09-26T12:17:36.402Z,58.25
2022-09-26T12:20:17.023Z,58.06
2022-09-26T12:23:00.480Z,57.74
2022-09-26T12:25:39.830Z,57.58
2022-09-26T12:28:25.636Z,57.44
2022-09-26T12:31:21.203Z,57.42
2022-09-26T12:34:02.173Z,57.36
2022-09-26T12:37:06.913Z,57.19
2022-09-26T12:39:52.359Z,57.05
2022-09-26T12:42:37.638Z,56.72
2022-09-26T12:45:28.147Z,56.45
2022-09-26T12:48:07.582Z,56.04
2022-09-26T12:50:53.429Z,55.76
2022-09-26T12:53:24.433Z,55.54
2022-09-26T12:56:11.271Z,55.33
2022-09-26T12:58:55.951Z,55.20
2022-09-26T13:01:28.920Z,55.20
2022-09-26T13:04:17.917Z,55.05
2022-09-26T13:07:17.942Z,54.88
2022-09-26T13:10:10.664Z,54.75
2022-09-26T13:12:50.092Z,54.79
2022-09-26T13:15:35.489Z,54.68
2022-09-26T13:18:26.518Z,54.82
2022-09-26T13:21:08.973Z,54.67
2022-09-26T13:23:37.867Z,54.65
2022-09-26T13:26:45.340Z,54.56
2022-09-26T13:29:33.814Z,54.30
2022-09-26T13:32:35.916Z,54.48
2022-09-26T13:35:13.558Z,54.64
2022-09-26T13:38:20.816Z,54.26
2022-09-26T13:41:08.840Z,54.26
2022-09-26T13:44:05.145Z,54.18
2022-09-26T13:46:50.683Z,54.04
2022-09-26T13:49:43.022Z,53.89
2022-09-26T13:52:31.634Z,53.80
2022-09-26T13:55:05.174Z,53.63
2022-09-26T13:57:35.343Z,53.64
2022-09-26T14:00:17.035Z,53.57
2022-09-26T14:03:09.690Z,53.52
2022-09-26T14:05:43.717Z,53.47
2022-09-26T14:08:49.158Z,53.40
2022-09-26T14:11:18.964Z,53.43
2022-09-26T14:13:47.483Z,53.53
2022-09-26T14:16:34.325Z,53.50
2022-09-26T14:19:07.477Z,53.45
2022-09-26T14:21:40.189Z,53.47
2022-09-26T14:24:38.015Z,53.67
2022-09-26T14:27:13.822Z,53.66
2022-09-26T14:29:42.451Z,53.97
2022-09-26T14:32:12.367Z,53.87
2022-09-26T14:34:57.435Z,54.07
2022-09-26T14:37:24.510Z,54.20
2022-09-26T14:40:11.961Z,54.06
2022-09-26T14:42:44.751Z,53.91
2022-09-26T14:45:17.450Z,53.78
2022-09-26T14:48:06.086Z,53.52
2022-09-26T14:50:41.529Z,53.26
2022-09-26T14:53:21.072Z,53.43
2022-09-26T14:56:14.377Z,53.06
2022-09-26T14:58:44.370Z,53.03
2022-09-26T15:01:18.147Z,53.16
2022-09-26T15:04:05.077Z,53.07
2022-09-26T15:06:42.883Z,53.07
2022-09-26T15:09:12.126Z,53.16
2022-09-26T15:11:48.670Z,53.23
2022-09-26T15:14:39.390Z,53.34
2022-09-26T15:17:07.000Z,53.48
2022-09-26T15:19:39.771Z,53.70
2022-09-26T15:22:13.195Z,53.58
2022-09-26T15:24:40.411Z,53.69
2022-09-26T15:27:29.245Z,53.89
2022-09-26T15:30:10.912Z,54.06
2022-09-26T15:32:38.723Z,54.41
2022-09-26T15:35:06.401Z,54.49
2022-09-26T15:37:35.225Z,54.33
2022-09-26T15:40:23.515Z,54.55
2022-09-26T15:43:21.752Z,54.59
2022-09-26T15:45:50.197Z,54.92
2022-09-26T15:48:20.409Z,55.24
2022-09-26T15:50:51.803Z,55.25
2022-09-26T15:53:25.164Z,55.32
2022-09-26T15:56:06.702Z,55.45
2022-09-26T15:58:47.023Z,55.75
2022-09-26T16:01:16.838Z,55.55
2022-09-26T16:04:22.911Z,56.07
2022-09-26T16:07:22.705Z,56.21
2022-09-26T16:09:51.834Z,56.17
2022-09-26T16:12:23.563Z,56.21
2022-09-26T16:15:04.513Z,56.41
2022-09-26T16:17:49.393Z,56.32
2022-09-26T16:20:16.467Z,56.78
2022-09-26T16:22:51.499Z,56.98
2022-09-26T16:25:18.980Z,56.74
2022-09-26T16:27:47.187Z,57.23
2022-09-26T16:30:30.262Z,57.32
2022-09-26T16:33:16.893Z,57.72
2022-09-26T16:35:46.246Z,58.25
2022-09-26T16:38:35.010Z,58.62
2022-09-26T16:41:31.384Z,58.72
2022-09-26T16:44:23.274Z,59.26
2022-09-26T16:46:54.608Z,59.64
2022-09-26T16:49:46.334Z,59.76
2022-09-26T16:52:27.066Z,60.03
2022-09-26T16:54:56.312Z,60.19
2022-09-26T16:57:26.788Z,60.65
2022-09-26T17:00:14.559Z,60.91
2022-09-26T17:02:42.224Z,61.08
2022-09-26T17:05:20.807Z,61.35
2022-09-26T17:07:49.252Z,61.62
2022-09-26T17:10:18.429Z,61.64
2022-09-26T17:12:51.670Z,61.70
2022-09-26T17:15:24.409Z,61.85
2022-09-26T17:17:54.284Z,61.98
2022-09-26T17:20:22.393Z,62.56
2022-09-26T17:22:49.952Z,62.79
2022-09-26T17:25:19.014Z,62.79
2022-09-26T17:27:47.777Z,63.13
2022-09-26T17:30:17.537Z,63.53
2022-09-26T17:32:51.438Z,63.42
2022-09-26T17:35:29.570Z,63.67
2022-09-26T17:37:56.958Z,63.82
2022-09-26T17:40:30.369Z,64.37
2022-09-26T17:43:00.340Z,64.53
2022-09-26T17:45:29.782Z,64.50
2022-09-26T17:47:59.207Z,64.52
2022-09-26T17:50:29.324Z,64.75
2022-09-26T17:52:58.203Z,64.92
2022-09-26T17:55:25.705Z,65.05
2022-09-26T17:57:54.446Z,65.13
2022-09-26T18:00:21.475Z,65.23
2022-09-26T18:02:57.461Z,65.49
2022-09-26T18:05:28.863Z,65.41
2022-09-26T18:08:01.413Z,66.18
2022-09-26T18:10:32.045Z,65.86
2022-09-26T18:13:03.320Z,65.89
2022-09-26T18:15:31.092Z,66.43
2022-09-26T18:18:02.640Z,66.44
2022-09-26T18:20:39.317Z,66.46
2022-09-26T18:23:13.924Z,66.62
2022-09-26T18:25:43.803Z,66.96
2022-09-26T18:28:13.735Z,66.96
2022-09-26T18:30:42.853Z,67.13
2022-09-26T18:33:11.397Z,67.43
2022-09-26T18:35:40.032Z,67.45
2022-09-26T18:38:12.065Z,67.70
2022-09-26T18:41:00.772Z,67.99
2022-09-26T18:43:32.030Z,68.11
2022-09-26T18:45:59.361Z,68.26
2022-09-26T18:48:30.719Z,68.29
2022-09-26T18:50:57.905Z,68.38
2022-09-26T18:53:30.533Z,68.30
2022-09-26T18:56:17.343Z,68.54
2022-09-26T18:58:47.924Z,68.52
2022-09-26T19:01:38.548Z,68.72
2022-09-26T19:04:08.314Z,68.57
2022-09-26T19:06:37.483Z,68.88
2022-09-26T19:09:07.324Z,68.93
2022-09-26T19:11:35.886Z,68.86
2022-09-26T19:14:16.361Z,68.99
2022-09-26T19:16:46.262Z,68.90
2022-09-26T19:19:13.974Z,69.03
2022-09-26T19:22:01.446Z,68.85
2022-09-26T19:24:45.923Z,68.79
2022-09-26T19:27:30.088Z,68.83
2022-09-26T19:29:59.837Z,68.55
2022-09-26T19:32:37.346Z,68.49
2022-09-26T19:35:26.239Z,68.26
2022-09-26T19:37:53.625Z,68.03
2022-09-26T19:40:22.001Z,68.16
2022-09-26T19:42:49.457Z,67.69
2022-09-26T19:45:18.421Z,67.70
2022-09-26T19:47:51.942Z,67.59
2022-09-26T19:50:22.337Z,67.45
2022-09-26T19:52:51.551Z,67.40
2022-09-26T19:55:22.021Z,67.45
2022-09-26T19:57:49.145Z,67.40
2022-09-26T20:00:19.403Z,67.35
2022-09-26T20:02:48.037Z,67.29
2022-09-26T20:05:24.029Z,67.45
2022-09-26T20:07:51.957Z,67.62
2022-09-26T20:10:25.451Z,67.49
2022-09-26T20:12:52.660Z,67.83
2022-09-26T20:15:22.514Z,67.87
2022-09-26T20:17:49.840Z,68.15
2022-09-26T20:20:18.352Z,68.12
2022-09-26T20:22:45.916Z,68.45
2022-09-26T20:25:21.474Z,68.49
2022-09-26T20:27:51.846Z,68.68
2022-09-26T20:30:39.372Z,68.95
2022-09-26T20:33:06.495Z,69.13
2022-09-26T20:35:36.815Z,69.21
2022-09-26T20:38:11.168Z,69.50
2022-09-26T20:40:39.853Z,69.63
2022-09-26T20:43:10.406Z,69.57
2022-09-26T20:45:40.912Z,69.73
2022-09-26T20:48:08.852Z,70.07
2022-09-26T20:50:38.722Z,70.16
2022-09-26T20:53:23.141Z,70.38
2022-09-26T20:55:51.382Z,70.32
2022-09-26T20:58:18.943Z,70.25
2022-09-26T21:00:46.293Z,70.54
2022-09-26T21:03:21.993Z,70.75
2022-09-26T21:05:49.175Z,70.75
2022-09-26T21:08:36.421Z,70.76
2022-09-26T21:11:03.580Z,70.76
2022-09-26T21:13:30.464Z,70.96
2022-09-26T21:15:57.391Z,71.17
2022-09-26T21:18:26.486Z,71.05
2022-09-26T21:20:54.517Z,71.23
2022-09-26T21:23:42.147Z,71.45
2022-09-26T21:26:18.279Z,71.39
2022-09-26T21:28:45.669Z,71.44
2022-09-26T21:31:26.276Z,71.54
2022-09-26T21:33:54.045Z,71.57
2022-09-26T21:36:21.445Z,71.60
2022-09-26T21:38:51.162Z,71.55
2022-09-26T21:41:18.820Z,71.95
2022-09-26T21:43:49.505Z,71.76
2022-09-26T21:46:17.633Z,72.02
2022-09-26T21:48:44.767Z,72.13
2022-09-26T21:51:13.171Z,71.96
2022-09-26T21:53:45.951Z,72.12
2022-09-26T21:56:21.960Z,72.09
2022-09-26T21:58:49.200Z,72.26
2022-09-26T22:01:16.310Z,72.19
2022-09-26T22:03:43.316Z,72.25
2022-09-26T22:06:10.710Z,72.42
2022-09-26T22:08:39.392Z,72.31
2022-09-26T22:11:09.046Z,72.52
2022-09-26T22:13:37.113Z,72.72
2022-09-26T22:16:08.234Z,72.69
2022-09-26T22:18:35.894Z,72.42
2022-09-26T22:21:04.877Z,72.53
2022-09-26T22:23:32.441Z,72.70
2022-09-26T22:25:59.646Z,72.65
2022-09-26T22:28:27.185Z,72.89
2022-09-26T22:30:54.871Z,72.93
2022-09-26T22:33:22.786Z,72.82
2022-09-26T22:35:50.886Z,72.89
2022-09-26T22:38:21.035Z,73.02
2022-09-26T22:41:03.142Z,72.64
2022-09-26T22:43:31.377Z,73.22
2022-09-26T22:46:06.226Z,72.85
2022-09-26T22:48:38.404Z,73.08
2022-09-26T22:51:06.279Z,73.08
2022-09-26T22:53:35.411Z,73.22
2022-09-26T22:56:05.449Z,73.16
2022-09-26T22:58:36.776Z,73.30
2022-09-26T23:01:10.718Z,73.17
2022-09-26T23:03:38.466Z,73.37
2022-09-26T23:06:06.093Z,73.22
2022-09-26T23:08:34.104Z,73.43
2022-09-26T23:11:02.818Z,73.33
2022-09-26T23:13:31.577Z,73.21
2022-09-26T23:16:06.602Z,73.40
2022-09-26T23:18:35.730Z,73.19
2022-09-26T23:21:13.533Z,73.38
2022-09-26T23:23:42.934Z,73.49
2022-09-26T23:26:23.494Z,73.20
2022-09-26T23:28:51.691Z,73.54
2022-09-26T23:31:19.282Z,73.58
2022-09-26T23:33:46.704Z,73.48
2022-09-26T23:36:13.965Z,73.72
2022-09-26T23:38:41.438Z,73.61
2022-09-26T23:41:09.521Z,73.55
2022-09-26T23:43:36.823Z,73.75
2022-09-26T23:46:03.938Z,73.40
2022-09-26T23:48:31.033Z,73.83
2022-09-26T23:50:58.217Z,73.57
2022-09-26T23:53:25.294Z,73.69
2022-09-26T23:55:52.958Z,73.93
2022-09-26T23:58:19.904Z,73.84
