createdAt,value
2023-02-25T11:11:57.365Z,22816.00
2023-02-25T11:12:57.343Z,17696.00
2023-02-25T11:13:57.493Z,18112.00
2023-02-25T11:14:57.217Z,19424.00
2023-02-25T11:15:57.244Z,22208.00
2023-02-25T11:16:57.195Z,24544.00
2023-02-25T11:17:57.205Z,25504.00
2023-02-25T11:18:57.174Z,27264.00
2023-02-25T11:19:57.157Z,19008.00
2023-02-25T11:20:57.714Z,15388.00
2023-02-25T11:21:57.290Z,13916.00
2023-02-25T11:23:49.783Z,14552.00
2023-02-25T11:24:49.816Z,15172.00
2023-02-25T11:25:50.680Z,15988.00
2023-02-25T11:26:49.777Z,17600.00
2023-02-25T11:27:49.821Z,19168.00
2023-02-25T11:28:49.736Z,24096.00
2023-02-25T11:32:37.665Z,13016.00
2023-02-25T11:33:37.621Z,11820.00
2023-02-25T11:34:37.846Z,12332.00
2023-02-25T11:35:37.587Z,13908.00
2023-02-25T11:36:39.063Z,15000.00
2023-02-25T11:37:41.981Z,16716.00
2023-02-25T11:38:47.279Z,27008.00
2023-02-25T11:39:37.544Z,30304.00
2023-02-25T11:40:37.521Z,18240.00
2023-02-25T11:41:37.520Z,15452.00
2023-02-25T11:42:37.509Z,16292.00
2023-02-25T11:43:37.525Z,22528.00
2023-02-25T11:44:37.476Z,15260.00
2023-02-25T11:45:38.754Z,14876.00
2023-02-25T11:47:44.126Z,20000.00
2023-02-25T11:48:33.733Z,20320.00
2023-02-25T11:49:33.558Z,20160.00
2023-02-25T11:50:33.549Z,20384.00
2023-02-25T11:51:33.580Z,21632.00
2023-02-25T11:52:33.521Z,23008.00
2023-02-25T11:53:34.357Z,23840.00
2023-02-25T11:54:34.170Z,22816.00
2023-02-25T11:55:33.960Z,21792.00
2023-02-25T11:56:33.483Z,20608.00
2023-02-25T11:57:33.467Z,19872.00
2023-02-25T11:58:33.497Z,20384.00
2023-02-25T11:59:33.487Z,21056.00
2023-02-25T12:00:33.448Z,21440.00
2023-02-25T12:01:33.450Z,21024.00
2023-02-25T12:02:34.551Z,21184.00
2023-02-25T12:04:25.449Z,22464.00
2023-02-25T12:05:25.465Z,22880.00
2023-02-25T12:06:25.706Z,23040.00
2023-02-25T12:07:25.391Z,23168.00
2023-02-25T12:08:25.362Z,22816.00
2023-02-25T12:09:25.353Z,22336.00
2023-02-25T12:10:26.066Z,22016.00
2023-02-25T12:11:25.814Z,21664.00
2023-02-25T12:12:25.305Z,21376.00
2023-02-25T12:13:25.372Z,20384.00
2023-02-25T12:14:25.280Z,19520.00
2023-02-25T12:15:25.299Z,19136.00
2023-02-25T12:16:25.624Z,19264.00
2023-02-25T12:17:25.268Z,18752.00
2023-02-25T12:18:25.288Z,17888.00
2023-02-25T12:19:26.445Z,17152.00
2023-02-25T12:20:26.135Z,16252.00
2023-02-25T12:21:25.657Z,15356.00
2023-02-25T12:22:25.250Z,14584.00
2023-02-25T12:23:25.182Z,14356.00
2023-02-25T12:24:25.200Z,13712.00
2023-02-25T12:25:25.208Z,13216.00
2023-02-25T12:26:25.151Z,13284.00
2023-02-25T12:27:25.165Z,13220.00
2023-02-25T12:31:00.113Z,11040.00
2023-02-25T12:32:00.163Z,10496.00
2023-02-25T12:33:00.613Z,9664.00
2023-02-25T12:34:00.820Z,9216.00
2023-02-25T12:35:00.021Z,8828.00
2023-02-25T12:35:59.970Z,8108.00
2023-02-25T12:36:59.984Z,7484.00
2023-02-25T12:37:59.947Z,7244.00
2023-02-25T12:38:59.922Z,7332.00
2023-02-25T12:39:59.906Z,7488.00
2023-02-25T12:40:59.895Z,7568.00
2023-02-25T12:42:00.179Z,7696.00
2023-02-25T12:43:00.928Z,8124.00
2023-02-25T12:44:00.121Z,8676.00
2023-02-25T12:44:59.873Z,9320.00
2023-02-25T12:45:59.895Z,10348.00
2023-02-25T12:46:59.844Z,11692.00
2023-02-25T12:47:59.834Z,12680.00
2023-02-25T12:48:59.807Z,13016.00
2023-02-25T12:49:59.796Z,13372.00
2023-02-25T12:51:00.340Z,14028.00
2023-02-25T12:52:02.109Z,14952.00
2023-02-25T12:54:23.578Z,17024.00
2023-02-25T12:55:23.659Z,18336.00
2023-02-25T12:56:23.506Z,18752.00
2023-02-25T12:57:23.457Z,20288.00
2023-02-25T12:58:23.470Z,17152.00
2023-02-25T12:59:23.442Z,14124.00
2023-02-25T13:00:23.423Z,12372.00
2023-02-25T13:01:23.781Z,10992.00
2023-02-25T13:02:23.425Z,10860.00
2023-02-25T13:03:24.612Z,10664.00
2023-02-25T13:04:26.146Z,9788.00
2023-02-25T13:05:24.966Z,9008.00
2023-02-25T13:06:23.381Z,8728.00
2023-02-25T13:07:23.352Z,8900.00
2023-02-25T13:08:23.372Z,9392.00
2023-02-25T13:09:23.322Z,9552.00
2023-02-25T13:10:23.351Z,9480.00
2023-02-25T13:11:23.625Z,9588.00
2023-02-25T13:12:23.916Z,9828.00
