createdAt,value
2022-10-22T00:01:12.583Z,6.67
2022-10-22T00:03:42.054Z,6.57
2022-10-22T00:06:10.276Z,8.03
2022-10-22T00:08:38.411Z,9.50
2022-10-22T00:11:11.677Z,17.70
2022-10-22T00:13:39.889Z,18.50
2022-10-22T00:16:08.636Z,22.63
2022-10-22T00:18:36.801Z,27.20
2022-10-22T00:21:07.646Z,31.40
2022-10-22T00:23:36.204Z,32.60
2022-10-22T00:26:04.399Z,43.67
2022-10-22T00:28:32.500Z,45.80
2022-10-22T00:31:01.622Z,48.00
2022-10-22T00:33:31.212Z,45.97
2022-10-22T00:35:59.596Z,42.93
2022-10-22T00:38:29.079Z,38.73
2022-10-22T00:40:57.450Z,25.17
2022-10-22T00:43:25.720Z,23.97
2022-10-22T00:45:53.745Z,19.13
2022-10-22T00:48:23.876Z,18.83
2022-10-22T00:50:55.992Z,16.07
2022-10-22T00:53:26.081Z,18.00
2022-10-22T00:55:56.017Z,15.73
2022-10-22T00:58:26.284Z,16.17
2022-10-22T01:00:55.143Z,15.80
2022-10-22T01:03:23.238Z,17.37
2022-10-22T01:05:55.716Z,19.07
2022-10-22T01:08:28.250Z,19.50
2022-10-22T01:11:05.031Z,21.50
2022-10-22T01:13:39.701Z,22.43
2022-10-22T01:16:12.947Z,21.97
2022-10-22T01:18:46.997Z,15.93
2022-10-22T01:21:21.383Z,17.27
2022-10-22T01:24:35.863Z,20.27
2022-10-22T01:27:27.481Z,21.83
2022-10-22T01:29:59.424Z,22.13
2022-10-22T01:32:28.464Z,21.20
2022-10-22T01:34:58.649Z,18.23
2022-10-22T01:37:29.573Z,16.13
2022-10-22T01:39:58.287Z,17.90
2022-10-22T01:42:26.537Z,16.87
2022-10-22T01:44:54.596Z,15.93
2022-10-22T01:47:33.151Z,13.10
2022-10-22T01:50:24.177Z,15.03
2022-10-22T01:53:07.634Z,13.97
2022-10-22T01:55:43.018Z,13.17
2022-10-22T01:58:20.898Z,12.90
2022-10-22T02:00:53.609Z,13.60
2022-10-22T02:03:26.024Z,15.13
2022-10-22T02:05:56.956Z,12.73
2022-10-22T02:08:27.241Z,13.33
2022-10-22T02:10:56.269Z,13.93
2022-10-22T02:13:32.295Z,13.53
2022-10-22T02:16:02.005Z,15.13
2022-10-22T02:18:35.335Z,13.90
2022-10-22T02:21:06.179Z,14.00
2022-10-22T02:23:35.335Z,14.27
2022-10-22T02:26:09.023Z,23.80
2022-10-22T02:28:39.757Z,22.00
2022-10-22T02:31:18.408Z,18.33
2022-10-22T02:33:50.680Z,16.87
2022-10-22T02:36:20.481Z,17.73
2022-10-22T02:38:49.455Z,15.30
2022-10-22T02:41:17.773Z,17.00
2022-10-22T02:43:51.841Z,14.33
2022-10-22T02:46:20.026Z,15.60
2022-10-22T02:48:49.518Z,14.87
2022-10-22T02:51:18.210Z,13.40
2022-10-22T02:53:46.277Z,13.80
2022-10-22T02:56:15.824Z,13.50
2022-10-22T02:58:43.967Z,12.70
2022-10-22T03:01:15.257Z,11.80
2022-10-22T03:03:44.431Z,12.40
2022-10-22T03:06:14.017Z,11.80
2022-10-22T03:08:43.324Z,13.67
2022-10-22T03:11:11.461Z,12.93
2022-10-22T03:13:39.768Z,13.10
2022-10-22T03:16:08.161Z,13.17
2022-10-22T03:18:36.761Z,12.67
2022-10-22T03:21:10.081Z,12.70
2022-10-22T03:23:40.648Z,12.17
2022-10-22T03:26:08.943Z,12.20
2022-10-22T03:28:37.418Z,14.20
2022-10-22T03:31:05.584Z,12.30
2022-10-22T03:33:33.645Z,13.13
2022-10-22T03:36:02.049Z,12.70
2022-10-22T03:38:30.550Z,13.07
2022-10-22T03:41:00.135Z,11.83
2022-10-22T03:43:28.418Z,12.30
2022-10-22T03:45:56.565Z,12.23
2022-10-22T03:48:25.847Z,12.10
2022-10-22T03:50:53.987Z,13.20
2022-10-22T03:53:22.159Z,13.43
2022-10-22T03:55:50.520Z,12.60
2022-10-22T03:58:20.162Z,12.33
2022-10-22T04:00:48.640Z,12.20
2022-10-22T04:03:16.790Z,11.73
2022-10-22T04:05:44.843Z,11.90
2022-10-22T04:08:13.084Z,12.20
2022-10-22T04:10:41.143Z,12.30
2022-10-22T04:13:09.237Z,11.87
2022-10-22T04:15:38.788Z,12.67
2022-10-22T04:18:07.059Z,12.47
2022-10-22T04:20:35.148Z,12.33
2022-10-22T04:23:03.265Z,11.80
2022-10-22T04:25:31.386Z,10.77
2022-10-22T04:27:59.502Z,11.73
2022-10-22T04:30:27.716Z,11.70
2022-10-22T04:32:57.105Z,11.20
2022-10-22T04:37:58.303Z,10.50
2022-10-22T04:40:26.538Z,11.97
2022-10-22T04:42:54.570Z,10.00
2022-10-22T04:45:22.641Z,9.30
2022-10-22T04:47:50.686Z,12.73
2022-10-22T04:50:20.154Z,13.03
2022-10-22T04:52:48.664Z,11.27
2022-10-22T04:55:17.156Z,15.13
2022-10-22T04:57:45.252Z,13.17
2022-10-22T05:00:14.100Z,12.23
2022-10-22T05:02:44.805Z,12.10
2022-10-22T05:05:13.068Z,12.07
2022-10-22T05:07:42.973Z,12.60
2022-10-22T05:10:11.578Z,11.30
2022-10-22T05:12:39.685Z,13.00
2022-10-22T05:15:09.237Z,12.40
2022-10-22T05:17:38.746Z,11.30
2022-10-22T05:20:08.940Z,11.20
2022-10-22T05:22:37.116Z,9.90
2022-10-22T05:25:07.613Z,10.10
2022-10-22T05:27:35.786Z,8.77
2022-10-22T05:30:04.209Z,11.10
2022-10-22T05:32:32.268Z,11.33
2022-10-22T05:35:00.517Z,10.03
2022-10-22T05:37:28.834Z,9.00
2022-10-22T05:40:06.593Z,8.03
2022-10-22T05:42:46.545Z,8.87
2022-10-22T05:45:14.712Z,7.50
2022-10-22T05:47:42.936Z,7.70
2022-10-22T05:50:11.382Z,7.70
2022-10-22T05:52:39.843Z,7.80
2022-10-22T05:55:09.102Z,6.87
2022-10-22T05:57:37.316Z,7.40
2022-10-22T06:00:11.654Z,6.07
2022-10-22T06:02:43.048Z,8.67
2022-10-22T06:05:11.989Z,8.27
2022-10-22T06:07:40.304Z,7.97
2022-10-22T06:10:11.099Z,11.03
2022-10-22T06:12:39.662Z,10.70
2022-10-22T06:15:11.421Z,11.00
2022-10-22T06:17:39.633Z,11.30
2022-10-22T06:20:09.223Z,11.10
2022-10-22T06:22:37.408Z,11.00
2022-10-22T06:25:06.697Z,12.23
2022-10-22T06:27:34.738Z,11.93
2022-10-22T06:30:02.987Z,10.40
2022-10-22T06:32:32.596Z,11.57
2022-10-22T06:35:05.087Z,13.10
2022-10-22T06:37:33.438Z,19.50
2022-10-22T06:40:01.743Z,18.23
2022-10-22T06:42:29.882Z,15.40
2022-10-22T06:44:57.927Z,17.50
2022-10-22T06:47:26.098Z,18.67
2022-10-22T06:49:55.664Z,15.57
2022-10-22T06:52:23.680Z,15.63
2022-10-22T06:54:52.633Z,15.30
2022-10-22T06:57:20.966Z,14.40
2022-10-22T06:59:49.225Z,15.47
2022-10-22T07:02:17.367Z,16.33
2022-10-22T07:04:46.248Z,15.20
2022-10-22T07:07:16.897Z,13.83
2022-10-22T07:09:47.473Z,15.97
2022-10-22T07:12:16.382Z,23.57
2022-10-22T07:14:44.538Z,17.37
2022-10-22T07:17:13.449Z,19.67
2022-10-22T07:19:41.625Z,14.77
2022-10-22T07:22:09.858Z,16.50
2022-10-22T07:24:39.485Z,14.50
2022-10-22T07:27:10.951Z,17.93
2022-10-22T07:29:44.869Z,15.37
2022-10-22T07:32:14.836Z,16.50
2022-10-22T07:34:43.984Z,14.30
2022-10-22T07:37:12.173Z,14.70
2022-10-22T07:39:41.800Z,14.73
2022-10-22T07:42:09.896Z,15.23
2022-10-22T07:44:37.986Z,20.63
2022-10-22T07:47:06.245Z,18.67
2022-10-22T07:49:34.438Z,20.30
2022-10-22T07:52:02.640Z,15.97
2022-10-22T07:54:30.986Z,17.30
2022-10-22T07:57:00.550Z,17.20
2022-10-22T07:59:28.760Z,19.93
2022-10-22T08:01:57.511Z,22.17
2022-10-22T08:04:26.798Z,19.30
2022-10-22T08:06:55.562Z,18.17
2022-10-22T08:09:23.644Z,17.50
2022-10-22T08:11:51.914Z,16.60
2022-10-22T08:14:22.431Z,15.80
2022-10-22T08:16:54.927Z,16.20
2022-10-22T08:19:23.429Z,15.87
2022-10-22T08:21:51.690Z,16.70
2022-10-22T08:24:20.988Z,15.23
2022-10-22T08:26:50.245Z,15.00
2022-10-22T08:29:18.469Z,12.20
2022-10-22T08:31:48.002Z,14.77
2022-10-22T08:34:16.111Z,15.57
2022-10-22T08:36:44.313Z,15.80
2022-10-22T08:39:12.372Z,18.73
2022-10-22T08:41:47.012Z,15.77
2022-10-22T08:44:32.494Z,16.90
2022-10-22T08:47:12.063Z,17.33
2022-10-22T08:49:42.311Z,17.37
2022-10-22T08:52:14.190Z,17.03
2022-10-22T08:54:49.802Z,16.90
2022-10-22T08:57:25.572Z,16.03
2022-10-22T08:59:59.004Z,16.70
2022-10-22T09:02:39.910Z,18.37
2022-10-22T09:05:22.069Z,16.43
2022-10-22T09:07:51.252Z,18.77
2022-10-22T09:10:20.191Z,14.30
2022-10-22T09:12:49.231Z,13.60
2022-10-22T09:15:18.798Z,15.20
2022-10-22T09:18:07.753Z,22.00
2022-10-22T09:20:40.194Z,19.50
2022-10-22T09:23:23.394Z,14.27
2022-10-22T09:25:53.487Z,16.00
2022-10-22T09:28:21.551Z,12.97
2022-10-22T09:30:49.916Z,12.93
2022-10-22T09:33:24.745Z,11.70
2022-10-22T09:35:55.325Z,11.20
2022-10-22T09:38:27.010Z,9.20
2022-10-22T09:40:56.799Z,7.97
2022-10-22T09:43:25.202Z,7.30
2022-10-22T09:45:58.287Z,7.50
2022-10-22T09:48:34.435Z,7.83
2022-10-22T09:51:07.918Z,7.07
2022-10-22T09:53:41.345Z,8.10
2022-10-22T09:56:11.971Z,5.17
2022-10-22T09:58:44.857Z,6.43
2022-10-22T10:01:19.358Z,7.10
2022-10-22T10:03:49.883Z,7.03
2022-10-22T10:06:22.798Z,6.87
2022-10-22T10:08:51.516Z,6.00
2022-10-22T10:11:29.297Z,6.40
2022-10-22T10:14:05.902Z,5.90
2022-10-22T10:16:54.093Z,6.23
2022-10-22T10:19:37.100Z,5.10
2022-10-22T10:22:11.873Z,5.50
2022-10-22T10:24:50.522Z,5.77
2022-10-22T10:27:24.824Z,6.53
2022-10-22T10:29:57.546Z,4.97
2022-10-22T10:32:51.920Z,5.23
2022-10-22T10:35:25.932Z,4.47
2022-10-22T10:38:06.389Z,4.57
2022-10-22T10:40:42.169Z,5.00
2022-10-22T10:43:13.929Z,4.70
2022-10-22T10:45:54.842Z,4.53
2022-10-22T10:48:51.207Z,4.43
2022-10-22T10:51:39.708Z,3.67
2022-10-22T10:54:21.480Z,3.83
2022-10-22T10:56:53.278Z,4.23
2022-10-22T10:59:36.638Z,4.10
2022-10-22T11:02:23.622Z,3.73
2022-10-22T11:05:09.213Z,3.40
2022-10-22T11:07:43.536Z,3.80
2022-10-22T11:10:26.159Z,3.70
2022-10-22T11:12:59.022Z,3.07
2022-10-22T11:15:29.620Z,3.03
2022-10-22T11:18:03.754Z,3.60
2022-10-22T11:20:39.099Z,2.90
2022-10-22T11:23:19.426Z,3.87
2022-10-22T11:25:50.389Z,3.33
2022-10-22T11:28:22.313Z,3.20
2022-10-22T11:30:54.144Z,2.70
2022-10-22T11:33:24.549Z,3.90
2022-10-22T11:35:53.979Z,3.83
2022-10-22T11:38:26.785Z,2.50
2022-10-22T11:40:58.549Z,2.63
2022-10-22T11:43:32.570Z,2.60
2022-10-22T11:46:10.939Z,2.63
2022-10-22T11:48:40.821Z,3.20
2022-10-22T11:51:30.996Z,2.53
2022-10-22T11:54:03.323Z,2.23
2022-10-22T11:56:39.523Z,2.50
2022-10-22T11:59:34.519Z,2.70
2022-10-22T12:02:03.211Z,4.20
2022-10-22T12:04:42.776Z,2.87
2022-10-22T12:07:33.447Z,2.97
2022-10-22T12:10:07.496Z,3.30
2022-10-22T12:12:39.294Z,2.57
2022-10-22T12:15:24.885Z,2.40
2022-10-22T12:17:59.816Z,2.27
2022-10-22T12:20:28.203Z,2.27
2022-10-22T12:22:57.208Z,2.73
2022-10-22T12:25:30.080Z,2.80
2022-10-22T12:28:01.443Z,2.60
2022-10-22T12:30:31.588Z,2.27
2022-10-22T12:33:01.460Z,2.57
2022-10-22T12:35:31.229Z,2.37
2022-10-22T12:38:01.700Z,2.37
2022-10-22T12:40:37.269Z,3.67
2022-10-22T12:43:11.789Z,2.50
2022-10-22T12:45:42.006Z,2.50
2022-10-22T12:48:17.867Z,2.67
2022-10-22T12:50:47.346Z,2.40
2022-10-22T12:53:16.720Z,2.10
2022-10-22T12:55:47.854Z,1.83
2022-10-22T12:58:18.956Z,2.30
2022-10-22T13:00:47.698Z,2.00
2022-10-22T13:03:31.598Z,2.10
2022-10-22T13:06:13.499Z,1.80
2022-10-22T13:08:42.033Z,2.13
2022-10-22T13:11:14.225Z,2.00
2022-10-22T13:13:45.670Z,2.10
2022-10-22T13:16:18.761Z,1.90
2022-10-22T13:18:47.673Z,1.90
2022-10-22T13:21:27.972Z,2.50
2022-10-22T13:24:00.103Z,2.33
2022-10-22T13:26:34.638Z,1.97
2022-10-22T13:29:03.168Z,2.93
2022-10-22T13:31:33.679Z,2.10
2022-10-22T13:34:09.848Z,2.80
2022-10-22T13:36:39.981Z,2.10
2022-10-22T13:39:09.042Z,2.07
2022-10-22T13:41:40.939Z,1.80
2022-10-22T13:44:09.150Z,1.60
2022-10-22T13:46:42.426Z,1.53
2022-10-22T13:49:15.632Z,2.00
2022-10-22T13:51:44.159Z,2.23
2022-10-22T13:54:17.214Z,2.83
2022-10-22T13:56:46.991Z,1.90
2022-10-22T13:59:17.279Z,2.23
2022-10-22T14:01:47.937Z,2.40
2022-10-22T14:04:17.841Z,1.93
2022-10-22T14:06:48.242Z,1.50
2022-10-22T14:09:17.571Z,1.30
2022-10-22T14:11:47.072Z,1.73
2022-10-22T14:14:17.344Z,1.13
2022-10-22T14:16:45.506Z,1.40
2022-10-22T14:19:16.799Z,1.57
2022-10-22T14:21:45.171Z,7.60
2022-10-22T14:24:13.620Z,2.50
2022-10-22T14:26:42.462Z,1.80
2022-10-22T14:29:12.236Z,1.90
2022-10-22T14:34:11.483Z,1.43
2022-10-22T14:36:39.593Z,1.70
2022-10-22T14:39:07.711Z,1.73
2022-10-22T14:41:35.880Z,1.77
2022-10-22T14:44:04.017Z,1.97
2022-10-22T14:46:33.933Z,2.13
2022-10-22T14:49:03.121Z,2.00
2022-10-22T14:51:31.236Z,2.20
2022-10-22T14:53:59.299Z,2.13
2022-10-22T14:56:27.542Z,2.47
2022-10-22T14:58:56.083Z,2.33
2022-10-22T15:01:24.119Z,1.53
2022-10-22T15:03:54.633Z,2.17
2022-10-22T15:06:23.414Z,1.97
2022-10-22T15:08:51.544Z,1.73
2022-10-22T15:11:19.949Z,2.10
2022-10-22T15:13:48.933Z,2.07
2022-10-22T15:16:18.462Z,2.30
2022-10-22T15:18:46.740Z,3.00
2022-10-22T15:21:18.191Z,2.50
2022-10-22T15:23:46.600Z,2.50
2022-10-22T15:26:15.406Z,2.80
2022-10-22T15:28:44.387Z,2.40
2022-10-22T15:31:14.621Z,2.10
2022-10-22T15:33:43.479Z,3.23
2022-10-22T15:36:14.668Z,2.53
2022-10-22T15:38:44.146Z,3.63
2022-10-22T15:41:13.569Z,3.60
2022-10-22T15:43:42.083Z,2.60
2022-10-22T15:46:13.144Z,3.23
2022-10-22T15:48:41.242Z,2.70
2022-10-22T15:51:11.229Z,2.83
2022-10-22T15:53:39.404Z,2.60
2022-10-22T15:56:11.689Z,2.20
2022-10-22T15:58:39.967Z,2.60
2022-10-22T16:01:10.226Z,2.57
2022-10-22T16:03:39.622Z,3.37
2022-10-22T16:06:09.875Z,2.67
2022-10-22T16:08:38.670Z,3.40
2022-10-22T16:11:08.580Z,3.10
2022-10-22T16:13:37.631Z,2.97
2022-10-22T16:16:07.639Z,2.97
2022-10-22T16:18:35.657Z,2.60
2022-10-22T16:21:04.066Z,2.97
2022-10-22T16:23:34.825Z,3.00
2022-10-22T16:26:04.115Z,3.50
2022-10-22T16:31:09.042Z,2.43
2022-10-22T16:33:41.596Z,3.63
2022-10-22T16:36:11.556Z,3.60
2022-10-22T16:38:39.779Z,3.93
2022-10-22T16:41:09.557Z,3.40
2022-10-22T16:43:39.371Z,3.40
2022-10-22T16:46:07.691Z,3.60
2022-10-22T16:48:37.905Z,3.80
2022-10-22T16:51:11.314Z,3.10
2022-10-22T16:53:39.505Z,12.77
2022-10-22T16:56:09.806Z,3.93
2022-10-22T16:58:39.606Z,4.50
2022-10-22T17:01:09.064Z,5.30
2022-10-22T17:03:38.239Z,4.70
2022-10-22T17:06:07.653Z,5.60
2022-10-22T17:08:38.558Z,5.07
2022-10-22T17:11:08.183Z,6.73
2022-10-22T17:13:36.491Z,5.47
2022-10-22T17:16:07.607Z,6.37
2022-10-22T17:18:37.183Z,5.63
2022-10-22T17:21:05.823Z,4.87
2022-10-22T17:23:33.872Z,4.10
2022-10-22T17:26:03.307Z,3.57
2022-10-22T17:28:31.531Z,4.30
2022-10-22T17:31:06.007Z,3.87
2022-10-22T17:33:34.819Z,4.10
2022-10-22T17:36:03.452Z,4.03
2022-10-22T17:38:31.508Z,3.83
2022-10-22T17:41:04.104Z,3.53
2022-10-22T17:43:34.444Z,2.90
2022-10-22T17:46:10.824Z,3.83
2022-10-22T17:48:38.980Z,4.80
2022-10-22T17:51:07.996Z,5.27
2022-10-22T17:53:36.105Z,4.70
2022-10-22T17:56:07.134Z,5.27
2022-10-22T17:58:35.281Z,4.80
2022-10-22T18:01:03.665Z,4.10
2022-10-22T18:03:33.590Z,4.03
2022-10-22T18:06:08.312Z,4.53
2022-10-22T18:08:36.497Z,5.50
2022-10-22T18:11:07.479Z,4.20
2022-10-22T18:13:35.604Z,5.60
2022-10-22T18:16:03.930Z,5.40
2022-10-22T18:18:33.620Z,5.60
2022-10-22T18:21:01.775Z,4.43
2022-10-22T18:23:30.071Z,4.57
2022-10-22T18:25:58.188Z,4.03
2022-10-22T18:28:26.326Z,6.10
2022-10-22T18:30:54.446Z,5.13
2022-10-22T18:33:24.291Z,4.10
2022-10-22T18:35:53.774Z,4.90
2022-10-22T18:38:22.517Z,3.87
2022-10-22T18:40:51.163Z,2.90
2022-10-22T18:43:21.813Z,3.53
2022-10-22T18:45:50.104Z,4.50
2022-10-22T18:48:19.358Z,4.00
2022-10-22T18:50:48.376Z,3.37
2022-10-22T18:53:18.534Z,3.07
2022-10-22T18:55:46.748Z,3.77
2022-10-22T18:58:14.897Z,2.73
2022-10-22T19:00:43.106Z,3.30
2022-10-22T19:03:12.315Z,3.50
2022-10-22T19:05:46.474Z,2.80
2022-10-22T19:08:17.038Z,3.40
2022-10-22T19:10:46.914Z,3.27
2022-10-22T19:13:17.875Z,4.20
2022-10-22T19:15:46.348Z,4.20
2022-10-22T19:18:15.285Z,3.47
2022-10-22T19:20:44.510Z,2.87
2022-10-22T19:23:13.643Z,2.67
2022-10-22T19:25:44.366Z,3.40
2022-10-22T19:28:14.032Z,2.63
2022-10-22T19:30:44.714Z,2.43
2022-10-22T19:33:12.996Z,3.07
2022-10-22T19:35:40.968Z,2.30
2022-10-22T19:38:09.099Z,2.53
2022-10-22T19:40:37.192Z,2.80
2022-10-22T19:43:05.868Z,3.17
2022-10-22T19:45:35.381Z,2.40
2022-10-22T19:48:03.881Z,2.20
2022-10-22T19:50:35.259Z,2.00
2022-10-22T19:53:03.547Z,2.83
2022-10-22T19:55:37.900Z,2.43
2022-10-22T19:58:06.099Z,2.17
2022-10-22T20:00:36.639Z,2.70
2022-10-22T20:03:06.256Z,2.27
2022-10-22T20:05:35.532Z,2.13
2022-10-22T20:08:07.962Z,1.60
2022-10-22T20:10:36.075Z,2.10
2022-10-22T20:13:04.344Z,2.60
2022-10-22T20:15:32.882Z,2.20
2022-10-22T20:18:02.752Z,3.10
2022-10-22T20:20:30.807Z,4.50
2022-10-22T20:23:00.406Z,5.40
2022-10-22T20:25:28.719Z,4.07
2022-10-22T20:27:59.663Z,3.70
2022-10-22T20:30:28.026Z,4.77
2022-10-22T20:32:57.935Z,3.90
2022-10-22T20:35:31.668Z,3.43
2022-10-22T20:38:00.182Z,3.10
2022-10-22T20:40:32.252Z,2.23
2022-10-22T20:43:00.468Z,1.93
2022-10-22T20:45:29.039Z,2.03
2022-10-22T20:48:02.719Z,1.90
2022-10-22T20:50:37.044Z,1.90
2022-10-22T20:53:06.570Z,2.17
2022-10-22T20:55:34.666Z,2.87
2022-10-22T20:58:04.981Z,5.03
2022-10-22T21:00:39.713Z,6.70
2022-10-22T21:03:08.278Z,6.20
2022-10-22T21:05:37.929Z,5.53
2022-10-22T21:08:06.233Z,3.57
2022-10-22T21:10:35.283Z,3.80
2022-10-22T21:13:03.381Z,1.93
2022-10-22T21:15:31.533Z,1.77
2022-10-22T21:17:59.853Z,1.90
2022-10-22T21:20:28.051Z,1.40
2022-10-22T21:22:57.557Z,1.60
2022-10-22T21:25:25.673Z,1.60
2022-10-22T21:27:53.811Z,1.70
2022-10-22T21:30:21.892Z,1.63
2022-10-22T21:32:50.055Z,1.47
2022-10-22T21:35:18.346Z,1.50
2022-10-22T21:37:48.669Z,1.43
2022-10-22T21:40:18.303Z,1.63
2022-10-22T21:42:46.456Z,1.63
2022-10-22T21:45:17.522Z,1.63
2022-10-22T21:47:50.643Z,1.63
2022-10-22T21:50:18.830Z,1.90
2022-10-22T21:52:46.942Z,1.57
2022-10-22T21:55:15.088Z,1.50
2022-10-22T21:57:44.745Z,1.50
2022-10-22T22:00:14.251Z,2.00
2022-10-22T22:02:42.545Z,3.03
2022-10-22T22:05:11.115Z,3.37
2022-10-22T22:07:39.541Z,2.23
2022-10-22T22:10:08.827Z,1.93
2022-10-22T22:12:39.671Z,2.37
2022-10-22T22:15:11.876Z,1.53
2022-10-22T22:17:40.018Z,1.43
2022-10-22T22:20:10.147Z,1.90
2022-10-22T22:22:38.722Z,1.63
2022-10-22T22:25:07.320Z,1.53
2022-10-22T22:27:35.779Z,1.50
2022-10-22T22:30:04.222Z,2.17
2022-10-22T22:32:34.029Z,1.70
2022-10-22T22:35:02.184Z,2.20
2022-10-22T22:37:30.276Z,2.20
2022-10-22T22:39:58.334Z,2.33
2022-10-22T22:42:26.534Z,1.97
2022-10-22T22:44:54.663Z,1.70
2022-10-22T22:47:22.738Z,2.00
2022-10-22T22:49:52.192Z,1.27
2022-10-22T22:54:48.812Z,1.07
2022-10-22T22:57:17.197Z,1.37
2022-10-22T22:59:45.836Z,1.40
2022-10-22T23:02:14.002Z,1.47
2022-10-22T23:04:42.097Z,1.27
2022-10-22T23:07:11.575Z,1.40
2022-10-22T23:09:39.991Z,1.87
2022-10-22T23:12:08.265Z,1.40
2022-10-22T23:14:36.524Z,1.63
2022-10-22T23:17:04.749Z,1.87
2022-10-22T23:19:32.888Z,2.00
2022-10-22T23:22:01.022Z,1.70
2022-10-22T23:24:31.351Z,2.13
2022-10-22T23:27:02.746Z,2.23
2022-10-22T23:29:32.305Z,3.03
2022-10-22T23:32:01.405Z,2.67
2022-10-22T23:34:30.061Z,2.13
2022-10-22T23:36:58.448Z,2.47
2022-10-22T23:39:28.883Z,2.00
2022-10-22T23:41:59.062Z,1.77
2022-10-22T23:44:27.457Z,1.53
2022-10-22T23:46:55.518Z,2.00
2022-10-22T23:49:31.004Z,1.50
2022-10-22T23:51:59.070Z,1.70
2022-10-22T23:54:27.386Z,1.67
2022-10-22T23:56:55.426Z,1.63
2022-10-22T23:59:24.885Z,2.73
