createdAt,value
2023-03-26T00:01:24.996Z,9.83
2023-03-26T00:03:54.700Z,10.03
2023-03-26T00:06:24.988Z,8.30
2023-03-26T00:08:54.488Z,6.67
2023-03-26T00:11:24.560Z,10.30
2023-03-26T00:13:56.846Z,9.10
2023-03-26T00:16:30.464Z,9.23
2023-03-26T00:18:59.950Z,8.90
2023-03-26T00:21:29.513Z,7.73
2023-03-26T00:23:58.559Z,8.70
2023-03-26T00:26:27.005Z,10.50
2023-03-26T00:28:55.117Z,9.17
2023-03-26T00:31:23.269Z,8.67
2023-03-26T00:33:55.560Z,9.63
2023-03-26T00:36:25.453Z,12.17
2023-03-26T00:38:54.298Z,10.50
2023-03-26T00:41:25.755Z,9.80
2023-03-26T00:43:56.214Z,16.70
2023-03-26T00:46:25.221Z,13.83
2023-03-26T00:48:58.599Z,15.57
2023-03-26T00:51:27.179Z,11.50
2023-03-26T00:53:55.409Z,11.73
2023-03-26T00:56:23.589Z,17.47
2023-03-26T00:58:51.669Z,14.80
2023-03-26T01:01:27.351Z,10.90
2023-03-26T01:04:07.415Z,12.50
2023-03-26T01:06:42.269Z,12.97
2023-03-26T01:09:16.681Z,15.13
2023-03-26T01:11:45.756Z,15.03
2023-03-26T01:14:15.956Z,17.00
2023-03-26T01:16:47.132Z,23.77
2023-03-26T01:19:23.901Z,18.40
2023-03-26T01:21:51.976Z,14.27
2023-03-26T01:24:22.131Z,15.37
2023-03-26T01:27:09.634Z,20.70
2023-03-26T01:29:45.179Z,17.00
2023-03-26T01:32:24.260Z,20.77
2023-03-26T01:35:09.403Z,16.40
2023-03-26T01:37:48.062Z,18.90
2023-03-26T01:40:25.442Z,24.33
2023-03-26T01:42:59.882Z,18.40
2023-03-26T01:45:33.128Z,17.53
2023-03-26T01:48:01.607Z,16.87
2023-03-26T01:50:29.771Z,17.70
2023-03-26T01:52:57.848Z,23.40
2023-03-26T01:55:30.690Z,20.87
2023-03-26T01:58:09.849Z,17.03
2023-03-26T02:00:43.259Z,19.00
2023-03-26T02:03:23.584Z,17.70
2023-03-26T02:05:57.932Z,17.73
2023-03-26T02:08:35.857Z,18.23
2023-03-26T02:11:11.482Z,22.87
2023-03-26T02:13:41.036Z,18.40
2023-03-26T02:16:14.269Z,18.67
2023-03-26T02:18:42.884Z,20.53
2023-03-26T02:21:13.449Z,16.97
2023-03-26T02:23:46.884Z,20.03
2023-03-26T02:26:19.292Z,24.43
2023-03-26T02:28:47.465Z,19.90
2023-03-26T02:31:17.127Z,18.93
2023-03-26T02:33:47.542Z,22.57
2023-03-26T02:36:17.956Z,16.83
2023-03-26T02:38:46.588Z,17.43
2023-03-26T02:41:16.059Z,21.87
2023-03-26T02:43:44.130Z,20.10
2023-03-26T02:46:12.250Z,22.97
2023-03-26T02:48:41.487Z,17.50
2023-03-26T02:51:09.628Z,18.33
2023-03-26T02:53:39.502Z,17.63
2023-03-26T02:56:08.260Z,21.23
2023-03-26T02:58:37.726Z,18.23
2023-03-26T03:01:06.109Z,20.67
2023-03-26T03:03:34.552Z,17.53
2023-03-26T03:06:02.642Z,24.00
2023-03-26T03:08:30.716Z,26.13
2023-03-26T03:11:00.791Z,19.00
2023-03-26T03:13:29.043Z,22.80
2023-03-26T03:15:58.502Z,22.60
2023-03-26T03:18:26.597Z,20.33
2023-03-26T03:20:54.887Z,25.20
2023-03-26T03:23:23.148Z,19.77
2023-03-26T03:25:52.709Z,21.10
2023-03-26T03:28:21.512Z,23.37
2023-03-26T03:30:53.071Z,24.20
2023-03-26T03:33:22.685Z,21.67
2023-03-26T03:35:51.392Z,27.40
2023-03-26T03:38:19.521Z,20.40
2023-03-26T03:40:47.551Z,19.53
2023-03-26T03:43:15.750Z,22.70
2023-03-26T03:45:44.006Z,22.53
2023-03-26T03:48:12.022Z,19.00
2023-03-26T03:50:41.927Z,27.97
2023-03-26T03:53:09.961Z,26.17
2023-03-26T03:55:38.236Z,21.40
2023-03-26T03:58:09.149Z,20.07
2023-03-26T04:00:38.213Z,22.00
2023-03-26T04:03:06.649Z,35.37
2023-03-26T04:05:34.906Z,24.57
2023-03-26T04:08:04.403Z,23.90
2023-03-26T04:10:32.449Z,24.90
2023-03-26T04:13:00.461Z,23.30
2023-03-26T04:15:28.583Z,21.90
2023-03-26T04:17:56.624Z,19.03
2023-03-26T04:20:24.703Z,23.27
2023-03-26T04:22:52.941Z,18.27
2023-03-26T04:25:22.470Z,20.97
2023-03-26T04:27:50.646Z,15.60
2023-03-26T04:30:21.236Z,19.30
2023-03-26T04:32:49.376Z,21.03
2023-03-26T04:35:18.430Z,20.33
2023-03-26T04:37:47.727Z,18.90
2023-03-26T04:40:19.472Z,18.80
2023-03-26T04:42:49.096Z,19.63
2023-03-26T04:45:22.479Z,18.50
2023-03-26T04:47:51.133Z,23.77
2023-03-26T04:50:19.339Z,17.07
2023-03-26T04:52:47.719Z,19.60
2023-03-26T04:55:24.441Z,20.60
2023-03-26T04:57:57.446Z,19.80
2023-03-26T05:00:25.593Z,20.07
2023-03-26T05:02:56.125Z,24.23
2023-03-26T05:05:24.743Z,18.70
2023-03-26T05:07:52.822Z,16.93
2023-03-26T05:10:21.472Z,20.10
2023-03-26T05:12:49.492Z,22.10
2023-03-26T05:15:19.096Z,25.10
2023-03-26T05:17:48.428Z,19.00
2023-03-26T05:20:21.747Z,20.80
2023-03-26T05:22:50.846Z,20.00
2023-03-26T05:25:19.452Z,22.23
2023-03-26T05:27:47.895Z,19.83
2023-03-26T05:30:19.857Z,18.50
2023-03-26T05:32:49.435Z,22.43
2023-03-26T05:35:18.185Z,19.07
2023-03-26T05:37:47.196Z,22.80
2023-03-26T05:40:17.291Z,19.50
2023-03-26T05:42:46.035Z,18.07
2023-03-26T05:45:16.168Z,19.80
2023-03-26T05:47:46.093Z,22.53
2023-03-26T05:50:14.121Z,20.60
2023-03-26T05:52:42.469Z,21.77
2023-03-26T05:55:11.309Z,24.50
2023-03-26T05:57:39.384Z,18.50
2023-03-26T06:00:11.205Z,24.03
2023-03-26T06:02:39.297Z,20.70
2023-03-26T06:05:09.933Z,22.07
2023-03-26T06:07:38.007Z,23.60
2023-03-26T06:10:06.854Z,18.87
2023-03-26T06:12:34.925Z,26.03
2023-03-26T06:15:02.950Z,22.70
2023-03-26T06:17:31.039Z,23.23
2023-03-26T06:19:59.166Z,21.87
2023-03-26T06:22:28.565Z,20.67
2023-03-26T06:24:56.642Z,23.70
2023-03-26T06:27:24.701Z,22.57
2023-03-26T06:29:52.948Z,19.50
2023-03-26T06:32:21.171Z,22.77
2023-03-26T06:34:49.277Z,19.63
2023-03-26T06:37:17.564Z,21.37
2023-03-26T06:39:47.041Z,21.53
2023-03-26T06:42:15.073Z,30.57
2023-03-26T06:44:43.105Z,23.57
2023-03-26T06:47:11.195Z,24.43
2023-03-26T06:49:39.297Z,26.20
2023-03-26T06:52:07.325Z,26.40
2023-03-26T06:54:35.545Z,25.87
2023-03-26T06:57:05.140Z,28.10
2023-03-26T06:59:33.327Z,24.77
2023-03-26T07:02:01.450Z,19.47
2023-03-26T07:04:29.536Z,23.33
2023-03-26T07:06:57.594Z,21.47
2023-03-26T07:09:26.292Z,26.60
2023-03-26T07:11:54.348Z,24.23
2023-03-26T07:14:24.471Z,25.30
2023-03-26T07:16:52.632Z,25.67
2023-03-26T07:19:21.026Z,21.20
2023-03-26T07:21:49.826Z,23.63
2023-03-26T07:24:18.842Z,24.60
2023-03-26T07:26:55.575Z,23.60
2023-03-26T07:29:35.229Z,21.03
2023-03-26T07:32:17.899Z,21.23
2023-03-26T07:34:54.117Z,21.13
2023-03-26T07:37:33.513Z,22.70
2023-03-26T07:40:06.188Z,19.73
2023-03-26T07:42:54.507Z,23.57
2023-03-26T07:45:33.859Z,18.60
2023-03-26T07:48:04.500Z,18.53
2023-03-26T07:50:32.861Z,24.27
2023-03-26T07:53:01.384Z,29.30
2023-03-26T07:55:30.027Z,20.20
2023-03-26T07:58:05.385Z,27.50
2023-03-26T08:00:41.420Z,22.03
2023-03-26T08:03:32.682Z,24.10
2023-03-26T08:06:08.390Z,30.50
2023-03-26T08:08:45.871Z,23.30
2023-03-26T08:11:25.512Z,22.27
2023-03-26T08:14:07.135Z,24.73
2023-03-26T08:16:41.667Z,25.43
2023-03-26T08:19:28.430Z,21.83
2023-03-26T08:22:01.265Z,24.30
2023-03-26T08:24:38.898Z,19.70
2023-03-26T08:27:16.222Z,21.50
2023-03-26T08:29:51.623Z,22.97
2023-03-26T08:32:21.951Z,22.70
2023-03-26T08:34:50.028Z,23.77
2023-03-26T08:37:18.220Z,23.87
2023-03-26T08:39:46.253Z,20.73
2023-03-26T08:42:44.411Z,23.60
2023-03-26T08:45:47.837Z,22.70
2023-03-26T08:49:00.622Z,22.17
2023-03-26T08:51:58.354Z,15.77
2023-03-26T08:54:48.582Z,16.40
2023-03-26T08:57:45.648Z,15.17
2023-03-26T09:00:39.505Z,18.30
2023-03-26T09:03:37.860Z,21.20
2023-03-26T09:06:51.343Z,14.20
2023-03-26T09:10:01.694Z,26.03
2023-03-26T09:13:06.406Z,15.37
2023-03-26T09:16:05.255Z,16.23
2023-03-26T09:19:08.202Z,15.60
2023-03-26T09:22:16.162Z,18.23
2023-03-26T09:25:15.459Z,14.23
2023-03-26T09:28:07.937Z,13.87
2023-03-26T09:30:59.326Z,17.43
2023-03-26T09:33:59.993Z,19.20
2023-03-26T09:36:49.561Z,14.90
2023-03-26T09:39:32.614Z,13.13
2023-03-26T09:42:11.815Z,11.03
2023-03-26T09:45:08.946Z,19.30
2023-03-26T09:47:59.641Z,19.43
2023-03-26T09:50:44.124Z,15.30
2023-03-26T09:53:38.610Z,12.20
2023-03-26T09:56:16.824Z,13.47
2023-03-26T09:59:01.754Z,9.63
2023-03-26T10:01:37.583Z,13.63
2023-03-26T10:04:38.541Z,10.90
2023-03-26T10:07:14.782Z,14.07
2023-03-26T10:09:54.681Z,13.90
2023-03-26T10:12:32.561Z,11.47
2023-03-26T10:15:14.653Z,11.77
2023-03-26T10:17:53.162Z,11.03
2023-03-26T10:20:37.751Z,13.60
2023-03-26T10:23:33.767Z,10.67
2023-03-26T10:26:18.813Z,13.63
2023-03-26T10:28:56.825Z,12.43
2023-03-26T10:31:43.605Z,10.07
2023-03-26T10:34:40.693Z,8.63
2023-03-26T10:37:16.270Z,12.87
2023-03-26T10:40:14.834Z,8.73
2023-03-26T10:43:12.481Z,11.03
2023-03-26T10:46:07.700Z,14.73
2023-03-26T10:48:48.353Z,10.37
2023-03-26T10:51:35.225Z,11.20
2023-03-26T10:54:12.276Z,11.60
2023-03-26T10:56:45.504Z,8.63
2023-03-26T10:59:15.797Z,16.17
2023-03-26T11:01:50.651Z,11.00
2023-03-26T11:04:33.875Z,8.80
2023-03-26T11:07:14.209Z,10.10
2023-03-26T11:09:48.534Z,13.60
2023-03-26T11:12:28.576Z,10.53
2023-03-26T11:15:11.753Z,9.83
2023-03-26T11:17:49.214Z,7.70
2023-03-26T11:20:21.980Z,10.37
2023-03-26T11:23:03.068Z,10.53
2023-03-26T11:25:43.699Z,13.37
2023-03-26T11:28:39.594Z,6.50
2023-03-26T11:31:14.491Z,12.83
2023-03-26T11:33:47.466Z,14.40
2023-03-26T11:36:20.646Z,10.17
2023-03-26T11:38:50.773Z,8.73
2023-03-26T11:41:23.314Z,7.47
2023-03-26T11:43:55.258Z,13.40
2023-03-26T11:46:26.176Z,10.50
2023-03-26T11:48:59.408Z,7.27
2023-03-26T11:51:31.980Z,10.23
2023-03-26T11:54:00.220Z,8.40
2023-03-26T11:56:31.881Z,9.80
2023-03-26T11:59:05.199Z,13.83
2023-03-26T12:01:44.426Z,9.70
2023-03-26T12:04:16.994Z,10.57
2023-03-26T12:06:52.626Z,13.20
2023-03-26T12:09:21.270Z,8.73
2023-03-26T12:11:51.377Z,8.47
2023-03-26T12:14:22.514Z,7.37
2023-03-26T12:17:05.852Z,9.70
2023-03-26T12:19:43.395Z,8.37
2023-03-26T12:22:30.747Z,8.70
2023-03-26T12:25:17.297Z,7.57
2023-03-26T12:27:46.284Z,11.27
2023-03-26T12:30:21.532Z,6.03
2023-03-26T12:32:53.288Z,9.80
2023-03-26T12:35:27.689Z,11.43
2023-03-26T12:37:57.982Z,8.43
2023-03-26T12:40:32.536Z,13.00
2023-03-26T12:44:56.402Z,7.20
2023-03-26T12:47:15.055Z,7.97
2023-03-26T12:48:43.473Z,7.63
2023-03-26T12:51:20.870Z,12.40
2023-03-26T12:53:59.957Z,9.77
2023-03-26T12:56:36.920Z,7.77
2023-03-26T12:59:40.080Z,9.40
2023-03-26T13:02:29.447Z,10.33
2023-03-26T13:05:09.627Z,11.00
2023-03-26T13:08:01.475Z,12.53
2023-03-26T13:10:43.476Z,8.63
2023-03-26T13:13:36.969Z,10.47
2023-03-26T13:16:14.625Z,16.63
2023-03-26T13:18:52.400Z,11.53
2023-03-26T13:21:29.857Z,7.57
2023-03-26T13:24:07.984Z,9.20
2023-03-26T13:26:48.539Z,10.33
2023-03-26T13:29:21.543Z,6.70
2023-03-26T13:32:00.224Z,9.00
2023-03-26T13:34:38.110Z,9.50
2023-03-26T13:37:13.678Z,7.70
2023-03-26T13:39:53.991Z,5.23
2023-03-26T13:42:36.690Z,6.60
2023-03-26T13:45:13.605Z,7.00
2023-03-26T13:47:47.334Z,4.20
2023-03-26T13:50:23.469Z,7.43
2023-03-26T13:52:57.111Z,7.00
2023-03-26T13:55:31.809Z,5.43
2023-03-26T13:58:04.933Z,5.70
2023-03-26T14:00:54.702Z,4.10
2023-03-26T14:03:30.770Z,6.47
2023-03-26T14:06:05.195Z,5.27
2023-03-26T14:08:38.317Z,5.03
2023-03-26T14:11:12.761Z,5.40
2023-03-26T14:13:49.620Z,8.47
2023-03-26T14:16:22.620Z,6.47
2023-03-26T14:18:58.325Z,8.90
2023-03-26T14:21:37.441Z,3.47
2023-03-26T14:24:20.989Z,5.00
2023-03-26T14:27:05.541Z,5.90
2023-03-26T14:29:57.191Z,5.60
2023-03-26T14:32:46.302Z,3.60
2023-03-26T14:35:29.361Z,4.60
2023-03-26T14:38:22.865Z,6.27
2023-03-26T14:41:10.094Z,6.30
2023-03-26T14:44:16.839Z,6.03
2023-03-26T14:47:10.571Z,6.10
2023-03-26T14:49:55.710Z,3.80
2023-03-26T14:52:32.790Z,7.57
2023-03-26T14:55:08.233Z,4.80
2023-03-26T14:58:01.889Z,4.80
2023-03-26T15:01:04.231Z,6.00
2023-03-26T15:04:08.269Z,5.60
2023-03-26T15:07:21.437Z,8.37
2023-03-26T15:10:26.445Z,6.37
2023-03-26T15:13:13.593Z,5.57
2023-03-26T15:16:12.728Z,5.90
2023-03-26T15:19:21.801Z,7.20
2023-03-26T15:22:26.216Z,5.70
2023-03-26T15:25:39.858Z,4.37
2023-03-26T15:28:57.086Z,6.00
2023-03-26T15:32:06.586Z,6.27
2023-03-26T15:34:59.046Z,5.17
2023-03-26T15:37:51.701Z,5.23
2023-03-26T15:40:46.990Z,7.30
2023-03-26T15:43:16.202Z,6.67
2023-03-26T15:45:48.088Z,4.67
2023-03-26T15:48:34.236Z,4.50
2023-03-26T15:51:26.116Z,9.07
2023-03-26T15:54:00.884Z,4.97
2023-03-26T15:56:49.117Z,4.00
2023-03-26T15:59:30.960Z,6.43
2023-03-26T16:02:04.934Z,4.73
2023-03-26T16:04:50.887Z,5.23
2023-03-26T16:07:41.342Z,5.17
2023-03-26T16:10:22.228Z,11.13
2023-03-26T16:13:12.838Z,7.33
2023-03-26T16:15:41.325Z,3.30
2023-03-26T16:18:26.317Z,5.73
2023-03-26T16:20:57.267Z,4.00
2023-03-26T16:23:31.477Z,6.30
2023-03-26T16:26:15.765Z,4.93
2023-03-26T16:29:10.223Z,6.70
2023-03-26T16:31:39.445Z,6.87
2023-03-26T16:34:27.731Z,5.80
2023-03-26T16:36:56.278Z,7.93
2023-03-26T16:39:26.068Z,4.40
2023-03-26T16:42:06.098Z,10.20
2023-03-26T16:44:44.768Z,8.23
2023-03-26T16:47:25.983Z,5.60
2023-03-26T16:50:09.588Z,6.20
2023-03-26T16:52:45.474Z,6.00
2023-03-26T16:55:22.677Z,6.33
2023-03-26T16:57:57.456Z,7.03
2023-03-26T17:00:48.237Z,8.90
2023-03-26T17:03:33.910Z,5.80
2023-03-26T17:06:06.821Z,4.93
2023-03-26T17:08:44.084Z,14.80
2023-03-26T17:11:24.838Z,7.20
2023-03-26T17:14:04.383Z,6.57
2023-03-26T17:16:37.105Z,5.10
2023-03-26T17:19:09.459Z,5.37
2023-03-26T17:21:47.357Z,11.53
2023-03-26T17:24:26.262Z,6.03
2023-03-26T17:27:02.409Z,8.73
2023-03-26T17:29:39.397Z,11.53
2023-03-26T17:32:12.724Z,8.63
2023-03-26T17:34:53.031Z,11.20
2023-03-26T17:37:40.944Z,6.50
2023-03-26T17:40:50.957Z,8.23
2023-03-26T17:43:46.083Z,11.80
2023-03-26T17:46:20.847Z,16.10
2023-03-26T17:48:57.694Z,13.23
2023-03-26T17:51:38.838Z,10.40
2023-03-26T17:54:09.491Z,11.83
2023-03-26T17:56:38.827Z,12.60
2023-03-26T17:59:11.344Z,7.30
2023-03-26T18:01:44.134Z,9.77
2023-03-26T18:04:20.201Z,7.60
2023-03-26T18:07:48.314Z,5.07
2023-03-26T18:10:32.967Z,5.93
2023-03-26T18:13:15.351Z,6.40
2023-03-26T18:15:53.581Z,6.87
2023-03-26T18:18:26.534Z,6.57
2023-03-26T18:20:57.227Z,7.33
2023-03-26T18:23:29.915Z,8.00
2023-03-26T18:26:00.553Z,5.93
2023-03-26T18:28:35.466Z,5.43
2023-03-26T18:31:11.331Z,4.00
2023-03-26T18:33:49.828Z,7.43
2023-03-26T18:36:19.708Z,7.50
2023-03-26T18:38:48.743Z,8.23
2023-03-26T18:41:27.272Z,8.20
2023-03-26T18:43:57.501Z,6.13
2023-03-26T18:46:27.110Z,4.10
2023-03-26T18:48:56.904Z,5.50
2023-03-26T18:51:29.521Z,5.73
2023-03-26T18:54:01.204Z,9.10
2023-03-26T18:56:33.686Z,8.43
2023-03-26T18:59:03.512Z,6.33
2023-03-26T19:01:33.824Z,7.20
2023-03-26T19:04:05.227Z,5.40
2023-03-26T19:06:39.927Z,7.80
2023-03-26T19:09:23.776Z,8.83
2023-03-26T19:11:58.530Z,5.03
2023-03-26T19:14:28.550Z,4.10
2023-03-26T19:17:01.748Z,4.37
2023-03-26T19:19:33.720Z,6.20
2023-03-26T19:22:03.638Z,5.43
2023-03-26T19:24:32.580Z,5.27
2023-03-26T19:27:01.125Z,8.17
2023-03-26T19:29:32.310Z,3.70
2023-03-26T19:32:05.257Z,2.90
2023-03-26T19:34:35.669Z,2.93
2023-03-26T19:37:19.090Z,3.90
2023-03-26T19:39:50.257Z,2.50
2023-03-26T19:42:23.307Z,4.27
2023-03-26T19:44:52.375Z,3.67
2023-03-26T19:47:31.939Z,2.90
2023-03-26T19:50:20.858Z,3.50
2023-03-26T19:53:15.282Z,4.03
2023-03-26T19:55:54.396Z,4.63
2023-03-26T19:58:22.510Z,4.50
2023-03-26T20:00:50.542Z,3.17
2023-03-26T20:03:25.420Z,4.73
2023-03-26T20:05:53.544Z,5.13
2023-03-26T20:08:27.118Z,4.43
2023-03-26T20:13:46.401Z,5.20
2023-03-26T20:16:19.448Z,3.20
2023-03-26T20:18:47.754Z,2.80
2023-03-26T20:21:15.773Z,2.77
2023-03-26T20:23:45.247Z,2.87
2023-03-26T20:26:15.131Z,3.37
2023-03-26T20:28:48.409Z,3.67
2023-03-26T20:31:22.921Z,3.10
2023-03-26T20:33:51.945Z,4.40
2023-03-26T20:36:34.232Z,3.37
2023-03-26T20:39:06.501Z,3.97
2023-03-26T20:41:35.463Z,3.43
2023-03-26T20:44:05.807Z,3.03
2023-03-26T20:46:33.994Z,2.80
2023-03-26T20:49:02.117Z,4.70
2023-03-26T20:51:30.145Z,3.10
2023-03-26T20:53:58.256Z,3.30
2023-03-26T20:56:28.239Z,2.83
2023-03-26T20:59:09.776Z,2.93
2023-03-26T21:01:39.028Z,4.10
2023-03-26T21:04:07.148Z,2.50
2023-03-26T21:06:35.206Z,4.13
2023-03-26T21:09:04.085Z,2.90
2023-03-26T21:11:45.213Z,2.70
2023-03-26T21:14:21.873Z,2.83
2023-03-26T21:16:50.618Z,2.67
2023-03-26T21:19:19.187Z,2.97
2023-03-26T21:22:10.624Z,3.00
2023-03-26T21:24:54.175Z,3.60
2023-03-26T21:27:30.956Z,3.97
2023-03-26T21:29:59.963Z,3.33
2023-03-26T21:32:28.534Z,3.50
2023-03-26T21:34:59.280Z,2.20
2023-03-26T21:37:28.607Z,3.37
2023-03-26T21:39:57.208Z,3.13
2023-03-26T21:42:29.322Z,2.80
2023-03-26T21:44:58.089Z,3.13
2023-03-26T21:47:27.026Z,6.83
2023-03-26T21:49:55.540Z,2.80
2023-03-26T21:52:24.519Z,3.53
2023-03-26T21:54:53.289Z,4.10
2023-03-26T21:57:35.758Z,2.87
2023-03-26T22:00:14.602Z,3.10
2023-03-26T22:02:57.095Z,5.70
2023-03-26T22:05:31.128Z,5.10
2023-03-26T22:08:02.982Z,3.43
2023-03-26T22:10:32.034Z,3.43
2023-03-26T22:13:01.444Z,3.17
2023-03-26T22:15:31.201Z,3.90
2023-03-26T22:18:02.338Z,3.73
2023-03-26T22:20:30.673Z,7.30
2023-03-26T22:22:59.702Z,6.97
2023-03-26T22:25:27.856Z,8.40
2023-03-26T22:27:57.504Z,6.93
2023-03-26T22:30:27.244Z,7.30
2023-03-26T22:32:55.701Z,5.90
2023-03-26T22:35:24.190Z,9.03
2023-03-26T22:37:52.588Z,5.13
2023-03-26T22:40:29.314Z,4.50
2023-03-26T22:42:57.384Z,3.40
2023-03-26T22:45:27.976Z,6.60
2023-03-26T22:48:03.778Z,4.10
2023-03-26T22:50:32.335Z,5.07
2023-03-26T22:53:00.571Z,4.90
2023-03-26T22:55:29.789Z,4.73
2023-03-26T22:57:58.243Z,4.50
2023-03-26T23:00:27.886Z,3.97
2023-03-26T23:03:00.382Z,5.07
2023-03-26T23:05:29.394Z,5.80
2023-03-26T23:07:58.230Z,4.43
2023-03-26T23:10:26.390Z,4.53
2023-03-26T23:12:54.443Z,5.47
2023-03-26T23:15:22.575Z,5.83
2023-03-26T23:17:54.156Z,5.70
2023-03-26T23:20:22.957Z,6.07
2023-03-26T23:22:51.371Z,4.83
2023-03-26T23:25:19.918Z,3.80
2023-03-26T23:27:48.465Z,4.40
2023-03-26T23:30:16.976Z,6.17
2023-03-26T23:32:45.053Z,4.10
2023-03-26T23:35:14.544Z,8.43
2023-03-26T23:37:43.218Z,4.60
2023-03-26T23:40:13.359Z,3.83
2023-03-26T23:42:41.742Z,4.03
2023-03-26T23:45:10.340Z,6.23
2023-03-26T23:47:42.434Z,5.50
2023-03-26T23:50:11.681Z,4.40
2023-03-26T23:52:41.118Z,4.60
2023-03-26T23:55:09.866Z,6.03
2023-03-26T23:57:38.098Z,5.30
