createdAt,value
2018-11-28T00:00:16.825Z,61.30
2018-11-28T00:01:16.787Z,64.00
2018-11-28T00:02:16.748Z,59.30
2018-11-28T00:03:16.709Z,55.80
2018-11-28T00:04:16.674Z,53.70
2018-11-28T00:05:16.633Z,52.30
2018-11-28T00:06:16.597Z,49.70
2018-11-28T00:07:16.563Z,50.30
2018-11-28T00:08:16.520Z,49.00
2018-11-28T00:09:16.481Z,51.10
2018-11-28T00:10:16.443Z,52.50
2018-11-28T00:11:16.407Z,56.20
2018-11-28T00:12:16.372Z,58.40
2018-11-28T00:13:16.329Z,60.20
2018-11-28T00:14:16.293Z,57.90
2018-11-28T00:15:16.255Z,60.40
2018-11-28T00:16:16.216Z,55.40
2018-11-28T00:17:16.178Z,53.40
2018-11-28T00:18:16.140Z,51.50
2018-11-28T00:19:16.102Z,44.40
2018-11-28T00:20:16.067Z,48.50
2018-11-28T00:21:16.024Z,58.50
2018-11-28T00:22:15.986Z,57.10
2018-11-28T00:23:15.949Z,49.20
2018-11-28T00:24:15.911Z,54.60
2018-11-28T00:25:15.874Z,58.00
2018-11-28T00:26:15.835Z,61.80
2018-11-28T00:27:15.797Z,62.60
2018-11-28T00:28:15.758Z,63.30
2018-11-28T00:29:15.720Z,57.60
2018-11-28T00:30:15.680Z,60.10
2018-11-28T00:31:15.644Z,59.10
2018-11-28T00:32:15.604Z,64.10
2018-11-28T00:33:15.566Z,63.00
2018-11-28T00:34:15.528Z,60.50
2018-11-28T00:35:15.492Z,55.10
2018-11-28T00:36:15.452Z,53.50
2018-11-28T00:37:15.413Z,54.30
2018-11-28T00:38:15.374Z,54.10
2018-11-28T00:39:15.336Z,46.80
2018-11-28T00:40:15.298Z,58.60
2018-11-28T00:41:15.261Z,52.20
2018-11-28T00:42:15.221Z,52.90
2018-11-28T00:43:15.182Z,51.20
2018-11-28T00:44:15.148Z,55.20
2018-11-28T00:45:15.105Z,54.70
2018-11-28T00:46:15.067Z,55.30
2018-11-28T00:47:15.030Z,57.70
2018-11-28T00:48:14.993Z,52.20
2018-11-28T00:49:14.957Z,52.40
2018-11-28T00:50:14.929Z,44.70
2018-11-28T00:51:14.874Z,38.90
2018-11-28T00:52:14.837Z,49.70
2018-11-28T00:53:14.799Z,62.40
2018-11-28T00:54:14.759Z,54.70
2018-11-28T00:55:14.722Z,48.40
2018-11-28T00:56:14.682Z,56.00
2018-11-28T00:57:14.643Z,52.20
2018-11-28T00:58:14.605Z,51.70
2018-11-28T00:59:14.568Z,50.10
2018-11-28T01:00:14.530Z,51.00
2018-11-28T01:01:14.488Z,51.10
2018-11-28T01:02:14.450Z,55.90
2018-11-28T01:03:14.414Z,57.50
2018-11-28T01:04:14.375Z,48.10
2018-11-28T01:05:14.334Z,48.50
2018-11-28T01:06:14.298Z,44.60
2018-11-28T01:07:14.260Z,50.80
2018-11-28T01:08:14.219Z,45.80
2018-11-28T01:09:14.180Z,48.10
2018-11-28T01:10:14.141Z,56.00
2018-11-28T01:11:14.150Z,48.90
2018-11-28T01:12:14.065Z,55.50
2018-11-28T01:13:14.025Z,54.30
2018-11-28T01:14:13.987Z,53.00
2018-11-28T01:15:13.949Z,50.60
2018-11-28T01:16:13.910Z,51.10
2018-11-28T01:17:13.871Z,54.00
2018-11-28T01:18:13.834Z,59.90
2018-11-28T01:19:13.796Z,53.90
2018-11-28T01:20:13.756Z,50.80
2018-11-28T01:21:13.717Z,49.20
2018-11-28T01:22:13.678Z,43.30
2018-11-28T01:23:13.640Z,46.20
2018-11-28T01:24:13.600Z,49.10
2018-11-28T01:25:13.561Z,42.70
2018-11-28T01:26:13.524Z,43.30
2018-11-28T01:27:13.485Z,46.40
2018-11-28T01:28:13.445Z,41.30
2018-11-28T01:29:13.408Z,53.20
2018-11-28T01:30:13.366Z,42.50
2018-11-28T01:31:13.328Z,48.10
2018-11-28T01:32:13.290Z,46.10
2018-11-28T01:33:13.251Z,52.30
2018-11-28T01:34:13.211Z,54.20
2018-11-28T01:35:13.181Z,45.80
2018-11-28T01:36:13.134Z,49.20
2018-11-28T01:37:13.095Z,52.30
2018-11-28T01:38:13.057Z,54.20
2018-11-28T01:39:13.017Z,50.40
2018-11-28T01:40:12.982Z,45.90
2018-11-28T01:41:12.940Z,41.90
2018-11-28T01:42:12.907Z,44.50
2018-11-28T01:43:12.861Z,50.40
2018-11-28T01:44:12.824Z,56.90
2018-11-28T01:45:12.784Z,56.30
2018-11-28T01:46:12.744Z,52.30
2018-11-28T01:47:12.707Z,45.60
2018-11-28T01:48:12.671Z,46.30
2018-11-28T01:49:12.628Z,45.00
2018-11-28T01:50:12.589Z,48.00
2018-11-28T01:51:12.551Z,55.70
2018-11-28T01:52:12.518Z,56.40
2018-11-28T01:53:12.473Z,51.10
2018-11-28T01:54:12.435Z,52.00
2018-11-28T01:55:12.402Z,46.60
2018-11-28T01:56:12.356Z,49.00
2018-11-28T01:57:12.316Z,42.40
2018-11-28T01:58:12.279Z,47.70
2018-11-28T01:59:12.239Z,48.20
2018-11-28T02:00:12.203Z,43.90
2018-11-28T02:01:12.161Z,43.30
2018-11-28T02:02:12.122Z,44.90
2018-11-28T02:03:12.084Z,45.60
2018-11-28T02:04:12.045Z,47.90
2018-11-28T02:05:12.007Z,55.50
2018-11-28T02:06:11.966Z,57.80
2018-11-28T02:07:11.932Z,54.30
2018-11-28T02:08:11.888Z,45.30
2018-11-28T02:09:11.849Z,58.00
2018-11-28T02:10:11.815Z,43.70
2018-11-28T02:11:11.772Z,45.60
2018-11-28T02:12:11.735Z,49.40
2018-11-28T02:13:11.694Z,47.70
2018-11-28T02:14:11.654Z,48.90
2018-11-28T02:15:11.616Z,44.40
2018-11-28T02:16:11.582Z,46.20
2018-11-28T02:17:11.539Z,44.60
2018-11-28T02:18:11.498Z,47.60
2018-11-28T02:19:11.461Z,48.00
2018-11-28T02:20:11.459Z,43.30
2018-11-28T02:21:11.382Z,44.30
2018-11-28T02:22:11.342Z,54.70
2018-11-28T02:23:11.304Z,46.90
2018-11-28T02:24:11.266Z,49.70
2018-11-28T02:25:11.228Z,50.90
2018-11-28T02:26:11.194Z,51.30
2018-11-28T02:27:11.149Z,46.40
2018-11-28T02:28:11.110Z,45.50
2018-11-28T02:29:11.073Z,44.40
2018-11-28T02:30:11.032Z,41.60
2018-11-28T02:31:10.991Z,48.40
2018-11-28T02:32:10.965Z,52.00
2018-11-28T02:33:10.914Z,47.90
2018-11-28T02:34:10.875Z,51.90
2018-11-28T02:35:10.836Z,47.10
2018-11-28T02:36:10.797Z,45.40
2018-11-28T02:37:10.756Z,50.50
2018-11-28T02:38:10.718Z,45.00
2018-11-28T02:39:10.681Z,51.30
2018-11-28T02:40:10.640Z,48.00
2018-11-28T02:41:10.603Z,45.10
2018-11-28T02:42:10.561Z,44.10
2018-11-28T02:43:10.522Z,42.00
2018-11-28T02:44:10.483Z,53.10
2018-11-28T02:45:10.445Z,50.40
2018-11-28T02:46:10.411Z,52.60
2018-11-28T02:47:10.367Z,50.10
2018-11-28T02:48:10.329Z,44.80
2018-11-28T02:49:10.289Z,43.00
2018-11-28T02:50:10.249Z,47.10
2018-11-28T02:51:10.212Z,44.80
2018-11-28T02:52:10.170Z,46.70
2018-11-28T02:53:10.132Z,51.80
2018-11-28T02:54:10.094Z,51.00
2018-11-28T02:55:10.060Z,45.60
2018-11-28T02:56:10.016Z,46.10
2018-11-28T02:57:09.975Z,46.30
2018-11-28T02:58:09.935Z,53.80
2018-11-28T02:59:09.898Z,53.20
2018-11-28T03:00:09.857Z,48.70
2018-11-28T03:01:09.818Z,47.30
2018-11-28T03:02:09.780Z,56.70
2018-11-28T03:03:09.741Z,50.50
2018-11-28T03:04:09.702Z,49.30
2018-11-28T03:05:09.662Z,45.90
2018-11-28T03:06:09.622Z,48.70
2018-11-28T03:07:09.583Z,43.50
2018-11-28T03:08:09.545Z,53.60
2018-11-28T03:09:09.505Z,50.90
2018-11-28T03:10:09.465Z,40.60
2018-11-28T03:11:09.427Z,40.70
2018-11-28T03:12:09.387Z,41.50
2018-11-28T03:13:09.349Z,49.00
2018-11-28T03:14:09.307Z,51.60
2018-11-28T03:15:09.269Z,50.60
2018-11-28T03:16:09.240Z,52.20
2018-11-28T03:17:09.191Z,49.10
2018-11-28T03:18:09.151Z,53.80
2018-11-28T03:19:09.112Z,47.10
2018-11-28T03:20:09.078Z,48.90
2018-11-28T03:21:09.034Z,43.70
2018-11-28T03:22:08.996Z,49.40
2018-11-28T03:23:08.954Z,46.50
2018-11-28T03:24:08.916Z,56.40
2018-11-28T03:25:08.874Z,53.10
2018-11-28T03:26:08.839Z,52.10
2018-11-28T03:27:08.798Z,49.30
2018-11-28T03:28:08.762Z,48.60
2018-11-28T03:29:08.718Z,49.30
2018-11-28T03:30:08.680Z,48.70
2018-11-28T03:31:08.642Z,46.90
2018-11-28T03:32:08.602Z,45.10
2018-11-28T03:33:08.563Z,52.30
2018-11-28T03:34:08.526Z,48.70
2018-11-28T03:35:08.482Z,46.60
2018-11-28T03:36:08.444Z,46.50
2018-11-28T03:37:08.405Z,44.50
2018-11-28T03:38:08.368Z,47.50
2018-11-28T03:39:08.325Z,47.70
2018-11-28T03:40:08.287Z,51.40
2018-11-28T03:41:08.247Z,45.90
2018-11-28T03:42:08.209Z,46.10
2018-11-28T03:43:08.169Z,46.00
2018-11-28T03:44:08.130Z,55.20
2018-11-28T03:45:08.088Z,45.60
2018-11-28T03:46:08.050Z,47.60
2018-11-28T03:47:08.012Z,43.60
2018-11-28T03:48:07.972Z,43.90
2018-11-28T03:49:07.932Z,43.00
2018-11-28T03:50:07.901Z,46.20
2018-11-28T03:51:07.853Z,47.50
2018-11-28T03:52:07.815Z,41.90
2018-11-28T03:53:07.773Z,48.20
2018-11-28T03:54:07.734Z,38.00
2018-11-28T03:55:07.694Z,41.00
2018-11-28T03:56:07.656Z,39.50
2018-11-28T03:57:07.619Z,49.00
2018-11-28T03:58:07.622Z,40.20
2018-11-28T03:59:07.538Z,42.70
2018-11-28T04:00:07.500Z,42.30
2018-11-28T04:01:07.460Z,47.50
2018-11-28T04:02:07.419Z,41.60
2018-11-28T04:03:07.378Z,52.00
2018-11-28T04:04:07.340Z,46.90
2018-11-28T04:05:07.301Z,43.10
2018-11-28T04:06:07.261Z,43.20
2018-11-28T04:07:07.223Z,54.30
2018-11-28T04:08:07.183Z,51.30
2018-11-28T04:09:07.144Z,43.70
2018-11-28T04:10:07.103Z,44.60
2018-11-28T04:11:07.064Z,38.00
2018-11-28T04:12:07.025Z,41.70
2018-11-28T04:13:06.984Z,44.40
2018-11-28T04:14:06.946Z,43.50
2018-11-28T04:15:06.906Z,43.80
2018-11-28T04:16:06.869Z,46.40
2018-11-28T04:17:06.828Z,44.10
2018-11-28T04:18:06.788Z,41.20
2018-11-28T04:19:06.750Z,45.90
2018-11-28T04:20:06.709Z,41.10
2018-11-28T04:21:06.674Z,49.40
2018-11-28T04:22:06.636Z,46.70
2018-11-28T04:23:06.592Z,47.80
2018-11-28T04:24:06.554Z,44.00
2018-11-28T04:25:06.511Z,46.10
2018-11-28T04:26:06.474Z,44.30
2018-11-28T04:27:06.435Z,35.80
2018-11-28T04:28:06.394Z,44.60
2018-11-28T04:29:06.360Z,45.80
2018-11-28T04:30:06.317Z,41.20
2018-11-28T04:31:06.277Z,45.10
2018-11-28T04:32:06.239Z,41.40
2018-11-28T04:33:06.197Z,42.50
2018-11-28T04:34:06.158Z,44.00
2018-11-28T04:35:06.119Z,43.90
2018-11-28T04:36:06.082Z,38.90
2018-11-28T04:37:06.040Z,44.60
2018-11-28T04:38:06.003Z,46.10
2018-11-28T04:39:05.963Z,42.70
2018-11-28T04:40:05.923Z,44.90
2018-11-28T04:41:05.883Z,44.40
2018-11-28T04:42:05.858Z,42.30
2018-11-28T04:43:05.806Z,42.80
2018-11-28T04:44:05.767Z,39.40
2018-11-28T04:45:05.725Z,41.30
2018-11-28T04:46:05.689Z,40.70
2018-11-28T04:47:05.650Z,39.80
2018-11-28T04:48:05.610Z,44.20
2018-11-28T04:49:05.571Z,39.40
2018-11-28T04:50:05.533Z,41.80
2018-11-28T04:51:05.496Z,43.80
2018-11-28T04:52:05.464Z,40.80
2018-11-28T04:53:05.416Z,42.90
2018-11-28T04:54:05.381Z,43.40
2018-11-28T04:55:05.338Z,36.30
2018-11-28T04:56:05.299Z,44.20
2018-11-28T04:57:05.259Z,42.00
2018-11-28T04:58:05.220Z,36.60
2018-11-28T04:59:05.182Z,36.10
2018-11-28T05:00:05.142Z,41.50
2018-11-28T05:01:05.103Z,38.90
2018-11-28T05:02:05.069Z,43.70
2018-11-28T05:03:05.039Z,45.40
2018-11-28T05:04:04.989Z,38.40
2018-11-28T05:05:04.948Z,41.40
2018-11-28T05:06:04.912Z,41.00
2018-11-28T05:07:04.872Z,46.60
2018-11-28T05:08:04.833Z,43.70
2018-11-28T05:09:04.795Z,39.40
2018-11-28T05:10:04.756Z,43.10
2018-11-28T05:11:04.727Z,43.20
2018-11-28T05:12:04.679Z,43.20
2018-11-28T05:13:04.640Z,38.90
2018-11-28T05:14:04.603Z,42.90
2018-11-28T05:15:04.563Z,41.10
2018-11-28T05:16:04.525Z,40.10
2018-11-28T05:17:04.485Z,41.90
2018-11-28T05:18:04.457Z,43.80
2018-11-28T05:19:04.413Z,43.80
2018-11-28T05:20:04.373Z,42.40
2018-11-28T05:21:04.332Z,41.70
2018-11-28T05:22:04.294Z,42.30
2018-11-28T05:23:04.255Z,41.30
2018-11-28T05:24:04.218Z,41.90
2018-11-28T05:25:04.180Z,45.90
2018-11-28T05:26:04.141Z,41.20
2018-11-28T05:27:04.103Z,42.10
2018-11-28T05:28:04.065Z,43.00
2018-11-28T05:29:04.028Z,47.70
2018-11-28T05:30:03.987Z,95.80
2018-11-28T05:31:03.950Z,80.90
2018-11-28T05:32:03.912Z,58.70
2018-11-28T05:33:03.874Z,52.00
2018-11-28T05:34:03.835Z,49.00
2018-11-28T05:35:03.797Z,43.30
2018-11-28T05:36:03.761Z,43.40
2018-11-28T05:37:03.719Z,42.50
2018-11-28T05:38:03.682Z,40.50
2018-11-28T05:39:03.644Z,44.50
2018-11-28T05:40:03.606Z,42.50
2018-11-28T05:41:03.568Z,43.20
2018-11-28T05:42:03.529Z,44.80
2018-11-28T05:43:03.494Z,41.70
2018-11-28T05:44:03.455Z,41.80
2018-11-28T05:45:03.415Z,43.90
2018-11-28T05:46:03.378Z,41.80
2018-11-28T05:47:03.339Z,40.10
2018-11-28T05:48:03.301Z,43.10
2018-11-28T05:49:03.261Z,44.10
2018-11-28T05:50:03.223Z,47.80
2018-11-28T05:51:03.186Z,49.50
2018-11-28T05:52:03.148Z,45.60
2018-11-28T05:53:03.110Z,48.80
2018-11-28T05:54:03.071Z,46.70
2018-11-28T05:55:03.040Z,44.70
2018-11-28T05:56:02.996Z,43.70
2018-11-28T05:57:02.957Z,41.60
2018-11-28T05:58:02.919Z,40.90
2018-11-28T05:59:03.503Z,40.00
2018-11-28T06:00:02.842Z,37.80
2018-11-28T06:01:02.804Z,36.10
2018-11-28T06:02:02.764Z,34.80
2018-11-28T06:03:02.727Z,37.10
2018-11-28T06:04:02.688Z,41.20
2018-11-28T06:05:02.648Z,38.50
2018-11-28T06:06:02.612Z,35.70
2018-11-28T06:07:02.573Z,36.40
2018-11-28T06:08:02.535Z,37.10
2018-11-28T06:09:02.496Z,35.20
2018-11-28T06:10:02.457Z,32.90
2018-11-28T06:11:02.420Z,37.20
2018-11-28T06:12:02.389Z,34.20
2018-11-28T06:13:02.343Z,34.30
2018-11-28T06:14:02.305Z,36.20
2018-11-28T06:15:02.267Z,33.90
2018-11-28T06:16:02.229Z,33.40
2018-11-28T06:17:02.249Z,27.20
2018-11-28T06:18:02.153Z,30.50
2018-11-28T06:19:02.112Z,31.60
2018-11-28T06:20:02.073Z,31.90
2018-11-28T06:21:02.033Z,29.20
2018-11-28T06:22:01.996Z,27.70
2018-11-28T06:23:01.957Z,30.20
2018-11-28T06:24:01.917Z,34.50
2018-11-28T06:25:01.883Z,29.60
2018-11-28T06:26:01.840Z,33.70
2018-11-28T06:27:01.800Z,33.20
2018-11-28T06:28:01.762Z,31.40
2018-11-28T06:29:01.725Z,30.30
2018-11-28T06:30:01.690Z,28.70
2018-11-28T06:31:01.647Z,32.80
2018-11-28T06:32:01.610Z,31.60
2018-11-28T06:33:01.569Z,33.60
2018-11-28T06:34:01.531Z,34.50
2018-11-28T06:35:01.493Z,32.60
2018-11-28T06:36:01.454Z,31.70
2018-11-28T06:37:01.417Z,29.40
2018-11-28T06:38:01.376Z,34.10
2018-11-28T06:39:01.336Z,32.60
2018-11-28T06:40:01.299Z,32.80
2018-11-28T06:41:01.258Z,30.90
2018-11-28T06:42:01.221Z,30.50
2018-11-28T06:43:01.183Z,28.80
2018-11-28T06:44:01.144Z,32.40
2018-11-28T06:45:01.103Z,34.70
2018-11-28T06:46:01.064Z,33.80
2018-11-28T06:47:01.028Z,32.50
2018-11-28T06:48:00.988Z,33.90
2018-11-28T06:49:00.949Z,34.40
2018-11-28T06:50:00.916Z,31.80
2018-11-28T06:51:00.871Z,34.70
2018-11-28T06:52:00.834Z,32.80
2018-11-28T06:53:00.796Z,33.80
2018-11-28T06:54:00.761Z,32.10
2018-11-28T06:55:00.715Z,30.30
2018-11-28T06:56:00.678Z,29.90
2018-11-28T06:57:00.637Z,30.10
2018-11-28T06:58:00.599Z,30.90
2018-11-28T06:59:00.563Z,27.80
2018-11-28T07:00:00.522Z,29.50
2018-11-28T07:01:00.483Z,30.60
2018-11-28T07:02:00.445Z,27.70
2018-11-28T07:03:00.405Z,29.70
2018-11-28T07:04:00.367Z,31.20
2018-11-28T07:05:00.328Z,29.90
2018-11-28T07:06:00.288Z,30.40
2018-11-28T07:07:00.250Z,39.20
2018-11-28T07:08:00.210Z,35.60
2018-11-28T07:09:00.172Z,31.70
2018-11-28T07:10:00.132Z,29.90
2018-11-28T07:11:00.096Z,28.70
2018-11-28T07:12:00.056Z,31.10
2018-11-28T07:13:00.017Z,32.40
2018-11-28T07:13:59.976Z,31.00
2018-11-28T07:14:59.939Z,32.20
2018-11-28T07:15:59.899Z,33.40
2018-11-28T07:16:59.860Z,32.60
2018-11-28T07:17:59.822Z,31.40
2018-11-28T07:18:59.783Z,36.00
2018-11-28T07:19:59.745Z,37.70
2018-11-28T07:20:59.703Z,36.80
2018-11-28T07:21:59.668Z,46.90
2018-11-28T07:22:59.630Z,49.50
2018-11-28T07:23:59.588Z,42.50
2018-11-28T07:24:59.548Z,40.60
2018-11-28T07:25:59.510Z,37.50
2018-11-28T07:26:59.473Z,40.80
2018-11-28T07:27:59.435Z,35.10
2018-11-28T07:28:59.396Z,36.70
2018-11-28T07:29:59.355Z,36.70
2018-11-28T07:30:59.318Z,36.30
2018-11-28T07:31:59.279Z,36.30
2018-11-28T07:32:59.242Z,33.30
2018-11-28T07:33:59.199Z,34.60
2018-11-28T07:34:59.163Z,32.70
2018-11-28T07:35:59.126Z,31.70
2018-11-28T07:36:59.083Z,32.20
2018-11-28T07:37:59.045Z,30.20
2018-11-28T07:38:59.008Z,32.30
2018-11-28T07:39:58.968Z,39.10
2018-11-28T07:40:58.927Z,87.40
2018-11-28T07:41:58.890Z,101.30
2018-11-28T07:42:58.851Z,174.00
2018-11-28T07:43:58.812Z,62.30
2018-11-28T07:44:58.773Z,77.30
2018-11-28T07:45:58.734Z,49.60
2018-11-28T07:46:58.696Z,39.50
2018-11-28T07:47:58.658Z,35.10
2018-11-28T07:48:58.619Z,31.40
2018-11-28T07:49:58.582Z,30.80
2018-11-28T07:50:58.542Z,26.80
2018-11-28T07:51:58.505Z,24.80
2018-11-28T07:52:58.464Z,25.20
2018-11-28T07:53:58.486Z,23.70
2018-11-28T07:54:58.388Z,22.40
2018-11-28T07:55:58.349Z,23.00
2018-11-28T07:56:58.312Z,21.80
2018-11-28T07:57:58.272Z,21.10
2018-11-28T07:58:58.235Z,22.40
2018-11-28T07:59:58.199Z,20.00
2018-11-28T08:00:58.158Z,19.80
2018-11-28T08:01:58.119Z,23.90
2018-11-28T08:02:58.088Z,18.10
2018-11-28T08:03:58.045Z,21.40
2018-11-28T08:04:58.005Z,19.10
2018-11-28T08:05:57.970Z,18.30
2018-11-28T08:06:57.931Z,21.00
2018-11-28T08:07:57.893Z,20.00
2018-11-28T08:08:57.853Z,20.50
2018-11-28T08:09:57.818Z,21.60
2018-11-28T08:10:57.780Z,18.50
2018-11-28T08:11:57.742Z,18.50
2018-11-28T08:12:57.704Z,19.50
2018-11-28T08:13:57.666Z,19.30
2018-11-28T08:14:57.629Z,18.90
2018-11-28T08:15:57.594Z,18.20
2018-11-28T08:16:57.555Z,19.60
2018-11-28T08:17:57.516Z,20.50
2018-11-28T08:18:57.480Z,18.80
2018-11-28T08:19:57.441Z,16.40
2018-11-28T08:20:57.403Z,16.10
2018-11-28T08:21:57.371Z,17.00
2018-11-28T08:22:57.330Z,18.10
2018-11-28T08:23:57.293Z,16.40
2018-11-28T08:24:57.258Z,15.20
2018-11-28T08:25:57.223Z,17.40
2018-11-28T08:26:57.183Z,15.10
2018-11-28T08:27:57.262Z,16.70
2018-11-28T08:28:57.109Z,16.90
2018-11-28T08:29:57.071Z,16.30
2018-11-28T08:30:57.034Z,15.60
2018-11-28T08:31:57.000Z,12.80
2018-11-28T08:32:56.964Z,14.40
2018-11-28T08:33:56.925Z,16.10
2018-11-28T08:34:56.890Z,14.90
2018-11-28T08:35:56.852Z,16.80
2018-11-28T08:36:56.815Z,15.50
2018-11-28T08:37:56.779Z,13.70
2018-11-28T08:38:56.747Z,13.90
2018-11-28T08:39:56.706Z,14.50
2018-11-28T08:40:56.668Z,14.50
2018-11-28T08:41:56.633Z,13.10
2018-11-28T08:42:56.598Z,15.20
2018-11-28T08:43:56.561Z,14.30
2018-11-28T08:44:56.525Z,14.80
2018-11-28T08:45:56.489Z,14.80
2018-11-28T08:46:56.454Z,14.00
2018-11-28T08:47:56.417Z,14.10
2018-11-28T08:48:56.382Z,13.10
2018-11-28T08:49:56.594Z,14.20
2018-11-28T08:50:56.315Z,13.80
2018-11-28T08:51:56.276Z,15.00
2018-11-28T08:52:56.238Z,12.90
2018-11-28T08:53:56.203Z,15.00
2018-11-28T08:54:56.168Z,17.20
2018-11-28T08:55:56.131Z,18.80
2018-11-28T08:56:56.097Z,19.80
2018-11-28T08:57:56.061Z,18.40
2018-11-28T08:58:56.080Z,18.20
2018-11-28T08:59:55.992Z,18.60
2018-11-28T09:00:55.957Z,22.00
2018-11-28T09:01:55.920Z,19.10
2018-11-28T09:02:55.886Z,20.50
2018-11-28T09:03:55.851Z,21.40
2018-11-28T09:04:55.817Z,23.30
2018-11-28T09:05:55.780Z,22.00
2018-11-28T09:06:55.745Z,23.90
2018-11-28T09:07:55.712Z,25.60
2018-11-28T09:08:55.674Z,24.50
2018-11-28T09:09:55.641Z,25.10
2018-11-28T09:10:55.607Z,28.10
2018-11-28T09:11:55.570Z,24.90
2018-11-28T09:12:55.533Z,26.60
2018-11-28T09:13:55.502Z,27.90
2018-11-28T09:14:55.465Z,27.50
2018-11-28T09:15:55.431Z,29.30
2018-11-28T09:16:55.396Z,28.60
2018-11-28T09:17:55.360Z,29.00
2018-11-28T09:18:55.326Z,31.50
2018-11-28T09:19:55.292Z,31.60
2018-11-28T09:20:55.254Z,31.60
2018-11-28T09:21:55.220Z,33.10
2018-11-28T09:22:55.186Z,33.20
2018-11-28T09:23:55.151Z,30.20
2018-11-28T09:24:55.114Z,33.90
2018-11-28T09:25:55.089Z,33.50
2018-11-28T09:26:55.045Z,35.40
2018-11-28T09:27:55.013Z,31.00
2018-11-28T09:28:54.976Z,32.50
2018-11-28T09:29:54.941Z,35.90
2018-11-28T09:30:54.907Z,33.40
2018-11-28T09:31:54.870Z,33.60
2018-11-28T09:32:54.844Z,35.00
2018-11-28T09:33:54.804Z,33.60
2018-11-28T09:34:54.767Z,32.70
2018-11-28T09:35:54.731Z,33.10
2018-11-28T09:36:54.697Z,38.00
2018-11-28T09:37:54.661Z,34.20
2018-11-28T09:38:54.626Z,33.60
2018-11-28T09:39:54.593Z,35.80
2018-11-28T09:40:54.557Z,34.20
2018-11-28T09:41:54.523Z,34.40
2018-11-28T09:42:54.489Z,35.70
2018-11-28T09:43:54.453Z,32.70
2018-11-28T09:44:54.420Z,34.70
2018-11-28T09:45:54.385Z,37.10
2018-11-28T09:46:54.349Z,36.40
2018-11-28T09:47:54.316Z,37.90
2018-11-28T09:48:54.280Z,34.00
2018-11-28T09:49:54.245Z,33.70
2018-11-28T09:50:54.210Z,32.90
2018-11-28T09:51:54.177Z,35.90
2018-11-28T09:52:54.141Z,38.90
2018-11-28T09:53:54.106Z,36.50
2018-11-28T09:54:54.071Z,36.20
2018-11-28T09:55:54.039Z,37.90
2018-11-28T09:56:54.003Z,34.80
2018-11-28T09:57:53.967Z,34.70
2018-11-28T09:58:53.934Z,37.20
2018-11-28T09:59:53.901Z,36.80
2018-11-28T10:00:53.864Z,37.30
2018-11-28T10:01:53.831Z,37.40
2018-11-28T10:02:53.797Z,37.30
2018-11-28T10:03:53.761Z,35.30
2018-11-28T10:04:53.727Z,32.90
2018-11-28T10:05:53.694Z,32.90
2018-11-28T10:06:53.658Z,34.50
2018-11-28T10:07:53.625Z,34.60
2018-11-28T10:08:53.592Z,35.20
2018-11-28T10:09:53.556Z,34.20
2018-11-28T10:10:53.522Z,36.70
2018-11-28T10:11:53.486Z,35.20
2018-11-28T10:12:53.452Z,36.80
2018-11-28T10:13:53.417Z,36.80
2018-11-28T10:14:53.385Z,34.00
2018-11-28T10:15:53.349Z,34.80
2018-11-28T10:16:53.775Z,34.80
2018-11-28T10:17:53.286Z,34.00
2018-11-28T10:18:53.246Z,32.90
2018-11-28T10:19:53.211Z,33.90
2018-11-28T10:20:53.176Z,36.00
2018-11-28T10:21:53.143Z,34.00
2018-11-28T10:22:53.109Z,34.30
2018-11-28T10:23:53.075Z,31.80
2018-11-28T10:24:53.040Z,34.30
2018-11-28T10:25:53.004Z,34.50
2018-11-28T10:26:52.970Z,28.40
2018-11-28T10:27:52.937Z,33.40
2018-11-28T10:28:52.912Z,33.10
2018-11-28T10:29:52.866Z,28.60
2018-11-28T10:30:52.833Z,29.70
2018-11-28T10:31:52.798Z,33.30
2018-11-28T10:32:52.764Z,32.10
2018-11-28T10:33:52.728Z,31.50
2018-11-28T10:34:52.691Z,33.50
2018-11-28T10:35:52.661Z,32.40
2018-11-28T10:36:52.624Z,32.80
2018-11-28T10:37:52.590Z,34.50
2018-11-28T10:38:52.554Z,34.40
2018-11-28T10:39:52.520Z,32.30
2018-11-28T10:40:52.485Z,32.70
2018-11-28T10:41:52.450Z,32.50
2018-11-28T10:42:52.417Z,29.20
2018-11-28T10:43:52.382Z,33.20
2018-11-28T10:44:52.346Z,32.60
2018-11-28T10:45:52.314Z,30.50
2018-11-28T10:46:52.280Z,32.10
2018-11-28T10:47:52.243Z,33.50
2018-11-28T10:48:52.209Z,30.00
2018-11-28T10:49:52.175Z,32.60
2018-11-28T10:50:52.140Z,33.60
2018-11-28T10:51:52.106Z,33.80
2018-11-28T10:52:52.075Z,32.50
2018-11-28T10:53:52.036Z,30.50
2018-11-28T10:54:52.002Z,31.60
2018-11-28T10:55:51.966Z,30.70
2018-11-28T10:56:51.932Z,32.80
2018-11-28T10:57:51.900Z,31.60
2018-11-28T10:58:51.864Z,30.00
2018-11-28T10:59:51.829Z,31.40
2018-11-28T11:00:51.794Z,30.40
2018-11-28T11:01:51.770Z,30.50
2018-11-28T11:02:51.724Z,28.10
2018-11-28T11:03:51.690Z,30.00
2018-11-28T11:04:51.655Z,30.60
2018-11-28T11:05:51.620Z,32.40
2018-11-28T11:06:51.587Z,29.20
2018-11-28T11:07:51.551Z,28.80
2018-11-28T11:08:51.515Z,31.80
2018-11-28T11:09:51.480Z,31.00
2018-11-28T11:10:51.448Z,29.80
2018-11-28T11:11:51.410Z,31.00
2018-11-28T11:12:51.377Z,29.20
2018-11-28T11:13:51.341Z,30.30
2018-11-28T11:14:51.309Z,29.80
2018-11-28T11:15:51.273Z,29.80
2018-11-28T11:16:51.236Z,29.30
2018-11-28T11:17:51.201Z,31.00
2018-11-28T11:18:51.166Z,31.20
2018-11-28T11:19:51.130Z,31.70
2018-11-28T11:20:51.095Z,28.90
2018-11-28T11:21:51.058Z,30.60
2018-11-28T11:22:51.024Z,30.00
2018-11-28T11:23:50.990Z,29.30
2018-11-28T11:24:50.953Z,31.80
2018-11-28T11:25:50.918Z,33.00
2018-11-28T11:26:50.883Z,33.30
2018-11-28T11:27:50.847Z,29.60
2018-11-28T11:28:50.812Z,29.80
2018-11-28T11:29:50.778Z,32.50
2018-11-28T11:30:50.743Z,32.70
2018-11-28T11:31:50.707Z,30.60
2018-11-28T11:32:50.671Z,32.70
2018-11-28T11:33:50.637Z,30.40
2018-11-28T11:34:50.600Z,31.10
2018-11-28T11:35:50.567Z,32.70
2018-11-28T11:36:50.529Z,33.10
2018-11-28T11:37:50.495Z,32.90
2018-11-28T11:38:50.460Z,32.90
2018-11-28T11:39:50.425Z,32.30
2018-11-28T11:40:50.389Z,31.30
2018-11-28T11:41:50.359Z,30.20
2018-11-28T11:42:50.318Z,30.10
2018-11-28T11:43:50.284Z,32.10
2018-11-28T11:44:50.247Z,32.50
2018-11-28T11:45:50.217Z,31.50
2018-11-28T11:46:50.178Z,29.60
2018-11-28T11:47:50.149Z,30.30
2018-11-28T11:48:50.105Z,30.50
2018-11-28T11:49:50.078Z,33.30
2018-11-28T11:50:50.036Z,33.00
2018-11-28T11:51:50.002Z,32.70
2018-11-28T11:52:49.964Z,31.80
2018-11-28T11:53:49.929Z,29.50
2018-11-28T11:54:49.894Z,33.50
2018-11-28T11:55:49.858Z,31.00
2018-11-28T11:56:49.849Z,30.60
2018-11-28T11:57:49.792Z,32.20
2018-11-28T11:58:49.753Z,31.80
2018-11-28T11:59:49.717Z,33.70
2018-11-28T12:00:49.680Z,33.00
2018-11-28T12:01:54.713Z,30.50
2018-11-28T12:02:49.613Z,32.40
2018-11-28T12:03:49.578Z,31.20
2018-11-28T12:04:49.539Z,32.10
2018-11-28T12:05:49.507Z,31.80
2018-11-28T12:06:49.468Z,30.70
2018-11-28T12:07:49.433Z,32.90
2018-11-28T12:08:49.398Z,30.80
2018-11-28T12:09:49.366Z,32.50
2018-11-28T12:10:49.327Z,31.70
2018-11-28T12:11:49.293Z,30.70
2018-11-28T12:12:51.847Z,29.40
2018-11-28T12:13:49.221Z,29.90
2018-11-28T12:14:49.185Z,31.30
2018-11-28T12:15:49.151Z,32.30
2018-11-28T12:16:49.118Z,31.70
2018-11-28T12:17:49.081Z,29.50
2018-11-28T12:18:49.045Z,29.80
2018-11-28T12:19:49.009Z,33.80
2018-11-28T12:20:48.978Z,31.20
2018-11-28T12:21:48.939Z,35.30
2018-11-28T12:22:48.907Z,31.80
2018-11-28T12:23:48.898Z,30.40
2018-11-28T12:24:48.833Z,32.20
2018-11-28T12:25:48.798Z,30.10
2018-11-28T12:26:48.763Z,30.10
2018-11-28T12:27:48.729Z,31.10
2018-11-28T12:28:48.690Z,31.40
2018-11-28T12:29:48.655Z,30.60
2018-11-28T12:30:48.620Z,30.50
2018-11-28T12:31:48.585Z,28.70
2018-11-28T12:32:48.549Z,31.30
2018-11-28T12:33:48.516Z,30.10
2018-11-28T12:34:50.467Z,31.10
2018-11-28T12:35:48.452Z,29.50
2018-11-28T12:36:48.406Z,29.80
2018-11-28T12:37:48.373Z,29.60
2018-11-28T12:38:48.335Z,31.60
2018-11-28T12:39:48.299Z,30.00
2018-11-28T12:40:48.264Z,26.10
2018-11-28T12:41:48.227Z,29.10
2018-11-28T12:42:48.192Z,31.90
2018-11-28T12:43:48.156Z,33.90
2018-11-28T12:44:48.119Z,30.10
2018-11-28T12:45:48.089Z,31.60
2018-11-28T12:46:48.050Z,27.10
2018-11-28T12:47:48.014Z,26.80
2018-11-28T12:48:47.976Z,29.40
2018-11-28T12:49:47.942Z,31.60
2018-11-28T12:50:47.905Z,28.20
2018-11-28T12:51:47.870Z,28.20