createdAt,value
2019-05-05T00:04:34.745Z,80.84
2019-05-05T00:14:49.491Z,80.44
2019-05-05T00:24:54.473Z,80.07
2019-05-05T00:34:57.445Z,80.32
2019-05-05T00:45:00.420Z,78.39
2019-05-05T00:55:04.616Z,79.51
2019-05-05T01:05:18.494Z,80.35
2019-05-05T01:15:21.458Z,80.57
2019-05-05T01:25:25.374Z,79.44
2019-05-05T01:35:28.738Z,79.59
2019-05-05T01:45:31.842Z,81.06
2019-05-05T01:55:34.955Z,79.88
2019-05-05T02:05:37.885Z,78.64
2019-05-05T02:15:40.868Z,79.34
2019-05-05T02:25:44.761Z,79.66
2019-05-05T02:35:47.810Z,78.94
2019-05-05T02:46:17.780Z,79.19
2019-05-05T02:56:26.260Z,80.42
2019-05-05T03:06:29.310Z,80.97
2019-05-05T03:16:36.882Z,81.28
2019-05-05T03:26:40.325Z,79.36
2019-05-05T03:36:44.231Z,79.30
2019-05-05T03:46:47.484Z,80.58
2019-05-05T03:57:06.815Z,80.84
2019-05-05T04:07:09.784Z,79.72
2019-05-05T04:17:33.521Z,79.83
2019-05-05T04:27:36.194Z,78.63
2019-05-05T04:37:39.159Z,79.75
2019-05-05T04:47:44.994Z,77.61
2019-05-05T04:57:47.958Z,77.07
2019-05-05T05:07:50.949Z,75.76
2019-05-05T05:18:04.232Z,74.12
2019-05-05T05:28:07.245Z,72.72
2019-05-05T05:38:10.281Z,71.20
2019-05-05T05:48:34.244Z,70.37
2019-05-05T05:58:37.316Z,70.01
2019-05-05T06:08:40.290Z,67.28
2019-05-05T06:18:43.772Z,64.86
2019-05-05T06:28:46.868Z,64.74
2019-05-05T06:38:49.893Z,65.42
2019-05-05T06:48:53.851Z,64.60
2019-05-05T06:58:56.955Z,65.88
2019-05-05T07:08:59.934Z,65.75
2019-05-05T07:19:04.353Z,64.79
2019-05-05T07:29:07.573Z,63.52
2019-05-05T07:39:11.120Z,63.51
2019-05-05T07:49:14.114Z,62.68
2019-05-05T07:59:17.168Z,60.83
2019-05-05T08:09:22.618Z,60.17
2019-05-05T08:19:34.707Z,60.14
2019-05-05T08:29:43.812Z,53.29
2019-05-05T08:39:49.194Z,42.99
2019-05-05T08:49:53.717Z,47.17
2019-05-05T08:59:56.934Z,51.83
2019-05-05T09:09:59.905Z,48.92
2019-05-05T09:20:04.591Z,40.15
2019-05-05T09:30:10.109Z,46.21
2019-05-05T09:40:17.056Z,46.98
2019-05-05T09:50:20.233Z,40.34
2019-05-05T10:00:24.391Z,42.60
2019-05-05T10:10:27.615Z,44.64
2019-05-05T10:20:30.619Z,46.24
2019-05-05T10:30:33.807Z,43.65
2019-05-05T10:40:36.763Z,36.28
2019-05-05T10:50:39.789Z,41.18
2019-05-05T11:00:49.632Z,44.24
2019-05-05T11:10:52.645Z,45.55
2019-05-05T11:20:55.802Z,39.52
2019-05-05T11:30:59.114Z,29.08
2019-05-05T11:41:02.208Z,29.12
2019-05-05T11:51:06.310Z,34.34
2019-05-05T12:01:11.339Z,33.46
2019-05-05T12:11:15.090Z,33.13
2019-05-05T12:21:18.285Z,40.58
2019-05-05T12:31:24.886Z,45.97
2019-05-05T12:41:28.070Z,46.61
2019-05-05T12:51:31.195Z,45.23
2019-05-05T13:01:36.933Z,40.00
2019-05-05T13:11:39.903Z,39.41
2019-05-05T13:22:01.033Z,43.37
2019-05-05T13:32:04.128Z,43.43
2019-05-05T13:42:07.133Z,43.81
2019-05-05T13:52:10.247Z,39.20
2019-05-05T14:02:13.756Z,42.54
2019-05-05T14:12:17.544Z,42.04
2019-05-05T14:22:20.547Z,40.19
2019-05-05T14:32:27.329Z,40.53
2019-05-05T14:42:30.411Z,39.06
2019-05-05T14:52:33.521Z,39.51
2019-05-05T15:02:36.586Z,41.92
2019-05-05T15:12:44.690Z,39.92
2019-05-05T15:22:47.812Z,41.18
2019-05-05T15:32:50.814Z,42.21
2019-05-05T15:42:54.456Z,42.76
2019-05-05T15:52:57.658Z,42.09
2019-05-05T16:03:00.664Z,46.79
2019-05-05T16:13:04.456Z,45.84
2019-05-05T16:23:14.431Z,46.11
2019-05-05T16:37:33.513Z,48.47
2019-05-05T16:47:39.143Z,47.23
2019-05-05T16:57:43.744Z,47.18
2019-05-05T17:07:47.010Z,47.01
2019-05-05T17:17:56.303Z,46.18
2019-05-05T17:28:01.446Z,48.47
2019-05-05T17:38:13.769Z,48.67
2019-05-05T17:48:27.131Z,50.44
2019-05-05T17:58:30.288Z,52.11
2019-05-05T18:08:45.906Z,54.90
2019-05-05T18:18:49.206Z,57.25
2019-05-05T18:28:54.114Z,57.26
2019-05-05T18:38:57.570Z,60.66
2019-05-05T18:49:00.667Z,63.74
2019-05-05T18:59:06.569Z,62.56
2019-05-05T19:09:11.032Z,66.51
2019-05-05T19:19:14.369Z,66.20
2019-05-05T19:29:17.419Z,70.45
2019-05-05T19:39:20.455Z,71.44
2019-05-05T19:49:24.197Z,73.97
2019-05-05T19:59:27.331Z,75.72
2019-05-05T20:09:30.320Z,76.83
2019-05-05T20:19:54.661Z,77.51
2019-05-05T20:29:57.764Z,79.28
2019-05-05T20:40:01.347Z,80.32
2019-05-05T20:50:04.896Z,81.19
2019-05-05T21:00:10.193Z,82.69
2019-05-05T21:10:15.292Z,84.12
2019-05-05T21:20:18.538Z,84.55
2019-05-05T21:30:23.715Z,85.77
2019-05-05T21:40:26.972Z,86.00
2019-05-05T21:50:35.515Z,86.32
2019-05-05T22:00:59.735Z,86.95
2019-05-05T22:11:03.881Z,87.79
2019-05-05T22:21:19.417Z,86.96
2019-05-05T22:31:23.799Z,88.09
2019-05-05T22:41:27.938Z,89.46
2019-05-05T22:51:33.824Z,89.89
2019-05-05T23:01:37.113Z,88.97
2019-05-05T23:11:40.113Z,89.01
2019-05-05T23:21:48.802Z,89.50
2019-05-05T23:31:53.704Z,89.55
2019-05-05T23:41:56.842Z,89.86
2019-05-05T23:51:59.814Z,91.17
