createdAt,value
2018-08-25T00:00:02.773Z,20.01
2018-08-25T00:02:32.762Z,20.08
2018-08-25T00:05:02.710Z,20.13
2018-08-25T00:07:32.688Z,20.14
2018-08-25T00:10:02.686Z,20.16
2018-08-25T00:12:32.694Z,20.22
2018-08-25T00:15:02.690Z,20.16
2018-08-25T00:17:32.711Z,20.16
2018-08-25T00:20:02.702Z,20.17
2018-08-25T00:22:32.720Z,20.21
2018-08-25T00:25:02.966Z,20.21
2018-08-25T00:27:32.973Z,20.17
2018-08-25T00:30:03.016Z,20.19
2018-08-25T00:32:33.015Z,20.19
2018-08-25T00:35:02.995Z,20.20
2018-08-25T00:37:33.920Z,20.17
2018-08-25T00:40:03.901Z,20.14
2018-08-25T00:42:36.790Z,20.15
2018-08-25T00:45:06.849Z,20.19
2018-08-25T00:47:36.892Z,20.12
2018-08-25T00:50:07.590Z,20.11
2018-08-25T00:52:37.691Z,20.08
2018-08-25T00:55:07.763Z,20.07
2018-08-25T00:57:37.778Z,20.09
2018-08-25T01:00:07.756Z,20.08
2018-08-25T01:02:37.782Z,20.14
2018-08-25T01:05:07.923Z,20.15
2018-08-25T01:07:37.966Z,20.07
2018-08-25T01:10:08.075Z,20.10
2018-08-25T01:12:38.071Z,20.13
2018-08-25T01:15:08.516Z,20.10
2018-08-25T01:17:38.602Z,20.06
2018-08-25T01:20:08.751Z,20.08
2018-08-25T01:22:38.692Z,20.11
2018-08-25T01:25:08.644Z,20.17
2018-08-25T01:27:39.255Z,20.17
2018-08-25T01:30:09.232Z,20.17
2018-08-25T01:32:39.202Z,20.04
2018-08-25T01:35:09.164Z,20.06
2018-08-25T01:37:39.195Z,20.05
2018-08-25T01:40:09.146Z,20.03
2018-08-25T01:42:39.181Z,20.09
2018-08-25T01:45:09.196Z,20.14
2018-08-25T01:47:39.252Z,20.19
2018-08-25T01:50:09.236Z,20.12
2018-08-25T01:52:39.212Z,20.14
2018-08-25T01:55:09.295Z,20.15
2018-08-25T01:57:40.258Z,20.19
2018-08-25T02:00:10.207Z,20.16
2018-08-25T02:02:40.222Z,20.20
2018-08-25T02:05:10.181Z,20.10
2018-08-25T02:07:40.216Z,20.07
2018-08-25T02:10:10.444Z,20.06
2018-08-25T02:12:41.483Z,20.04
2018-08-25T02:15:11.466Z,20.01
2018-08-25T02:17:41.492Z,20.00
2018-08-25T02:20:11.604Z,20.01
2018-08-25T02:22:41.625Z,19.98
2018-08-25T02:25:11.635Z,19.91
2018-08-25T02:27:41.664Z,19.84
2018-08-25T02:30:11.766Z,19.83
2018-08-25T02:32:41.853Z,19.79
2018-08-25T02:35:11.858Z,19.83
2018-08-25T02:37:41.918Z,19.81
2018-08-25T02:40:12.818Z,19.79
2018-08-25T02:42:42.945Z,19.79
2018-08-25T02:45:12.987Z,19.78
2018-08-25T02:47:43.071Z,19.78
2018-08-25T02:50:13.320Z,19.78
2018-08-25T02:52:43.337Z,19.75
2018-08-25T02:55:13.413Z,19.79
2018-08-25T02:57:43.560Z,19.76
2018-08-25T03:00:13.560Z,19.75
2018-08-25T03:02:43.561Z,19.71
2018-08-25T03:05:13.576Z,19.73
2018-08-25T03:07:43.638Z,19.70
2018-08-25T03:10:13.667Z,19.70
2018-08-25T03:12:43.747Z,19.72
2018-08-25T03:15:13.726Z,19.72
2018-08-25T03:17:43.744Z,19.70
2018-08-25T03:20:13.793Z,19.71
2018-08-25T03:22:43.831Z,19.68
2018-08-25T03:25:14.650Z,19.65
2018-08-25T03:27:44.682Z,19.67
2018-08-25T03:30:14.818Z,19.69
2018-08-25T03:32:44.868Z,19.66
2018-08-25T03:35:14.892Z,19.64
2018-08-25T03:37:44.875Z,19.58
2018-08-25T03:40:14.949Z,19.59
2018-08-25T03:42:45.063Z,19.50
2018-08-25T03:45:15.112Z,19.53
2018-08-25T03:47:45.157Z,19.49
2018-08-25T03:50:15.204Z,19.43
2018-08-25T03:52:45.140Z,19.45
2018-08-25T03:55:15.180Z,19.42
2018-08-25T03:57:45.215Z,19.39
2018-08-25T04:00:15.247Z,19.38
2018-08-25T04:02:45.235Z,19.42
2018-08-25T04:05:15.252Z,19.45
2018-08-25T04:07:45.553Z,19.44
2018-08-25T04:10:15.554Z,19.46
2018-08-25T04:12:45.592Z,19.46
2018-08-25T04:15:15.636Z,19.47
2018-08-25T04:17:45.661Z,19.52
2018-08-25T04:20:15.744Z,19.57
2018-08-25T04:22:45.830Z,19.56
2018-08-25T04:25:15.839Z,19.48
2018-08-25T04:27:45.899Z,19.45
2018-08-25T04:30:15.882Z,19.46
2018-08-25T04:32:45.946Z,19.46
2018-08-25T04:35:15.948Z,19.51
2018-08-25T04:37:46.301Z,19.51
2018-08-25T04:40:16.260Z,19.49
2018-08-25T04:42:46.244Z,19.56
2018-08-25T04:45:16.229Z,19.58
2018-08-25T04:47:46.215Z,19.46
2018-08-25T04:50:16.219Z,19.55
2018-08-25T04:52:46.247Z,19.53
2018-08-25T04:55:16.346Z,19.51
2018-08-25T04:57:46.399Z,19.52
2018-08-25T05:00:16.440Z,19.55
2018-08-25T05:02:46.478Z,19.56
2018-08-25T05:05:16.530Z,19.57
2018-08-25T05:07:46.629Z,19.60
2018-08-25T05:10:16.599Z,19.63
2018-08-25T05:12:46.590Z,19.65
2018-08-25T05:15:16.614Z,19.75
2018-08-25T05:17:46.620Z,19.76
2018-08-25T05:20:16.621Z,19.76
2018-08-25T05:22:46.604Z,19.81
2018-08-25T05:25:16.705Z,19.78
2018-08-25T05:27:46.678Z,19.81
2018-08-25T05:30:16.669Z,19.79
2018-08-25T05:32:46.610Z,19.81
2018-08-25T05:35:16.654Z,19.81
2018-08-25T05:37:46.644Z,19.84
2018-08-25T05:40:16.712Z,19.89
2018-08-25T05:42:46.803Z,19.86
2018-08-25T05:45:16.824Z,19.78
2018-08-25T05:47:46.787Z,19.84
2018-08-25T05:50:16.879Z,19.84
2018-08-25T05:52:46.969Z,19.90
2018-08-25T05:55:17.093Z,19.90
2018-08-25T05:57:47.127Z,19.94
2018-08-25T06:00:17.134Z,20.00
2018-08-25T06:02:47.175Z,20.00
2018-08-25T06:05:17.205Z,20.06
2018-08-25T06:07:48.236Z,20.16
2018-08-25T06:10:18.263Z,20.22
2018-08-25T06:12:48.232Z,20.27
2018-08-25T06:15:18.237Z,20.27
2018-08-25T06:17:48.438Z,20.33
2018-08-25T06:20:18.375Z,20.40
2018-08-25T06:22:48.375Z,20.46
2018-08-25T06:25:18.407Z,20.55
2018-08-25T06:27:48.424Z,20.62
2018-08-25T06:30:20.108Z,20.68
2018-08-25T06:32:51.359Z,20.67
2018-08-25T06:35:21.489Z,20.69
2018-08-25T06:37:51.479Z,20.67
2018-08-25T06:40:22.050Z,20.61
2018-08-25T06:42:52.594Z,20.53
2018-08-25T06:45:22.855Z,20.42
2018-08-25T06:47:53.132Z,20.38
2018-08-25T06:50:23.188Z,20.29
2018-08-25T06:52:53.510Z,20.28
2018-08-25T06:55:23.877Z,20.24
2018-08-25T06:57:54.345Z,20.20
2018-08-25T07:00:25.590Z,20.13
2018-08-25T07:02:55.923Z,20.11
2018-08-25T07:05:26.479Z,20.07
2018-08-25T07:07:56.886Z,20.03
2018-08-25T07:10:27.202Z,19.98
2018-08-25T07:12:57.617Z,19.93
2018-08-25T07:15:28.038Z,20.03
2018-08-25T07:17:58.505Z,20.10
2018-08-25T07:20:28.819Z,20.15
2018-08-25T07:22:59.316Z,20.14
2018-08-25T07:25:29.860Z,20.20
2018-08-25T07:28:00.389Z,20.24
2018-08-25T07:30:30.911Z,20.30
2018-08-25T07:33:01.453Z,20.39
2018-08-25T07:35:32.043Z,20.37
2018-08-25T07:38:02.597Z,20.40
2018-08-25T07:40:33.009Z,20.37
2018-08-25T07:43:03.495Z,20.26
2018-08-25T07:45:33.893Z,20.20
2018-08-25T07:48:04.341Z,20.14
2018-08-25T07:50:34.644Z,20.06
2018-08-25T07:53:05.318Z,20.02
2018-08-25T07:55:35.900Z,19.96
2018-08-25T07:58:06.344Z,19.97
2018-08-25T08:00:36.998Z,20.00
2018-08-25T08:03:07.773Z,20.06
2018-08-25T08:05:38.374Z,20.14
2018-08-25T08:08:08.799Z,20.16
2018-08-25T08:10:39.062Z,20.13
2018-08-25T08:13:09.474Z,20.16
2018-08-25T08:15:39.933Z,20.22
2018-08-25T08:18:09.948Z,20.23
2018-08-25T08:20:39.922Z,20.26
2018-08-25T08:23:16.635Z,20.27
2018-08-25T08:25:47.614Z,20.34
2018-08-25T08:28:17.661Z,20.38
2018-08-25T08:30:47.614Z,20.41
2018-08-25T08:33:18.321Z,20.47
2018-08-25T08:35:48.338Z,20.50
2018-08-25T08:38:18.469Z,20.53
2018-08-25T08:40:49.489Z,20.61
2018-08-25T08:43:20.486Z,20.77
2018-08-25T08:45:50.622Z,20.94
2018-08-25T08:48:20.694Z,21.16
2018-08-25T08:50:50.661Z,21.45
2018-08-25T08:53:20.615Z,21.48
2018-08-25T08:55:50.592Z,21.58
2018-08-25T08:58:20.585Z,21.62
2018-08-25T09:00:50.542Z,21.54
2018-08-25T09:03:20.583Z,21.49
2018-08-25T09:05:50.821Z,21.32
2018-08-25T09:08:20.763Z,21.17
2018-08-25T09:10:50.741Z,21.00
2018-08-25T09:13:20.744Z,20.92
2018-08-25T09:15:50.692Z,20.81
2018-08-25T09:18:20.602Z,20.70
2018-08-25T09:20:50.575Z,20.60
2018-08-25T09:23:20.526Z,20.44
2018-08-25T09:25:50.542Z,20.38
2018-08-25T09:28:20.486Z,20.48
2018-08-25T09:30:50.822Z,20.49
2018-08-25T09:33:21.207Z,20.36
2018-08-25T09:35:51.769Z,20.12
2018-08-25T09:38:21.646Z,20.06
2018-08-25T09:40:51.637Z,20.14
2018-08-25T09:43:21.652Z,20.25
2018-08-25T09:45:51.672Z,20.25
2018-08-25T09:48:21.715Z,20.29
2018-08-25T09:50:51.777Z,20.36
2018-08-25T09:53:21.927Z,20.39
2018-08-25T09:55:52.485Z,20.11
2018-08-25T09:58:22.442Z,20.05
2018-08-25T10:00:57.443Z,19.94
2018-08-25T10:03:27.346Z,19.88
2018-08-25T10:05:57.314Z,19.93
2018-08-25T10:08:27.303Z,19.77
2018-08-25T10:10:57.371Z,19.66
2018-08-25T10:13:27.257Z,19.70
2018-08-25T10:15:57.198Z,19.60
2018-08-25T10:18:27.168Z,19.55
2018-08-25T10:20:57.174Z,19.63
2018-08-25T10:23:27.838Z,19.65
2018-08-25T10:25:57.974Z,19.65
2018-08-25T10:28:27.906Z,19.59
2018-08-25T10:30:57.834Z,19.69
2018-08-25T10:33:27.779Z,19.74
2018-08-25T10:35:57.703Z,19.78
2018-08-25T10:38:27.764Z,19.84
2018-08-25T10:40:57.680Z,19.89
2018-08-25T10:43:27.633Z,19.91
2018-08-25T10:45:57.543Z,19.76
2018-08-25T10:48:27.523Z,19.76
2018-08-25T10:50:57.504Z,19.85
2018-08-25T10:53:27.487Z,20.02
2018-08-25T10:55:57.478Z,20.14
2018-08-25T10:58:27.440Z,20.32
2018-08-25T11:00:57.522Z,20.43
2018-08-25T11:03:27.368Z,20.50
2018-08-25T11:05:57.322Z,20.52
2018-08-25T11:08:27.284Z,20.56
2018-08-25T11:10:57.302Z,20.56
2018-08-25T11:13:27.271Z,20.59
2018-08-25T11:15:57.298Z,20.60
2018-08-25T11:18:27.261Z,20.54
2018-08-25T11:20:57.251Z,20.46
2018-08-25T11:23:27.156Z,20.43
2018-08-25T11:25:57.165Z,20.39
2018-08-25T11:28:27.624Z,20.38
2018-08-25T11:30:57.695Z,20.28
2018-08-25T11:33:27.631Z,20.22
2018-08-25T11:35:57.650Z,20.24
2018-08-25T11:38:27.695Z,20.19
2018-08-25T11:40:57.697Z,20.23
2018-08-25T11:43:27.695Z,20.21
2018-08-25T11:45:57.716Z,20.24
2018-08-25T11:48:27.662Z,20.24
2018-08-25T11:50:57.758Z,20.20
2018-08-25T11:53:27.728Z,20.19
2018-08-25T11:55:57.816Z,20.14
2018-08-25T11:58:27.771Z,20.13
2018-08-25T12:00:57.811Z,20.02
2018-08-25T12:03:27.911Z,19.95
2018-08-25T12:05:57.883Z,19.81
2018-08-25T12:08:27.854Z,19.77
2018-08-25T12:10:57.841Z,19.73
2018-08-25T12:13:27.785Z,19.72
2018-08-25T12:15:57.761Z,19.66
2018-08-25T12:18:27.798Z,19.69
2018-08-25T12:20:57.756Z,19.70
2018-08-25T12:23:27.790Z,19.74
2018-08-25T12:25:57.841Z,19.76
2018-08-25T12:28:27.941Z,19.73
2018-08-25T12:30:57.959Z,19.84
2018-08-25T12:33:28.113Z,19.92
2018-08-25T12:35:58.025Z,19.91
2018-08-25T12:38:28.116Z,19.88
2018-08-25T12:40:58.350Z,19.86
2018-08-25T12:43:28.341Z,19.81
2018-08-25T12:45:58.476Z,19.80
2018-08-25T12:48:28.628Z,19.76
2018-08-25T12:50:58.714Z,19.74
2018-08-25T12:53:28.900Z,19.80
2018-08-25T12:55:58.982Z,19.93
2018-08-25T12:58:29.048Z,20.05
2018-08-25T13:00:59.129Z,20.10
2018-08-25T13:03:29.289Z,20.08
2018-08-25T13:05:59.405Z,20.07
2018-08-25T13:08:29.549Z,20.05
2018-08-25T13:10:59.715Z,19.96
2018-08-25T13:13:29.802Z,19.92
2018-08-25T13:15:59.832Z,19.93
2018-08-25T13:18:29.858Z,19.95
2018-08-25T13:20:59.896Z,20.04
2018-08-25T13:23:30.020Z,20.01
2018-08-25T13:26:00.094Z,20.04
2018-08-25T13:28:30.220Z,20.01
2018-08-25T13:31:00.293Z,19.85
2018-08-25T13:33:30.202Z,19.71
2018-08-25T13:36:03.121Z,19.67
2018-08-25T13:38:33.112Z,19.62
2018-08-25T13:41:03.068Z,19.59
2018-08-25T13:43:33.084Z,19.53
2018-08-25T13:46:03.004Z,19.43
2018-08-25T13:48:33.049Z,19.38
2018-08-25T13:51:03.065Z,19.26
2018-08-25T13:53:33.106Z,19.24
2018-08-25T13:56:03.266Z,19.15
2018-08-25T13:58:33.357Z,19.10
2018-08-25T14:01:03.362Z,19.12
2018-08-25T14:03:33.390Z,19.08
2018-08-25T14:06:03.354Z,18.99
2018-08-25T14:08:33.532Z,18.94
2018-08-25T14:11:03.796Z,18.93
2018-08-25T14:13:33.794Z,18.97
2018-08-25T14:16:03.883Z,18.99
2018-08-25T14:18:33.800Z,19.02
2018-08-25T14:21:03.790Z,19.05
2018-08-25T14:23:33.804Z,19.17
2018-08-25T14:26:03.847Z,19.16
2018-08-25T14:28:33.918Z,19.14
2018-08-25T14:31:06.979Z,19.15
2018-08-25T14:33:36.997Z,19.06
2018-08-25T14:36:07.144Z,19.03
2018-08-25T14:38:37.150Z,19.06
2018-08-25T14:41:07.152Z,19.00
2018-08-25T14:43:37.121Z,18.93
2018-08-25T14:46:07.370Z,18.95
2018-08-25T14:48:37.357Z,18.95
2018-08-25T14:51:07.450Z,18.80
2018-08-25T14:53:37.483Z,18.76
2018-08-25T14:56:07.530Z,18.76
2018-08-25T14:58:37.861Z,18.76
2018-08-25T15:01:07.911Z,18.69
2018-08-25T15:03:37.927Z,18.64
2018-08-25T15:06:07.866Z,18.55
2018-08-25T15:08:37.875Z,18.48
2018-08-25T15:11:13.529Z,18.47
2018-08-25T15:13:43.537Z,18.45
2018-08-25T15:16:13.553Z,18.37
2018-08-25T15:18:43.680Z,18.46
2018-08-25T15:21:13.689Z,18.47
2018-08-25T15:23:43.735Z,18.44
2018-08-25T15:26:13.857Z,18.46
2018-08-25T15:28:44.138Z,18.45
2018-08-25T15:31:14.671Z,18.39
2018-08-25T15:33:45.113Z,18.35
2018-08-25T15:36:15.446Z,18.33
2018-08-25T15:38:45.677Z,18.37
2018-08-25T15:41:16.315Z,18.19
2018-08-25T15:43:46.622Z,18.22
2018-08-25T15:46:23.684Z,18.35
2018-08-25T15:48:54.348Z,18.37
2018-08-25T15:51:24.644Z,18.37
2018-08-25T15:53:55.107Z,18.35
2018-08-25T15:56:25.553Z,18.31
2018-08-25T15:58:56.398Z,18.30
2018-08-25T16:01:26.783Z,18.17
2018-08-25T16:03:57.232Z,18.20
2018-08-25T16:06:27.637Z,18.26
2018-08-25T16:08:57.971Z,18.29
2018-08-25T16:11:28.514Z,18.37
2018-08-25T16:13:59.117Z,18.39
2018-08-25T16:16:29.943Z,18.45
2018-08-25T16:19:00.603Z,18.40
2018-08-25T16:21:30.851Z,18.45
2018-08-25T16:24:01.213Z,18.42
2018-08-25T16:26:32.258Z,18.40
2018-08-25T16:29:03.650Z,18.40
2018-08-25T16:31:33.951Z,18.27
2018-08-25T16:34:04.693Z,18.22
2018-08-25T16:36:34.991Z,18.17
2018-08-25T16:39:06.258Z,18.12
2018-08-25T16:41:36.875Z,18.12
2018-08-25T16:44:07.233Z,18.10
2018-08-25T16:46:37.873Z,18.08
2018-08-25T16:49:08.891Z,18.02
2018-08-25T16:51:39.310Z,17.99
2018-08-25T16:54:09.623Z,17.92
2018-08-25T16:56:39.938Z,17.85
2018-08-25T16:59:10.409Z,17.80
2018-08-25T17:01:40.962Z,17.71
2018-08-25T17:04:11.518Z,17.62
2018-08-25T17:06:42.055Z,17.62
2018-08-25T17:09:12.404Z,17.61
2018-08-25T17:11:42.966Z,17.59
2018-08-25T17:14:13.435Z,17.58
2018-08-25T17:16:43.886Z,17.49
2018-08-25T17:19:14.509Z,17.47
2018-08-25T17:21:44.734Z,17.42
2018-08-25T17:24:15.097Z,17.31
2018-08-25T17:26:45.516Z,17.29
2018-08-25T17:29:15.976Z,17.25
2018-08-25T17:31:46.476Z,17.23
2018-08-25T17:34:16.674Z,17.20
2018-08-25T17:36:47.079Z,17.16
2018-08-25T17:39:17.597Z,17.11
2018-08-25T17:41:48.078Z,17.08
2018-08-25T17:44:18.623Z,17.04
2018-08-25T17:46:48.901Z,17.01
2018-08-25T17:49:19.459Z,16.98
2018-08-25T17:51:50.190Z,16.95
2018-08-25T17:54:27.292Z,16.93
2018-08-25T17:56:57.776Z,16.93
2018-08-25T17:59:28.060Z,16.92
2018-08-25T18:01:58.544Z,16.91
2018-08-25T18:04:29.050Z,16.79
2018-08-25T18:06:59.548Z,16.80
2018-08-25T18:09:30.284Z,16.74
2018-08-25T18:12:00.456Z,16.80
2018-08-25T18:14:30.976Z,16.68
2018-08-25T18:17:01.417Z,16.66
2018-08-25T18:19:31.983Z,16.63
2018-08-25T18:22:02.989Z,16.61
2018-08-25T18:24:33.751Z,16.51
2018-08-25T18:27:05.976Z,16.53
2018-08-25T18:29:36.894Z,16.49
2018-08-25T18:32:07.751Z,16.55
2018-08-25T18:34:38.387Z,16.42
2018-08-25T18:37:09.421Z,16.44
2018-08-25T18:39:40.161Z,16.32
2018-08-25T18:42:10.629Z,16.28
2018-08-25T18:44:41.383Z,16.31
2018-08-25T18:47:12.479Z,16.35
2018-08-25T18:49:43.463Z,16.39
2018-08-25T18:52:13.750Z,16.41
2018-08-25T18:54:44.689Z,16.43
2018-08-25T18:57:15.243Z,16.47
2018-08-25T18:59:46.224Z,16.38
2018-08-25T19:02:16.922Z,16.38
2018-08-25T19:04:47.503Z,16.43
2018-08-25T19:07:18.273Z,16.43
2018-08-25T19:09:49.272Z,16.44
2018-08-25T19:12:20.009Z,16.38
2018-08-25T19:14:50.890Z,16.38
2018-08-25T19:17:21.903Z,16.40
2018-08-25T19:19:52.422Z,16.39
2018-08-25T19:22:23.007Z,16.39
2018-08-25T19:24:53.791Z,16.38
2018-08-25T19:27:24.450Z,16.39
2018-08-25T19:29:55.301Z,16.41
2018-08-25T19:32:26.206Z,16.34
2018-08-25T19:34:56.810Z,16.32
2018-08-25T19:37:27.452Z,16.28
2018-08-25T19:39:58.238Z,16.22
2018-08-25T19:42:29.221Z,16.10
2018-08-25T19:45:00.127Z,16.09
2018-08-25T19:47:31.047Z,16.13
2018-08-25T19:50:02.444Z,16.11
2018-08-25T19:52:33.104Z,16.10
2018-08-25T19:55:03.452Z,16.09
2018-08-25T19:57:33.662Z,16.14
2018-08-25T20:00:03.797Z,16.14
2018-08-25T20:02:34.339Z,16.12
2018-08-25T20:05:04.868Z,16.11
2018-08-25T20:07:38.903Z,16.08
2018-08-25T20:10:12.928Z,16.07
2018-08-25T20:12:43.397Z,16.05
2018-08-25T20:15:16.600Z,16.11
2018-08-25T20:17:46.883Z,16.12
2018-08-25T20:20:17.699Z,16.12
2018-08-25T20:22:48.409Z,16.10
2018-08-25T20:25:19.015Z,16.01
2018-08-25T20:27:49.635Z,15.97
2018-08-25T20:30:20.016Z,16.05
2018-08-25T20:32:50.964Z,16.05
2018-08-25T20:35:21.437Z,16.08
2018-08-25T20:37:52.243Z,16.06
2018-08-25T20:40:23.029Z,16.05
2018-08-25T20:42:53.577Z,16.07
2018-08-25T20:45:24.262Z,16.08
2018-08-25T20:47:54.960Z,16.05
2018-08-25T20:50:25.501Z,15.99
2018-08-25T20:52:55.943Z,15.95
2018-08-25T20:55:26.260Z,15.94
2018-08-25T20:57:56.686Z,15.96
2018-08-25T21:00:26.989Z,15.90
2018-08-25T21:02:57.328Z,15.90
2018-08-25T21:05:27.846Z,15.91
2018-08-25T21:07:58.304Z,15.92
2018-08-25T21:10:28.763Z,15.91
2018-08-25T21:12:59.082Z,15.76
2018-08-25T21:15:29.515Z,15.78
2018-08-25T21:17:59.709Z,15.79
2018-08-25T21:20:30.071Z,15.81
2018-08-25T21:23:00.499Z,15.84
2018-08-25T21:25:31.013Z,15.87
2018-08-25T21:28:01.325Z,15.89
2018-08-25T21:30:31.714Z,15.87
2018-08-25T21:33:02.153Z,15.84
2018-08-25T21:35:32.587Z,15.80
2018-08-25T21:38:02.914Z,15.80
2018-08-25T21:40:33.222Z,15.70
2018-08-25T21:43:03.659Z,15.65
2018-08-25T21:45:34.191Z,15.63
2018-08-25T21:48:04.733Z,15.60
2018-08-25T21:50:35.136Z,15.63
2018-08-25T21:53:05.719Z,15.63
2018-08-25T21:55:36.245Z,15.57
2018-08-25T21:58:06.777Z,15.40
2018-08-25T22:00:41.443Z,15.42
2018-08-25T22:03:11.925Z,15.38
2018-08-25T22:05:42.473Z,15.34
2018-08-25T22:08:12.889Z,15.31
2018-08-25T22:10:43.243Z,15.34
2018-08-25T22:13:14.543Z,15.28
2018-08-25T22:15:44.996Z,15.25
2018-08-25T22:18:15.387Z,15.18
2018-08-25T22:20:45.735Z,15.17
2018-08-25T22:23:15.957Z,15.19
2018-08-25T22:25:46.273Z,15.09
2018-08-25T22:28:16.641Z,15.14
2018-08-25T22:30:47.120Z,15.22
2018-08-25T22:33:17.692Z,15.29
2018-08-25T22:35:48.185Z,15.33
2018-08-25T22:38:18.699Z,15.34
2018-08-25T22:40:49.249Z,15.33
2018-08-25T22:43:19.541Z,15.37
2018-08-25T22:45:49.958Z,15.37
2018-08-25T22:48:20.427Z,15.33
2018-08-25T22:50:50.835Z,15.35
2018-08-25T22:53:21.087Z,15.31
2018-08-25T22:55:51.495Z,15.30
2018-08-25T22:58:21.901Z,15.32
2018-08-25T23:00:52.327Z,15.34
2018-08-25T23:03:22.635Z,15.33
2018-08-25T23:05:52.966Z,15.33
2018-08-25T23:08:23.494Z,15.28
2018-08-25T23:10:54.164Z,15.34
2018-08-25T23:13:24.592Z,15.28
2018-08-25T23:15:55.019Z,15.30
2018-08-25T23:18:25.298Z,15.29
2018-08-25T23:20:55.956Z,15.28
2018-08-25T23:23:26.380Z,15.24
2018-08-25T23:25:56.764Z,15.23
2018-08-25T23:28:27.165Z,15.23
2018-08-25T23:30:57.567Z,15.17
2018-08-25T23:33:28.089Z,15.10
2018-08-25T23:35:58.545Z,15.03
2018-08-25T23:38:28.906Z,15.01
2018-08-25T23:40:59.329Z,14.98
2018-08-25T23:43:29.943Z,15.01
2018-08-25T23:46:00.448Z,15.07
2018-08-25T23:48:30.654Z,15.02
2018-08-25T23:51:01.110Z,15.02
2018-08-25T23:53:31.373Z,15.00
2018-08-25T23:56:01.956Z,14.99
2018-08-25T23:58:32.253Z,15.01
