createdAt,value
2023-03-31T00:04:13.614Z,73.78
2023-03-31T00:09:19.477Z,72.62
2023-03-31T00:14:21.123Z,73.46
2023-03-31T00:19:22.529Z,74.69
2023-03-31T00:24:24.183Z,74.97
2023-03-31T00:29:26.428Z,75.02
2023-03-31T00:34:28.700Z,76.44
2023-03-31T00:39:35.632Z,77.29
2023-03-31T00:45:03.020Z,78.95
2023-03-31T00:50:06.386Z,79.97
2023-03-31T00:55:17.551Z,79.34
2023-03-31T01:00:19.998Z,80.59
2023-03-31T01:05:27.124Z,81.43
2023-03-31T01:10:33.010Z,80.78
2023-03-31T01:15:35.269Z,81.79
2023-03-31T01:20:42.657Z,81.81
2023-03-31T01:26:01.409Z,81.87
2023-03-31T01:31:15.430Z,81.37
2023-03-31T01:36:54.041Z,81.47
2023-03-31T01:42:51.080Z,82.57
2023-03-31T01:48:00.050Z,81.73
2023-03-31T01:53:11.118Z,81.83
2023-03-31T01:58:21.751Z,81.87
2023-03-31T02:03:33.607Z,82.58
2023-03-31T02:08:42.376Z,82.50
2023-03-31T02:13:47.733Z,82.09
2023-03-31T02:18:53.368Z,82.84
2023-03-31T02:23:55.577Z,83.44
2023-03-31T02:28:58.345Z,83.02
2023-03-31T02:34:01.770Z,83.19
2023-03-31T02:39:09.670Z,83.40
2023-03-31T02:44:13.362Z,83.03
2023-03-31T02:49:16.900Z,83.22
2023-03-31T02:54:32.149Z,83.09
2023-03-31T02:59:58.203Z,82.59
2023-03-31T03:05:28.634Z,83.43
2023-03-31T03:10:45.325Z,83.06
2023-03-31T03:15:55.261Z,83.21
2023-03-31T03:20:57.389Z,82.98
2023-03-31T03:25:58.901Z,83.52
2023-03-31T03:31:01.574Z,82.42
2023-03-31T03:36:03.206Z,82.67
2023-03-31T03:41:04.888Z,82.45
2023-03-31T03:46:06.848Z,81.97
2023-03-31T03:51:08.579Z,82.41
2023-03-31T03:56:12.805Z,82.80
2023-03-31T04:01:15.160Z,83.88
2023-03-31T04:06:16.640Z,83.16
2023-03-31T04:11:19.484Z,83.81
2023-03-31T04:16:23.630Z,83.91
2023-03-31T04:21:25.638Z,83.68
2023-03-31T04:26:43.551Z,83.88
2023-03-31T04:31:45.171Z,83.71
2023-03-31T04:36:48.224Z,84.79
2023-03-31T04:41:50.683Z,84.14
2023-03-31T04:46:52.292Z,85.22
2023-03-31T04:51:54.860Z,84.13
2023-03-31T04:56:56.288Z,84.35
2023-03-31T05:01:57.982Z,84.22
2023-03-31T05:06:59.744Z,84.21
2023-03-31T05:12:01.298Z,84.97
2023-03-31T05:17:03.360Z,85.28
2023-03-31T05:22:05.049Z,85.15
2023-03-31T05:27:06.587Z,84.78
2023-03-31T05:32:08.193Z,84.35
2023-03-31T05:37:11.055Z,84.73
2023-03-31T05:42:12.907Z,85.22
2023-03-31T05:47:14.442Z,85.72
2023-03-31T05:52:16.297Z,86.99
2023-03-31T05:57:19.665Z,87.93
2023-03-31T06:02:21.399Z,88.69
2023-03-31T06:07:24.968Z,89.24
2023-03-31T06:12:26.829Z,89.22
2023-03-31T06:17:28.641Z,89.25
2023-03-31T06:22:30.186Z,90.32
2023-03-31T06:27:31.947Z,89.21
2023-03-31T06:32:33.629Z,89.86
2023-03-31T06:37:35.514Z,89.59
2023-03-31T06:42:36.983Z,90.11
2023-03-31T06:47:39.180Z,89.54
2023-03-31T06:52:43.788Z,89.80
2023-03-31T06:57:45.901Z,89.58
2023-03-31T07:02:47.624Z,89.50
2023-03-31T07:07:49.589Z,89.28
2023-03-31T07:12:51.224Z,89.27
2023-03-31T07:18:02.487Z,89.48
2023-03-31T07:23:06.043Z,89.36
2023-03-31T07:28:09.213Z,89.74
2023-03-31T07:33:11.681Z,89.79
2023-03-31T07:38:13.571Z,90.29
2023-03-31T07:43:15.656Z,89.92
2023-03-31T07:48:17.082Z,92.16
2023-03-31T07:53:18.649Z,93.15
2023-03-31T07:58:20.346Z,91.10
2023-03-31T08:03:22.443Z,89.13
2023-03-31T08:08:23.928Z,90.14
2023-03-31T08:13:26.120Z,89.09
2023-03-31T08:18:27.639Z,90.39
2023-03-31T08:23:29.264Z,89.29
2023-03-31T08:28:30.984Z,88.91
2023-03-31T08:33:32.993Z,89.55
2023-03-31T08:38:40.011Z,88.13
2023-03-31T08:43:45.267Z,85.70
2023-03-31T08:48:52.305Z,86.53
2023-03-31T08:54:03.677Z,87.98
2023-03-31T08:59:07.133Z,87.62
2023-03-31T09:04:13.364Z,87.11
2023-03-31T09:09:27.969Z,87.86
2023-03-31T09:14:37.029Z,87.06
2023-03-31T09:19:52.624Z,86.00
2023-03-31T09:25:20.893Z,81.18
2023-03-31T09:30:30.283Z,78.44
2023-03-31T09:35:33.954Z,79.56
2023-03-31T09:40:35.618Z,79.75
2023-03-31T09:45:37.364Z,79.07
2023-03-31T09:50:47.787Z,76.11
2023-03-31T09:56:02.037Z,72.76
2023-03-31T10:01:07.005Z,69.57
2023-03-31T10:06:10.770Z,69.41
2023-03-31T10:11:13.492Z,68.30
2023-03-31T10:16:43.942Z,67.90
2023-03-31T10:21:47.432Z,68.43
2023-03-31T10:26:52.262Z,71.03
2023-03-31T10:31:54.321Z,79.64
2023-03-31T10:36:56.418Z,83.79
2023-03-31T10:41:58.151Z,77.80
2023-03-31T10:47:14.769Z,79.06
2023-03-31T10:52:25.922Z,80.11
2023-03-31T10:57:46.485Z,79.51
2023-03-31T11:03:06.472Z,76.76
2023-03-31T11:08:23.489Z,74.24
2023-03-31T11:13:51.571Z,73.02
2023-03-31T11:19:08.641Z,71.48
2023-03-31T11:24:26.279Z,66.96
2023-03-31T11:29:39.358Z,57.09
2023-03-31T11:35:06.145Z,59.18
2023-03-31T11:40:30.354Z,49.90
2023-03-31T11:45:41.759Z,49.40
2023-03-31T11:50:47.384Z,54.57
2023-03-31T11:55:53.968Z,57.05
2023-03-31T12:01:04.648Z,60.57
2023-03-31T12:06:17.302Z,63.81
2023-03-31T12:11:29.543Z,66.44
2023-03-31T12:16:41.655Z,70.91
2023-03-31T12:21:51.804Z,72.45
2023-03-31T12:27:00.140Z,73.23
2023-03-31T12:32:10.402Z,73.11
2023-03-31T12:37:51.316Z,74.34
2023-03-31T12:42:52.805Z,73.84
2023-03-31T12:48:24.250Z,73.66
2023-03-31T12:53:32.124Z,74.93
2023-03-31T12:58:39.129Z,74.09
2023-03-31T13:04:11.594Z,71.37
2023-03-31T13:09:13.054Z,70.73
2023-03-31T13:14:14.648Z,70.95
2023-03-31T13:19:36.604Z,68.55
2023-03-31T13:24:38.344Z,66.81
2023-03-31T13:29:45.340Z,67.91
2023-03-31T13:34:55.880Z,65.62
2023-03-31T13:39:57.619Z,67.91
2023-03-31T13:45:10.804Z,64.47
2023-03-31T13:50:36.528Z,62.07
2023-03-31T13:55:56.449Z,57.53
2023-03-31T14:01:11.418Z,57.62
2023-03-31T14:06:31.635Z,53.43
2023-03-31T14:11:36.028Z,53.44
2023-03-31T14:16:54.339Z,53.28
2023-03-31T14:22:04.632Z,53.87
2023-03-31T14:27:30.768Z,55.02
2023-03-31T14:33:06.142Z,55.29
2023-03-31T14:38:16.962Z,55.57
2023-03-31T14:43:22.010Z,55.71
2023-03-31T14:48:23.504Z,55.34
2023-03-31T14:53:28.282Z,57.13
2023-03-31T14:58:35.234Z,57.73
2023-03-31T15:03:41.690Z,57.41
2023-03-31T15:08:43.876Z,59.05
2023-03-31T15:14:00.842Z,60.22
2023-03-31T15:19:17.803Z,65.71
2023-03-31T15:24:19.657Z,70.88
2023-03-31T15:29:34.019Z,68.24
2023-03-31T15:34:36.809Z,69.37
2023-03-31T15:39:39.566Z,69.77
2023-03-31T15:44:47.007Z,70.41
2023-03-31T15:50:03.185Z,70.65
2023-03-31T15:55:23.504Z,71.29
2023-03-31T16:00:34.201Z,71.98
2023-03-31T16:05:54.553Z,71.19
2023-03-31T16:11:04.867Z,71.84
2023-03-31T16:16:15.276Z,70.97
2023-03-31T16:21:28.521Z,70.64
2023-03-31T16:26:30.457Z,71.59
2023-03-31T16:31:37.739Z,72.83
2023-03-31T16:36:39.540Z,75.06
2023-03-31T16:41:41.054Z,76.11
2023-03-31T16:46:42.535Z,76.81
2023-03-31T16:51:44.278Z,77.61
2023-03-31T16:56:48.077Z,78.52
2023-03-31T17:01:49.680Z,78.83
2023-03-31T17:06:52.611Z,79.88
2023-03-31T17:11:54.096Z,79.99
2023-03-31T17:16:56.497Z,80.31
2023-03-31T17:22:02.004Z,82.14
2023-03-31T17:27:03.439Z,82.61
2023-03-31T17:32:04.877Z,82.95
2023-03-31T17:37:07.170Z,83.13
2023-03-31T17:42:10.126Z,82.68
2023-03-31T17:47:12.073Z,83.14
2023-03-31T17:52:13.738Z,82.75
2023-03-31T17:57:15.468Z,84.24
2023-03-31T18:02:18.178Z,83.88
2023-03-31T18:07:20.505Z,83.70
2023-03-31T18:12:21.934Z,85.02
2023-03-31T18:17:25.318Z,86.20
2023-03-31T18:22:29.689Z,84.86
2023-03-31T18:27:31.658Z,86.02
2023-03-31T18:32:33.281Z,85.05
2023-03-31T18:37:37.675Z,84.42
2023-03-31T18:42:40.690Z,85.03
2023-03-31T18:47:42.188Z,85.54
2023-03-31T18:52:43.771Z,85.88
2023-03-31T18:57:45.167Z,85.94
2023-03-31T19:02:47.103Z,85.84
2023-03-31T19:07:48.802Z,85.00
2023-03-31T19:12:50.335Z,85.50
2023-03-31T19:17:52.244Z,85.74
2023-03-31T19:22:53.819Z,84.04
2023-03-31T19:27:56.658Z,83.82
2023-03-31T19:32:58.323Z,83.37
2023-03-31T19:37:59.842Z,82.60
2023-03-31T19:43:01.843Z,80.49
2023-03-31T19:48:03.561Z,80.93
2023-03-31T19:53:05.016Z,80.04
2023-03-31T19:58:06.864Z,79.24
2023-03-31T20:03:08.417Z,78.58
2023-03-31T20:08:11.091Z,77.86
2023-03-31T20:13:12.962Z,77.59
2023-03-31T20:18:14.735Z,76.76
2023-03-31T20:23:16.354Z,76.90
2023-03-31T20:28:17.771Z,75.95
2023-03-31T20:33:19.335Z,75.34
2023-03-31T20:38:21.174Z,74.53
2023-03-31T20:43:23.674Z,74.92
2023-03-31T20:48:25.494Z,74.02
2023-03-31T20:53:27.403Z,73.75
2023-03-31T20:58:29.113Z,74.02
2023-03-31T21:03:31.202Z,73.16
2023-03-31T21:08:33.243Z,73.37
2023-03-31T21:13:36.070Z,73.13
2023-03-31T21:18:38.323Z,72.83
2023-03-31T21:23:40.446Z,73.41
2023-03-31T21:28:44.203Z,73.27
2023-03-31T21:33:47.777Z,73.39
2023-03-31T21:38:50.163Z,73.82
2023-03-31T21:43:52.133Z,73.64
2023-03-31T21:48:54.103Z,74.28
2023-03-31T21:53:56.111Z,74.43
2023-03-31T21:58:57.644Z,74.52
2023-03-31T22:03:59.530Z,74.52
2023-03-31T22:09:01.292Z,74.75
2023-03-31T22:14:02.897Z,74.79
2023-03-31T22:19:05.683Z,75.08
2023-03-31T22:24:10.468Z,74.76
2023-03-31T22:29:15.931Z,74.84
2023-03-31T22:34:19.650Z,74.60
2023-03-31T22:39:21.127Z,74.80
2023-03-31T22:44:22.900Z,74.80
2023-03-31T22:49:24.366Z,74.54
2023-03-31T22:54:26.102Z,74.31
2023-03-31T22:59:27.682Z,74.03
2023-03-31T23:04:29.351Z,74.20
2023-03-31T23:09:31.203Z,73.83
2023-03-31T23:14:32.908Z,73.83
2023-03-31T23:19:34.514Z,73.19
2023-03-31T23:24:36.241Z,73.19
2023-03-31T23:29:38.000Z,73.33
2023-03-31T23:34:41.822Z,73.43
2023-03-31T23:39:43.459Z,72.55
2023-03-31T23:44:44.869Z,72.90
2023-03-31T23:49:46.574Z,72.95
2023-03-31T23:54:48.033Z,73.24
2023-03-31T23:59:50.746Z,72.79
