createdAt,value
2022-10-06T04:00:49.634Z,14.05
2022-10-06T04:05:01.355Z,14.05
2022-10-06T04:09:15.951Z,14.07
2022-10-06T04:13:28.313Z,14.03
2022-10-06T04:17:39.885Z,14.01
2022-10-06T04:21:51.486Z,14.02
2022-10-06T04:26:10.438Z,13.97
2022-10-06T04:30:22.318Z,13.94
2022-10-06T04:34:34.357Z,13.94
2022-10-06T04:38:45.917Z,13.96
2022-10-06T04:42:57.695Z,13.92
2022-10-06T04:47:09.324Z,13.87
2022-10-06T04:51:22.638Z,13.87
2022-10-06T04:55:34.320Z,13.87
2022-10-06T05:00:08.832Z,13.87
2022-10-06T05:04:24.063Z,13.80
2022-10-06T05:08:36.066Z,13.85
2022-10-06T05:12:47.714Z,13.77
2022-10-06T05:16:59.764Z,13.74
2022-10-06T05:21:20.564Z,13.72
2022-10-06T05:25:33.208Z,13.68
2022-10-06T05:29:44.832Z,13.68
2022-10-06T05:33:58.353Z,13.63
2022-10-06T05:38:11.678Z,13.58
2022-10-06T05:42:28.740Z,13.54
2022-10-06T05:46:41.281Z,13.44
2022-10-06T05:51:08.141Z,13.43
2022-10-06T05:55:21.961Z,13.39
2022-10-06T05:59:33.789Z,13.31
2022-10-06T06:03:49.746Z,13.37
2022-10-06T06:08:01.690Z,13.37
2022-10-06T06:12:14.216Z,13.26
2022-10-06T06:16:35.837Z,13.26
2022-10-06T06:20:58.042Z,13.17
2022-10-06T06:25:10.282Z,13.20
2022-10-06T06:29:23.157Z,13.19
2022-10-06T06:33:37.689Z,13.31
2022-10-06T06:37:50.137Z,13.36
2022-10-06T06:42:02.106Z,13.48
2022-10-06T06:46:25.265Z,13.53
2022-10-06T06:50:44.062Z,13.47
2022-10-06T06:54:57.065Z,13.52
2022-10-06T06:59:11.793Z,13.57
2022-10-06T07:03:52.595Z,13.66
2022-10-06T07:07:58.027Z,14.45
2022-10-06T07:12:11.413Z,15.55
2022-10-06T07:16:45.512Z,15.96
2022-10-06T07:21:16.059Z,16.03
2022-10-06T07:25:27.822Z,15.95
2022-10-06T07:29:42.197Z,16.03
2022-10-06T07:33:53.910Z,16.20
2022-10-06T07:38:07.935Z,16.43
2022-10-06T07:42:24.468Z,16.39
2022-10-06T07:46:35.989Z,16.10
2022-10-06T07:50:52.680Z,16.02
2022-10-06T07:55:17.319Z,16.20
2022-10-06T07:59:52.753Z,15.98
2022-10-06T08:04:06.655Z,15.98
2022-10-06T08:08:18.695Z,15.97
2022-10-06T08:12:33.061Z,15.92
2022-10-06T08:16:44.789Z,15.74
2022-10-06T08:20:56.350Z,15.71
2022-10-06T08:25:10.172Z,15.79
2022-10-06T08:29:22.175Z,15.94
2022-10-06T08:33:35.884Z,15.94
2022-10-06T08:37:48.538Z,16.06
2022-10-06T08:42:00.051Z,16.25
2022-10-06T08:46:14.530Z,16.23
2022-10-06T08:50:29.161Z,16.48
2022-10-06T08:54:58.780Z,16.62
2022-10-06T08:59:10.582Z,16.69
2022-10-06T09:03:28.457Z,16.72
2022-10-06T09:07:58.180Z,16.66
2022-10-06T09:12:30.912Z,16.69
2022-10-06T09:16:48.358Z,16.71
2022-10-06T09:21:23.558Z,16.74
2022-10-06T09:25:41.028Z,16.56
2022-10-06T09:29:53.234Z,16.44
2022-10-06T09:34:37.465Z,16.49
2022-10-06T09:38:55.157Z,16.40
2022-10-06T09:43:38.775Z,16.50
2022-10-06T09:47:50.394Z,16.75
2022-10-06T09:52:18.341Z,16.51
2022-10-06T09:56:31.881Z,16.77
2022-10-06T10:00:56.874Z,16.94
2022-10-06T10:05:21.264Z,16.78
2022-10-06T10:09:32.793Z,16.90
2022-10-06T10:13:44.350Z,17.01
2022-10-06T10:18:12.792Z,17.03
2022-10-06T10:22:38.030Z,16.97
2022-10-06T10:27:14.473Z,16.94
2022-10-06T10:31:50.624Z,16.96
2022-10-06T10:36:05.278Z,17.25
2022-10-06T10:40:32.772Z,17.24
2022-10-06T10:44:55.263Z,17.46
2022-10-06T10:49:18.209Z,17.58
2022-10-06T10:53:47.146Z,17.42
2022-10-06T10:58:05.922Z,17.46
2022-10-06T11:02:21.051Z,17.52
2022-10-06T11:06:53.782Z,17.62
2022-10-06T11:11:20.143Z,17.72
2022-10-06T11:16:05.108Z,17.88
2022-10-06T11:20:38.990Z,17.87
2022-10-06T11:29:34.914Z,17.92
2022-10-06T11:33:54.881Z,17.82
2022-10-06T11:38:16.126Z,17.85
2022-10-06T11:42:53.861Z,17.97
2022-10-06T11:47:14.769Z,17.95
2022-10-06T11:51:28.284Z,17.97
2022-10-06T11:55:39.756Z,18.03
2022-10-06T11:59:53.757Z,18.13
2022-10-06T12:04:14.326Z,18.23
2022-10-06T12:08:40.132Z,18.25
2022-10-06T12:13:13.923Z,18.22
2022-10-06T12:17:32.433Z,18.11
2022-10-06T12:22:12.459Z,18.15
2022-10-06T12:26:31.748Z,18.18
2022-10-06T12:31:07.104Z,18.27
2022-10-06T12:35:32.459Z,18.37
2022-10-06T12:39:44.204Z,18.29
2022-10-06T12:43:57.258Z,18.29
2022-10-06T12:48:18.290Z,18.42
2022-10-06T12:52:53.712Z,18.31
2022-10-06T12:57:28.379Z,18.23
2022-10-06T13:01:40.150Z,18.15
2022-10-06T13:05:55.798Z,18.09
2022-10-06T13:10:13.644Z,18.10
2022-10-06T13:14:25.154Z,18.12
2022-10-06T13:18:36.732Z,18.11
2022-10-06T13:23:07.526Z,18.08
2022-10-06T13:27:21.841Z,18.15
2022-10-06T13:31:36.557Z,18.22
2022-10-06T13:35:54.257Z,18.32
2022-10-06T13:40:21.951Z,18.44
2022-10-06T13:44:59.107Z,18.34
2022-10-06T13:49:49.824Z,18.34
2022-10-06T13:54:06.733Z,18.27
2022-10-06T13:58:19.446Z,18.22
2022-10-06T14:02:35.045Z,18.10
2022-10-06T14:06:55.990Z,18.14
2022-10-06T14:11:08.726Z,18.13
2022-10-06T14:15:24.081Z,18.13
2022-10-06T14:19:38.772Z,18.19
2022-10-06T14:23:54.781Z,18.17
2022-10-06T14:28:06.836Z,18.18
2022-10-06T14:32:18.741Z,18.05
2022-10-06T14:36:32.985Z,17.97
2022-10-06T14:40:44.550Z,17.91
2022-10-06T14:44:56.412Z,17.95
2022-10-06T14:49:09.903Z,17.88
2022-10-06T14:53:21.405Z,17.83
2022-10-06T14:57:35.540Z,17.83
2022-10-06T15:01:49.359Z,17.85
2022-10-06T15:06:21.930Z,17.87
2022-10-06T15:10:33.546Z,17.70
2022-10-06T15:14:45.116Z,17.60
2022-10-06T15:18:59.048Z,17.38
2022-10-06T15:23:10.994Z,17.39
2022-10-06T15:31:53.126Z,17.35
2022-10-06T15:36:33.398Z,17.39
2022-10-06T15:40:44.890Z,17.33
2022-10-06T15:44:56.373Z,17.22
2022-10-06T15:49:12.983Z,17.13
2022-10-06T15:53:24.456Z,17.04
2022-10-06T15:57:36.143Z,17.04
2022-10-06T16:01:48.069Z,16.94
2022-10-06T16:06:00.628Z,16.83
2022-10-06T16:10:13.431Z,16.72
2022-10-06T16:14:26.262Z,16.63
2022-10-06T16:18:37.768Z,16.55
2022-10-06T16:22:49.439Z,16.49
2022-10-06T16:27:01.183Z,16.33
2022-10-06T16:31:12.687Z,16.23
2022-10-06T16:35:24.214Z,15.98
2022-10-06T16:39:35.691Z,15.71
2022-10-06T16:43:49.335Z,15.37
2022-10-06T16:48:00.851Z,15.11
2022-10-06T16:52:12.346Z,14.81
2022-10-06T16:56:26.657Z,14.48
2022-10-06T17:00:38.335Z,14.23
2022-10-06T17:04:49.901Z,13.95
2022-10-06T17:09:01.650Z,13.87
2022-10-06T17:13:13.124Z,13.57
2022-10-06T17:17:24.615Z,13.37
2022-10-06T17:21:57.424Z,13.20
2022-10-06T17:26:23.190Z,13.11
2022-10-06T17:30:34.648Z,12.94
2022-10-06T17:34:46.125Z,12.82
2022-10-06T17:39:02.758Z,12.70
2022-10-06T17:43:14.253Z,12.49
2022-10-06T17:47:26.476Z,12.39
2022-10-06T17:51:40.706Z,12.26
2022-10-06T17:55:54.577Z,12.12
2022-10-06T18:00:07.404Z,11.96
2022-10-06T18:04:23.718Z,11.88
2022-10-06T18:08:35.213Z,11.82
2022-10-06T18:12:46.687Z,11.73
2022-10-06T18:17:00.763Z,11.69
2022-10-06T18:21:13.473Z,11.50
2022-10-06T18:25:26.970Z,11.37
2022-10-06T18:29:38.770Z,11.27
2022-10-06T18:38:26.176Z,11.08
2022-10-06T18:42:38.982Z,10.99
2022-10-06T18:47:09.512Z,10.85
2022-10-06T18:51:27.195Z,10.70
2022-10-06T18:55:38.665Z,10.54
2022-10-06T18:59:50.138Z,10.51
2022-10-06T19:04:03.559Z,10.39
2022-10-06T19:08:15.030Z,10.27
2022-10-06T19:12:26.576Z,10.22
2022-10-06T19:16:38.075Z,10.17
2022-10-06T19:20:52.539Z,10.05
2022-10-06T19:25:04.229Z,9.96
2022-10-06T19:29:16.570Z,9.88
2022-10-06T19:33:29.728Z,9.85
2022-10-06T19:37:41.673Z,9.71
2022-10-06T19:42:12.495Z,9.68
2022-10-06T19:46:24.058Z,9.61
2022-10-06T19:50:35.866Z,9.53
2022-10-06T19:54:47.366Z,9.44
2022-10-06T19:59:01.288Z,9.32
2022-10-06T20:03:12.764Z,9.29
2022-10-06T20:07:27.811Z,9.25
2022-10-06T20:11:43.598Z,9.17
2022-10-06T20:15:55.075Z,9.10
2022-10-06T20:20:06.938Z,9.01
2022-10-06T20:24:22.568Z,9.01
2022-10-06T20:28:34.516Z,8.89
2022-10-06T20:32:46.072Z,8.75
2022-10-06T20:37:02.768Z,8.71
2022-10-06T20:41:17.835Z,8.73
2022-10-06T20:45:30.033Z,8.63
2022-10-06T20:49:44.520Z,8.63
2022-10-06T20:53:56.063Z,8.52
2022-10-06T20:58:08.030Z,8.44
2022-10-06T21:02:19.755Z,8.30
2022-10-06T21:06:31.892Z,8.32
2022-10-06T21:10:43.596Z,8.22
2022-10-06T21:14:57.036Z,8.20
2022-10-06T21:19:16.807Z,8.12
2022-10-06T21:23:29.635Z,8.02
2022-10-06T21:27:41.654Z,7.95
