createdAt,value
2018-09-06T00:00:10.118Z,0.00
2018-09-06T00:01:09.096Z,0.00
2018-09-06T00:03:06.068Z,0.00
2018-09-06T00:04:06.547Z,0.00
2018-09-06T00:06:01.497Z,0.00
2018-09-06T00:07:01.025Z,0.00
2018-09-06T00:09:58.206Z,0.00
2018-09-06T00:13:55.196Z,0.00
2018-09-06T00:15:51.648Z,0.00
2018-09-06T00:16:51.155Z,0.00
2018-09-06T00:18:47.111Z,0.00
2018-09-06T00:19:47.084Z,0.00
2018-09-06T00:21:43.581Z,0.00
2018-09-06T00:22:43.031Z,0.00
2018-09-06T00:24:38.977Z,0.00
2018-09-06T00:25:38.971Z,0.00
2018-09-06T00:27:34.930Z,0.00
2018-09-06T00:28:34.932Z,0.00
2018-09-06T00:30:31.392Z,0.00
2018-09-06T00:31:31.820Z,0.00
2018-09-06T00:33:27.346Z,0.00
2018-09-06T00:34:27.351Z,0.00
2018-09-06T00:36:24.304Z,0.00
2018-09-06T00:37:22.774Z,0.00
2018-09-06T00:39:19.229Z,0.00
2018-09-06T00:40:18.737Z,0.00
2018-09-06T00:42:15.182Z,0.00
2018-09-06T00:43:14.674Z,0.00
2018-09-06T00:45:11.120Z,0.00
2018-09-06T00:46:10.613Z,0.00
2018-09-06T00:48:07.070Z,0.00
2018-09-06T00:49:06.576Z,0.00
2018-09-06T00:51:02.549Z,0.00
2018-09-06T00:52:03.534Z,0.00
2018-09-06T00:53:58.516Z,0.00
2018-09-06T00:54:58.531Z,0.00
2018-09-06T00:56:54.465Z,0.00
2018-09-06T00:57:54.479Z,0.00
2018-09-06T00:59:50.429Z,0.00
2018-09-06T01:00:50.450Z,0.00
2018-09-06T01:02:46.381Z,0.00
2018-09-06T01:03:47.391Z,0.00
2018-09-06T01:05:42.366Z,0.00
2018-09-06T01:06:43.356Z,0.00
2018-09-06T01:08:39.815Z,0.00
2018-09-06T01:09:38.294Z,0.00
2018-09-06T01:11:34.235Z,0.00
2018-09-06T01:12:34.253Z,0.00
2018-09-06T01:14:30.210Z,0.00
2018-09-06T01:15:30.216Z,0.00
2018-09-06T01:17:26.190Z,0.00
2018-09-06T01:18:26.687Z,0.00
2018-09-06T01:20:23.627Z,0.00
2018-09-06T01:21:22.117Z,0.00
2018-09-06T01:23:18.097Z,0.00
2018-09-06T01:24:18.093Z,0.00
2018-09-06T01:26:14.017Z,0.00
2018-09-06T01:27:14.007Z,0.00
2018-09-06T01:29:10.463Z,0.00
2018-09-06T01:30:09.975Z,0.00
2018-09-06T01:32:05.909Z,0.00
2018-09-06T01:33:05.912Z,0.00
2018-09-06T01:35:02.378Z,0.00
2018-09-06T01:36:01.870Z,0.00
2018-09-06T01:37:58.328Z,0.00
2018-09-06T01:38:58.357Z,0.00
2018-09-06T01:40:55.285Z,0.00
2018-09-06T01:41:53.764Z,0.00
2018-09-06T01:43:49.747Z,0.00
2018-09-06T01:44:49.716Z,0.00
2018-09-06T01:46:45.654Z,0.00
2018-09-06T01:47:45.666Z,0.00
2018-09-06T01:49:42.105Z,0.00
2018-09-06T01:50:41.615Z,0.00
2018-09-06T01:52:37.568Z,0.00
2018-09-06T01:53:37.548Z,0.00
2018-09-06T01:55:33.527Z,0.00
2018-09-06T01:56:33.482Z,0.00
2018-09-06T01:58:29.429Z,0.00
2018-09-06T01:59:29.416Z,0.00
2018-09-06T02:01:26.417Z,0.00
2018-09-06T02:02:25.379Z,0.00
2018-09-06T02:04:21.865Z,0.00
2018-09-06T02:05:21.333Z,0.00
2018-09-06T02:07:17.788Z,0.00
2018-09-06T02:08:17.788Z,0.00
2018-09-06T02:10:13.238Z,0.00
2018-09-06T02:11:13.216Z,0.00
2018-09-06T02:13:09.163Z,0.00
2018-09-06T02:14:09.178Z,0.00
2018-09-06T02:16:05.134Z,0.00
2018-09-06T02:17:05.114Z,0.00
2018-09-06T02:19:01.087Z,0.00
2018-09-06T02:20:01.068Z,0.00
2018-09-06T02:21:57.009Z,0.00
2018-09-06T02:22:57.533Z,0.00
2018-09-06T02:24:52.993Z,0.00
2018-09-06T02:25:52.968Z,0.00
2018-09-06T02:27:48.934Z,0.00
2018-09-06T02:28:48.928Z,0.00
2018-09-06T02:30:45.373Z,0.00
2018-09-06T02:31:44.856Z,0.00
2018-09-06T02:33:40.816Z,0.00
2018-09-06T02:34:40.798Z,0.00
2018-09-06T02:36:36.747Z,0.00
2018-09-06T02:37:36.756Z,0.00
2018-09-06T02:39:33.241Z,0.00
2018-09-06T02:40:33.237Z,0.00
2018-09-06T02:42:31.199Z,0.00
2018-09-06T02:43:30.826Z,0.00
2018-09-06T02:45:27.289Z,0.00
2018-09-06T02:46:27.295Z,0.00
2018-09-06T02:48:22.726Z,0.00
2018-09-06T02:49:22.744Z,0.00
2018-09-06T02:51:18.701Z,0.00
2018-09-06T02:52:18.710Z,0.00
2018-09-06T02:54:14.648Z,0.00
2018-09-06T02:55:14.617Z,0.00
2018-09-06T02:57:10.578Z,0.00
2018-09-06T02:58:10.584Z,0.00
2018-09-06T03:00:09.536Z,0.00
2018-09-06T03:01:08.746Z,0.00
2018-09-06T03:03:04.626Z,0.00
2018-09-06T03:04:05.171Z,0.00
2018-09-06T03:06:00.613Z,0.00
2018-09-06T03:07:01.116Z,0.00
2018-09-06T03:08:57.563Z,0.00
2018-09-06T03:09:56.542Z,0.00
2018-09-06T03:11:52.535Z,0.00
2018-09-06T03:12:53.001Z,0.00
2018-09-06T03:14:49.970Z,0.00
2018-09-06T03:15:48.454Z,0.00
2018-09-06T03:17:44.413Z,0.00
2018-09-06T03:18:45.343Z,0.00
2018-09-06T03:20:41.343Z,0.00
2018-09-06T03:21:40.356Z,0.00
2018-09-06T03:23:36.366Z,0.00
2018-09-06T03:24:36.315Z,0.00
2018-09-06T03:26:32.277Z,0.00
2018-09-06T03:27:32.781Z,0.00
2018-09-06T03:29:28.226Z,0.00
2018-09-06T03:30:28.210Z,0.00
2018-09-06T03:32:24.203Z,0.00
2018-09-06T03:33:24.151Z,0.00
2018-09-06T03:35:22.106Z,0.00
2018-09-06T03:36:22.113Z,0.00
2018-09-06T03:38:19.564Z,0.00
2018-09-06T03:39:18.055Z,0.00
2018-09-06T03:41:16.178Z,0.00
2018-09-06T03:42:17.041Z,0.00
2018-09-06T03:44:12.178Z,0.00
2018-09-06T03:45:12.105Z,0.00
2018-09-06T03:47:08.086Z,0.00
2018-09-06T03:48:08.090Z,0.00
2018-09-06T03:50:04.545Z,0.00
2018-09-06T03:51:05.542Z,0.00
2018-09-06T03:53:04.502Z,0.00
2018-09-06T03:54:04.516Z,0.00
2018-09-06T03:56:04.939Z,0.00
2018-09-06T03:57:04.932Z,0.00
2018-09-06T03:59:05.413Z,0.00
2018-09-06T04:00:05.856Z,0.00
2018-09-06T04:02:04.788Z,0.00
2018-09-06T04:03:03.439Z,0.00
2018-09-06T04:05:03.415Z,0.00
2018-09-06T04:06:01.607Z,0.00
2018-09-06T04:08:01.127Z,0.00
2018-09-06T04:09:00.624Z,0.00
2018-09-06T04:10:55.765Z,0.00
2018-09-06T04:11:55.816Z,0.00
2018-09-06T04:13:53.657Z,0.00
2018-09-06T04:14:53.572Z,0.00
2018-09-06T04:16:53.089Z,0.00
2018-09-06T04:17:53.581Z,0.00
2018-09-06T04:19:49.743Z,0.00
2018-09-06T04:20:48.670Z,0.00
2018-09-06T04:22:46.920Z,0.00
2018-09-06T04:23:46.906Z,0.00
2018-09-06T04:25:48.228Z,0.00
2018-09-06T04:26:48.164Z,0.00
2018-09-06T04:28:47.744Z,4.00
2018-09-06T04:29:47.867Z,4.00
2018-09-06T04:31:43.708Z,4.00
2018-09-06T04:32:43.624Z,0.00
2018-09-06T04:34:44.081Z,4.00
2018-09-06T04:35:44.139Z,4.00
2018-09-06T04:37:58.078Z,4.00
2018-09-06T04:38:57.313Z,4.00
2018-09-06T04:40:58.449Z,4.00
2018-09-06T04:41:58.226Z,8.00
2018-09-06T04:43:56.878Z,8.00
2018-09-06T04:44:56.686Z,8.00
2018-09-06T04:46:58.717Z,12.00
2018-09-06T04:47:56.353Z,12.00
2018-09-06T04:49:57.333Z,16.00
2018-09-06T04:50:56.847Z,16.00
2018-09-06T04:52:57.915Z,12.00
2018-09-06T04:53:57.757Z,16.00
2018-09-06T04:55:58.723Z,12.00
2018-09-06T04:56:57.765Z,12.00
2018-09-06T04:58:58.203Z,12.00
2018-09-06T04:59:58.689Z,16.00
2018-09-06T05:01:59.468Z,24.00
2018-09-06T05:02:58.616Z,28.00
2018-09-06T05:05:58.981Z,44.00
2018-09-06T05:07:54.955Z,48.00
2018-09-06T05:08:54.941Z,52.00
2018-09-06T05:10:54.017Z,68.00
2018-09-06T05:11:53.909Z,80.00
2018-09-06T05:13:53.905Z,108.00
2018-09-06T05:14:54.388Z,120.00
2018-09-06T05:16:49.906Z,128.00
2018-09-06T05:17:49.887Z,160.00
2018-09-06T05:19:48.836Z,244.00
2018-09-06T05:20:48.311Z,268.00
2018-09-06T05:22:45.538Z,304.00
2018-09-06T05:23:46.969Z,316.00
2018-09-06T05:25:42.097Z,336.00
2018-09-06T05:26:41.364Z,336.00
2018-09-06T05:28:41.843Z,340.00
2018-09-06T05:29:41.928Z,356.00
2018-09-06T05:31:39.769Z,380.00
2018-09-06T05:32:39.741Z,392.00
2018-09-06T05:34:40.248Z,340.00
2018-09-06T05:35:40.203Z,336.00
2018-09-06T05:37:40.742Z,324.00
2018-09-06T05:38:41.138Z,316.00
2018-09-06T05:40:42.181Z,280.00
2018-09-06T05:41:42.187Z,260.00
2018-09-06T05:43:39.075Z,248.00
2018-09-06T05:44:39.083Z,260.00
2018-09-06T05:46:40.570Z,296.00
2018-09-06T05:47:39.580Z,304.00
2018-09-06T05:49:37.506Z,264.00
2018-09-06T05:50:36.536Z,268.00
2018-09-06T05:52:33.456Z,316.00
2018-09-06T05:53:32.591Z,312.00
2018-09-06T05:55:28.962Z,288.00
2018-09-06T05:56:28.886Z,280.00
2018-09-06T05:58:26.383Z,284.00
2018-09-06T05:59:25.727Z,284.00
2018-09-06T06:01:23.660Z,284.00
2018-09-06T06:02:23.652Z,284.00
2018-09-06T06:04:22.104Z,284.00
2018-09-06T06:05:21.834Z,308.00
2018-09-06T06:07:19.724Z,376.00
2018-09-06T06:08:20.265Z,384.00
2018-09-06T06:11:52.864Z,468.00
2018-09-06T06:12:52.834Z,472.00
2018-09-06T06:14:48.286Z,480.00
2018-09-06T06:15:48.294Z,516.00
2018-09-06T06:17:47.216Z,684.00
2018-09-06T06:18:46.685Z,800.00
2018-09-06T06:20:42.220Z,992.00
2018-09-06T06:21:43.044Z,1040.00
2018-09-06T06:23:40.093Z,1104.00
2018-09-06T06:24:40.587Z,1224.00
2018-09-06T06:26:37.115Z,1424.00
2018-09-06T06:27:37.057Z,1496.00
2018-09-06T06:29:34.988Z,1708.00
2018-09-06T06:30:35.537Z,1728.00
2018-09-06T06:32:33.473Z,1972.00
2018-09-06T06:33:33.178Z,2048.00
2018-09-06T06:35:31.094Z,2120.00
2018-09-06T06:36:31.119Z,2120.00
2018-09-06T06:38:30.036Z,2100.00
2018-09-06T06:39:29.214Z,2008.00
2018-09-06T06:41:28.649Z,1776.00
2018-09-06T06:42:27.171Z,1704.00
2018-09-06T06:44:23.111Z,1696.00
2018-09-06T06:45:23.654Z,1820.00
2018-09-06T06:47:20.485Z,2144.00
2018-09-06T06:48:19.072Z,2264.00
2018-09-06T06:50:18.075Z,2388.00
2018-09-06T06:51:18.947Z,2440.00
2018-09-06T06:53:17.525Z,2568.00
2018-09-06T06:54:17.521Z,2608.00
2018-09-06T06:56:15.416Z,2564.00
2018-09-06T06:57:15.436Z,2512.00
2018-09-06T06:59:11.919Z,2408.00
2018-09-06T07:00:11.367Z,2284.00
2018-09-06T07:02:07.827Z,1896.00
2018-09-06T07:03:08.816Z,1716.00
2018-09-06T07:05:07.843Z,1432.00
2018-09-06T07:06:10.461Z,1312.00
2018-09-06T07:08:11.987Z,1264.00
2018-09-06T07:09:09.291Z,1220.00
2018-09-06T07:11:09.224Z,1128.00
2018-09-06T07:12:09.289Z,1104.00
2018-09-06T07:14:06.645Z,1296.00
2018-09-06T07:15:07.149Z,1612.00
2018-09-06T07:18:44.391Z,2268.00
2018-09-06T07:19:43.776Z,2236.00
2018-09-06T07:21:45.276Z,2552.00
2018-09-06T07:22:45.012Z,2728.00
2018-09-06T07:24:46.036Z,2844.00
2018-09-06T07:25:45.959Z,2768.00
2018-09-06T07:27:46.404Z,2500.00
2018-09-06T07:28:45.930Z,2372.00
2018-09-06T07:30:43.888Z,2228.00
2018-09-06T07:31:43.886Z,2128.00
2018-09-06T07:33:44.847Z,2012.00
2018-09-06T07:34:45.301Z,2064.00
2018-09-06T07:36:44.779Z,2012.00
2018-09-06T07:37:44.793Z,1880.00
2018-09-06T07:39:46.279Z,1724.00
2018-09-06T07:40:45.289Z,1664.00
2018-09-06T07:42:45.807Z,1568.00
2018-09-06T07:43:45.771Z,1620.00
2018-09-06T07:45:46.751Z,1608.00
2018-09-06T07:46:46.220Z,1488.00
2018-09-06T07:48:46.715Z,1432.00
2018-09-06T07:49:47.158Z,1444.00
2018-09-06T07:51:48.126Z,1548.00
2018-09-06T07:52:47.161Z,1556.00
2018-09-06T07:54:49.589Z,1824.00
2018-09-06T07:55:48.458Z,1776.00
2018-09-06T07:57:50.130Z,1720.00
2018-09-06T07:58:48.874Z,1648.00
2018-09-06T08:02:40.252Z,1648.00
2018-09-06T08:03:39.604Z,1660.00
2018-09-06T08:05:42.516Z,1580.00
2018-09-06T08:06:41.788Z,1388.00
2018-09-06T08:09:05.184Z,1472.00
2018-09-06T08:09:48.465Z,1564.00
2018-09-06T08:11:43.025Z,1624.00
2018-09-06T08:12:41.634Z,1508.00
2018-09-06T08:14:42.131Z,1320.00
2018-09-06T08:15:42.617Z,1240.00
2018-09-06T08:17:41.107Z,1104.00
2018-09-06T08:18:40.117Z,1068.00
2018-09-06T08:20:40.547Z,1076.00
2018-09-06T08:21:41.070Z,1088.00
2018-09-06T08:23:41.484Z,1264.00
2018-09-06T08:24:42.005Z,1436.00
2018-09-06T08:26:42.031Z,1752.00
2018-09-06T08:27:41.458Z,1800.00
2018-09-06T08:29:39.419Z,1680.00
2018-09-06T08:30:40.500Z,1560.00
2018-09-06T08:32:37.436Z,1332.00
2018-09-06T08:33:38.395Z,1244.00
2018-09-06T08:35:37.851Z,1148.00
2018-09-06T08:36:38.378Z,1144.00
2018-09-06T08:38:38.258Z,1188.00
2018-09-06T08:39:38.780Z,1292.00
2018-09-06T08:41:37.252Z,1508.00
2018-09-06T08:42:37.074Z,1568.00
2018-09-06T08:44:37.565Z,1948.00
2018-09-06T08:45:38.521Z,2120.00
2018-09-06T08:47:38.114Z,2288.00
2018-09-06T08:48:38.541Z,2284.00
2018-09-06T08:50:39.000Z,2444.00
2018-09-06T08:51:38.952Z,2532.00
2018-09-06T08:53:39.933Z,2592.00
2018-09-06T08:54:39.422Z,2600.00
2018-09-06T08:56:39.836Z,2696.00
2018-09-06T08:57:39.353Z,2936.00
2018-09-06T08:59:39.876Z,3224.00
2018-09-06T09:00:40.318Z,3240.00
2018-09-06T09:02:37.871Z,3144.00
2018-09-06T09:03:37.808Z,3052.00
2018-09-06T09:05:36.221Z,3196.00
2018-09-06T09:06:36.242Z,3288.00
2018-09-06T09:08:37.985Z,3808.00
2018-09-06T09:09:36.200Z,4000.00
2018-09-06T09:11:36.651Z,3992.00
2018-09-06T09:12:36.777Z,3404.00
2018-09-06T09:14:37.098Z,2284.00
2018-09-06T09:15:35.550Z,2028.00
2018-09-06T09:17:36.218Z,1404.00
2018-09-06T09:18:35.199Z,1140.00
2018-09-06T09:20:36.781Z,1180.00
2018-09-06T09:21:36.235Z,1400.00
2018-09-06T09:23:33.098Z,1540.00
2018-09-06T09:24:32.736Z,1488.00
2018-09-06T09:26:33.106Z,1448.00
2018-09-06T09:27:32.580Z,1572.00
2018-09-06T09:29:32.663Z,1680.00
2018-09-06T09:30:32.702Z,1936.00
2018-09-06T09:32:35.096Z,3460.00
2018-09-06T09:33:47.691Z,3960.00
2018-09-06T09:35:33.969Z,4292.00
2018-09-06T09:36:33.435Z,4380.00
2018-09-06T09:38:34.955Z,4848.00
2018-09-06T09:39:33.909Z,5112.00
2018-09-06T09:41:34.876Z,5528.00
2018-09-06T09:42:34.402Z,5952.00
2018-09-06T09:44:35.334Z,6120.00
2018-09-06T09:45:34.861Z,5912.00
2018-09-06T09:47:50.849Z,6080.00
2018-09-06T09:49:25.843Z,5888.00
2018-09-06T09:51:41.924Z,4708.00
2018-09-06T09:52:41.930Z,4284.00
2018-09-06T09:54:41.912Z,3592.00
2018-09-06T09:55:40.895Z,3180.00
2018-09-06T09:57:36.879Z,2112.00
2018-09-06T09:58:37.529Z,1868.00
2018-09-06T10:00:34.836Z,1628.00
2018-09-06T10:01:34.886Z,1580.00
2018-09-06T10:03:37.300Z,1180.00
2018-09-06T10:04:37.299Z,1076.00
2018-09-06T10:06:36.815Z,1116.00
2018-09-06T10:07:36.735Z,1152.00
2018-09-06T10:11:08.402Z,1244.00
2018-09-06T10:12:07.337Z,1312.00
2018-09-06T10:14:05.299Z,1548.00
2018-09-06T10:15:05.879Z,1688.00
2018-09-06T10:17:03.326Z,2168.00
2018-09-06T10:18:04.260Z,2456.00
2018-09-06T10:19:59.232Z,3292.00
2018-09-06T10:20:59.230Z,3772.00
2018-09-06T10:22:57.687Z,4412.00
2018-09-06T10:23:57.162Z,4660.00
2018-09-06T10:25:54.140Z,5028.00
2018-09-06T10:26:53.121Z,5276.00
2018-09-06T10:28:49.137Z,6228.00
2018-09-06T10:29:49.059Z,6788.00
2018-09-06T10:31:45.025Z,8484.00
2018-09-06T10:32:45.011Z,9260.00
2018-09-06T10:34:40.999Z,9240.00
2018-09-06T10:35:40.965Z,9460.00
2018-09-06T10:37:38.909Z,11008.00
2018-09-06T10:38:38.922Z,11848.00
2018-09-06T10:40:46.568Z,12408.00
2018-09-06T10:41:46.529Z,10820.00
2018-09-06T10:43:42.507Z,8408.00
2018-09-06T10:44:42.470Z,8056.00
2018-09-06T10:46:38.944Z,6316.00
2018-09-06T10:47:38.447Z,5824.00
2018-09-06T10:49:34.390Z,5892.00
2018-09-06T10:50:34.396Z,5700.00
2018-09-06T10:52:30.377Z,5572.00
2018-09-06T10:53:30.356Z,5984.00
2018-09-06T10:55:26.832Z,5844.00
2018-09-06T10:56:26.309Z,5492.00
2018-09-06T10:58:23.249Z,4888.00
2018-09-06T10:59:22.818Z,4424.00
2018-09-06T11:01:18.221Z,3836.00
2018-09-06T11:02:18.189Z,3584.00
2018-09-06T11:04:14.137Z,3464.00
2018-09-06T11:05:14.145Z,3548.00
2018-09-06T11:07:10.097Z,3964.00
2018-09-06T11:08:10.229Z,3680.00
2018-09-06T11:10:06.052Z,3784.00
2018-09-06T11:11:06.041Z,3792.00
2018-09-06T11:13:02.497Z,4212.00
2018-09-06T11:14:02.005Z,4596.00
2018-09-06T11:15:58.037Z,5840.00
2018-09-06T11:16:57.943Z,5800.00
2018-09-06T11:18:53.886Z,4240.00
2018-09-06T11:19:53.888Z,3756.00
2018-09-06T11:21:50.075Z,3984.00
2018-09-06T11:22:49.878Z,3524.00
2018-09-06T11:24:45.834Z,3664.00
2018-09-06T11:25:45.806Z,3920.00
2018-09-06T11:27:41.847Z,4344.00
2018-09-06T11:28:41.750Z,4476.00
2018-09-06T11:30:37.746Z,4400.00
2018-09-06T11:31:37.737Z,4012.00
2018-09-06T11:33:33.694Z,3180.00
2018-09-06T11:35:49.670Z,3032.00
2018-09-06T11:36:49.666Z,3228.00
2018-09-06T11:38:46.133Z,3716.00
2018-09-06T11:39:45.599Z,4056.00
2018-09-06T11:41:41.575Z,4256.00
2018-09-06T11:43:57.506Z,4480.00
2018-09-06T11:44:57.524Z,4432.00
2018-09-06T11:46:53.559Z,3700.00
2018-09-06T11:47:53.485Z,3020.00
2018-09-06T11:49:50.421Z,3548.00
2018-09-06T11:50:49.936Z,3412.00
2018-09-06T11:52:45.404Z,3420.00
2018-09-06T11:53:46.385Z,3672.00
2018-09-06T11:55:41.343Z,4244.00
2018-09-06T11:56:41.335Z,4652.00
2018-09-06T11:58:38.323Z,5408.00
2018-09-06T11:59:37.301Z,6828.00
2018-09-06T12:01:33.273Z,8336.00
2018-09-06T12:02:33.246Z,8924.00
2018-09-06T12:04:29.697Z,9720.00
2018-09-06T12:05:29.197Z,9852.00
2018-09-06T12:07:25.158Z,10016.00
2018-09-06T12:08:25.168Z,9512.00
2018-09-06T12:10:21.100Z,8180.00
2018-09-06T12:11:21.612Z,7680.00
2018-09-06T12:13:18.060Z,6800.00
2018-09-06T12:14:18.059Z,6512.00
2018-09-06T12:16:14.048Z,6068.00
2018-09-06T12:17:15.528Z,5908.00
2018-09-06T12:19:10.992Z,6256.00
2018-09-06T12:20:09.987Z,6364.00
2018-09-06T12:22:05.995Z,6392.00
2018-09-06T12:23:05.965Z,6236.00
2018-09-06T12:25:01.929Z,6936.00
2018-09-06T12:26:01.927Z,7052.00
2018-09-06T12:27:57.873Z,6776.00
2018-09-06T12:28:57.882Z,6556.00
2018-09-06T12:30:53.832Z,5832.00
2018-09-06T12:31:53.838Z,5672.00
2018-09-06T12:33:48.309Z,5652.00
2018-09-06T12:34:48.289Z,5548.00
2018-09-06T12:36:44.747Z,5580.00
2018-09-06T12:37:44.759Z,5620.00
2018-09-06T12:39:41.259Z,6148.00
2018-09-06T12:40:40.210Z,5828.00
2018-09-06T12:42:36.171Z,5908.00
2018-09-06T12:43:36.189Z,5668.00
2018-09-06T12:45:33.172Z,6436.00
2018-09-06T12:46:32.645Z,7100.00
2018-09-06T12:48:28.606Z,7212.00
2018-09-06T12:49:28.108Z,6968.00
2018-09-06T12:51:24.053Z,7540.00
2018-09-06T12:52:24.039Z,7688.00
2018-09-06T12:54:20.018Z,8004.00
2018-09-06T12:55:20.005Z,8120.00
2018-09-06T12:57:16.983Z,8104.00
2018-09-06T12:58:15.981Z,8080.00
2018-09-06T13:00:13.950Z,7840.00
2018-09-06T13:01:15.028Z,7828.00
2018-09-06T13:04:48.202Z,7888.00
2018-09-06T13:05:44.756Z,7724.00
2018-09-06T13:07:41.282Z,7656.00
2018-09-06T13:08:39.257Z,7656.00
2018-09-06T13:10:35.141Z,7460.00
2018-09-06T13:11:35.157Z,7312.00
2018-09-06T13:13:31.605Z,7172.00
2018-09-06T13:15:47.068Z,6924.00
2018-09-06T13:16:47.541Z,6836.00
2018-09-06T13:18:45.113Z,7596.00
2018-09-06T13:19:44.969Z,7672.00
2018-09-06T13:21:42.951Z,7840.00
2018-09-06T13:22:42.451Z,7960.00
2018-09-06T13:24:39.938Z,7860.00
2018-09-06T13:25:39.931Z,7760.00
2018-09-06T13:27:35.875Z,7724.00
2018-09-06T13:28:36.814Z,7652.00
2018-09-06T13:30:31.839Z,7352.00
2018-09-06T13:31:31.840Z,7028.00
2018-09-06T13:33:28.302Z,5856.00
2018-09-06T13:35:44.253Z,6284.00
2018-09-06T13:36:43.718Z,6328.00
2018-09-06T13:38:40.179Z,7780.00
2018-09-06T13:39:39.675Z,8168.00
2018-09-06T13:41:36.650Z,7816.00
2018-09-06T13:42:35.652Z,7352.00
2018-09-06T13:44:31.622Z,8568.00
2018-09-06T13:45:31.607Z,8136.00
2018-09-06T13:47:28.496Z,7836.00
2018-09-06T13:48:28.566Z,7816.00
2018-09-06T13:50:23.540Z,7760.00
2018-09-06T13:51:23.528Z,7760.00
2018-09-06T13:53:20.032Z,7728.00
2018-09-06T13:55:35.945Z,9124.00
2018-09-06T13:56:35.952Z,9244.00
2018-09-06T13:58:32.461Z,8432.00
2018-09-06T13:59:31.392Z,8220.00
2018-09-06T14:01:27.375Z,8096.00
2018-09-06T14:02:27.358Z,8796.00
2018-09-06T14:04:23.857Z,6384.00
2018-09-06T14:05:23.343Z,5932.00
2018-09-06T14:07:20.306Z,4344.00
2018-09-06T14:08:19.306Z,3476.00
2018-09-06T14:10:15.806Z,2396.00
2018-09-06T14:11:15.259Z,2448.00
2018-09-06T14:13:12.220Z,3540.00
2018-09-06T14:14:11.225Z,4516.00
2018-09-06T14:16:07.714Z,5176.00
2018-09-06T14:17:07.163Z,5500.00
2018-09-06T14:19:03.630Z,7200.00
2018-09-06T14:20:03.108Z,7164.00
2018-09-06T14:22:00.068Z,5876.00
2018-09-06T14:22:59.064Z,5348.00
2018-09-06T14:24:57.197Z,3948.00
2018-09-06T14:25:57.214Z,3256.00
2018-09-06T14:27:53.174Z,2608.00
2018-09-06T14:28:53.190Z,2628.00
2018-09-06T14:30:52.118Z,3164.00
2018-09-06T14:31:51.271Z,3540.00
2018-09-06T14:33:47.761Z,3848.00
2018-09-06T14:34:47.228Z,3796.00
2018-09-06T14:36:44.703Z,3108.00
2018-09-06T14:37:44.206Z,3328.00
2018-09-06T14:39:39.665Z,5848.00
2018-09-06T14:40:39.159Z,7020.00
2018-09-06T14:42:36.116Z,7920.00
2018-09-06T14:43:35.139Z,7836.00
2018-09-06T14:45:32.012Z,7840.00
2018-09-06T14:46:31.072Z,8044.00
2018-09-06T14:48:28.020Z,8008.00
2018-09-06T14:49:27.013Z,7520.00
2018-09-06T14:51:23.505Z,7832.00
2018-09-06T14:52:22.995Z,7868.00
2018-09-06T14:54:20.436Z,7316.00
2018-09-06T14:55:19.941Z,7076.00
2018-09-06T14:57:15.460Z,6348.00
2018-09-06T14:58:14.955Z,5888.00
2018-09-06T15:00:11.886Z,5348.00
2018-09-06T15:01:12.371Z,5716.00
2018-09-06T15:03:08.346Z,5968.00
2018-09-06T15:04:08.864Z,5756.00
2018-09-06T15:06:03.775Z,5376.00
2018-09-06T15:07:03.775Z,5160.00
2018-09-06T15:08:59.747Z,5060.00
2018-09-06T15:09:59.720Z,4780.00
2018-09-06T15:11:55.698Z,5268.00
2018-09-06T15:12:55.678Z,5624.00
2018-09-06T15:14:53.163Z,4828.00
2018-09-06T15:15:52.131Z,4112.00
2018-09-06T15:17:48.584Z,3192.00
2018-09-06T15:18:47.593Z,2772.00
2018-09-06T15:20:45.646Z,2320.00
2018-09-06T15:21:45.550Z,2072.00
2018-09-06T15:23:42.032Z,1464.00
2018-09-06T15:24:42.003Z,1316.00
2018-09-06T15:26:37.462Z,1596.00
2018-09-06T15:27:37.989Z,2128.00
2018-09-06T15:29:33.407Z,2196.00
2018-09-06T15:30:33.924Z,2968.00
2018-09-06T15:32:30.882Z,5704.00
2018-09-06T15:33:30.371Z,5872.00
2018-09-06T15:35:26.307Z,4516.00
2018-09-06T15:36:26.315Z,4292.00
2018-09-06T15:38:22.271Z,4876.00
2018-09-06T15:39:22.275Z,3988.00
2018-09-06T15:41:19.261Z,3644.00
2018-09-06T15:42:18.737Z,3212.00
2018-09-06T15:44:14.187Z,3400.00
2018-09-06T15:45:14.207Z,3272.00
2018-09-06T15:47:10.132Z,4048.00
2018-09-06T15:48:10.661Z,4340.00
2018-09-06T15:50:07.096Z,4824.00
2018-09-06T15:51:06.091Z,4700.00
2018-09-06T15:53:02.063Z,4712.00
2018-09-06T15:54:02.034Z,4868.00
2018-09-06T15:55:59.518Z,4796.00
2018-09-06T15:56:57.968Z,4700.00
2018-09-06T15:58:52.427Z,4272.00
2018-09-06T15:59:52.929Z,3876.00
2018-09-06T16:01:50.516Z,3376.00
2018-09-06T16:02:50.404Z,3484.00
2018-09-06T16:04:46.361Z,4320.00
2018-09-06T16:05:46.348Z,4172.00
2018-09-06T16:07:43.325Z,3156.00
2018-09-06T16:08:43.237Z,2748.00
2018-09-06T16:10:38.300Z,1832.00
2018-09-06T16:11:38.281Z,1696.00
2018-09-06T16:13:34.253Z,2332.00
2018-09-06T16:14:34.250Z,2140.00
2018-09-06T16:16:30.240Z,2292.00
2018-09-06T16:17:31.215Z,2964.00
2018-09-06T16:19:26.185Z,2936.00
2018-09-06T16:20:26.182Z,2440.00
2018-09-06T16:22:23.134Z,1972.00
2018-09-06T16:23:22.663Z,1672.00
2018-09-06T16:25:21.101Z,1268.00
2018-09-06T16:26:20.265Z,1296.00
2018-09-06T16:28:16.743Z,1436.00
2018-09-06T16:29:16.253Z,1468.00
2018-09-06T16:31:12.203Z,1516.00
2018-09-06T16:32:12.197Z,1584.00
2018-09-06T16:34:09.159Z,1672.00
2018-09-06T16:35:08.711Z,1792.00
2018-09-06T16:37:04.188Z,2048.00
2018-09-06T16:38:04.138Z,2120.00
2018-09-06T16:40:01.025Z,1912.00
2018-09-06T16:41:00.107Z,1808.00
2018-09-06T16:42:56.693Z,1800.00
2018-09-06T16:45:12.179Z,1632.00
2018-09-06T16:46:12.112Z,1480.00
2018-09-06T16:48:09.068Z,1424.00
2018-09-06T16:49:08.024Z,1272.00
2018-09-06T16:51:04.011Z,1104.00
2018-09-06T16:52:03.981Z,1124.00
2018-09-06T16:54:01.938Z,1160.00
2018-09-06T16:55:01.946Z,1144.00
2018-09-06T16:56:57.871Z,1100.00
2018-09-06T16:57:57.892Z,1120.00
2018-09-06T16:59:53.859Z,1180.00
2018-09-06T17:00:53.889Z,1196.00
2018-09-06T17:02:49.880Z,872.00
2018-09-06T17:03:50.819Z,668.00
2018-09-06T17:05:48.798Z,796.00
2018-09-06T17:06:47.829Z,860.00
2018-09-06T17:08:43.712Z,756.00
2018-09-06T17:09:43.731Z,792.00
2018-09-06T17:11:41.709Z,724.00
2018-09-06T17:12:42.215Z,672.00
2018-09-06T17:14:39.153Z,612.00
2018-09-06T17:15:38.171Z,616.00
2018-09-06T17:17:33.595Z,600.00
2018-09-06T17:18:33.584Z,580.00
2018-09-06T17:20:30.611Z,512.00
2018-09-06T17:21:29.542Z,480.00
2018-09-06T17:23:25.489Z,412.00
2018-09-06T17:24:25.509Z,408.00
2018-09-06T17:26:21.472Z,464.00
2018-09-06T17:27:21.954Z,472.00
2018-09-06T17:29:17.423Z,464.00
2018-09-06T17:30:17.387Z,452.00
2018-09-06T17:32:13.446Z,444.00
2018-09-06T17:33:14.379Z,460.00
2018-09-06T17:35:09.298Z,440.00
2018-09-06T17:36:09.309Z,424.00
2018-09-06T17:38:05.280Z,388.00
2018-09-06T17:39:05.306Z,372.00
2018-09-06T17:41:02.733Z,336.00
2018-09-06T17:42:03.212Z,320.00
2018-09-06T17:43:58.186Z,304.00
2018-09-06T17:44:58.708Z,296.00
2018-09-06T17:46:54.143Z,284.00
2018-09-06T17:47:54.148Z,284.00
2018-09-06T17:49:50.148Z,296.00
2018-09-06T17:50:50.118Z,296.00
2018-09-06T17:52:46.064Z,280.00
2018-09-06T17:53:46.584Z,260.00
2018-09-06T17:55:42.537Z,228.00
2018-09-06T17:56:42.073Z,212.00
2018-09-06T17:58:38.042Z,192.00
2018-09-06T17:59:38.041Z,176.00
2018-09-06T18:01:34.096Z,152.00
2018-09-06T18:02:33.998Z,136.00
2018-09-06T18:04:29.988Z,108.00
2018-09-06T18:05:29.968Z,100.00
2018-09-06T18:07:26.424Z,88.00
2018-09-06T18:08:26.929Z,80.00
2018-09-06T18:10:20.708Z,64.00
2018-09-06T18:11:20.717Z,56.00
2018-09-06T18:13:15.173Z,44.00
2018-09-06T18:15:29.595Z,32.00
2018-09-06T18:16:29.594Z,28.00
2018-09-06T18:18:25.572Z,20.00
2018-09-06T18:19:24.051Z,20.00
2018-09-06T18:21:20.037Z,16.00
2018-09-06T18:22:19.999Z,12.00
2018-09-06T18:24:15.953Z,12.00
2018-09-06T18:25:15.984Z,8.00
2018-09-06T18:27:11.883Z,8.00
2018-09-06T18:28:11.887Z,4.00
2018-09-06T18:30:07.844Z,4.00
2018-09-06T18:31:07.837Z,0.00
2018-09-06T18:33:04.306Z,4.00
2018-09-06T18:34:03.783Z,4.00
2018-09-06T18:36:00.246Z,0.00
2018-09-06T18:36:59.702Z,0.00
2018-09-06T18:38:55.665Z,0.00
2018-09-06T18:39:55.640Z,0.00
2018-09-06T18:41:51.615Z,0.00
2018-09-06T18:42:52.608Z,0.00
2018-09-06T18:44:47.613Z,0.00