createdAt,value
2023-03-11T00:00:58.146Z,29.58
2023-03-11T00:03:27.786Z,24.17
2023-03-11T00:05:56.695Z,19.52
2023-03-11T00:08:25.351Z,17.63
2023-03-11T00:10:55.631Z,16.83
2023-03-11T00:13:23.979Z,18.77
2023-03-11T00:15:56.377Z,17.55
2023-03-11T00:18:28.200Z,14.68
2023-03-11T00:20:57.276Z,14.73
2023-03-11T00:23:26.748Z,13.88
2023-03-11T00:25:56.055Z,13.52
2023-03-11T00:28:26.166Z,11.98
2023-03-11T00:30:54.589Z,13.85
2023-03-11T00:33:22.607Z,14.45
2023-03-11T00:35:50.962Z,13.55
2023-03-11T00:38:21.675Z,12.93
2023-03-11T00:40:50.783Z,13.00
2023-03-11T00:43:18.862Z,12.40
2023-03-11T00:45:47.272Z,13.15
2023-03-11T00:48:16.242Z,15.05
2023-03-11T00:50:44.587Z,13.20
2023-03-11T00:53:13.577Z,13.43
2023-03-11T00:55:41.822Z,15.95
2023-03-11T00:58:12.993Z,16.05
2023-03-11T01:00:47.872Z,13.38
2023-03-11T01:03:15.767Z,14.35
2023-03-11T01:05:45.849Z,12.93
2023-03-11T01:08:14.290Z,12.75
2023-03-11T01:10:42.286Z,11.45
2023-03-11T01:13:10.248Z,11.00
2023-03-11T01:15:38.572Z,11.10
2023-03-11T01:18:07.613Z,13.30
2023-03-11T01:20:37.293Z,12.55
2023-03-11T01:23:07.379Z,10.95
2023-03-11T01:25:36.175Z,10.48
2023-03-11T01:28:05.061Z,10.98
2023-03-11T01:30:33.096Z,11.65
2023-03-11T01:33:01.805Z,9.90
2023-03-11T01:35:31.411Z,11.18
2023-03-11T01:38:00.326Z,11.20
2023-03-11T01:40:36.385Z,12.75
2023-03-11T01:43:40.807Z,11.50
2023-03-11T01:46:24.736Z,11.73
2023-03-11T01:48:55.930Z,10.93
2023-03-11T01:51:29.884Z,10.45
2023-03-11T01:54:03.008Z,10.27
2023-03-11T01:56:32.044Z,10.93
2023-03-11T01:59:00.959Z,10.93
2023-03-11T02:01:29.777Z,11.00
2023-03-11T02:03:59.996Z,10.90
2023-03-11T02:06:28.683Z,11.73
2023-03-11T02:08:57.023Z,11.35
2023-03-11T02:11:29.342Z,11.65
2023-03-11T02:14:02.895Z,12.63
2023-03-11T02:16:31.517Z,12.73
2023-03-11T02:19:14.970Z,12.05
2023-03-11T02:21:43.450Z,10.85
2023-03-11T02:24:26.588Z,10.68
2023-03-11T02:26:54.751Z,9.60
2023-03-11T02:29:25.127Z,11.02
2023-03-11T02:31:53.892Z,11.93
2023-03-11T02:34:26.090Z,12.60
2023-03-11T02:36:54.178Z,9.70
2023-03-11T02:39:37.624Z,10.18
2023-03-11T02:42:38.500Z,10.32
2023-03-11T02:45:14.037Z,10.18
2023-03-11T02:47:42.137Z,9.40
2023-03-11T02:50:15.460Z,9.70
2023-03-11T02:52:43.740Z,10.55
2023-03-11T02:55:12.132Z,10.82
2023-03-11T02:57:41.122Z,11.05
2023-03-11T03:00:15.162Z,11.52
2023-03-11T03:02:52.464Z,13.25
2023-03-11T03:05:23.316Z,12.82
2023-03-11T03:07:52.552Z,15.27
2023-03-11T03:10:22.410Z,12.27
2023-03-11T03:12:50.619Z,12.88
2023-03-11T03:15:19.134Z,8.52
2023-03-11T03:17:48.197Z,9.45
2023-03-11T03:20:16.834Z,11.35
2023-03-11T03:22:50.656Z,10.10
2023-03-11T03:25:22.858Z,9.48
2023-03-11T03:27:51.025Z,9.85
2023-03-11T03:30:20.480Z,10.05
2023-03-11T03:32:49.084Z,10.82
2023-03-11T03:35:19.317Z,10.13
2023-03-11T03:38:19.327Z,10.13
2023-03-11T03:40:49.161Z,8.18
2023-03-11T03:43:21.562Z,9.48
2023-03-11T03:45:59.619Z,7.07
2023-03-11T03:48:31.495Z,7.18
2023-03-11T03:51:07.980Z,6.40
2023-03-11T03:53:37.861Z,8.43
2023-03-11T03:56:11.988Z,9.00
2023-03-11T03:58:40.395Z,9.10
2023-03-11T04:01:10.352Z,9.68
2023-03-11T04:03:39.664Z,8.60
2023-03-11T04:06:20.810Z,10.52
2023-03-11T04:08:54.633Z,9.25
2023-03-11T04:11:28.179Z,9.95
2023-03-11T04:13:57.019Z,11.98
2023-03-11T04:16:26.002Z,11.15
2023-03-11T04:19:00.286Z,9.27
2023-03-11T04:21:29.605Z,9.43
2023-03-11T04:23:58.427Z,9.40
2023-03-11T04:26:31.517Z,8.32
2023-03-11T04:29:00.285Z,8.27
2023-03-11T04:31:32.597Z,10.50
2023-03-11T04:34:04.353Z,9.30
2023-03-11T04:36:32.485Z,11.13
2023-03-11T04:39:01.190Z,8.75
2023-03-11T04:41:32.965Z,9.75
2023-03-11T04:44:01.546Z,8.82
2023-03-11T04:46:30.248Z,9.63
2023-03-11T04:49:00.409Z,9.88
2023-03-11T04:51:29.326Z,8.57
2023-03-11T04:53:58.141Z,8.93
2023-03-11T04:56:29.028Z,11.88
2023-03-11T04:58:57.109Z,10.35
2023-03-11T05:01:27.538Z,9.02
2023-03-11T05:03:57.564Z,9.20
2023-03-11T05:06:25.588Z,9.48
2023-03-11T05:08:54.036Z,9.02
2023-03-11T05:11:22.787Z,9.32
2023-03-11T05:13:50.815Z,11.00
2023-03-11T05:16:20.105Z,9.05
2023-03-11T05:18:48.484Z,8.50
2023-03-11T05:21:18.018Z,7.57
2023-03-11T05:23:45.938Z,8.00
2023-03-11T05:26:15.687Z,7.93
2023-03-11T05:28:46.560Z,8.38
2023-03-11T05:31:14.731Z,9.48
2023-03-11T05:33:42.848Z,8.63
2023-03-11T05:36:14.218Z,8.90
2023-03-11T05:38:44.773Z,8.52
2023-03-11T05:41:14.462Z,10.13
2023-03-11T05:43:44.274Z,8.85
2023-03-11T05:46:13.352Z,6.68
2023-03-11T05:48:41.846Z,9.20
2023-03-11T05:51:11.607Z,7.57
2023-03-11T05:53:48.811Z,6.72
2023-03-11T05:56:24.420Z,8.93
2023-03-11T05:58:57.714Z,7.55
2023-03-11T06:01:27.107Z,8.93
2023-03-11T06:03:55.203Z,8.30
2023-03-11T06:06:23.992Z,9.18
2023-03-11T06:08:52.693Z,8.73
2023-03-11T06:11:25.720Z,7.35
2023-03-11T06:13:55.804Z,7.43
2023-03-11T06:16:29.359Z,7.22
2023-03-11T06:19:01.179Z,7.93
2023-03-11T06:21:33.092Z,5.68
2023-03-11T06:24:01.709Z,6.90
2023-03-11T06:26:31.670Z,6.53
2023-03-11T06:28:59.868Z,6.53
2023-03-11T06:31:29.706Z,5.60
2023-03-11T06:34:05.569Z,6.55
2023-03-11T06:36:33.913Z,5.20
2023-03-11T06:39:02.274Z,5.75
2023-03-11T06:41:32.932Z,6.63
2023-03-11T06:44:01.655Z,5.57
2023-03-11T06:46:30.140Z,6.35
2023-03-11T06:48:59.169Z,10.85
2023-03-11T06:51:28.256Z,8.95
2023-03-11T06:53:58.848Z,10.23
2023-03-11T06:56:28.252Z,10.02
2023-03-11T06:59:01.770Z,6.53
2023-03-11T07:01:33.061Z,6.57
2023-03-11T07:04:04.003Z,8.73
2023-03-11T07:06:33.165Z,9.48
2023-03-11T07:09:09.332Z,8.00
2023-03-11T07:11:41.598Z,7.88
2023-03-11T07:14:15.096Z,9.48
2023-03-11T07:16:47.977Z,9.55
2023-03-11T07:19:26.637Z,8.05
2023-03-11T07:21:55.122Z,7.72
2023-03-11T07:24:23.207Z,8.52
2023-03-11T07:26:51.386Z,8.93
2023-03-11T07:29:20.989Z,8.43
2023-03-11T07:31:49.632Z,7.38
2023-03-11T07:34:17.671Z,6.75
2023-03-11T07:36:45.649Z,8.85
2023-03-11T07:39:18.023Z,9.48
2023-03-11T07:41:46.542Z,8.65
2023-03-11T07:44:15.911Z,11.35
2023-03-11T07:46:44.748Z,10.27
2023-03-11T07:49:13.976Z,11.10
2023-03-11T07:51:43.924Z,12.38
2023-03-11T07:54:13.200Z,12.50
2023-03-11T07:56:41.650Z,11.57
2023-03-11T07:59:10.201Z,11.13
2023-03-11T08:01:41.218Z,10.88
2023-03-11T08:04:14.375Z,8.48
2023-03-11T08:09:13.572Z,11.35
2023-03-11T08:11:41.774Z,11.00
2023-03-11T08:14:10.622Z,10.25
2023-03-11T08:16:41.407Z,10.77
2023-03-11T08:19:12.969Z,12.27
2023-03-11T08:21:41.355Z,12.30
2023-03-11T08:24:12.901Z,10.43
2023-03-11T08:26:41.759Z,9.93
2023-03-11T08:29:10.254Z,9.15
2023-03-11T08:31:38.711Z,8.48
2023-03-11T08:34:09.399Z,7.85
2023-03-11T08:36:38.185Z,9.10
2023-03-11T08:39:07.078Z,10.45
2023-03-11T08:41:35.771Z,11.43
2023-03-11T08:44:04.343Z,9.90
2023-03-11T08:46:38.273Z,9.40
2023-03-11T08:49:06.710Z,9.32
2023-03-11T08:51:35.733Z,9.40
2023-03-11T08:54:04.891Z,10.00
2023-03-11T08:56:33.006Z,9.50
2023-03-11T08:59:01.656Z,10.35
2023-03-11T09:01:30.253Z,8.52
2023-03-11T09:03:58.456Z,9.40
2023-03-11T09:06:26.670Z,9.25
2023-03-11T09:08:54.680Z,9.95
2023-03-11T09:11:23.351Z,9.68
2023-03-11T09:13:51.651Z,10.07
2023-03-11T09:16:23.450Z,9.18
2023-03-11T09:18:52.097Z,9.38
2023-03-11T09:21:20.478Z,8.55
2023-03-11T09:23:48.794Z,8.55
2023-03-11T09:26:17.321Z,9.80
2023-03-11T09:28:49.168Z,9.90
2023-03-11T09:31:18.279Z,9.98
2023-03-11T09:33:47.236Z,9.07
2023-03-11T09:36:17.494Z,8.98
2023-03-11T09:38:45.715Z,7.68
2023-03-11T09:41:29.324Z,7.50
2023-03-11T09:47:06.376Z,7.55
2023-03-11T09:50:08.606Z,7.72
2023-03-11T09:53:15.485Z,7.80
2023-03-11T09:56:04.633Z,8.80
2023-03-11T09:59:04.294Z,7.82
2023-03-11T10:01:40.556Z,7.75
2023-03-11T10:04:17.596Z,8.20
2023-03-11T10:06:48.123Z,8.15
2023-03-11T10:09:34.953Z,7.63
2023-03-11T10:12:34.239Z,7.40
2023-03-11T10:15:34.378Z,7.53
2023-03-11T10:18:05.827Z,7.55
2023-03-11T10:20:43.384Z,7.05
2023-03-11T10:23:43.626Z,7.60
2023-03-11T10:26:11.993Z,25.08
2023-03-11T10:28:46.791Z,6.45
2023-03-11T10:31:44.091Z,8.10
2023-03-11T10:34:18.398Z,9.30
2023-03-11T10:37:04.409Z,8.93
2023-03-11T10:39:33.713Z,8.77
2023-03-11T10:42:05.207Z,8.23
2023-03-11T10:44:41.699Z,7.82
2023-03-11T10:47:21.776Z,7.45
2023-03-11T10:49:50.494Z,10.02
2023-03-11T10:52:20.007Z,6.63
2023-03-11T10:55:00.544Z,6.65
2023-03-11T10:57:33.467Z,6.63
2023-03-11T11:02:50.318Z,12.82
2023-03-11T11:05:18.214Z,10.20
2023-03-11T11:07:51.152Z,8.13
2023-03-11T11:10:21.286Z,6.93
2023-03-11T11:12:56.087Z,8.88
2023-03-11T11:15:33.410Z,13.48
2023-03-11T11:18:07.485Z,11.02
2023-03-11T11:20:40.118Z,9.82
2023-03-11T11:23:45.404Z,9.70
2023-03-11T11:26:24.970Z,9.90
2023-03-11T11:29:09.119Z,9.15
2023-03-11T11:31:47.493Z,11.93
2023-03-11T11:34:31.612Z,8.13
2023-03-11T11:37:04.905Z,8.95
2023-03-11T11:39:42.965Z,14.30
2023-03-11T11:42:15.267Z,18.52
2023-03-11T11:44:43.911Z,13.60
2023-03-11T11:47:21.929Z,10.15
2023-03-11T11:49:55.816Z,9.90
2023-03-11T11:52:45.186Z,9.02
2023-03-11T11:55:24.182Z,14.57
2023-03-11T11:57:53.060Z,17.40
2023-03-11T12:00:25.937Z,11.50
2023-03-11T12:03:16.187Z,12.73
2023-03-11T12:05:58.257Z,11.52
2023-03-11T12:08:48.134Z,11.57
2023-03-11T12:11:52.815Z,11.55
2023-03-11T12:14:31.019Z,11.45
2023-03-11T12:17:03.879Z,10.98
2023-03-11T12:19:35.249Z,12.40
2023-03-11T12:22:53.945Z,10.95
2023-03-11T12:25:32.769Z,11.35
2023-03-11T12:28:10.621Z,11.27
2023-03-11T12:30:48.385Z,10.25
2023-03-11T12:33:33.739Z,10.82
2023-03-11T12:36:03.916Z,11.32
2023-03-11T12:38:40.805Z,10.38
2023-03-11T12:41:15.025Z,11.32
2023-03-11T12:43:43.330Z,9.68
2023-03-11T12:46:14.425Z,9.32
2023-03-11T12:48:45.640Z,8.93
2023-03-11T12:52:00.188Z,10.15
2023-03-11T12:54:32.775Z,8.73
2023-03-11T12:57:05.747Z,9.77
2023-03-11T13:00:18.092Z,9.68
2023-03-11T13:03:16.811Z,9.55
2023-03-11T13:05:57.975Z,9.73
2023-03-11T13:08:46.254Z,7.80
2023-03-11T13:11:34.507Z,11.32
2023-03-11T13:14:32.316Z,8.65
2023-03-11T13:17:26.846Z,8.55
2023-03-11T13:19:57.165Z,7.95
2023-03-11T13:22:52.366Z,8.18
2023-03-11T13:25:31.214Z,8.98
2023-03-11T13:28:08.686Z,8.80
2023-03-11T13:30:44.969Z,11.27
2023-03-11T13:33:30.702Z,8.93
2023-03-11T13:36:49.843Z,8.75
2023-03-11T13:39:44.492Z,9.77
2023-03-11T13:42:27.737Z,9.60
2023-03-11T13:47:25.112Z,9.52
2023-03-11T13:50:07.811Z,8.73
2023-03-11T13:52:47.653Z,8.55
2023-03-11T13:55:40.477Z,8.63
2023-03-11T14:01:03.204Z,7.97
2023-03-11T14:03:41.097Z,7.43
2023-03-11T14:06:19.287Z,8.32
2023-03-11T14:08:55.654Z,10.35
2023-03-11T14:11:30.114Z,8.48
2023-03-11T14:13:58.666Z,8.38
2023-03-11T14:16:44.476Z,8.05
2023-03-11T14:19:17.787Z,8.48
2023-03-11T14:21:53.422Z,7.93
2023-03-11T14:24:26.604Z,7.80
2023-03-11T14:26:57.197Z,7.68
2023-03-11T14:29:37.507Z,7.63
2023-03-11T14:32:23.840Z,6.78
2023-03-11T14:34:52.938Z,7.20
2023-03-11T14:37:35.364Z,8.32
2023-03-11T14:40:05.116Z,8.13
2023-03-11T14:42:38.532Z,13.73
2023-03-11T14:45:17.464Z,21.58
2023-03-11T14:47:53.269Z,12.32
2023-03-11T14:50:25.928Z,20.98
2023-03-11T14:53:07.902Z,12.15
2023-03-11T14:55:40.630Z,12.70
2023-03-11T14:58:34.724Z,12.20
2023-03-11T15:01:03.054Z,18.08
2023-03-11T15:03:34.844Z,11.32
2023-03-11T15:06:15.685Z,12.57
2023-03-11T15:09:06.920Z,20.80
2023-03-11T15:11:45.839Z,10.55
2023-03-11T15:14:26.587Z,10.68
2023-03-11T15:16:56.275Z,9.15
2023-03-11T15:19:30.432Z,7.85
2023-03-11T15:22:03.145Z,8.98
2023-03-11T15:24:33.947Z,10.18
2023-03-11T15:27:08.404Z,9.82
2023-03-11T15:29:37.311Z,7.93
2023-03-11T15:32:25.931Z,9.77
2023-03-11T15:35:01.712Z,13.63
2023-03-11T15:37:31.834Z,13.52
2023-03-11T15:40:43.951Z,9.23
2023-03-11T15:43:16.977Z,9.07
2023-03-11T15:45:45.707Z,9.68
2023-03-11T15:48:14.701Z,10.40
2023-03-11T15:50:53.411Z,8.68
2023-03-11T15:53:50.510Z,8.13
2023-03-11T15:56:25.899Z,8.32
2023-03-11T15:58:56.906Z,10.82
2023-03-11T16:01:30.142Z,11.23
2023-03-11T16:04:01.645Z,13.07
2023-03-11T16:06:30.376Z,10.90
2023-03-11T16:09:01.672Z,11.95
2023-03-11T16:11:32.795Z,13.15
2023-03-11T16:14:01.317Z,13.27
2023-03-11T16:16:29.334Z,16.35
2023-03-11T16:18:57.826Z,16.60
2023-03-11T16:21:33.974Z,15.98
2023-03-11T16:24:02.443Z,40.15
2023-03-11T16:26:30.881Z,33.20
2023-03-11T16:29:09.092Z,29.52
2023-03-11T16:31:46.205Z,21.65
2023-03-11T16:34:16.307Z,10.80
2023-03-11T16:36:44.705Z,12.07
2023-03-11T16:39:15.529Z,11.45
2023-03-11T16:41:45.277Z,10.77
2023-03-11T16:44:13.725Z,9.88
2023-03-11T16:46:42.388Z,10.10
2023-03-11T16:49:13.395Z,11.25
2023-03-11T16:51:41.334Z,10.77
2023-03-11T16:54:10.117Z,10.82
2023-03-11T16:56:41.760Z,9.65
2023-03-11T16:59:10.045Z,8.90
2023-03-11T17:01:39.214Z,8.05
2023-03-11T17:04:08.453Z,41.40
2023-03-11T17:06:36.511Z,14.57
2023-03-11T17:09:04.940Z,14.73
2023-03-11T17:11:34.499Z,12.98
2023-03-11T17:14:15.551Z,19.73
2023-03-11T17:16:45.545Z,15.07
2023-03-11T17:19:13.963Z,13.93
2023-03-11T17:21:43.144Z,13.10
2023-03-11T17:24:12.647Z,12.93
2023-03-11T17:26:40.639Z,21.00
2023-03-11T17:29:08.807Z,20.88
2023-03-11T17:31:36.866Z,15.85
2023-03-11T17:34:05.809Z,16.40
2023-03-11T17:36:33.932Z,14.43
2023-03-11T17:39:01.983Z,14.52
2023-03-11T17:41:30.152Z,11.82
2023-03-11T17:43:58.637Z,11.20
2023-03-11T17:46:27.223Z,16.55
2023-03-11T17:48:55.489Z,16.25
2023-03-11T17:51:26.317Z,15.68
2023-03-11T17:53:55.846Z,60.30
2023-03-11T17:56:24.782Z,38.00
2023-03-11T17:58:53.756Z,83.20
2023-03-11T18:01:26.442Z,72.03
2023-03-11T18:03:54.998Z,83.80
2023-03-11T18:06:24.030Z,130.38
2023-03-11T18:08:53.398Z,86.68
2023-03-11T18:11:24.039Z,46.63
2023-03-11T18:13:52.730Z,46.95
2023-03-11T18:16:26.182Z,29.00
2023-03-11T18:18:56.953Z,25.80
2023-03-11T18:21:28.554Z,30.67
2023-03-11T18:23:58.800Z,27.45
2023-03-11T18:26:29.499Z,26.73
2023-03-11T18:28:59.802Z,22.85
2023-03-11T18:31:30.132Z,16.83
2023-03-11T18:34:04.348Z,15.55
2023-03-11T18:36:36.010Z,14.52
2023-03-11T18:39:05.181Z,15.38
2023-03-11T18:41:35.476Z,38.90
2023-03-11T18:44:04.211Z,38.83
2023-03-11T18:46:32.755Z,30.63
2023-03-11T18:49:02.509Z,32.08
2023-03-11T18:51:32.387Z,32.65
2023-03-11T18:54:00.787Z,36.00
2023-03-11T18:56:31.267Z,47.75
2023-03-11T18:59:00.288Z,52.33
2023-03-11T19:01:29.238Z,54.92
2023-03-11T19:03:59.244Z,53.28
2023-03-11T19:06:28.512Z,56.75
2023-03-11T19:08:57.924Z,44.50
2023-03-11T19:11:26.844Z,46.35
2023-03-11T19:13:55.838Z,46.22
2023-03-11T19:16:26.355Z,60.25
2023-03-11T19:18:56.037Z,58.85
2023-03-11T19:21:26.057Z,48.28
2023-03-11T19:23:55.452Z,39.05
2023-03-11T19:26:41.509Z,59.40
2023-03-11T19:29:13.664Z,61.58
2023-03-11T19:31:43.913Z,65.72
2023-03-11T19:34:12.156Z,58.35
2023-03-11T19:36:40.764Z,60.42
2023-03-11T19:39:09.552Z,60.22
2023-03-11T19:41:37.597Z,61.28
2023-03-11T19:44:05.827Z,47.92
2023-03-11T19:46:36.139Z,49.72
2023-03-11T19:49:04.739Z,55.20
2023-03-11T19:51:48.574Z,66.32
2023-03-11T19:54:19.140Z,60.42
2023-03-11T19:56:48.273Z,68.00
2023-03-11T19:59:16.942Z,76.00
2023-03-11T20:01:46.156Z,61.95
2023-03-11T20:04:15.333Z,56.30
2023-03-11T20:06:43.994Z,61.35
2023-03-11T20:09:12.782Z,67.55
2023-03-11T20:11:41.082Z,63.95
2023-03-11T20:14:11.089Z,63.75
2023-03-11T20:16:39.331Z,57.83
2023-03-11T20:19:08.410Z,61.38
2023-03-11T20:21:40.789Z,61.47
2023-03-11T20:24:10.111Z,57.28
2023-03-11T20:26:38.819Z,58.80
2023-03-11T20:29:07.869Z,53.70
2023-03-11T20:31:36.655Z,72.80
2023-03-11T20:34:04.881Z,60.15
2023-03-11T20:36:34.212Z,50.53
2023-03-11T20:39:03.092Z,61.78
2023-03-11T20:41:37.604Z,50.95
2023-03-11T20:44:08.156Z,62.50
2023-03-11T20:46:36.624Z,66.47
2023-03-11T20:49:04.743Z,69.18
2023-03-11T20:51:32.986Z,77.45
2023-03-11T20:54:01.114Z,71.68
2023-03-11T20:56:29.422Z,81.05
2023-03-11T20:58:59.496Z,77.10
2023-03-11T21:01:29.954Z,84.13
2023-03-11T21:04:00.985Z,81.25
2023-03-11T21:06:29.111Z,79.25
2023-03-11T21:08:59.550Z,70.32
2023-03-11T21:11:28.332Z,53.63
2023-03-11T21:13:56.469Z,40.10
2023-03-11T21:16:26.956Z,44.38
2023-03-11T21:18:56.023Z,46.17
2023-03-11T21:21:24.742Z,45.83
2023-03-11T21:23:54.226Z,49.55
2023-03-11T21:26:22.308Z,47.53
2023-03-11T21:28:51.201Z,54.30
2023-03-11T21:31:21.966Z,57.63
2023-03-11T21:33:54.614Z,63.90
2023-03-11T21:36:23.205Z,69.10
2023-03-11T21:38:52.166Z,72.95
2023-03-11T21:41:26.003Z,70.55
2023-03-11T21:43:56.172Z,70.60
2023-03-11T21:46:30.999Z,65.28
2023-03-11T21:49:00.088Z,66.85
2023-03-11T21:51:29.215Z,69.97
2023-03-11T21:53:57.649Z,57.00
2023-03-11T21:56:25.812Z,55.25
2023-03-11T21:58:54.251Z,37.78
2023-03-11T22:01:22.414Z,35.17
2023-03-11T22:03:50.872Z,40.00
2023-03-11T22:06:19.152Z,36.10
2023-03-11T22:08:47.294Z,33.47
2023-03-11T22:11:19.051Z,36.53
2023-03-11T22:13:49.123Z,30.08
2023-03-11T22:16:18.255Z,35.78
2023-03-11T22:18:46.820Z,56.08
2023-03-11T22:21:16.377Z,63.17
2023-03-11T22:23:45.603Z,62.72
2023-03-11T22:26:14.829Z,64.88
2023-03-11T22:28:43.146Z,65.00
2023-03-11T22:31:14.835Z,66.00
2023-03-11T22:33:43.015Z,67.07
2023-03-11T22:36:11.467Z,66.75
2023-03-11T22:38:42.040Z,64.53
2023-03-11T22:41:10.317Z,68.43
2023-03-11T22:43:38.878Z,48.75
2023-03-11T22:46:07.252Z,56.22
2023-03-11T22:48:35.890Z,50.83
2023-03-11T22:51:05.003Z,56.17
2023-03-11T22:53:33.161Z,67.43
2023-03-11T22:56:02.273Z,65.10
2023-03-11T22:58:30.624Z,57.88
2023-03-11T23:01:01.176Z,52.15
2023-03-11T23:03:29.842Z,63.97
2023-03-11T23:06:02.502Z,64.93
2023-03-11T23:08:31.073Z,37.92
2023-03-11T23:11:03.446Z,59.28
2023-03-11T23:13:35.723Z,54.40
2023-03-11T23:16:12.416Z,45.05
2023-03-11T23:18:42.703Z,51.33
2023-03-11T23:21:23.059Z,54.65
2023-03-11T23:23:51.369Z,59.00
2023-03-11T23:26:21.195Z,54.28
2023-03-11T23:28:51.251Z,51.00
2023-03-11T23:31:21.992Z,43.42
2023-03-11T23:33:50.630Z,29.52
2023-03-11T23:36:21.922Z,30.73
2023-03-11T23:38:51.069Z,25.75
2023-03-11T23:41:21.324Z,24.20
2023-03-11T23:43:50.445Z,21.55
2023-03-11T23:46:19.144Z,19.63
2023-03-11T23:48:48.228Z,19.90
2023-03-11T23:51:16.335Z,18.42
2023-03-11T23:53:44.272Z,16.75
2023-03-11T23:56:16.052Z,17.70
2023-03-11T23:58:44.713Z,22.25
