createdAt,value
2018-03-01T00:01:32.247Z,1013.26
2018-03-01T00:03:33.745Z,1013.21
2018-03-01T00:05:35.377Z,1013.26
2018-03-01T00:08:59.765Z,1013.34
2018-03-01T00:11:01.420Z,1013.21
2018-03-01T00:13:03.020Z,1013.34
2018-03-01T00:15:46.014Z,1013.21
2018-03-01T00:18:29.005Z,1013.22
2018-03-01T00:20:30.650Z,1013.15
2018-03-01T00:22:32.608Z,1013.09
2018-03-01T00:24:33.983Z,1013.12
2018-03-01T00:26:35.595Z,1013.04
2018-03-01T00:29:18.727Z,1013.04
2018-03-01T00:32:01.625Z,1013.21
2018-03-01T00:34:44.640Z,1013.05
2018-03-01T00:36:45.991Z,1013.10
2018-03-01T00:39:28.977Z,1013.06
2018-03-01T00:41:30.654Z,1013.01
2018-03-01T00:43:32.165Z,1013.02
2018-03-01T00:45:34.015Z,1012.98
2018-03-01T00:47:35.610Z,1012.93
2018-03-01T00:50:18.908Z,1012.85
2018-03-01T00:52:20.555Z,1012.82
2018-03-01T00:54:22.251Z,1012.80
2018-03-01T00:56:24.215Z,1012.74
2018-03-01T00:58:25.825Z,1012.77
2018-03-01T01:01:08.846Z,1012.81
2018-03-01T01:03:52.287Z,1012.71
2018-03-01T01:05:54.120Z,1012.67
2018-03-01T01:07:55.995Z,1012.65
2018-03-01T01:09:57.695Z,1012.66
2018-03-01T01:11:59.541Z,1012.69
2018-03-01T01:14:01.256Z,1012.61
2018-03-01T01:16:44.460Z,1012.73
2018-03-01T01:19:27.768Z,1012.72
2018-03-01T01:22:11.141Z,1012.67
2018-03-01T01:25:35.156Z,1012.68
2018-03-01T01:27:36.789Z,1012.65
2018-03-01T01:30:19.817Z,1012.63
2018-03-01T01:32:21.329Z,1012.58
2018-03-01T01:34:23.119Z,1012.52
2018-03-01T01:36:24.992Z,1012.38
2018-03-01T01:39:08.153Z,1012.44
2018-03-01T01:41:09.943Z,1012.39
2018-03-01T01:43:52.915Z,1012.40
2018-03-01T01:46:35.799Z,1012.26
2018-03-01T01:49:18.606Z,1012.11
2018-03-01T01:52:01.771Z,1012.16
2018-03-01T01:54:03.609Z,1012.17
2018-03-01T01:56:05.424Z,1012.17
2018-03-01T01:58:07.084Z,1012.07
2018-03-01T02:00:50.224Z,1012.01
2018-03-01T02:02:52.025Z,1012.00
2018-03-01T02:05:34.723Z,1011.87
2018-03-01T02:07:36.153Z,1011.91
2018-03-01T02:10:19.486Z,1011.87
2018-03-01T02:12:21.274Z,1011.92
2018-03-01T02:14:23.162Z,1011.79
2018-03-01T02:17:06.747Z,1011.81
2018-03-01T02:19:50.045Z,1011.70
2018-03-01T02:22:33.111Z,1011.59
2018-03-01T02:25:16.137Z,1011.33
2018-03-01T02:28:00.276Z,1011.36
2018-03-01T02:30:43.302Z,1011.39
2018-03-01T02:32:45.508Z,1011.42
2018-03-01T02:35:28.705Z,1011.38
2018-03-01T02:38:12.903Z,1011.26
2018-03-01T02:40:14.830Z,1011.23
2018-03-01T02:42:16.201Z,1011.17
2018-03-01T02:44:18.270Z,1011.25
2018-03-01T02:47:03.706Z,1011.20
2018-03-01T02:49:46.946Z,1011.19
2018-03-01T02:52:30.360Z,1011.16
2018-03-01T02:54:32.312Z,1011.12
2018-03-01T02:56:33.962Z,1011.08
2018-03-01T02:59:17.825Z,1011.14
2018-03-01T03:01:19.543Z,1011.03
2018-03-01T03:04:02.618Z,1011.04
2018-03-01T03:06:46.071Z,1010.97
2018-03-01T03:10:10.167Z,1010.98
2018-03-01T03:12:53.921Z,1010.93
2018-03-01T03:14:56.185Z,1010.86
2018-03-01T03:16:57.869Z,1010.76
2018-03-01T03:19:41.077Z,1010.72
2018-03-01T03:21:42.995Z,1010.74
2018-03-01T03:23:44.397Z,1010.72
2018-03-01T03:25:45.925Z,1010.67
2018-03-01T03:28:29.050Z,1010.71
2018-03-01T03:31:12.122Z,1010.77
2018-03-01T03:33:55.355Z,1010.75
2018-03-01T03:36:38.730Z,1010.80
2018-03-01T03:38:40.865Z,1010.69
2018-03-01T03:41:24.029Z,1010.79
2018-03-01T03:44:07.819Z,1010.69
2018-03-01T03:46:09.653Z,1010.69
2018-03-01T03:48:11.415Z,1010.59
2018-03-01T03:50:54.842Z,1010.59
2018-03-01T03:52:56.678Z,1010.56
2018-03-01T03:55:39.863Z,1010.46
2018-03-01T03:59:04.124Z,1010.41
2018-03-01T04:01:46.342Z,1010.32
2018-03-01T04:04:30.462Z,1010.32
2018-03-01T04:06:32.922Z,1010.44
2018-03-01T04:09:17.237Z,1010.38
2018-03-01T04:12:00.465Z,1010.47
2018-03-01T04:14:43.164Z,1010.41
2018-03-01T04:16:44.594Z,1010.44
2018-03-01T04:19:27.772Z,1010.48
2018-03-01T04:22:09.949Z,1010.52
2018-03-01T04:24:52.663Z,1010.63
2018-03-01T04:27:36.854Z,1010.53
2018-03-01T04:30:19.970Z,1010.59
2018-03-01T04:32:21.921Z,1010.58
2018-03-01T04:35:05.052Z,1010.58
2018-03-01T04:37:51.272Z,1010.68
2018-03-01T04:40:49.721Z,1010.53
2018-03-01T04:44:31.701Z,1010.53
2018-03-01T04:46:33.779Z,1010.61
2018-03-01T04:49:30.000Z,1010.49
2018-03-01T04:53:14.146Z,1010.33
2018-03-01T04:56:11.047Z,1010.25
2018-03-01T04:58:12.876Z,1010.10
2018-03-01T05:01:03.625Z,1010.19
2018-03-01T05:03:53.891Z,1010.19
2018-03-01T05:06:41.279Z,1010.15
2018-03-01T05:09:37.630Z,1010.08
2018-03-01T05:12:24.393Z,1010.09
2018-03-01T05:15:27.876Z,1010.10
2018-03-01T05:18:35.406Z,1009.89
2018-03-01T05:21:21.611Z,1009.87
2018-03-01T05:24:28.568Z,1009.83
2018-03-01T05:27:21.857Z,1009.93
2018-03-01T05:30:18.072Z,1009.82
2018-03-01T05:33:09.733Z,1009.96
2018-03-01T05:35:58.116Z,1009.93
2018-03-01T05:38:44.547Z,1009.77
2018-03-01T05:42:22.708Z,1009.84
2018-03-01T05:45:17.872Z,1009.87
2018-03-01T05:48:12.958Z,1009.86
2018-03-01T05:51:04.477Z,1009.92
2018-03-01T05:53:51.017Z,1010.06
2018-03-01T05:56:36.503Z,1009.96
2018-03-01T05:59:26.905Z,1010.07
2018-03-01T06:02:27.556Z,1010.11
2018-03-01T06:05:28.556Z,1010.26
2018-03-01T06:07:56.077Z,1010.31
2018-03-01T06:10:59.078Z,1010.27
2018-03-01T06:14:29.864Z,1010.18
2018-03-01T06:17:21.294Z,1010.30
2018-03-01T06:20:07.576Z,1010.28
2018-03-01T06:23:24.529Z,1010.32
2018-03-01T06:26:27.713Z,1010.31
2018-03-01T06:29:19.399Z,1010.24
2018-03-01T06:32:12.142Z,1010.24
2018-03-01T06:35:27.077Z,1010.10
2018-03-01T06:38:12.816Z,1009.76
2018-03-01T06:40:58.038Z,1009.77
2018-03-01T06:43:49.264Z,1009.66
2018-03-01T06:45:51.369Z,1009.56
2018-03-01T06:48:37.726Z,1009.50
2018-03-01T06:51:29.929Z,1009.42
2018-03-01T06:54:38.392Z,1009.53
2018-03-01T06:57:30.071Z,1009.61
2018-03-01T07:00:42.584Z,1009.65
2018-03-01T07:04:07.305Z,1009.67
2018-03-01T07:06:57.408Z,1009.59
2018-03-01T09:24:12.243Z,1008.30
2018-03-01T09:26:57.710Z,1008.26
2018-03-01T09:29:50.260Z,1008.27
