createdAt,value
2022-10-22T00:01:28.633Z,54.71
2022-10-22T00:04:34.544Z,54.89
2022-10-22T00:07:38.571Z,54.98
2022-10-22T00:10:41.762Z,55.09
2022-10-22T00:16:52.864Z,55.24
2022-10-22T00:19:55.468Z,55.11
2022-10-22T00:22:58.307Z,55.13
2022-10-22T00:26:01.059Z,55.41
2022-10-22T00:29:04.782Z,55.52
2022-10-22T00:32:07.635Z,55.61
2022-10-22T00:35:10.369Z,55.63
2022-10-22T00:38:13.034Z,55.45
2022-10-22T00:41:15.778Z,55.55
2022-10-22T00:45:02.892Z,56.06
2022-10-22T00:48:10.455Z,55.61
2022-10-22T00:51:13.988Z,55.79
2022-10-22T00:54:16.755Z,55.81
2022-10-22T00:57:22.812Z,55.71
2022-10-22T01:00:26.251Z,55.48
2022-10-22T01:03:29.088Z,55.73
2022-10-22T01:06:34.237Z,55.66
2022-10-22T01:09:46.615Z,55.47
2022-10-22T01:13:05.672Z,55.99
2022-10-22T01:16:14.639Z,56.10
2022-10-22T01:19:26.558Z,56.01
2022-10-22T01:22:38.674Z,56.17
2022-10-22T01:26:05.552Z,55.93
2022-10-22T01:29:15.898Z,55.91
2022-10-22T01:32:24.220Z,55.87
2022-10-22T01:35:35.096Z,55.98
2022-10-22T01:38:39.712Z,56.25
2022-10-22T01:41:45.455Z,56.23
2022-10-22T01:44:50.170Z,56.35
2022-10-22T01:48:07.849Z,56.55
2022-10-22T01:51:13.620Z,56.57
2022-10-22T01:54:36.316Z,56.54
2022-10-22T01:57:48.921Z,56.53
2022-10-22T02:01:00.682Z,56.90
2022-10-22T02:04:22.968Z,56.92
2022-10-22T02:07:30.621Z,56.73
2022-10-22T02:10:34.040Z,56.64
2022-10-22T02:13:44.763Z,56.75
2022-10-22T02:16:49.533Z,56.76
2022-10-22T02:20:00.784Z,56.78
2022-10-22T02:23:05.033Z,57.04
2022-10-22T02:26:15.293Z,57.18
2022-10-22T02:29:27.888Z,57.18
2022-10-22T02:32:56.128Z,57.27
2022-10-22T02:36:01.108Z,57.56
2022-10-22T02:39:05.683Z,57.53
2022-10-22T02:42:09.678Z,57.52
2022-10-22T02:45:12.339Z,57.51
2022-10-22T02:48:15.142Z,57.78
2022-10-22T02:51:17.941Z,58.03
2022-10-22T02:54:21.169Z,57.97
2022-10-22T02:57:23.824Z,58.13
2022-10-22T03:00:26.619Z,58.26
2022-10-22T03:03:29.375Z,58.46
2022-10-22T03:06:32.202Z,58.70
2022-10-22T03:09:34.816Z,58.94
2022-10-22T03:12:37.508Z,59.06
2022-10-22T03:15:40.182Z,59.29
2022-10-22T03:18:42.905Z,59.47
2022-10-22T03:21:52.925Z,59.72
2022-10-22T03:25:00.846Z,59.91
2022-10-22T03:28:07.037Z,60.06
2022-10-22T03:31:09.821Z,60.36
2022-10-22T03:34:13.488Z,60.38
2022-10-22T03:37:17.038Z,60.44
2022-10-22T03:40:20.072Z,60.72
2022-10-22T03:43:22.719Z,60.78
2022-10-22T03:46:26.389Z,60.87
2022-10-22T03:49:29.110Z,61.04
2022-10-22T03:52:37.240Z,61.05
2022-10-22T03:55:41.679Z,61.18
2022-10-22T03:58:44.300Z,61.18
2022-10-22T04:01:47.027Z,61.33
2022-10-22T04:04:49.900Z,61.25
2022-10-22T04:07:52.407Z,61.30
2022-10-22T04:10:55.400Z,61.39
2022-10-22T04:13:57.840Z,61.57
2022-10-22T04:17:01.085Z,61.68
2022-10-22T04:20:04.864Z,61.76
2022-10-22T04:23:07.794Z,61.77
2022-10-22T04:26:10.210Z,61.69
2022-10-22T04:29:16.358Z,61.69
2022-10-22T04:32:19.053Z,61.68
2022-10-22T04:35:22.014Z,61.80
2022-10-22T04:38:24.441Z,61.90
2022-10-22T04:41:30.360Z,61.97
2022-10-22T04:44:32.962Z,62.13
2022-10-22T04:47:35.854Z,62.00
2022-10-22T04:50:38.411Z,62.15
2022-10-22T04:53:46.264Z,62.36
2022-10-22T04:56:48.715Z,62.59
2022-10-22T04:59:52.507Z,62.82
2022-10-22T05:02:54.798Z,63.02
2022-10-22T05:06:01.677Z,63.08
2022-10-22T05:09:10.825Z,63.10
2022-10-22T05:12:13.839Z,63.20
2022-10-22T05:15:16.398Z,63.30
2022-10-22T05:18:21.870Z,63.34
2022-10-22T05:21:25.207Z,63.38
2022-10-22T05:24:30.085Z,63.30
2022-10-22T05:27:32.516Z,63.45
2022-10-22T05:30:35.440Z,63.48
2022-10-22T05:33:38.519Z,63.32
2022-10-22T05:36:41.980Z,63.51
2022-10-22T05:39:44.407Z,63.53
2022-10-22T05:42:47.310Z,63.42
2022-10-22T05:45:49.721Z,63.02
2022-10-22T05:48:54.525Z,62.63
2022-10-22T05:51:57.040Z,62.44
2022-10-22T05:54:59.921Z,62.32
2022-10-22T05:58:05.208Z,62.12
2022-10-22T06:01:18.988Z,61.83
2022-10-22T06:04:21.759Z,61.26
2022-10-22T06:07:24.379Z,61.26
2022-10-22T06:10:27.109Z,61.20
2022-10-22T06:13:29.748Z,61.11
2022-10-22T06:16:32.653Z,60.85
2022-10-22T06:19:35.367Z,60.58
2022-10-22T06:22:38.533Z,60.48
2022-10-22T06:25:42.089Z,59.92
2022-10-22T06:28:44.784Z,59.69
2022-10-22T06:31:48.259Z,59.47
2022-10-22T06:34:51.042Z,59.08
2022-10-22T06:37:53.813Z,58.43
2022-10-22T06:40:56.553Z,58.35
2022-10-22T06:44:00.043Z,58.37
2022-10-22T06:47:02.994Z,58.05
2022-10-22T06:50:06.072Z,57.57
2022-10-22T06:53:08.856Z,56.67
2022-10-22T06:56:14.284Z,56.37
2022-10-22T06:59:17.019Z,56.07
2022-10-22T07:02:19.747Z,55.73
2022-10-22T07:05:22.499Z,55.06
2022-10-22T07:08:25.154Z,54.18
2022-10-22T07:11:30.988Z,53.43
2022-10-22T07:14:33.755Z,52.70
2022-10-22T07:17:36.807Z,53.12
2022-10-22T07:20:42.706Z,53.17
2022-10-22T07:23:45.392Z,53.33
2022-10-22T07:26:48.048Z,52.65
2022-10-22T07:29:50.720Z,52.34
2022-10-22T07:32:53.345Z,51.80
2022-10-22T07:36:00.884Z,51.09
2022-10-22T07:39:03.989Z,49.35
2022-10-22T07:42:06.610Z,46.02
2022-10-22T07:45:09.666Z,39.99
2022-10-22T07:48:12.763Z,31.32
2022-10-22T07:51:16.394Z,26.96
2022-10-22T07:54:19.364Z,26.49
2022-10-22T07:57:21.863Z,25.80
2022-10-22T08:00:25.396Z,23.78
2022-10-22T08:03:29.501Z,23.88
2022-10-22T08:06:31.948Z,24.51
2022-10-22T08:09:35.108Z,24.21
2022-10-22T08:12:38.611Z,23.72
2022-10-22T08:18:51.491Z,20.25
2022-10-22T08:21:54.505Z,17.61
2022-10-22T08:24:56.955Z,17.21
2022-10-22T08:27:59.860Z,17.58
2022-10-22T08:31:05.617Z,19.24
2022-10-22T08:34:08.488Z,19.20
2022-10-22T08:37:14.302Z,20.33
2022-10-22T08:40:26.207Z,22.96
2022-10-22T08:44:06.215Z,25.78
2022-10-22T08:47:22.733Z,28.40
2022-10-22T08:50:49.838Z,30.78
2022-10-22T08:54:10.961Z,32.68
2022-10-22T08:57:19.908Z,34.23
2022-10-22T09:00:23.035Z,35.67
2022-10-22T09:03:40.122Z,36.58
2022-10-22T09:06:49.533Z,38.15
2022-10-22T09:09:57.840Z,38.68
2022-10-22T09:13:00.849Z,39.25
2022-10-22T09:16:19.915Z,39.86
2022-10-22T09:19:38.095Z,40.47
2022-10-22T09:22:58.668Z,41.24
2022-10-22T09:26:02.059Z,41.72
2022-10-22T09:29:05.347Z,42.00
2022-10-22T09:32:08.461Z,42.10
2022-10-22T09:35:13.402Z,42.34
2022-10-22T09:38:20.756Z,42.51
2022-10-22T09:41:29.928Z,42.79
2022-10-22T09:44:37.529Z,43.02
2022-10-22T09:48:00.525Z,43.30
2022-10-22T09:51:25.889Z,43.40
2022-10-22T09:54:34.443Z,43.69
2022-10-22T09:57:38.810Z,43.70
2022-10-22T10:00:47.912Z,43.62
2022-10-22T10:03:50.878Z,43.10
2022-10-22T10:06:56.519Z,43.25
2022-10-22T10:09:59.752Z,43.32
2022-10-22T10:13:17.079Z,43.34
2022-10-22T10:16:29.324Z,43.25
2022-10-22T10:19:59.957Z,43.42
2022-10-22T10:23:24.496Z,43.57
2022-10-22T10:26:34.568Z,43.62
2022-10-22T10:29:54.633Z,43.41
2022-10-22T10:33:11.103Z,43.43
2022-10-22T10:36:43.272Z,43.86
2022-10-22T10:40:14.923Z,44.33
2022-10-22T10:43:37.268Z,44.49
2022-10-22T10:46:48.528Z,44.41
2022-10-22T10:49:55.768Z,44.27
2022-10-22T10:53:27.499Z,44.04
2022-10-22T10:56:41.256Z,44.08
2022-10-22T10:59:54.933Z,44.13
2022-10-22T11:03:16.613Z,44.02
2022-10-22T11:06:25.551Z,43.77
2022-10-22T11:09:34.485Z,44.13
2022-10-22T11:12:45.131Z,44.85
2022-10-22T11:15:57.971Z,44.82
2022-10-22T11:19:07.036Z,44.83
2022-10-22T11:22:27.045Z,44.88
2022-10-22T11:25:34.889Z,45.23
2022-10-22T11:28:43.897Z,45.28
2022-10-22T11:31:47.430Z,45.33
2022-10-22T11:34:54.687Z,45.51
2022-10-22T11:37:58.102Z,45.66
2022-10-22T11:41:05.511Z,45.73
2022-10-22T11:44:07.846Z,45.63
2022-10-22T11:47:25.394Z,45.40
2022-10-22T11:50:48.231Z,45.33
2022-10-22T11:53:57.139Z,45.08
2022-10-22T11:57:15.533Z,45.42
2022-10-22T12:00:48.246Z,45.23
2022-10-22T12:03:58.287Z,45.17
2022-10-22T12:07:02.009Z,45.22
2022-10-22T12:10:29.420Z,45.58
2022-10-22T12:13:52.601Z,45.89
2022-10-22T12:17:14.921Z,45.77
2022-10-22T12:20:17.660Z,45.70
2022-10-22T12:23:31.500Z,45.87
2022-10-22T12:26:34.966Z,45.75
2022-10-22T12:29:37.938Z,45.98
2022-10-22T12:32:41.422Z,46.26
2022-10-22T12:35:46.523Z,46.50
2022-10-22T12:38:49.267Z,46.67
2022-10-22T12:41:54.376Z,47.11
2022-10-22T12:44:57.180Z,47.36
2022-10-22T12:48:16.146Z,47.60
2022-10-22T12:51:20.578Z,47.82
2022-10-22T12:54:30.630Z,48.36
2022-10-22T12:57:33.311Z,48.86
2022-10-22T13:00:36.336Z,49.28
2022-10-22T13:03:47.066Z,49.47
2022-10-22T13:06:54.513Z,49.67
2022-10-22T13:09:59.853Z,49.77
2022-10-22T13:13:04.067Z,49.83
2022-10-22T13:19:54.009Z,49.51
2022-10-22T13:23:00.550Z,49.45
2022-10-22T13:26:18.092Z,49.32
2022-10-22T13:29:23.367Z,49.67
2022-10-22T13:32:34.242Z,49.90
2022-10-22T13:35:38.258Z,49.82
2022-10-22T13:38:41.774Z,49.85
2022-10-22T13:41:45.036Z,49.74
2022-10-22T13:44:47.901Z,49.70
2022-10-22T13:47:54.809Z,49.64
2022-10-22T13:50:57.599Z,49.70
2022-10-22T13:54:00.998Z,49.57
2022-10-22T13:57:09.000Z,49.76
2022-10-22T14:00:18.166Z,49.94
2022-10-22T14:03:23.925Z,50.02
2022-10-22T14:06:28.869Z,50.13
2022-10-22T14:09:31.664Z,50.24
2022-10-22T14:12:34.291Z,50.32
2022-10-22T14:15:38.540Z,50.41
2022-10-22T14:18:41.276Z,50.54
2022-10-22T14:21:44.021Z,50.62
2022-10-22T14:24:46.868Z,50.47
2022-10-22T14:27:50.266Z,50.66
2022-10-22T14:30:53.891Z,50.82
2022-10-22T14:33:56.632Z,50.93
2022-10-22T14:36:59.238Z,51.05
2022-10-22T14:40:02.805Z,51.25
2022-10-22T14:43:05.815Z,51.41
2022-10-22T14:46:11.012Z,51.55
2022-10-22T14:49:13.859Z,51.73
2022-10-22T14:52:16.811Z,51.83
2022-10-22T14:55:19.964Z,52.15
2022-10-22T14:58:22.640Z,52.39
2022-10-22T15:01:25.233Z,52.79
2022-10-22T15:04:28.222Z,53.06
2022-10-22T15:07:30.994Z,53.28
2022-10-22T15:10:33.717Z,53.61
2022-10-22T15:13:36.369Z,53.64
2022-10-22T15:16:39.251Z,54.00
2022-10-22T15:19:43.573Z,54.45
2022-10-22T15:22:46.319Z,54.65
2022-10-22T15:25:49.061Z,55.20
2022-10-22T15:28:51.880Z,55.57
2022-10-22T15:31:57.880Z,55.87
2022-10-22T15:35:01.567Z,56.54
2022-10-22T15:38:06.616Z,57.11
2022-10-22T15:41:12.420Z,57.58
2022-10-22T15:44:20.738Z,58.09
2022-10-22T15:47:25.296Z,58.29
2022-10-22T15:50:28.028Z,58.93
2022-10-22T15:53:30.730Z,59.22
2022-10-22T15:56:33.597Z,59.82
2022-10-22T15:59:36.576Z,61.00
2022-10-22T16:02:39.496Z,62.83
2022-10-22T16:05:50.420Z,64.27
2022-10-22T16:08:54.654Z,65.60
2022-10-22T16:11:57.555Z,66.48
2022-10-22T16:15:01.730Z,67.05
2022-10-22T16:18:04.684Z,68.37
2022-10-22T16:21:12.929Z,69.37
2022-10-22T16:24:15.800Z,69.93
2022-10-22T16:27:18.473Z,70.69
2022-10-22T16:30:21.443Z,70.82
2022-10-22T16:33:24.233Z,71.06
2022-10-22T16:36:27.055Z,71.49
2022-10-22T16:39:29.774Z,72.41
2022-10-22T16:42:32.743Z,72.84
2022-10-22T16:45:35.674Z,73.54
2022-10-22T16:48:42.070Z,73.55
2022-10-22T16:51:45.283Z,73.69
2022-10-22T16:54:48.080Z,73.67
2022-10-22T16:57:53.900Z,73.62
2022-10-22T17:00:56.930Z,74.08
2022-10-22T17:04:00.708Z,73.96
2022-10-22T17:07:03.582Z,74.52
2022-10-22T17:10:09.108Z,75.33
2022-10-22T17:13:15.361Z,75.38
2022-10-22T17:16:20.383Z,75.37
2022-10-22T17:19:24.016Z,75.25
2022-10-22T17:22:27.225Z,75.66
2022-10-22T17:25:42.069Z,75.94
2022-10-22T17:28:45.201Z,76.24
2022-10-22T17:31:48.687Z,76.83
2022-10-22T17:34:51.487Z,77.25
2022-10-22T17:37:54.420Z,77.67
2022-10-22T17:40:59.150Z,77.74
2022-10-22T17:44:05.638Z,77.26
2022-10-22T17:47:09.150Z,77.58
2022-10-22T17:50:12.060Z,77.40
2022-10-22T17:53:15.088Z,77.75
2022-10-22T17:56:21.705Z,77.85
2022-10-22T17:59:24.927Z,77.61
2022-10-22T18:02:30.402Z,77.88
2022-10-22T18:05:33.812Z,77.77
2022-10-22T18:08:36.965Z,77.91
2022-10-22T18:11:41.000Z,78.08
2022-10-22T18:14:44.104Z,78.62
2022-10-22T18:17:50.206Z,78.60
2022-10-22T18:20:53.614Z,77.90
2022-10-22T18:23:59.898Z,77.17
2022-10-22T18:27:04.039Z,77.25
2022-10-22T18:30:07.665Z,78.18
2022-10-22T18:33:12.525Z,78.99
2022-10-22T18:36:19.214Z,78.65
2022-10-22T18:39:21.801Z,78.98
2022-10-22T18:42:26.456Z,78.96
2022-10-22T18:45:32.824Z,79.40
2022-10-22T18:48:36.936Z,79.92
2022-10-22T18:51:39.905Z,80.82
2022-10-22T18:54:43.248Z,80.77
2022-10-22T18:57:45.951Z,80.43
2022-10-22T19:00:50.581Z,80.63
2022-10-22T19:03:53.284Z,80.11
2022-10-22T19:06:58.809Z,79.99
2022-10-22T19:10:01.371Z,80.72
2022-10-22T19:13:04.416Z,80.74
2022-10-22T19:16:09.486Z,81.08
2022-10-22T19:19:16.358Z,81.27
2022-10-22T19:22:18.938Z,80.78
2022-10-22T19:25:22.143Z,80.97
2022-10-22T19:28:24.577Z,81.14
2022-10-22T19:31:29.968Z,81.01
2022-10-22T19:34:32.599Z,80.80
2022-10-22T19:37:37.097Z,80.96
2022-10-22T19:40:42.293Z,80.87
2022-10-22T19:43:48.521Z,81.04
2022-10-22T19:46:51.017Z,81.23
2022-10-22T19:49:54.223Z,81.27
2022-10-22T19:52:56.711Z,81.36
2022-10-22T19:56:00.537Z,81.33
2022-10-22T19:59:04.331Z,81.50
2022-10-22T20:02:11.993Z,81.26
2022-10-22T20:05:14.784Z,81.34
2022-10-22T20:08:17.549Z,81.30
2022-10-22T20:11:23.494Z,81.62
2022-10-22T20:14:26.482Z,81.56
2022-10-22T20:17:29.283Z,81.33
2022-10-22T20:20:31.977Z,81.08
2022-10-22T20:23:35.374Z,81.23
2022-10-22T20:26:38.647Z,81.38
2022-10-22T20:29:42.757Z,80.72
2022-10-22T20:32:45.606Z,81.35
2022-10-22T20:36:01.753Z,82.15
2022-10-22T20:39:08.215Z,82.28
2022-10-22T20:42:11.103Z,82.38
2022-10-22T20:45:13.789Z,82.74
2022-10-22T20:48:16.593Z,82.85
2022-10-22T20:51:19.465Z,83.08
2022-10-22T20:54:22.591Z,83.60
2022-10-22T20:57:25.504Z,83.52
2022-10-22T21:00:28.381Z,83.48
2022-10-22T21:06:41.424Z,82.76
2022-10-22T21:09:44.240Z,82.37
2022-10-22T21:12:47.130Z,82.43
2022-10-22T21:15:49.878Z,82.28
2022-10-22T21:18:52.620Z,82.38
2022-10-22T21:21:55.558Z,82.30
2022-10-22T21:24:58.600Z,81.55
2022-10-22T21:28:01.592Z,81.24
2022-10-22T21:31:06.835Z,82.00
2022-10-22T21:34:09.836Z,82.36
2022-10-22T21:37:12.719Z,82.44
2022-10-22T21:40:15.560Z,82.80
2022-10-22T21:43:18.763Z,82.79
2022-10-22T21:46:27.017Z,82.75
2022-10-22T21:49:29.762Z,83.10
2022-10-22T21:52:32.425Z,83.81
2022-10-22T21:55:39.649Z,84.12
2022-10-22T21:58:42.494Z,84.34
2022-10-22T22:01:45.339Z,84.68
2022-10-22T22:04:50.486Z,85.00
2022-10-22T22:07:52.971Z,84.83
2022-10-22T22:11:23.535Z,84.59
2022-10-22T22:14:26.155Z,84.64
2022-10-22T22:17:29.064Z,84.80
2022-10-22T22:20:31.560Z,84.96
2022-10-22T22:23:37.719Z,84.58
2022-10-22T22:26:40.989Z,84.74
2022-10-22T22:29:44.169Z,84.88
2022-10-22T22:32:46.732Z,84.65
2022-10-22T22:35:49.971Z,84.59
2022-10-22T22:38:56.815Z,84.78
2022-10-22T22:41:59.970Z,84.43
2022-10-22T22:45:02.634Z,84.49
2022-10-22T22:48:06.012Z,84.47
2022-10-22T22:51:08.648Z,84.44
2022-10-22T22:54:11.843Z,86.32
2022-10-22T22:57:15.216Z,86.25
2022-10-22T23:00:18.344Z,86.13
2022-10-22T23:03:21.530Z,86.13
2022-10-22T23:06:27.056Z,86.15
2022-10-22T23:09:29.463Z,86.07
2022-10-22T23:12:32.487Z,86.14
2022-10-22T23:15:38.831Z,85.85
2022-10-22T23:18:42.513Z,85.67
2022-10-22T23:21:48.247Z,85.51
2022-10-22T23:24:51.143Z,85.29
2022-10-22T23:27:53.596Z,85.00
2022-10-22T23:30:56.557Z,85.38
2022-10-22T23:33:59.617Z,85.49
2022-10-22T23:37:02.718Z,85.35
2022-10-22T23:40:05.868Z,85.31
2022-10-22T23:43:08.878Z,85.69
2022-10-22T23:46:12.958Z,85.75
2022-10-22T23:49:16.856Z,85.80
2022-10-22T23:52:19.669Z,85.56
2022-10-22T23:55:22.682Z,85.59
2022-10-22T23:58:25.183Z,85.53
