createdAt,value
2023-02-06T13:51:41.183Z,79.23
2023-02-06T13:54:35.625Z,78.63
2023-02-06T13:57:17.910Z,79.33
2023-02-06T13:59:49.558Z,79.74
2023-02-06T14:02:24.296Z,79.75
2023-02-06T14:04:53.619Z,80.48
2023-02-06T14:07:51.234Z,79.57
2023-02-06T14:11:12.774Z,79.88
2023-02-06T14:13:53.953Z,80.25
2023-02-06T14:16:33.248Z,80.56
2023-02-06T14:19:07.371Z,79.66
2023-02-06T14:21:52.286Z,79.42
2023-02-06T14:24:37.754Z,79.20
2023-02-06T14:27:26.339Z,78.97
2023-02-06T14:30:03.877Z,79.29
2023-02-06T14:32:43.669Z,79.67
2023-02-06T14:35:22.673Z,79.91
2023-02-06T14:38:06.788Z,79.86
2023-02-06T14:40:41.657Z,80.21
2023-02-06T14:43:22.323Z,80.35
2023-02-06T14:46:05.476Z,80.85
2023-02-06T14:48:41.432Z,81.45
2023-02-06T14:51:21.255Z,81.14
2023-02-06T14:53:55.267Z,81.03
2023-02-06T14:56:37.830Z,81.27
2023-02-06T14:59:12.422Z,81.56
2023-02-06T15:01:41.770Z,81.95
2023-02-06T15:04:12.789Z,82.12
2023-02-06T15:06:56.547Z,82.48
2023-02-06T15:09:32.133Z,81.61
2023-02-06T15:12:05.240Z,82.02
2023-02-06T15:14:36.585Z,81.59
2023-02-06T15:17:07.002Z,82.17
2023-02-06T15:19:39.419Z,82.19
2023-02-06T15:22:14.583Z,81.77
2023-02-06T15:24:55.009Z,81.71
2023-02-06T15:27:29.046Z,82.31
2023-02-06T15:30:00.512Z,82.02
2023-02-06T15:32:31.817Z,83.08
2023-02-06T15:35:08.804Z,82.97
2023-02-06T15:37:42.149Z,83.16
2023-02-06T15:40:19.482Z,83.83
2023-02-06T15:42:51.646Z,83.85
2023-02-06T15:45:23.478Z,83.79
2023-02-06T15:47:56.128Z,84.66
2023-02-06T15:50:29.395Z,84.50
2023-02-06T15:52:57.588Z,84.51
2023-02-06T15:55:28.050Z,84.77
2023-02-06T15:58:00.692Z,84.94
2023-02-06T16:00:30.866Z,84.38
2023-02-06T16:03:02.928Z,84.28
2023-02-06T16:05:33.907Z,84.61
2023-02-06T16:08:03.420Z,84.84
2023-02-06T16:10:33.333Z,84.41
2023-02-06T16:13:03.978Z,84.62
2023-02-06T16:15:35.012Z,85.38
2023-02-06T16:18:20.219Z,84.71
2023-02-06T16:20:48.840Z,84.58
2023-02-06T16:23:23.292Z,84.82
2023-02-06T16:26:02.017Z,85.05
2023-02-06T16:28:31.666Z,85.62
2023-02-06T16:31:01.954Z,85.28
2023-02-06T16:33:35.276Z,85.12
2023-02-06T16:36:03.689Z,85.32
2023-02-06T16:38:32.203Z,85.78
2023-02-06T16:41:01.317Z,85.15
2023-02-06T16:43:33.031Z,85.61
2023-02-06T16:46:02.131Z,85.73
2023-02-06T16:48:30.584Z,86.18
2023-02-06T16:51:03.163Z,85.85
2023-02-06T16:53:34.515Z,86.32
2023-02-06T16:56:04.469Z,86.65
2023-02-06T16:58:35.998Z,86.75
2023-02-06T17:01:08.248Z,87.15
2023-02-06T17:03:38.051Z,86.73
2023-02-06T17:06:08.014Z,87.36
2023-02-06T17:08:40.003Z,86.77
2023-02-06T17:11:10.968Z,87.41
2023-02-06T17:13:41.402Z,87.41
2023-02-06T17:16:12.683Z,87.37
2023-02-06T17:18:40.792Z,87.48
2023-02-06T17:21:08.980Z,88.17
2023-02-06T17:23:36.865Z,87.98
2023-02-06T17:26:07.441Z,88.42
2023-02-06T17:28:36.442Z,87.97
2023-02-06T17:31:07.358Z,87.51
2023-02-06T17:33:36.988Z,87.98
2023-02-06T17:36:08.114Z,87.57
2023-02-06T17:38:36.136Z,87.88
2023-02-06T17:41:06.246Z,88.21
2023-02-06T17:43:36.196Z,88.02
2023-02-06T17:46:06.749Z,88.17
2023-02-06T17:48:36.688Z,87.88
2023-02-06T17:51:06.505Z,88.81
2023-02-06T17:53:35.308Z,88.64
2023-02-06T17:56:15.165Z,87.88
2023-02-06T17:58:45.494Z,88.30
2023-02-06T18:01:18.224Z,88.37
2023-02-06T18:03:49.152Z,88.32
2023-02-06T18:06:18.984Z,88.53
2023-02-06T18:08:53.463Z,89.52
2023-02-06T18:11:27.124Z,88.86
2023-02-06T18:13:57.276Z,89.25
2023-02-06T18:16:32.194Z,88.65
2023-02-06T18:19:01.473Z,89.21
2023-02-06T18:21:39.329Z,89.08
2023-02-06T18:24:08.302Z,89.24
2023-02-06T18:26:38.532Z,89.12
2023-02-06T18:29:09.208Z,88.29
2023-02-06T18:31:39.897Z,88.07
2023-02-06T18:34:12.511Z,88.60
2023-02-06T18:36:43.312Z,88.04
2023-02-06T18:39:12.208Z,87.88
2023-02-06T18:41:59.433Z,88.57
2023-02-06T18:44:29.019Z,87.61
2023-02-06T18:47:00.275Z,88.04
2023-02-06T18:49:29.051Z,88.15
2023-02-06T18:52:01.192Z,88.31
2023-02-06T18:54:31.419Z,88.38
2023-02-06T18:56:59.974Z,87.64
2023-02-06T18:59:29.109Z,88.14
2023-02-06T19:01:59.839Z,87.47
2023-02-06T19:04:29.180Z,87.93
2023-02-06T19:06:57.315Z,88.11
2023-02-06T19:09:28.797Z,87.81
2023-02-06T19:11:58.767Z,87.88
2023-02-06T19:14:26.965Z,88.18
2023-02-06T19:16:58.452Z,88.22
2023-02-06T19:19:32.528Z,88.60
2023-02-06T19:22:03.160Z,88.60
2023-02-06T19:24:33.695Z,88.36
2023-02-06T19:27:03.153Z,88.71
2023-02-06T19:29:36.058Z,88.91
2023-02-06T19:32:08.579Z,88.72
2023-02-06T19:34:40.967Z,87.92
2023-02-06T19:37:12.025Z,88.91
2023-02-06T19:39:44.261Z,88.88
2023-02-06T19:42:15.585Z,88.97
2023-02-06T19:44:44.496Z,88.72
2023-02-06T19:47:13.598Z,89.32
2023-02-06T19:49:45.631Z,88.78
2023-02-06T19:52:14.463Z,89.51
2023-02-06T19:54:43.446Z,89.54
2023-02-06T19:57:12.051Z,88.80
2023-02-06T19:59:40.623Z,88.48
2023-02-06T20:02:09.238Z,88.27
2023-02-06T20:14:09.598Z,89.08
2023-02-06T20:16:40.387Z,89.42
2023-02-06T20:19:13.090Z,89.30
2023-02-06T20:21:43.061Z,88.57
2023-02-06T20:24:18.674Z,89.97
2023-02-06T20:26:46.689Z,89.02
2023-02-06T20:29:21.723Z,88.98
2023-02-06T20:31:53.870Z,89.45
2023-02-06T20:34:23.347Z,89.32
2023-02-06T20:36:55.447Z,89.05
2023-02-06T20:39:26.215Z,89.40
2023-02-06T20:41:54.390Z,88.69
2023-02-06T20:44:24.426Z,88.84
2023-02-06T20:46:53.035Z,89.15
2023-02-06T20:49:22.697Z,89.50
2023-02-06T20:51:50.829Z,88.98
2023-02-06T20:54:19.866Z,89.13
2023-02-06T20:56:51.642Z,88.99
2023-02-06T20:59:21.026Z,88.59
2023-02-06T21:01:50.755Z,88.29
2023-02-06T21:04:20.063Z,89.33
2023-02-06T21:06:50.049Z,88.65
2023-02-06T21:09:18.751Z,89.57
2023-02-06T21:11:50.718Z,88.92
2023-02-06T21:14:20.939Z,89.55
2023-02-06T21:16:51.640Z,88.84
2023-02-06T21:19:22.536Z,89.36
2023-02-06T21:21:51.652Z,89.74
2023-02-06T21:24:19.675Z,89.53
2023-02-06T21:26:48.757Z,89.27
2023-02-06T21:29:18.817Z,90.02
2023-02-06T21:31:47.335Z,89.65
2023-02-06T21:34:19.090Z,89.25
2023-02-06T21:36:48.251Z,89.95
2023-02-06T21:39:20.297Z,89.50
2023-02-06T21:41:51.591Z,89.97
2023-02-06T21:44:20.053Z,90.18
2023-02-06T21:46:48.884Z,89.73
2023-02-06T21:49:18.678Z,89.73
2023-02-06T21:51:46.943Z,90.11
2023-02-06T21:54:15.330Z,90.23
2023-02-06T21:56:45.279Z,90.08
2023-02-06T21:59:15.995Z,89.83
2023-02-06T22:01:44.572Z,89.60
2023-02-06T22:04:13.636Z,88.86
2023-02-06T22:06:43.664Z,89.21
2023-02-06T22:09:19.042Z,89.26
2023-02-06T22:11:47.429Z,89.37
2023-02-06T22:14:17.803Z,89.16
2023-02-06T22:16:47.209Z,89.24
2023-02-06T22:19:18.483Z,89.87
2023-02-06T22:21:50.758Z,89.08
2023-02-06T22:24:19.198Z,89.83
2023-02-06T22:26:47.457Z,90.18
2023-02-06T22:29:18.120Z,89.28
2023-02-06T22:31:49.574Z,89.16
2023-02-06T22:34:18.871Z,89.24
2023-02-06T22:36:50.993Z,90.15
2023-02-06T22:39:20.727Z,89.48
2023-02-06T22:41:49.712Z,89.75
2023-02-06T22:44:19.712Z,89.43
2023-02-06T22:46:51.658Z,89.58
2023-02-06T22:49:20.602Z,89.56
2023-02-06T22:51:51.489Z,89.67
2023-02-06T22:54:19.486Z,89.39
2023-02-06T22:56:48.173Z,89.11
2023-02-06T22:59:19.909Z,89.11
2023-02-06T23:01:49.159Z,89.22
2023-02-06T23:04:20.803Z,88.60
2023-02-06T23:06:49.611Z,88.98
2023-02-06T23:09:24.570Z,88.80
2023-02-06T23:11:53.682Z,88.30
2023-02-06T23:14:23.332Z,88.83
2023-02-06T23:16:52.518Z,88.48
2023-02-06T23:19:21.644Z,87.97
2023-02-06T23:21:51.978Z,87.61
2023-02-06T23:24:21.932Z,87.96
2023-02-06T23:26:53.317Z,87.97
2023-02-06T23:29:23.102Z,87.96
2023-02-06T23:31:52.438Z,87.70
2023-02-06T23:34:23.751Z,87.08
2023-02-06T23:36:54.160Z,87.60
2023-02-06T23:39:23.948Z,87.66
2023-02-06T23:41:53.067Z,87.16
2023-02-06T23:44:22.120Z,86.89
2023-02-06T23:46:50.139Z,86.73
2023-02-06T23:49:19.560Z,86.58
2023-02-06T23:51:47.822Z,86.13
2023-02-06T23:54:17.956Z,85.90
2023-02-06T23:56:48.764Z,86.80
2023-02-06T23:59:16.766Z,86.75
