createdAt,value
2019-03-24T00:01:00.949Z,16.67
2019-03-24T00:03:29.388Z,17.20
2019-03-24T00:05:57.812Z,17.67
2019-03-24T00:08:28.585Z,18.20
2019-03-24T00:10:58.372Z,16.60
2019-03-24T00:13:26.815Z,17.37
2019-03-24T00:15:55.478Z,17.43
2019-03-24T00:18:24.860Z,17.07
2019-03-24T00:20:53.281Z,17.30
2019-03-24T00:23:22.957Z,18.57
2019-03-24T00:25:52.395Z,16.23
2019-03-24T00:28:21.641Z,19.13
2019-03-24T00:30:51.685Z,18.07
2019-03-24T00:33:20.134Z,18.60
2019-03-24T00:35:48.553Z,20.97
2019-03-24T00:38:18.341Z,19.33
2019-03-24T00:40:48.416Z,19.60
2019-03-24T00:43:16.836Z,17.33
2019-03-24T00:45:46.240Z,17.40
2019-03-24T00:48:14.648Z,17.33
2019-03-24T00:50:43.611Z,19.70
2019-03-24T00:53:13.662Z,20.13
2019-03-24T00:55:42.106Z,17.90
2019-03-24T00:58:11.201Z,19.57
2019-03-24T01:00:48.054Z,18.27
2019-03-24T01:03:18.468Z,18.27
2019-03-24T01:05:46.870Z,18.67
2019-03-24T01:08:17.396Z,20.60
2019-03-24T01:10:47.721Z,17.43
2019-03-24T01:13:18.796Z,18.50
2019-03-24T01:15:49.020Z,18.30
2019-03-24T01:18:18.448Z,18.57
2019-03-24T01:20:48.489Z,17.57
2019-03-24T01:23:17.694Z,18.50
2019-03-24T01:25:48.029Z,18.83
2019-03-24T01:28:16.440Z,18.93
2019-03-24T01:30:44.875Z,19.00
2019-03-24T01:33:15.133Z,17.90
2019-03-24T01:35:43.565Z,19.43
2019-03-24T01:38:11.980Z,17.80
2019-03-24T01:40:41.444Z,18.47
2019-03-24T01:43:10.098Z,18.47
2019-03-24T01:45:38.528Z,17.47
2019-03-24T01:48:08.438Z,17.70
2019-03-24T01:50:38.802Z,21.00
2019-03-24T01:53:09.873Z,20.07
2019-03-24T01:55:39.948Z,18.67
2019-03-24T01:58:08.620Z,19.20
2019-03-24T02:00:38.594Z,18.23
2019-03-24T02:03:08.345Z,18.07
2019-03-24T02:05:37.337Z,17.83
2019-03-24T02:08:08.599Z,18.93
2019-03-24T02:10:38.772Z,19.27
2019-03-24T02:13:07.773Z,17.53
2019-03-24T02:15:36.171Z,18.90
2019-03-24T02:18:05.981Z,18.57
2019-03-24T02:20:34.399Z,18.53
2019-03-24T02:23:02.861Z,20.17
2019-03-24T02:25:32.737Z,18.90
2019-03-24T02:28:01.717Z,18.50
2019-03-24T02:30:32.381Z,18.93
2019-03-24T02:33:00.805Z,19.20
2019-03-24T02:35:31.800Z,18.20
2019-03-24T02:38:00.481Z,21.07
2019-03-24T02:40:29.263Z,18.37
2019-03-24T02:42:58.715Z,20.77
2019-03-24T02:45:28.216Z,18.33
2019-03-24T02:47:57.405Z,20.70
2019-03-24T02:50:28.776Z,19.67
2019-03-24T02:52:58.932Z,18.53
2019-03-24T02:55:27.616Z,18.70
2019-03-24T02:57:56.330Z,21.23
2019-03-24T03:00:24.748Z,19.97
2019-03-24T03:02:53.466Z,18.33
2019-03-24T03:05:22.588Z,20.03
2019-03-24T03:07:54.182Z,18.83
2019-03-24T03:10:23.951Z,19.67
2019-03-24T03:12:54.321Z,20.43
2019-03-24T03:15:22.740Z,18.73
2019-03-24T03:17:53.603Z,20.90
2019-03-24T03:20:23.652Z,20.03
2019-03-24T03:22:53.763Z,19.73
2019-03-24T03:25:22.176Z,20.07
2019-03-24T03:27:51.526Z,19.13
2019-03-24T03:30:20.529Z,20.33
2019-03-24T03:32:48.936Z,20.57
2019-03-24T03:35:17.573Z,19.57
2019-03-24T03:37:50.262Z,21.17
2019-03-24T03:40:21.182Z,20.00
2019-03-24T03:42:51.229Z,20.90
2019-03-24T03:45:28.161Z,20.40
2019-03-24T03:47:56.745Z,20.97
2019-03-24T03:50:26.161Z,20.63
2019-03-24T03:52:55.253Z,20.67
2019-03-24T03:55:24.253Z,21.77
2019-03-24T03:57:52.683Z,21.07
2019-03-24T04:00:26.158Z,19.83
2019-03-24T04:02:56.305Z,20.37
2019-03-24T04:05:25.016Z,20.43
2019-03-24T04:07:53.430Z,20.97
2019-03-24T04:10:22.649Z,20.13
2019-03-24T04:12:53.963Z,21.57
2019-03-24T04:15:22.654Z,21.73
2019-03-24T04:17:55.376Z,20.87
2019-03-24T04:20:26.213Z,20.23
2019-03-24T04:22:55.781Z,20.37
2019-03-24T04:25:26.022Z,20.50
2019-03-24T04:27:56.112Z,19.10
2019-03-24T04:30:25.228Z,22.53
2019-03-24T04:32:53.656Z,21.53
2019-03-24T04:35:22.099Z,20.90
2019-03-24T04:37:51.792Z,19.00
2019-03-24T04:40:20.202Z,21.23
2019-03-24T04:42:49.926Z,18.57
2019-03-24T04:45:18.343Z,19.50
2019-03-24T04:47:46.771Z,17.67
2019-03-24T04:50:15.223Z,20.90
2019-03-24T04:52:47.171Z,20.77
2019-03-24T04:55:15.904Z,20.67
2019-03-24T04:57:44.764Z,17.67
2019-03-24T05:00:17.405Z,19.80
2019-03-24T05:02:46.905Z,18.60
2019-03-24T05:05:16.841Z,18.83
2019-03-24T05:07:46.696Z,19.67
2019-03-24T05:10:29.098Z,19.50
2019-03-24T05:12:57.496Z,17.07
2019-03-24T05:15:27.021Z,18.30
2019-03-24T05:17:58.886Z,18.50
2019-03-24T05:20:28.669Z,17.77
2019-03-24T05:22:58.130Z,18.73
2019-03-24T05:25:27.555Z,19.37
2019-03-24T05:27:56.654Z,18.03
2019-03-24T05:30:26.747Z,19.23
2019-03-24T05:32:57.691Z,16.00
2019-03-24T05:35:25.812Z,18.80
2019-03-24T05:37:55.229Z,18.53
2019-03-24T05:40:24.330Z,18.47
2019-03-24T05:42:54.697Z,17.00
2019-03-24T05:45:23.116Z,18.10
2019-03-24T05:47:51.690Z,18.00
2019-03-24T05:50:21.326Z,17.30
2019-03-24T05:52:50.350Z,18.00
2019-03-24T05:55:18.762Z,17.97
2019-03-24T05:57:49.420Z,16.90
2019-03-24T06:00:18.894Z,16.17
2019-03-24T06:02:47.332Z,17.20
2019-03-24T06:05:15.749Z,17.23
2019-03-24T06:07:44.729Z,17.13
2019-03-24T06:10:13.996Z,17.30
2019-03-24T06:12:43.690Z,18.13
2019-03-24T06:15:13.083Z,15.97
2019-03-24T06:17:47.755Z,17.93
2019-03-24T06:20:13.202Z,16.07
2019-03-24T06:22:42.183Z,16.63
2019-03-24T06:25:11.949Z,15.30
2019-03-24T06:27:42.259Z,16.47
2019-03-24T06:30:10.876Z,16.27
2019-03-24T06:32:39.293Z,15.97
2019-03-24T06:35:07.696Z,17.63
2019-03-24T06:37:36.210Z,16.40
2019-03-24T06:40:06.971Z,14.97
2019-03-24T06:42:36.609Z,15.97
2019-03-24T06:45:08.089Z,15.33
2019-03-24T06:47:36.532Z,14.87
2019-03-24T06:50:06.753Z,16.00
2019-03-24T06:52:35.363Z,15.40
2019-03-24T06:55:03.857Z,15.10
2019-03-24T06:57:32.316Z,15.10
2019-03-24T07:00:00.743Z,16.13
2019-03-24T07:02:30.632Z,15.83
2019-03-24T07:04:59.872Z,15.83
2019-03-24T07:07:32.832Z,15.90
2019-03-24T07:10:03.215Z,15.77
2019-03-24T07:12:33.250Z,15.50
2019-03-24T07:15:04.441Z,14.87
2019-03-24T07:17:32.860Z,16.93
2019-03-24T07:20:02.695Z,15.70
2019-03-24T07:22:32.369Z,16.50
2019-03-24T07:25:03.356Z,17.23
2019-03-24T07:27:38.872Z,14.50
2019-03-24T07:30:09.580Z,14.63
2019-03-24T07:32:39.029Z,15.93
2019-03-24T07:35:07.725Z,15.67
2019-03-24T07:37:36.312Z,15.27
2019-03-24T07:40:06.942Z,17.33
2019-03-24T07:42:35.386Z,15.60
2019-03-24T07:45:08.569Z,16.53
2019-03-24T07:47:37.576Z,15.83
2019-03-24T07:50:09.625Z,17.67
2019-03-24T07:52:40.524Z,14.70
2019-03-24T07:55:10.923Z,15.53
2019-03-24T07:57:39.338Z,15.00
2019-03-24T08:00:10.461Z,16.50
2019-03-24T08:02:50.805Z,15.43
2019-03-24T08:05:14.028Z,14.90
2019-03-24T08:07:42.432Z,15.57
2019-03-24T08:10:14.124Z,14.67
2019-03-24T08:12:44.197Z,16.10
2019-03-24T08:15:12.610Z,16.80
2019-03-24T08:17:42.395Z,15.90
2019-03-24T08:20:12.431Z,14.40
2019-03-24T08:22:40.796Z,17.67
2019-03-24T08:25:09.263Z,13.37
2019-03-24T08:27:37.672Z,13.53
2019-03-24T08:30:06.461Z,13.63
2019-03-24T08:32:36.116Z,11.93
2019-03-24T08:35:06.473Z,12.27
2019-03-24T08:37:35.478Z,13.97
2019-03-24T08:40:08.194Z,13.47
2019-03-24T08:42:38.120Z,14.63
2019-03-24T08:45:12.474Z,12.93
2019-03-24T08:47:41.480Z,13.13
2019-03-24T08:50:09.892Z,15.40
2019-03-24T08:52:39.977Z,13.07
2019-03-24T08:55:09.056Z,13.07
2019-03-24T08:57:38.045Z,13.97
2019-03-24T09:00:06.654Z,13.93
2019-03-24T09:02:40.102Z,13.03
2019-03-24T09:05:10.164Z,12.97
2019-03-24T09:07:38.580Z,14.00
2019-03-24T09:10:07.026Z,17.13
2019-03-24T09:12:35.442Z,13.27
2019-03-24T09:15:05.620Z,14.23
2019-03-24T09:17:34.127Z,14.97
2019-03-24T09:20:04.618Z,13.90
2019-03-24T09:22:34.148Z,13.30
2019-03-24T09:25:02.592Z,13.83
2019-03-24T09:27:30.997Z,14.03
2019-03-24T09:30:00.343Z,14.17
2019-03-24T09:32:33.419Z,14.00
2019-03-24T09:35:04.155Z,15.53
2019-03-24T09:37:35.368Z,13.80
2019-03-24T09:40:06.645Z,13.67
2019-03-24T09:42:36.701Z,13.60
2019-03-24T09:45:07.045Z,12.70
2019-03-24T09:47:36.411Z,14.33
2019-03-24T09:50:06.369Z,14.43
2019-03-24T09:52:37.303Z,12.23
2019-03-24T09:55:07.688Z,13.07
2019-03-24T09:57:37.762Z,11.77
2019-03-24T10:00:07.041Z,12.50
2019-03-24T10:02:36.622Z,12.90
2019-03-24T10:05:06.468Z,15.07
2019-03-24T10:07:36.684Z,13.23
2019-03-24T10:10:06.853Z,12.13
2019-03-24T10:12:36.939Z,14.27
2019-03-24T10:15:05.987Z,14.33
2019-03-24T10:17:35.528Z,12.00
2019-03-24T10:20:03.966Z,12.53
2019-03-24T10:22:34.042Z,12.20
2019-03-24T10:25:02.754Z,12.27
2019-03-24T10:27:32.738Z,12.70
2019-03-24T10:30:02.292Z,11.03
2019-03-24T10:32:31.648Z,12.03
2019-03-24T10:35:00.655Z,11.33
2019-03-24T10:37:29.071Z,12.33
2019-03-24T10:39:57.517Z,12.83
2019-03-24T10:42:28.601Z,12.53
2019-03-24T10:44:58.678Z,11.87
2019-03-24T10:47:29.081Z,11.03
2019-03-24T10:49:57.505Z,12.30
2019-03-24T10:52:25.926Z,11.83
2019-03-24T10:54:55.504Z,11.93
2019-03-24T10:57:24.375Z,13.50
2019-03-24T10:59:54.060Z,10.97
2019-03-24T11:02:24.132Z,11.17
2019-03-24T11:04:53.679Z,12.03
2019-03-24T11:07:22.679Z,11.10
2019-03-24T11:09:51.090Z,11.20
2019-03-24T11:12:19.536Z,11.30
2019-03-24T11:14:48.261Z,10.80
2019-03-24T11:17:17.871Z,10.93
2019-03-24T11:19:46.850Z,11.80
2019-03-24T11:22:20.688Z,10.67
2019-03-24T11:24:51.602Z,11.40
2019-03-24T11:27:23.473Z,10.50
2019-03-24T11:29:52.841Z,10.90
2019-03-24T11:32:22.885Z,10.53
2019-03-24T11:34:52.519Z,10.57
2019-03-24T11:37:20.934Z,10.30
2019-03-24T11:39:50.490Z,11.03
2019-03-24T11:42:20.037Z,10.77
2019-03-24T11:44:48.473Z,11.40
2019-03-24T11:47:26.240Z,10.43
2019-03-24T11:49:49.199Z,10.87
2019-03-24T11:52:20.230Z,10.27
2019-03-24T11:54:48.945Z,9.63
2019-03-24T11:57:17.357Z,10.10
2019-03-24T11:59:45.775Z,10.17
2019-03-24T12:02:14.217Z,11.10
2019-03-24T12:04:42.627Z,10.27
2019-03-24T12:07:17.364Z,10.80
2019-03-24T12:09:50.467Z,11.00
2019-03-24T12:12:20.293Z,10.93
2019-03-24T12:14:49.277Z,10.27
2019-03-24T12:17:17.724Z,10.20
2019-03-24T12:19:56.388Z,10.13
2019-03-24T12:22:18.726Z,9.90
2019-03-24T12:24:47.262Z,10.50
2019-03-24T12:27:15.687Z,9.53
2019-03-24T12:29:44.673Z,10.20
2019-03-24T12:32:15.542Z,11.00
2019-03-24T12:34:44.874Z,10.33
2019-03-24T12:37:13.845Z,9.83
2019-03-24T12:39:42.273Z,10.30
2019-03-24T12:42:13.336Z,11.43
2019-03-24T12:44:43.411Z,9.97
2019-03-24T12:47:11.817Z,10.33
2019-03-24T12:49:42.706Z,11.13
2019-03-24T12:52:13.009Z,9.40
2019-03-24T12:54:45.680Z,9.57
2019-03-24T12:57:18.744Z,10.37
2019-03-24T12:59:49.642Z,9.93
2019-03-24T13:02:19.084Z,9.30
2019-03-24T13:04:53.946Z,10.10
2019-03-24T13:07:23.538Z,9.47
2019-03-24T13:09:51.947Z,10.40
2019-03-24T13:12:26.371Z,9.50
2019-03-24T13:14:54.840Z,9.80
2019-03-24T13:17:26.435Z,9.97
2019-03-24T13:19:56.737Z,10.30
2019-03-24T13:22:26.486Z,9.20
2019-03-24T13:24:54.900Z,9.03
2019-03-24T13:27:23.305Z,8.63
2019-03-24T13:29:53.104Z,9.97
2019-03-24T13:32:21.513Z,8.13
2019-03-24T13:34:49.952Z,8.03
2019-03-24T13:37:19.488Z,8.57
2019-03-24T13:39:49.731Z,7.67
2019-03-24T13:42:19.765Z,8.70
2019-03-24T13:44:49.420Z,8.17
2019-03-24T13:47:20.536Z,8.00
2019-03-24T13:49:49.652Z,8.60
2019-03-24T13:52:18.840Z,7.63
2019-03-24T13:54:47.269Z,8.50
2019-03-24T13:57:18.427Z,7.83
2019-03-24T13:59:47.526Z,7.97
2019-03-24T14:02:18.729Z,8.00
2019-03-24T14:04:48.441Z,7.27
2019-03-24T14:07:20.593Z,7.90
2019-03-24T14:09:50.400Z,7.80
2019-03-24T14:12:21.192Z,7.27
2019-03-24T14:14:51.564Z,7.77
2019-03-24T14:17:20.565Z,7.37
2019-03-24T14:19:48.963Z,7.87
2019-03-24T14:22:18.608Z,7.93
2019-03-24T14:24:47.704Z,7.47
2019-03-24T14:27:17.273Z,7.10
2019-03-24T14:29:47.313Z,7.50
2019-03-24T14:32:16.876Z,8.00
2019-03-24T14:34:45.289Z,7.30
2019-03-24T14:37:13.992Z,7.10
2019-03-24T14:39:42.394Z,6.87
2019-03-24T14:42:12.790Z,7.03
2019-03-24T14:44:44.318Z,7.33
2019-03-24T14:47:16.064Z,7.93
2019-03-24T14:49:45.643Z,7.40
2019-03-24T14:52:14.079Z,6.77
2019-03-24T14:54:42.502Z,7.93
2019-03-24T14:57:11.672Z,6.83
2019-03-24T14:59:40.382Z,7.70
2019-03-24T15:02:08.790Z,7.57
2019-03-24T15:04:37.230Z,8.00
2019-03-24T15:07:07.264Z,7.33
2019-03-24T15:09:36.268Z,7.67
2019-03-24T15:12:05.253Z,6.87
2019-03-24T15:14:36.605Z,7.53
2019-03-24T15:17:11.709Z,7.80
2019-03-24T15:19:43.370Z,7.10
2019-03-24T15:22:12.940Z,7.13
2019-03-24T15:24:42.874Z,7.03
2019-03-24T15:27:12.408Z,6.77
2019-03-24T15:29:42.588Z,7.40
2019-03-24T15:32:12.347Z,6.60
2019-03-24T15:34:40.802Z,7.67
2019-03-24T15:37:10.843Z,6.97
2019-03-24T15:39:40.404Z,7.30
2019-03-24T15:42:11.264Z,7.67
2019-03-24T15:44:41.304Z,7.40
2019-03-24T15:47:10.012Z,7.07
2019-03-24T15:49:42.168Z,7.23
2019-03-24T15:52:11.169Z,7.10
2019-03-24T15:54:39.949Z,6.53
2019-03-24T15:57:10.745Z,7.67
2019-03-24T15:59:39.145Z,6.90
2019-03-24T16:02:07.779Z,6.80
2019-03-24T16:04:37.354Z,6.97
2019-03-24T16:07:06.320Z,6.73
2019-03-24T16:09:34.748Z,6.60
2019-03-24T16:12:03.729Z,7.23
2019-03-24T16:14:33.808Z,7.30
2019-03-24T16:17:02.205Z,7.20
2019-03-24T16:19:30.628Z,7.30
2019-03-24T16:21:59.620Z,6.80
2019-03-24T16:24:28.040Z,6.50
2019-03-24T16:26:59.133Z,7.27
2019-03-24T16:29:31.040Z,7.13
2019-03-24T16:31:59.396Z,7.13
2019-03-24T16:34:30.610Z,6.90
2019-03-24T16:36:59.704Z,7.30
2019-03-24T16:39:30.158Z,7.30
2019-03-24T16:41:59.692Z,6.77
2019-03-24T16:44:29.727Z,6.50
2019-03-24T16:46:58.160Z,7.40
2019-03-24T16:49:26.697Z,6.77
2019-03-24T16:51:55.130Z,6.57
2019-03-24T16:54:23.526Z,7.17
2019-03-24T16:56:52.233Z,7.20
2019-03-24T16:59:20.636Z,7.20
2019-03-24T17:01:50.702Z,7.00
2019-03-24T17:04:20.728Z,8.17
2019-03-24T17:06:49.727Z,7.70
2019-03-24T17:09:18.130Z,7.30
2019-03-24T17:11:47.801Z,7.57
2019-03-24T17:14:16.228Z,8.00
2019-03-24T17:16:46.265Z,7.07
2019-03-24T17:19:14.961Z,6.97
2019-03-24T17:21:50.131Z,8.23
2019-03-24T17:24:18.835Z,7.30
2019-03-24T17:26:48.403Z,7.37
2019-03-24T17:29:17.109Z,7.73
2019-03-24T17:31:46.620Z,7.07
2019-03-24T17:34:16.160Z,7.20
2019-03-24T17:36:46.080Z,7.57
2019-03-24T17:39:14.516Z,7.73
2019-03-24T17:41:48.063Z,7.43
2019-03-24T17:44:18.393Z,6.80
2019-03-24T17:46:52.563Z,7.67
2019-03-24T17:49:20.972Z,7.70
2019-03-24T17:52:00.457Z,7.47
2019-03-24T17:54:22.620Z,6.60
2019-03-24T17:56:51.337Z,6.70
2019-03-24T17:59:23.832Z,7.23
2019-03-24T18:01:52.261Z,7.17
2019-03-24T18:04:24.655Z,6.93
2019-03-24T18:06:52.165Z,6.83
2019-03-24T18:09:21.720Z,6.87
2019-03-24T18:11:50.739Z,7.10
2019-03-24T18:14:19.148Z,7.00
2019-03-24T18:16:50.027Z,7.23
2019-03-24T18:19:18.447Z,7.17
2019-03-24T18:21:46.846Z,7.00
2019-03-24T18:24:19.121Z,7.53
2019-03-24T18:26:47.532Z,7.47
2019-03-24T18:29:15.955Z,6.80
2019-03-24T18:31:45.391Z,7.77
2019-03-24T18:34:13.816Z,10.40
2019-03-24T18:36:42.218Z,7.73
2019-03-24T18:39:13.061Z,7.30
2019-03-24T18:41:45.399Z,7.87
2019-03-24T18:44:14.674Z,8.30
2019-03-24T18:46:43.095Z,7.13
2019-03-24T18:49:12.084Z,7.23
2019-03-24T18:51:42.150Z,7.97
2019-03-24T18:54:13.343Z,7.93
2019-03-24T18:56:41.772Z,7.70
2019-03-24T18:59:10.745Z,8.00
2019-03-24T19:01:40.455Z,12.50
2019-03-24T19:04:09.112Z,8.33
2019-03-24T19:06:38.364Z,7.77
2019-03-24T19:09:08.461Z,7.53
2019-03-24T19:11:38.139Z,7.10
2019-03-24T19:14:07.950Z,6.57
2019-03-24T19:16:36.372Z,7.13
2019-03-24T19:19:04.800Z,6.77
2019-03-24T19:21:33.276Z,7.33
2019-03-24T19:24:02.663Z,8.77
2019-03-24T19:26:31.069Z,6.63
2019-03-24T19:29:03.119Z,7.33
2019-03-24T19:31:31.524Z,6.10
2019-03-24T19:33:59.952Z,5.83
2019-03-24T19:36:28.364Z,5.90
2019-03-24T19:38:56.808Z,5.90
2019-03-24T19:41:26.763Z,5.97
2019-03-24T19:43:56.261Z,5.30
2019-03-24T19:46:24.934Z,7.17
2019-03-24T19:48:54.362Z,5.90
2019-03-24T19:51:22.780Z,5.50
2019-03-24T19:53:51.195Z,5.40
2019-03-24T19:56:19.870Z,7.57
2019-03-24T19:58:48.293Z,5.50
2019-03-24T20:01:16.716Z,6.57
2019-03-24T20:03:45.142Z,5.37
2019-03-24T20:06:13.571Z,5.60
2019-03-24T20:08:42.536Z,4.80
2019-03-24T20:11:18.633Z,5.07
2019-03-24T20:13:48.288Z,5.20
2019-03-24T20:16:16.847Z,4.70
2019-03-24T20:18:45.253Z,4.63
2019-03-24T20:21:15.045Z,5.10
2019-03-24T20:23:43.714Z,4.90
2019-03-24T20:26:12.236Z,5.13
2019-03-24T20:28:40.658Z,5.13
2019-03-24T20:31:09.059Z,5.77
2019-03-24T20:33:38.069Z,5.37
2019-03-24T20:36:06.576Z,4.70
2019-03-24T20:38:35.008Z,4.77
2019-03-24T20:41:03.419Z,5.03
2019-03-24T20:43:31.857Z,4.80
2019-03-24T20:46:00.268Z,5.00
2019-03-24T20:48:28.697Z,4.57
2019-03-24T20:50:57.576Z,4.20
2019-03-24T20:53:29.579Z,5.07
2019-03-24T20:55:59.716Z,4.57
2019-03-24T20:58:28.421Z,4.83
2019-03-24T21:00:56.830Z,4.40
2019-03-24T21:03:25.538Z,4.63
2019-03-24T21:05:53.965Z,4.43
2019-03-24T21:08:22.390Z,4.30
2019-03-24T21:10:50.800Z,4.00
2019-03-24T21:13:19.228Z,4.10
2019-03-24T21:15:47.658Z,5.37
2019-03-24T21:18:16.357Z,4.30
2019-03-24T21:20:46.421Z,4.57
2019-03-24T21:23:14.829Z,4.50
2019-03-24T21:25:44.101Z,4.53
2019-03-24T21:28:12.794Z,4.07
2019-03-24T21:30:41.471Z,4.80
2019-03-24T21:33:10.037Z,4.27
2019-03-24T21:35:38.572Z,5.13
2019-03-24T21:38:07.131Z,4.60
2019-03-24T21:40:35.801Z,4.20
2019-03-24T21:43:06.414Z,4.00
2019-03-24T21:45:35.104Z,4.50
2019-03-24T21:48:03.537Z,4.43
2019-03-24T21:50:31.942Z,4.47
2019-03-24T21:53:02.004Z,4.70
2019-03-24T21:55:32.039Z,4.30
2019-03-24T21:58:00.747Z,4.47
2019-03-24T22:00:32.419Z,4.30
2019-03-24T22:03:00.866Z,4.63
2019-03-24T22:05:29.271Z,5.17
2019-03-24T22:07:57.824Z,4.90
2019-03-24T22:10:26.236Z,4.90
2019-03-24T22:12:54.665Z,5.00
2019-03-24T22:15:23.330Z,4.70
2019-03-24T22:17:52.313Z,4.67
2019-03-24T22:20:20.754Z,4.30
2019-03-24T22:22:49.280Z,4.70
2019-03-24T22:25:19.237Z,4.53
2019-03-24T22:27:48.869Z,4.63
2019-03-24T22:30:19.000Z,4.97
2019-03-24T22:32:49.284Z,4.87
2019-03-24T22:35:17.712Z,4.93
2019-03-24T22:37:46.125Z,4.87
2019-03-24T22:40:14.547Z,4.50
2019-03-24T22:42:42.956Z,4.50
2019-03-24T22:45:11.393Z,4.73
2019-03-24T22:47:39.804Z,4.60
2019-03-24T22:50:08.245Z,5.23
2019-03-24T22:52:37.847Z,4.93
2019-03-24T22:55:06.930Z,4.50
2019-03-24T22:57:35.328Z,4.43
2019-03-24T23:00:06.164Z,5.10
2019-03-24T23:02:34.574Z,4.77
2019-03-24T23:05:03.278Z,4.73
2019-03-24T23:07:33.316Z,4.67
2019-03-24T23:10:03.819Z,5.47
2019-03-24T23:12:32.223Z,4.90
2019-03-24T23:15:01.909Z,4.67
2019-03-24T23:17:30.884Z,4.80
2019-03-24T23:19:59.307Z,5.67
2019-03-24T23:22:27.719Z,4.67
2019-03-24T23:24:56.269Z,4.90
2019-03-24T23:27:25.245Z,5.33
2019-03-24T23:29:53.697Z,4.73
2019-03-24T23:32:22.113Z,4.90
2019-03-24T23:34:50.536Z,4.80
2019-03-24T23:37:18.956Z,4.50
2019-03-24T23:39:47.381Z,4.40
2019-03-24T23:42:15.812Z,4.73
2019-03-24T23:44:44.225Z,4.87
2019-03-24T23:47:12.665Z,5.33
2019-03-24T23:49:41.071Z,4.50
2019-03-24T23:52:09.776Z,4.77
2019-03-24T23:54:38.185Z,4.70
2019-03-24T23:57:06.616Z,7.00
2019-03-24T23:59:35.034Z,4.20
