createdAt,value
2023-03-28T00:01:03.948Z,307.40
2023-03-28T00:06:11.345Z,306.78
2023-03-28T00:11:18.498Z,306.72
2023-03-28T00:16:25.698Z,306.63
2023-03-28T00:21:32.857Z,306.37
2023-03-28T00:26:40.153Z,305.91
2023-03-28T00:31:47.407Z,305.82
2023-03-28T00:36:54.579Z,305.83
2023-03-28T00:42:01.859Z,305.27
2023-03-28T00:47:09.023Z,305.46
2023-03-28T00:52:16.218Z,304.56
2023-03-28T00:57:23.478Z,305.25
2023-03-28T01:02:30.748Z,305.20
2023-03-28T01:07:37.826Z,304.70
2023-03-28T01:12:45.084Z,304.95
2023-03-28T01:17:52.344Z,305.06
2023-03-28T01:22:59.473Z,305.40
2023-03-28T01:28:06.677Z,304.94
2023-03-28T01:33:13.927Z,304.76
2023-03-28T01:38:21.114Z,304.24
2023-03-28T01:43:28.388Z,304.13
2023-03-28T01:48:35.572Z,304.16
2023-03-28T01:53:42.748Z,304.37
2023-03-28T01:58:50.189Z,304.49
2023-03-28T02:03:57.485Z,304.50
2023-03-28T02:09:04.782Z,304.35
2023-03-28T02:14:12.064Z,304.59
2023-03-28T02:19:19.227Z,304.34
2023-03-28T02:24:26.759Z,304.69
2023-03-28T02:29:34.072Z,304.35
2023-03-28T02:34:41.766Z,303.82
2023-03-28T02:39:49.145Z,302.26
2023-03-28T02:44:56.500Z,301.64
2023-03-28T02:50:03.987Z,300.69
2023-03-28T02:55:11.501Z,300.80
2023-03-28T03:00:19.109Z,300.67
2023-03-28T03:05:26.720Z,300.14
2023-03-28T03:10:34.343Z,299.73
2023-03-28T03:15:41.907Z,299.29
2023-03-28T03:20:49.427Z,299.28
2023-03-28T03:26:03.508Z,300.27
2023-03-28T03:31:10.988Z,300.42
2023-03-28T03:36:18.372Z,301.04
2023-03-28T03:41:25.810Z,302.08
2023-03-28T03:46:33.496Z,302.03
2023-03-28T03:51:43.912Z,302.38
2023-03-28T03:57:24.945Z,302.82
2023-03-28T04:02:32.488Z,302.96
2023-03-28T04:07:39.887Z,302.98
2023-03-28T04:12:47.493Z,303.13
2023-03-28T04:17:55.167Z,302.79
2023-03-28T04:23:02.671Z,303.00
2023-03-28T04:28:10.287Z,302.04
2023-03-28T04:33:18.022Z,302.03
2023-03-28T04:38:25.508Z,301.42
2023-03-28T04:43:33.213Z,301.05
2023-03-28T04:48:40.860Z,300.48
2023-03-28T04:54:13.026Z,299.80
2023-03-28T04:59:11.288Z,299.59
2023-03-28T05:04:18.933Z,299.16
2023-03-28T05:09:31.661Z,299.03
2023-03-28T05:14:39.059Z,298.24
2023-03-28T05:19:46.712Z,297.38
2023-03-28T05:24:54.180Z,297.11
2023-03-28T05:30:01.614Z,296.66
2023-03-28T05:35:09.027Z,296.56
2023-03-28T05:40:16.490Z,296.05
2023-03-28T05:45:23.913Z,295.80
2023-03-28T05:50:31.418Z,295.68
2023-03-28T05:55:38.677Z,295.58
2023-03-28T06:00:46.192Z,294.67
2023-03-28T06:05:53.750Z,294.38
2023-03-28T06:11:01.548Z,293.91
2023-03-28T06:16:08.750Z,293.82
2023-03-28T06:21:16.056Z,293.67
2023-03-28T06:26:23.439Z,293.13
2023-03-28T06:31:31.089Z,292.55
2023-03-28T06:36:38.728Z,292.64
2023-03-28T06:41:46.115Z,292.42
2023-03-28T06:46:54.230Z,292.21
2023-03-28T06:52:01.702Z,291.97
2023-03-28T06:57:09.182Z,292.13
2023-03-28T07:02:16.548Z,291.95
2023-03-28T07:07:23.961Z,291.17
2023-03-28T07:12:31.216Z,290.55
2023-03-28T07:17:38.545Z,290.30
2023-03-28T07:22:46.046Z,290.00
2023-03-28T07:27:53.373Z,289.41
2023-03-28T07:33:13.267Z,289.65
2023-03-28T07:38:08.263Z,289.92
2023-03-28T07:43:15.667Z,290.19
2023-03-28T07:48:23.171Z,289.78
2023-03-28T07:53:30.473Z,289.71
2023-03-28T07:58:37.934Z,289.60
2023-03-28T08:03:45.517Z,289.44
2023-03-28T08:08:52.875Z,289.20
2023-03-28T08:14:35.357Z,288.76
2023-03-28T08:19:43.095Z,289.12
2023-03-28T08:24:50.686Z,289.31
2023-03-28T08:29:58.096Z,289.45
2023-03-28T08:35:05.732Z,289.55
2023-03-28T08:40:20.863Z,289.17
2023-03-28T08:45:28.136Z,289.11
2023-03-28T08:50:43.844Z,289.03
2023-03-28T08:55:53.530Z,289.27
2023-03-28T09:00:59.174Z,289.25
2023-03-28T09:06:06.326Z,289.29
2023-03-28T09:11:13.947Z,289.21
2023-03-28T09:16:25.085Z,289.54
2023-03-28T09:21:47.512Z,289.74
2023-03-28T09:26:55.141Z,289.97
2023-03-28T09:32:02.936Z,290.25
2023-03-28T09:37:10.338Z,290.14
2023-03-28T09:42:22.910Z,290.04
2023-03-28T09:47:30.805Z,290.94
2023-03-28T09:52:53.041Z,290.92
2023-03-28T09:58:00.865Z,291.92
2023-03-28T10:03:09.482Z,292.15
2023-03-28T10:08:16.926Z,293.01
2023-03-28T10:13:24.232Z,293.02
2023-03-28T10:18:31.546Z,292.86
2023-03-28T10:23:38.816Z,292.75
2023-03-28T10:28:46.370Z,293.35
2023-03-28T10:33:53.771Z,293.66
2023-03-28T10:39:22.269Z,293.90
2023-03-28T10:44:24.023Z,294.61
2023-03-28T10:49:31.595Z,294.71
2023-03-28T10:54:39.027Z,295.43
2023-03-28T10:59:46.407Z,295.20
2023-03-28T11:05:29.728Z,295.72
2023-03-28T11:10:37.396Z,296.97
2023-03-28T11:15:45.017Z,297.38
2023-03-28T11:20:54.773Z,297.96
2023-03-28T11:26:07.918Z,298.55
2023-03-28T11:31:23.610Z,299.28
2023-03-28T11:36:33.535Z,299.87
2023-03-28T11:41:41.057Z,299.67
2023-03-28T11:46:48.918Z,300.81
2023-03-28T11:52:17.765Z,301.59
2023-03-28T11:57:30.248Z,301.53
2023-03-28T12:02:30.297Z,302.07
2023-03-28T12:07:37.758Z,302.42
2023-03-28T12:12:46.317Z,302.95
2023-03-28T12:18:01.106Z,303.42
2023-03-28T12:23:07.900Z,303.61
2023-03-28T12:28:15.495Z,304.55
2023-03-28T12:33:41.140Z,305.72
2023-03-28T12:38:48.140Z,306.32
2023-03-28T12:43:55.639Z,306.55
2023-03-28T12:49:18.154Z,307.07
2023-03-28T12:54:40.530Z,308.50
2023-03-28T12:59:48.004Z,309.39
2023-03-28T13:04:55.606Z,309.02
2023-03-28T13:10:03.342Z,309.63
2023-03-28T13:15:11.018Z,310.84
2023-03-28T13:20:18.873Z,311.36
2023-03-28T13:25:26.248Z,312.72
2023-03-28T13:30:33.799Z,312.43
2023-03-28T13:35:41.581Z,312.40
2023-03-28T13:40:49.143Z,313.02
2023-03-28T13:45:56.897Z,313.55
2023-03-28T13:51:04.528Z,313.65
2023-03-28T13:56:12.069Z,314.65
2023-03-28T14:01:28.455Z,315.45
2023-03-28T14:06:32.537Z,315.63
2023-03-28T14:11:40.030Z,316.25
2023-03-28T14:16:47.662Z,316.38
2023-03-28T14:21:55.083Z,316.55
2023-03-28T14:27:02.503Z,316.59
2023-03-28T14:32:10.143Z,317.17
2023-03-28T14:37:17.446Z,317.83
2023-03-28T14:42:33.811Z,319.37
2023-03-28T14:47:41.153Z,319.27
2023-03-28T14:52:48.597Z,319.29
2023-03-28T14:58:00.853Z,319.68
2023-03-28T15:03:08.542Z,320.35
2023-03-28T15:08:21.168Z,320.54
2023-03-28T15:13:28.688Z,320.40
2023-03-28T15:18:36.291Z,320.60
2023-03-28T15:23:46.987Z,321.49
2023-03-28T15:28:51.961Z,322.00
2023-03-28T15:34:06.093Z,321.86
2023-03-28T15:39:28.841Z,322.00
2023-03-28T15:44:36.306Z,322.37
2023-03-28T15:49:43.675Z,322.31
2023-03-28T15:54:51.159Z,322.28
2023-03-28T15:59:58.740Z,323.20
2023-03-28T16:05:06.223Z,324.20
2023-03-28T16:10:13.812Z,324.01
2023-03-28T16:15:21.271Z,324.16
2023-03-28T16:20:28.595Z,325.25
2023-03-28T16:25:36.018Z,325.93
2023-03-28T16:30:43.598Z,325.82
2023-03-28T16:35:50.951Z,326.07
2023-03-28T16:40:58.189Z,325.91
2023-03-28T16:46:05.852Z,325.22
2023-03-28T16:51:13.032Z,325.01
2023-03-28T16:56:35.448Z,325.59
2023-03-28T17:01:42.764Z,325.88
2023-03-28T17:06:49.966Z,325.57
2023-03-28T17:11:57.238Z,325.33
2023-03-28T17:17:04.455Z,325.49
2023-03-28T17:22:11.568Z,325.93
2023-03-28T17:27:18.778Z,326.41
2023-03-28T17:32:26.014Z,326.55
2023-03-28T17:37:33.457Z,326.01
2023-03-28T17:42:41.004Z,325.82
2023-03-28T17:47:49.106Z,325.89
2023-03-28T17:52:56.274Z,326.51
2023-03-28T17:58:03.742Z,326.15
2023-03-28T18:03:11.378Z,326.71
2023-03-28T18:08:18.943Z,326.75
2023-03-28T18:13:26.607Z,327.46
2023-03-28T18:18:34.087Z,327.38
2023-03-28T18:23:41.778Z,327.89
2023-03-28T18:28:49.572Z,327.83
2023-03-28T18:33:57.134Z,328.28
2023-03-28T18:39:05.766Z,328.36
2023-03-28T18:44:13.496Z,328.26
2023-03-28T18:49:20.839Z,328.37
2023-03-28T18:54:28.297Z,327.91
2023-03-28T18:59:35.940Z,328.80
2023-03-28T19:04:44.125Z,329.25
2023-03-28T19:09:51.546Z,329.38
2023-03-28T19:14:59.283Z,329.10
2023-03-28T19:20:06.873Z,328.92
2023-03-28T19:25:14.592Z,328.34
2023-03-28T19:30:22.252Z,328.36
2023-03-28T19:35:29.557Z,329.50
2023-03-28T19:40:37.041Z,330.53
2023-03-28T19:45:44.662Z,331.28
2023-03-28T19:50:51.973Z,332.42
2023-03-28T19:56:00.118Z,331.03
2023-03-28T20:01:07.236Z,332.31
2023-03-28T20:06:14.739Z,332.63
2023-03-28T20:11:22.416Z,332.31
2023-03-28T20:16:29.760Z,331.23
2023-03-28T20:21:37.316Z,330.75
2023-03-28T20:26:44.939Z,330.65
2023-03-28T20:31:53.548Z,330.74
2023-03-28T20:37:01.115Z,329.50
2023-03-28T20:42:08.512Z,329.39
2023-03-28T20:47:15.810Z,329.24
2023-03-28T20:52:23.058Z,330.48
2023-03-28T20:57:30.425Z,329.79
2023-03-28T21:02:37.851Z,329.69
2023-03-28T21:07:45.083Z,331.14
2023-03-28T21:12:52.377Z,330.41
2023-03-28T21:17:59.725Z,333.08
2023-03-28T21:23:06.979Z,330.20
2023-03-28T21:28:14.319Z,330.86
2023-03-28T21:33:21.537Z,329.40
2023-03-28T21:38:28.806Z,332.58
2023-03-28T21:43:36.075Z,328.81
2023-03-28T21:48:43.407Z,328.94
2023-03-28T21:53:50.637Z,331.42
2023-03-28T21:58:57.950Z,332.29
2023-03-28T22:04:05.262Z,333.31
2023-03-28T22:09:12.515Z,331.19
2023-03-28T22:14:19.798Z,330.59
2023-03-28T22:19:27.100Z,329.98
2023-03-28T22:24:34.269Z,331.19
2023-03-28T22:29:41.507Z,331.77
2023-03-28T22:34:48.860Z,330.96
2023-03-28T22:39:56.021Z,331.85
2023-03-28T22:45:03.382Z,332.82
2023-03-28T22:50:10.724Z,334.95
2023-03-28T22:55:53.160Z,334.19
2023-03-28T23:01:22.038Z,335.81
2023-03-28T23:06:51.509Z,334.10
2023-03-28T23:12:43.914Z,332.89
2023-03-28T23:17:11.142Z,332.16
2023-03-28T23:22:22.606Z,331.75
2023-03-28T23:27:30.201Z,329.54
2023-03-28T23:32:38.076Z,329.99
2023-03-28T23:37:45.851Z,331.88
2023-03-28T23:42:56.431Z,333.66
2023-03-28T23:48:06.920Z,333.04
2023-03-28T23:53:16.583Z,332.19
2023-03-28T23:58:24.253Z,332.73
