createdAt,value
2019-05-29T00:00:50.589Z,1014.31
2019-05-29T00:01:50.488Z,1014.30
2019-05-29T00:02:50.380Z,1014.33
2019-05-29T00:03:50.328Z,1014.36
2019-05-29T00:04:50.212Z,1014.35
2019-05-29T00:05:50.217Z,1014.36
2019-05-29T00:06:50.041Z,1014.38
2019-05-29T00:07:50.022Z,1014.34
2019-05-29T00:08:49.892Z,1014.37
2019-05-29T00:09:49.826Z,1014.38
2019-05-29T00:10:49.723Z,1014.39
2019-05-29T00:11:49.634Z,1014.43
2019-05-29T00:12:49.542Z,1014.42
2019-05-29T00:13:49.589Z,1014.43
2019-05-29T00:14:49.373Z,1014.42
2019-05-29T00:15:49.288Z,1014.39
2019-05-29T00:16:49.264Z,1014.38
2019-05-29T00:17:49.122Z,1014.39
2019-05-29T00:18:49.053Z,1014.42
2019-05-29T00:19:48.977Z,1014.41
2019-05-29T00:20:48.873Z,1014.43
2019-05-29T00:21:48.787Z,1014.43
2019-05-29T00:22:48.793Z,1014.42
2019-05-29T00:23:48.633Z,1014.43
2019-05-29T00:24:48.554Z,1014.43
2019-05-29T00:25:48.507Z,1014.46
2019-05-29T00:26:48.377Z,1014.44
2019-05-29T00:27:48.292Z,1014.52
2019-05-29T00:28:48.260Z,1014.55
2019-05-29T00:29:48.119Z,1014.52
2019-05-29T00:30:48.037Z,1014.51
2019-05-29T00:31:48.032Z,1014.55
2019-05-29T00:32:47.874Z,1014.54
2019-05-29T00:33:47.800Z,1014.56
2019-05-29T00:34:47.743Z,1014.53
2019-05-29T00:35:47.624Z,1014.56
2019-05-29T00:36:47.555Z,1014.56
2019-05-29T00:37:47.451Z,1014.60
2019-05-29T00:38:47.396Z,1014.61
2019-05-29T00:39:47.286Z,1014.66
2019-05-29T00:40:47.277Z,1014.66
2019-05-29T00:41:47.119Z,1014.68
2019-05-29T00:42:47.085Z,1014.69
2019-05-29T00:43:46.965Z,1014.68
2019-05-29T00:44:46.900Z,1014.69
2019-05-29T00:45:46.783Z,1014.71
2019-05-29T00:46:46.699Z,1014.71
2019-05-29T00:47:54.596Z,1014.69
2019-05-29T00:48:46.549Z,1014.71
2019-05-29T00:49:46.454Z,1014.72
2019-05-29T00:50:46.438Z,1014.68
2019-05-29T00:51:46.284Z,1014.72
2019-05-29T00:52:46.214Z,1014.75
2019-05-29T00:53:51.598Z,1014.77
2019-05-29T00:54:46.035Z,1014.74
2019-05-29T00:55:45.951Z,1014.76
2019-05-29T00:56:45.956Z,1014.78
2019-05-29T00:57:45.783Z,1014.79
2019-05-29T00:58:45.800Z,1014.83
2019-05-29T00:59:45.617Z,1014.83
2019-05-29T01:00:45.576Z,1014.83
2019-05-29T01:01:45.450Z,1014.82
2019-05-29T01:02:45.393Z,1014.80
2019-05-29T01:03:45.291Z,1014.80
2019-05-29T01:04:45.298Z,1014.82
2019-05-29T01:05:45.113Z,1014.86
2019-05-29T01:06:45.028Z,1014.88
2019-05-29T01:07:45.010Z,1014.89
2019-05-29T01:08:44.881Z,1014.90
2019-05-29T01:09:44.781Z,1014.89
2019-05-29T01:10:44.723Z,1014.90
2019-05-29T01:11:44.606Z,1014.95
2019-05-29T01:12:44.528Z,1014.96
2019-05-29T01:13:44.473Z,1014.95
2019-05-29T01:14:50.307Z,1014.96
2019-05-29T01:15:44.275Z,1014.98
2019-05-29T01:16:44.251Z,1014.96
2019-05-29T01:17:44.106Z,1014.97
2019-05-29T01:18:44.098Z,1014.99
2019-05-29T01:19:43.935Z,1014.99
2019-05-29T01:20:43.852Z,1014.98
2019-05-29T01:21:43.881Z,1014.97
2019-05-29T01:22:43.691Z,1015.03
2019-05-29T01:23:43.617Z,1015.08
2019-05-29T01:24:43.593Z,1015.07
2019-05-29T01:25:43.433Z,1015.11
2019-05-29T01:26:43.347Z,1015.07
2019-05-29T01:27:43.312Z,1015.09
2019-05-29T01:28:43.192Z,1015.12
2019-05-29T01:29:51.103Z,1015.09
2019-05-29T01:30:43.013Z,1015.15
2019-05-29T01:31:42.929Z,1015.15
2019-05-29T01:32:42.928Z,1015.18
2019-05-29T01:33:42.775Z,1015.19
2019-05-29T01:34:42.671Z,1015.19
2019-05-29T01:35:49.603Z,1015.18
2019-05-29T01:36:42.511Z,1015.19
2019-05-29T01:37:42.449Z,1015.18
2019-05-29T01:38:42.351Z,1015.19
2019-05-29T01:39:42.362Z,1015.25
2019-05-29T01:40:42.170Z,1015.19
2019-05-29T01:41:44.121Z,1015.16
2019-05-29T01:42:42.010Z,1015.19
2019-05-29T01:43:42.018Z,1015.19
2019-05-29T01:44:41.836Z,1015.23
2019-05-29T01:45:41.751Z,1015.23
2019-05-29T01:46:41.694Z,1015.20
2019-05-29T01:47:41.584Z,1015.21
2019-05-29T01:48:41.513Z,1015.23
2019-05-29T01:49:41.512Z,1015.25
2019-05-29T01:50:41.330Z,1015.24
2019-05-29T01:51:41.256Z,1015.24
2019-05-29T01:52:41.233Z,1015.27
2019-05-29T01:53:41.100Z,1015.32
2019-05-29T01:54:41.033Z,1015.38
2019-05-29T01:55:40.912Z,1015.36
2019-05-29T01:56:40.836Z,1015.37
2019-05-29T01:57:40.852Z,1015.39
2019-05-29T01:58:40.673Z,1015.37
2019-05-29T01:59:40.575Z,1015.39
2019-05-29T02:00:40.570Z,1015.42
2019-05-29T02:01:40.412Z,1015.43
2019-05-29T02:02:40.377Z,1015.44
2019-05-29T02:03:40.233Z,1015.45
2019-05-29T02:04:40.218Z,1015.44
2019-05-29T02:05:40.072Z,1015.46
2019-05-29T02:06:40.094Z,1015.49
2019-05-29T02:07:39.897Z,1015.46
2019-05-29T02:08:39.901Z,1015.48
2019-05-29T02:09:39.750Z,1015.53
2019-05-29T02:10:39.712Z,1015.56
2019-05-29T02:11:39.561Z,1015.54
2019-05-29T02:12:39.483Z,1015.56
2019-05-29T02:13:39.426Z,1015.58
2019-05-29T02:14:39.325Z,1015.58
2019-05-29T02:15:39.227Z,1015.57
2019-05-29T02:16:39.240Z,1015.61
2019-05-29T02:17:39.062Z,1015.60
2019-05-29T02:18:39.048Z,1015.60
2019-05-29T02:19:38.906Z,1015.62
2019-05-29T02:20:38.855Z,1015.62
2019-05-29T02:21:38.725Z,1015.64
2019-05-29T02:22:53.614Z,1015.66
2019-05-29T02:23:38.550Z,1015.66
2019-05-29T02:24:38.481Z,1015.67
2019-05-29T02:25:38.482Z,1015.71
2019-05-29T02:26:38.294Z,1015.70
2019-05-29T02:27:38.294Z,1015.69
2019-05-29T02:28:38.134Z,1015.70
2019-05-29T02:29:38.143Z,1015.75
2019-05-29T02:30:37.963Z,1015.76
2019-05-29T02:31:37.880Z,1015.78
2019-05-29T02:32:37.814Z,1015.74
2019-05-29T02:33:37.710Z,1015.76
2019-05-29T02:34:37.644Z,1015.82
2019-05-29T02:35:39.579Z,1015.79
2019-05-29T02:36:37.453Z,1015.81
2019-05-29T02:37:37.375Z,1015.83
2019-05-29T02:38:37.343Z,1015.82
2019-05-29T02:39:37.231Z,1015.84
2019-05-29T02:40:37.116Z,1015.85
2019-05-29T02:41:37.057Z,1015.85
2019-05-29T02:42:36.954Z,1015.83
2019-05-29T02:43:36.874Z,1015.86
2019-05-29T02:44:36.913Z,1015.90
2019-05-29T02:45:52.719Z,1015.93
2019-05-29T02:46:36.606Z,1015.94
2019-05-29T02:47:36.536Z,1015.92
2019-05-29T02:48:36.439Z,1015.91
2019-05-29T02:49:36.429Z,1015.93
2019-05-29T02:50:36.278Z,1015.97
2019-05-29T02:51:36.207Z,1015.98
2019-05-29T02:52:44.099Z,1015.95
2019-05-29T02:53:36.021Z,1015.99
2019-05-29T02:54:35.958Z,1015.96
2019-05-29T02:55:35.923Z,1015.98
2019-05-29T02:56:35.767Z,1015.94
2019-05-29T02:57:35.684Z,1015.95
2019-05-29T02:58:35.600Z,1015.95
2019-05-29T02:59:35.579Z,1015.94
2019-05-29T03:00:35.430Z,1015.96
2019-05-29T03:01:35.341Z,1015.96
2019-05-29T03:02:35.261Z,1015.97
2019-05-29T03:03:39.818Z,1015.99
2019-05-29T03:04:35.099Z,1015.99
2019-05-29T03:05:35.073Z,1015.98
2019-05-29T03:06:34.914Z,1015.98
2019-05-29T03:07:34.881Z,1015.99
2019-05-29T03:08:34.778Z,1016.00
2019-05-29T03:09:34.726Z,1016.00
2019-05-29T03:10:34.588Z,1016.04
2019-05-29T03:11:34.601Z,1016.05
2019-05-29T03:12:34.417Z,1016.05
2019-05-29T03:13:34.412Z,1016.06
2019-05-29T03:14:34.763Z,1016.03
2019-05-29T03:15:34.217Z,1016.02
2019-05-29T03:16:34.903Z,1016.04
2019-05-29T03:17:34.038Z,1016.05
2019-05-29T03:18:34.991Z,1016.05
2019-05-29T03:19:34.734Z,1016.03
2019-05-29T03:20:34.518Z,1016.05
2019-05-29T03:21:34.739Z,1016.05
2019-05-29T03:22:35.377Z,1016.09
2019-05-29T03:23:35.729Z,1016.12
2019-05-29T03:24:34.937Z,1016.09
2019-05-29T03:25:34.901Z,1016.12
2019-05-29T03:26:34.881Z,1016.13
2019-05-29T03:27:33.963Z,1016.12
2019-05-29T03:28:34.938Z,1016.13
2019-05-29T03:29:34.309Z,1016.16
2019-05-29T03:30:41.116Z,1016.20
2019-05-29T03:31:41.777Z,1016.26
2019-05-29T03:32:42.297Z,1016.29
2019-05-29T03:33:48.369Z,1016.27
2019-05-29T03:34:39.529Z,1016.32
2019-05-29T03:35:39.675Z,1016.30
2019-05-29T03:36:39.318Z,1016.34
2019-05-29T03:37:32.490Z,1016.32
2019-05-29T03:38:32.741Z,1016.36
2019-05-29T03:39:32.378Z,1016.37
2019-05-29T03:40:34.978Z,1016.44
2019-05-29T03:41:32.733Z,1016.42
2019-05-29T03:42:32.519Z,1016.47
2019-05-29T03:43:35.000Z,1016.45
2019-05-29T03:44:33.250Z,1016.54
2019-05-29T03:45:34.008Z,1016.53
2019-05-29T03:46:41.057Z,1016.53
2019-05-29T03:47:33.042Z,1016.57
2019-05-29T03:48:32.482Z,1016.63
2019-05-29T03:49:33.057Z,1016.57
2019-05-29T03:50:33.341Z,1016.59
2019-05-29T03:51:32.526Z,1016.57
2019-05-29T03:52:32.691Z,1016.60
2019-05-29T03:53:31.584Z,1016.62
2019-05-29T03:54:33.003Z,1016.64
2019-05-29T03:55:31.496Z,1016.61
2019-05-29T03:56:31.221Z,1016.65
2019-05-29T03:57:38.608Z,1016.61
2019-05-29T03:58:31.019Z,1016.65
2019-05-29T03:59:30.701Z,1016.62
2019-05-29T04:00:38.766Z,1016.65
2019-05-29T04:01:31.734Z,1016.64
2019-05-29T04:02:31.269Z,1016.63
2019-05-29T04:03:38.231Z,1016.65
2019-05-29T04:04:31.370Z,1016.66
2019-05-29T04:05:30.935Z,1016.65
2019-05-29T04:06:31.179Z,1016.65
2019-05-29T04:07:31.229Z,1016.66
2019-05-29T04:08:31.407Z,1016.65
2019-05-29T04:09:31.100Z,1016.69
2019-05-29T04:10:30.160Z,1016.70
2019-05-29T04:11:29.488Z,1016.73
2019-05-29T04:12:29.585Z,1016.74
2019-05-29T04:13:29.682Z,1016.77
2019-05-29T04:14:29.722Z,1016.76
2019-05-29T04:15:29.344Z,1016.78
2019-05-29T04:16:29.582Z,1016.70
2019-05-29T04:17:29.748Z,1016.77
2019-05-29T04:18:29.712Z,1016.76
2019-05-29T04:19:30.116Z,1016.78
2019-05-29T04:20:29.547Z,1016.80
2019-05-29T04:21:29.615Z,1016.83
2019-05-29T04:22:30.296Z,1016.84
2019-05-29T04:23:29.977Z,1016.87
2019-05-29T04:24:29.734Z,1016.86
2019-05-29T04:25:32.055Z,1016.93
2019-05-29T04:26:29.651Z,1016.89
2019-05-29T04:27:30.047Z,1016.90
2019-05-29T04:28:28.082Z,1016.91
2019-05-29T04:29:28.098Z,1016.96
2019-05-29T04:30:28.194Z,1017.01
2019-05-29T04:31:28.137Z,1017.03
2019-05-29T04:32:28.130Z,1017.05
2019-05-29T04:33:28.152Z,1017.07
2019-05-29T04:34:29.467Z,1017.08
2019-05-29T04:35:28.282Z,1017.06
2019-05-29T04:36:28.643Z,1017.07
2019-05-29T04:37:28.394Z,1017.12
2019-05-29T04:38:28.650Z,1017.18
2019-05-29T04:39:28.360Z,1017.19
2019-05-29T04:40:28.507Z,1017.21
2019-05-29T04:41:28.801Z,1017.21
2019-05-29T04:42:28.894Z,1017.21
2019-05-29T04:43:26.747Z,1017.25
2019-05-29T04:44:26.641Z,1017.31
2019-05-29T04:45:28.949Z,1017.27
2019-05-29T04:46:26.477Z,1017.28
2019-05-29T04:47:26.466Z,1017.28
2019-05-29T04:48:26.304Z,1017.35
2019-05-29T04:49:26.269Z,1017.40
2019-05-29T04:50:26.153Z,1017.42
2019-05-29T04:51:26.085Z,1017.45
2019-05-29T04:52:25.980Z,1017.47
2019-05-29T04:53:25.901Z,1017.49
2019-05-29T04:54:25.894Z,1017.48
2019-05-29T04:55:25.740Z,1017.49
2019-05-29T04:56:25.648Z,1017.51
2019-05-29T04:57:25.615Z,1017.56
2019-05-29T04:58:25.487Z,1017.61
2019-05-29T04:59:25.416Z,1017.61
2019-05-29T05:00:25.332Z,1017.60
2019-05-29T05:01:25.326Z,1017.60
2019-05-29T05:02:25.159Z,1017.60
2019-05-29T05:03:25.134Z,1017.62
2019-05-29T05:04:25.522Z,1017.63
2019-05-29T05:05:25.051Z,1017.63
2019-05-29T05:06:24.832Z,1017.67
2019-05-29T05:07:24.805Z,1017.67
2019-05-29T05:08:24.666Z,1017.71
2019-05-29T05:09:24.613Z,1017.69
2019-05-29T05:10:24.513Z,1017.71
2019-05-29T05:11:24.628Z,1017.71
2019-05-29T05:12:24.343Z,1017.77
2019-05-29T05:13:24.262Z,1017.74
2019-05-29T05:14:24.202Z,1017.80
2019-05-29T05:15:24.122Z,1017.79
2019-05-29T05:16:24.011Z,1017.78
2019-05-29T05:17:26.499Z,1017.76
2019-05-29T05:18:23.852Z,1017.82
2019-05-29T05:19:23.781Z,1017.83
2019-05-29T05:20:23.707Z,1017.83
2019-05-29T05:21:23.616Z,1017.83
2019-05-29T05:22:23.540Z,1017.88
2019-05-29T05:23:23.545Z,1017.87
2019-05-29T05:24:23.410Z,1017.85
2019-05-29T05:25:23.303Z,1017.88
2019-05-29T05:26:23.217Z,1017.87
2019-05-29T05:27:23.127Z,1017.81
2019-05-29T05:28:23.070Z,1017.86
2019-05-29T05:29:22.972Z,1017.88
2019-05-29T05:30:22.903Z,1017.85
2019-05-29T05:31:22.823Z,1017.90
2019-05-29T05:32:22.723Z,1017.92
2019-05-29T05:33:22.725Z,1017.92
2019-05-29T05:34:22.560Z,1017.93
2019-05-29T05:35:22.568Z,1017.94
2019-05-29T05:36:22.401Z,1017.96
2019-05-29T05:37:22.326Z,1017.91
2019-05-29T05:38:22.242Z,1017.95
2019-05-29T05:39:22.421Z,1017.96
2019-05-29T05:40:22.120Z,1017.98
2019-05-29T05:41:22.003Z,1018.00
2019-05-29T05:42:21.927Z,1018.03
2019-05-29T05:43:24.367Z,1018.04
2019-05-29T05:44:21.762Z,1018.02
2019-05-29T05:45:21.698Z,1018.07
2019-05-29T05:46:24.703Z,1018.10
2019-05-29T05:47:21.519Z,1018.10
2019-05-29T05:48:21.439Z,1018.08
2019-05-29T05:49:21.351Z,1018.13
2019-05-29T05:50:21.293Z,1018.14
2019-05-29T05:51:21.190Z,1018.08
2019-05-29T05:52:21.108Z,1018.10
2019-05-29T05:53:21.029Z,1018.11
2019-05-29T05:54:20.963Z,1018.15
2019-05-29T05:55:20.890Z,1018.09
2019-05-29T05:56:20.795Z,1018.11
2019-05-29T05:57:20.717Z,1018.18
2019-05-29T05:58:20.626Z,1018.21
2019-05-29T05:59:20.550Z,1018.21
2019-05-29T06:00:20.494Z,1018.25
2019-05-29T06:01:20.404Z,1018.23
2019-05-29T06:02:20.304Z,1018.23
2019-05-29T06:03:20.237Z,1018.23
2019-05-29T06:04:20.144Z,1018.26
2019-05-29T06:05:20.064Z,1018.24
2019-05-29T06:06:20.017Z,1018.27
2019-05-29T06:07:19.912Z,1018.29
2019-05-29T06:08:19.826Z,1018.32
2019-05-29T06:09:19.754Z,1018.32
2019-05-29T06:10:19.657Z,1018.34
2019-05-29T06:11:19.603Z,1018.30
2019-05-29T06:12:19.501Z,1018.33
2019-05-29T06:13:19.425Z,1018.35
2019-05-29T06:14:19.345Z,1018.36
2019-05-29T06:15:19.260Z,1018.39
2019-05-29T06:16:19.191Z,1018.40
2019-05-29T06:17:21.866Z,1018.38
2019-05-29T06:18:21.555Z,1018.43
2019-05-29T06:19:18.940Z,1018.49
2019-05-29T06:20:18.868Z,1018.46
2019-05-29T06:21:18.791Z,1018.48
2019-05-29T06:22:18.701Z,1018.52
2019-05-29T06:23:18.617Z,1018.50
2019-05-29T06:24:18.535Z,1018.49
2019-05-29T06:25:18.504Z,1018.55
2019-05-29T06:26:18.475Z,1018.53
2019-05-29T06:27:18.295Z,1018.59
2019-05-29T06:28:18.221Z,1018.58
2019-05-29T06:29:18.155Z,1018.61
2019-05-29T06:30:18.058Z,1018.65
2019-05-29T06:31:17.988Z,1018.68
2019-05-29T06:32:17.988Z,1018.74
2019-05-29T06:33:17.817Z,1018.73
2019-05-29T06:34:17.782Z,1018.81
2019-05-29T06:35:17.650Z,1018.97
2019-05-29T06:36:17.631Z,1021.33
2019-05-29T06:37:17.492Z,1020.23
2019-05-29T06:38:17.415Z,1023.14
2019-05-29T06:39:17.403Z,1023.24
2019-05-29T06:40:17.329Z,1023.34
2019-05-29T06:41:17.189Z,1023.00
2019-05-29T06:42:17.127Z,1022.94
2019-05-29T06:43:17.034Z,1022.62
2019-05-29T06:44:16.937Z,1020.22
2019-05-29T06:45:16.948Z,1018.85
2019-05-29T06:46:16.792Z,1018.77
2019-05-29T06:47:16.690Z,1018.91
2019-05-29T06:48:16.650Z,1018.98
2019-05-29T06:49:16.560Z,1019.09
2019-05-29T06:50:16.460Z,1019.79
2019-05-29T06:51:18.446Z,1021.11
2019-05-29T06:52:16.293Z,1020.13
2019-05-29T06:53:16.213Z,1020.43
2019-05-29T06:54:16.142Z,1020.15
2019-05-29T06:55:16.110Z,1019.85
2019-05-29T06:56:16.795Z,1020.03
2019-05-29T06:57:15.888Z,1019.94
2019-05-29T06:58:15.907Z,1019.65
2019-05-29T06:59:15.727Z,1019.85
2019-05-29T07:00:33.998Z,1019.79
2019-05-29T07:01:15.594Z,1019.76
2019-05-29T07:02:15.527Z,1019.80
2019-05-29T07:03:15.408Z,1019.81
2019-05-29T07:04:15.332Z,1019.89
2019-05-29T07:05:15.335Z,1019.96
2019-05-29T07:06:15.185Z,1020.10
2019-05-29T07:07:15.088Z,1020.15
2019-05-29T07:08:20.785Z,1020.28
2019-05-29T07:09:14.927Z,1020.45
2019-05-29T07:10:14.858Z,1020.86
2019-05-29T07:11:14.878Z,1021.18
2019-05-29T07:12:14.770Z,1021.62
2019-05-29T07:13:14.608Z,1022.40
2019-05-29T07:14:14.533Z,1023.32
2019-05-29T07:15:14.446Z,1024.26
2019-05-29T07:16:14.413Z,1025.31
2019-05-29T07:17:14.312Z,1026.77
2019-05-29T07:18:14.219Z,1028.46
2019-05-29T07:19:25.586Z,1030.00
2019-05-29T07:20:14.046Z,1031.97
2019-05-29T07:21:13.984Z,1032.39
2019-05-29T07:22:13.900Z,1033.65
2019-05-29T07:23:13.821Z,1034.96
2019-05-29T07:24:13.752Z,1036.75
2019-05-29T07:25:13.656Z,1038.65
2019-05-29T07:26:13.572Z,1039.43
2019-05-29T07:27:13.703Z,1039.89
2019-05-29T07:28:13.459Z,1040.60
2019-05-29T07:29:13.468Z,1041.91
2019-05-29T07:30:13.464Z,1042.89
2019-05-29T07:31:13.180Z,1043.27
2019-05-29T07:32:13.114Z,1044.09
2019-05-29T07:33:13.019Z,1045.59
2019-05-29T07:34:13.081Z,1046.26
2019-05-29T07:35:12.859Z,1046.03
2019-05-29T07:36:12.889Z,1046.85
2019-05-29T07:37:12.719Z,1047.28
2019-05-29T07:38:12.702Z,1046.12
2019-05-29T07:39:12.545Z,1044.63
2019-05-29T07:40:12.508Z,1043.53
2019-05-29T07:41:12.415Z,1041.74
2019-05-29T07:42:12.332Z,1040.24
2019-05-29T07:43:12.243Z,1040.50
2019-05-29T07:44:12.150Z,1042.24
2019-05-29T07:45:12.129Z,1044.28
2019-05-29T07:46:11.993Z,1045.61
2019-05-29T07:47:11.935Z,1048.54
2019-05-29T07:48:11.943Z,1047.81
2019-05-29T07:49:11.761Z,1038.74
2019-05-29T07:50:11.689Z,1034.73
2019-05-29T07:51:11.656Z,1036.36
2019-05-29T07:52:11.545Z,1041.67
2019-05-29T07:53:11.450Z,1048.94
2019-05-29T07:54:11.521Z,1051.30
2019-05-29T07:55:11.306Z,1049.77
2019-05-29T07:56:22.243Z,1049.22
2019-05-29T07:57:11.164Z,1050.53
2019-05-29T07:58:11.099Z,1050.27
2019-05-29T07:59:10.990Z,1048.23
2019-05-29T08:00:10.927Z,1047.19
2019-05-29T08:01:13.539Z,1047.54
2019-05-29T08:02:10.776Z,1047.22
2019-05-29T08:03:10.680Z,1047.50
2019-05-29T08:04:10.621Z,1048.80
2019-05-29T08:05:10.530Z,1049.34
2019-05-29T08:06:10.638Z,1049.52
2019-05-29T08:07:10.395Z,1049.56
2019-05-29T08:08:10.438Z,1050.34
2019-05-29T08:09:10.227Z,1051.27
2019-05-29T08:10:10.251Z,1050.82
2019-05-29T08:11:10.074Z,1049.95
2019-05-29T08:12:10.090Z,1049.81
2019-05-29T08:13:09.923Z,1050.13
2019-05-29T08:14:09.869Z,1049.98
2019-05-29T08:15:09.772Z,1049.26
2019-05-29T08:16:09.890Z,1047.41
2019-05-29T08:17:09.637Z,1045.24
2019-05-29T08:18:09.541Z,1043.61
2019-05-29T08:19:09.695Z,1043.64
2019-05-29T08:20:09.404Z,1043.94
2019-05-29T08:21:09.320Z,1043.51
2019-05-29T08:22:09.348Z,1043.32
2019-05-29T08:23:09.171Z,1043.05
2019-05-29T08:24:09.097Z,1042.30
2019-05-29T08:25:09.026Z,1042.23
2019-05-29T08:26:08.946Z,1042.67
2019-05-29T08:27:08.964Z,1042.96
2019-05-29T08:28:08.805Z,1041.98
2019-05-29T08:29:08.940Z,1040.60
2019-05-29T08:30:08.667Z,1039.85
2019-05-29T08:31:08.772Z,1038.87
2019-05-29T08:32:08.510Z,1037.77
2019-05-29T08:33:08.425Z,1037.56
2019-05-29T08:34:08.567Z,1037.24
2019-05-29T08:35:08.282Z,1036.03
2019-05-29T08:36:08.204Z,1034.80
2019-05-29T08:37:08.207Z,1033.72
2019-05-29T08:38:08.067Z,1032.82
2019-05-29T08:39:07.983Z,1032.11
2019-05-29T08:40:07.990Z,1032.00
2019-05-29T08:41:07.841Z,1032.05
2019-05-29T08:42:22.533Z,1030.99
2019-05-29T08:43:07.698Z,1029.74
2019-05-29T08:44:07.619Z,1028.39
2019-05-29T08:45:07.613Z,1027.52
2019-05-29T08:46:07.480Z,1026.73
2019-05-29T08:47:10.514Z,1026.11
2019-05-29T08:48:07.477Z,1025.65
2019-05-29T08:49:07.275Z,1024.86
2019-05-29T08:50:17.855Z,1023.97
2019-05-29T08:51:07.243Z,1023.42
2019-05-29T08:52:11.772Z,1022.91
2019-05-29T08:53:06.971Z,1022.43
2019-05-29T08:54:23.030Z,1021.95
2019-05-29T08:55:06.832Z,1021.67
2019-05-29T08:56:06.760Z,1021.31
2019-05-29T08:57:06.916Z,1020.99
2019-05-29T08:58:06.606Z,1020.77
2019-05-29T08:59:06.534Z,1020.70
2019-05-29T09:00:06.484Z,1020.69
2019-05-29T09:01:06.389Z,1020.57
2019-05-29T09:02:06.337Z,1020.49
2019-05-29T09:03:07.343Z,1020.46
2019-05-29T09:04:06.181Z,1020.39
2019-05-29T09:05:06.109Z,1020.33
2019-05-29T09:06:09.087Z,1020.30
2019-05-29T09:07:05.969Z,1020.22
2019-05-29T09:08:05.892Z,1020.25
2019-05-29T09:09:05.848Z,1020.21
2019-05-29T09:10:05.751Z,1020.21
2019-05-29T09:11:05.670Z,1020.16
2019-05-29T09:12:05.704Z,1020.14
2019-05-29T09:13:05.532Z,1020.09
2019-05-29T09:14:05.455Z,1020.08
2019-05-29T09:15:05.628Z,1020.08
2019-05-29T09:16:05.317Z,1020.05
2019-05-29T09:17:05.374Z,1020.06
2019-05-29T09:18:05.186Z,1020.04
2019-05-29T09:19:05.109Z,1020.04
2019-05-29T09:20:05.038Z,1020.04
2019-05-29T09:21:06.009Z,1020.06
2019-05-29T09:22:04.895Z,1020.03
2019-05-29T09:23:05.057Z,1019.96
2019-05-29T09:24:04.751Z,1019.97
2019-05-29T09:25:04.687Z,1019.98
2019-05-29T09:26:14.081Z,1020.04
2019-05-29T09:27:04.546Z,1020.05
2019-05-29T09:28:04.492Z,1020.05
2019-05-29T09:29:04.435Z,1020.03
2019-05-29T09:30:04.335Z,1020.02
2019-05-29T09:31:04.435Z,1020.02
2019-05-29T09:32:04.195Z,1020.05
2019-05-29T09:33:04.279Z,1020.10
2019-05-29T09:34:04.067Z,1020.03
2019-05-29T09:35:04.059Z,1020.05
2019-05-29T09:36:03.923Z,1020.10
2019-05-29T09:37:04.065Z,1020.15
2019-05-29T09:38:03.851Z,1020.13
2019-05-29T09:39:03.878Z,1020.18
2019-05-29T09:40:03.649Z,1020.25
2019-05-29T09:41:03.695Z,1020.32
2019-05-29T09:42:03.517Z,1020.33
2019-05-29T09:43:03.527Z,1020.35
2019-05-29T09:44:03.388Z,1020.29
2019-05-29T09:45:03.504Z,1020.32
2019-05-29T09:46:03.238Z,1020.37
2019-05-29T09:47:03.317Z,1020.41
2019-05-29T09:48:03.168Z,1020.45
2019-05-29T09:49:03.158Z,1020.49
2019-05-29T09:50:02.993Z,1020.46
2019-05-29T09:51:20.300Z,1020.45
2019-05-29T09:52:04.054Z,1020.46
2019-05-29T09:53:04.159Z,1020.44
2019-05-29T09:54:03.426Z,1020.31
2019-05-29T09:55:02.758Z,1020.30
2019-05-29T09:56:03.234Z,1020.45
2019-05-29T09:57:15.246Z,1020.52
2019-05-29T09:58:05.096Z,1020.58
2019-05-29T09:59:05.650Z,1020.66
2019-05-29T10:00:05.244Z,1020.75
2019-05-29T10:01:18.342Z,1020.74
2019-05-29T10:03:03.892Z,1020.82
2019-05-29T10:04:05.920Z,1020.83
2019-05-29T10:05:05.134Z,1020.80
2019-05-29T10:06:02.009Z,1020.76
2019-05-29T10:07:02.327Z,1020.78
2019-05-29T10:08:06.155Z,1020.80
2019-05-29T10:09:03.736Z,1020.80
2019-05-29T10:10:05.063Z,1020.72
2019-05-29T10:11:08.667Z,1020.70
2019-05-29T10:12:06.398Z,1020.65
2019-05-29T10:13:04.448Z,1020.65
2019-05-29T10:14:05.708Z,1020.60
2019-05-29T10:15:04.375Z,1020.56
2019-05-29T10:16:04.595Z,1020.51
2019-05-29T10:17:07.425Z,1020.49
2019-05-29T10:18:08.511Z,1020.53
2019-05-29T10:19:03.065Z,1020.53
2019-05-29T10:20:03.308Z,1020.39
2019-05-29T10:21:01.271Z,1020.37
2019-05-29T10:22:07.154Z,1020.37
2019-05-29T10:23:01.484Z,1020.33
2019-05-29T10:24:01.886Z,1020.28
2019-05-29T10:25:01.943Z,1020.24
2019-05-29T10:26:02.755Z,1020.20
2019-05-29T10:27:01.619Z,1020.14
2019-05-29T10:28:00.548Z,1020.16
2019-05-29T10:29:07.641Z,1020.20
2019-05-29T10:30:00.315Z,1020.18
2019-05-29T10:31:03.774Z,1020.17
2019-05-29T10:32:00.177Z,1020.22
2019-05-29T10:33:00.127Z,1020.23
2019-05-29T10:34:00.153Z,1020.22
2019-05-29T10:35:00.649Z,1020.28
2019-05-29T10:36:03.785Z,1020.27
2019-05-29T10:37:02.168Z,1020.22
2019-05-29T10:38:01.701Z,1020.23
2019-05-29T10:39:01.347Z,1020.27
2019-05-29T10:40:00.646Z,1020.30
2019-05-29T10:41:05.884Z,1020.32
2019-05-29T10:42:02.207Z,1020.30
2019-05-29T10:42:59.872Z,1020.24
2019-05-29T10:44:00.197Z,1020.25
2019-05-29T10:44:59.344Z,1020.31
2019-05-29T10:46:01.151Z,1020.28
2019-05-29T10:46:59.426Z,1020.21
2019-05-29T10:48:05.150Z,1020.12
2019-05-29T10:49:04.469Z,1020.01
2019-05-29T10:49:59.607Z,1019.98
2019-05-29T10:51:00.123Z,1019.90
2019-05-29T10:52:13.743Z,1019.90
2019-05-29T10:53:03.655Z,1019.85
2019-05-29T10:54:01.660Z,1019.72
2019-05-29T10:55:01.679Z,1019.70
2019-05-29T10:55:59.222Z,1019.77
2019-05-29T10:57:02.302Z,1019.78
2019-05-29T10:57:58.626Z,1019.77
2019-05-29T10:59:01.154Z,1019.78
2019-05-29T11:00:00.159Z,1019.67
2019-05-29T11:00:58.309Z,1019.71
2019-05-29T11:01:59.427Z,1019.71
2019-05-29T11:02:58.169Z,1019.96
2019-05-29T11:03:58.141Z,1020.14
2019-05-29T11:04:59.533Z,1020.08
2019-05-29T11:05:58.726Z,1020.10
2019-05-29T11:06:59.170Z,1020.19
2019-05-29T11:07:59.176Z,1020.01
2019-05-29T11:08:58.434Z,1019.87
2019-05-29T11:09:59.687Z,1019.96
2019-05-29T11:10:57.741Z,1019.99
2019-05-29T11:11:58.256Z,1019.99
2019-05-29T11:12:58.176Z,1019.97
2019-05-29T11:13:58.255Z,1019.98
2019-05-29T11:14:57.769Z,1019.96
2019-05-29T11:15:57.443Z,1020.00
2019-05-29T11:16:57.635Z,1019.98
2019-05-29T11:17:57.466Z,1019.94
2019-05-29T11:19:02.164Z,1019.94
2019-05-29T11:19:58.255Z,1019.87
2019-05-29T11:20:57.710Z,1019.87
2019-05-29T11:22:04.552Z,1019.82
2019-05-29T11:22:57.821Z,1019.79
2019-05-29T11:23:58.036Z,1019.80
2019-05-29T11:24:58.277Z,1019.83
2019-05-29T11:25:56.621Z,1019.78
2019-05-29T11:26:56.693Z,1019.80
2019-05-29T11:27:56.774Z,1019.79
2019-05-29T11:28:56.713Z,1019.76
2019-05-29T11:29:57.092Z,1019.74
2019-05-29T11:30:57.220Z,1019.69
2019-05-29T11:31:57.007Z,1019.66
2019-05-29T11:32:57.264Z,1019.61
2019-05-29T11:33:57.143Z,1019.56
2019-05-29T11:34:57.415Z,1019.58
2019-05-29T11:36:07.955Z,1019.51
2019-05-29T11:36:56.218Z,1019.48
2019-05-29T11:37:56.622Z,1019.44
2019-05-29T11:38:56.872Z,1019.46
2019-05-29T11:39:56.790Z,1019.47
2019-05-29T11:41:19.354Z,1019.50
2019-05-29T11:41:56.615Z,1019.52
2019-05-29T11:42:56.813Z,1019.45
2019-05-29T11:43:56.662Z,1019.51
2019-05-29T11:44:55.376Z,1019.42
2019-05-29T11:45:55.299Z,1019.43
2019-05-29T11:46:56.104Z,1019.44
2019-05-29T11:47:57.328Z,1019.40
2019-05-29T11:48:55.330Z,1019.41
2019-05-29T11:49:55.204Z,1019.32
2019-05-29T11:50:56.160Z,1019.36
2019-05-29T11:52:16.993Z,1019.35
2019-05-29T11:52:54.841Z,1019.36
2019-05-29T11:53:55.443Z,1019.40
2019-05-29T11:54:59.160Z,1019.41
2019-05-29T11:55:55.860Z,1019.41
2019-05-29T11:56:55.481Z,1019.40
2019-05-29T11:57:55.783Z,1019.43
2019-05-29T11:58:54.823Z,1019.46
2019-05-29T11:59:54.375Z,1019.44
2019-05-29T12:00:55.089Z,1019.38
2019-05-29T12:01:55.457Z,1019.42
2019-05-29T12:02:55.746Z,1019.45
2019-05-29T12:04:24.858Z,1019.41
2019-05-29T12:04:55.064Z,1019.39
2019-05-29T12:05:55.238Z,1019.39