createdAt,value
2019-04-04T07:03:27.901Z,99.99
2019-04-04T07:07:43.107Z,99.99
2019-04-04T07:11:44.733Z,99.99
2019-04-04T07:12:31.243Z,99.99
2019-04-04T07:13:42.360Z,99.99
2019-04-04T07:14:45.891Z,99.99
2019-04-04T07:16:05.452Z,99.99
2019-04-04T07:16:28.423Z,99.99
2019-04-04T07:17:30.693Z,99.99
2019-04-04T07:18:30.249Z,99.99
2019-04-04T07:19:28.830Z,99.99
2019-04-04T07:20:30.781Z,99.99
2019-04-04T07:21:31.704Z,99.99
2019-04-04T07:22:45.286Z,99.99
2019-04-04T07:25:06.666Z,99.99
2019-04-04T07:26:24.795Z,99.99
2019-04-04T07:28:42.361Z,99.99
2019-04-04T07:29:36.974Z,99.99
2019-04-04T07:30:36.877Z,99.99
2019-04-04T07:31:58.365Z,99.99
2019-04-04T07:32:49.330Z,99.99
2019-04-04T07:33:42.864Z,99.99
2019-04-04T07:34:40.591Z,99.99
2019-04-04T07:35:53.811Z,99.99
2019-04-04T07:36:42.862Z,99.99
2019-04-04T07:42:59.946Z,99.99
2019-04-04T07:45:50.314Z,99.99
2019-04-04T07:47:47.843Z,99.99
2019-04-04T07:48:51.492Z,99.99
2019-04-04T07:49:48.337Z,99.99
2019-04-04T07:50:51.516Z,99.99
2019-04-04T07:51:44.907Z,99.99
2019-04-04T08:12:46.849Z,99.99
2019-04-04T08:35:48.545Z,99.99
2019-04-04T08:50:36.608Z,99.99
2019-04-04T08:51:34.614Z,99.99
2019-04-04T08:59:12.266Z,99.99
2019-04-04T09:00:08.731Z,99.99
2019-04-04T09:00:50.778Z,99.99
2019-04-04T09:02:10.845Z,99.99
2019-04-04T09:02:51.437Z,99.99
2019-04-04T09:05:45.650Z,99.99
2019-04-04T09:16:15.210Z,99.99
2019-04-04T09:18:51.898Z,99.99
2019-04-04T09:19:57.602Z,99.99
2019-04-04T09:20:49.520Z,99.99
2019-04-04T09:23:19.617Z,99.99
2019-04-04T09:24:19.205Z,99.99
2019-04-04T09:25:10.151Z,99.99
2019-04-04T09:26:23.188Z,99.99
2019-04-04T09:27:02.763Z,99.99
2019-04-04T09:31:26.866Z,99.99
2019-04-04T09:34:09.586Z,99.99
2019-04-04T09:38:23.707Z,99.99
2019-04-04T09:38:57.055Z,99.99
2019-04-04T09:39:58.745Z,99.99
2019-04-04T09:43:03.545Z,99.99
2019-04-04T09:43:51.064Z,99.99
2019-04-04T09:47:49.224Z,99.99
2019-04-04T09:48:35.965Z,99.99
2019-04-04T09:51:25.378Z,99.99
2019-04-04T09:52:08.798Z,99.99
2019-04-04T09:56:24.724Z,99.99
2019-04-04T09:57:20.643Z,99.99
2019-04-04T10:03:01.921Z,99.99
2019-04-04T10:04:08.039Z,99.99
2019-04-04T10:05:16.169Z,99.99
2019-04-04T10:06:21.464Z,99.99
2019-04-04T10:07:21.533Z,99.99
2019-04-04T10:07:59.600Z,99.99
2019-04-04T10:10:28.745Z,99.99
2019-04-04T10:13:08.293Z,99.99
2019-04-04T10:14:21.794Z,99.99
2019-04-04T10:14:58.388Z,99.99
2019-04-04T10:16:21.942Z,99.99
2019-04-04T10:17:26.352Z,99.99
2019-04-04T10:18:34.779Z,99.99
2019-04-04T10:19:19.812Z,99.99
2019-04-04T10:20:06.776Z,99.99
2019-04-04T10:21:11.179Z,99.99
2019-04-04T10:21:59.314Z,99.99
2019-04-04T10:22:59.770Z,99.99
2019-04-04T10:24:00.721Z,99.99
2019-04-04T10:26:42.253Z,99.99
2019-04-04T10:27:53.808Z,99.99
2019-04-04T10:28:38.356Z,99.99
2019-04-04T10:31:06.219Z,99.99
2019-04-04T10:32:05.366Z,99.99
2019-04-04T10:33:14.350Z,99.99
2019-04-04T10:34:04.657Z,99.99
2019-04-04T10:35:28.972Z,99.99
2019-04-04T10:36:20.441Z,99.99
2019-04-04T10:37:38.324Z,99.99
2019-04-04T10:38:25.525Z,99.99
2019-04-04T10:39:28.883Z,99.99
2019-04-04T10:40:31.937Z,99.99
2019-04-04T10:41:10.841Z,99.99
2019-04-04T10:42:05.309Z,99.99
2019-04-04T10:43:34.446Z,99.99
2019-04-04T10:44:36.752Z,99.99
2019-04-04T10:45:26.918Z,99.99
2019-04-04T10:46:07.884Z,99.99
2019-04-04T10:47:35.570Z,99.99
2019-04-04T10:49:46.013Z,99.99
2019-04-04T10:50:39.445Z,99.99
2019-04-04T10:51:45.734Z,99.99
2019-04-04T10:52:47.455Z,99.99
2019-04-04T10:53:50.458Z,99.99
2019-04-04T10:54:40.065Z,99.99
2019-04-04T10:56:12.118Z,99.99
2019-04-04T10:56:40.947Z,99.99
2019-04-04T10:58:02.877Z,99.99
2019-04-04T10:58:43.538Z,99.99
2019-04-04T10:59:45.518Z,99.99
2019-04-04T11:00:46.144Z,99.99
2019-04-04T11:01:57.745Z,99.99
2019-04-04T11:02:51.251Z,99.99
2019-04-04T11:04:03.598Z,99.99
2019-04-04T11:04:43.464Z,99.99
2019-04-04T11:05:43.442Z,99.99
2019-04-04T11:07:03.077Z,99.99
2019-04-04T11:07:42.941Z,99.99
2019-04-04T11:08:45.113Z,99.99
2019-04-04T11:09:57.535Z,99.99
2019-04-04T11:10:43.932Z,99.99
2019-04-04T11:11:47.740Z,99.99
2019-04-04T11:12:54.952Z,99.99
2019-04-04T11:14:05.938Z,99.99
2019-04-04T11:18:00.287Z,99.99
2019-04-04T11:19:00.140Z,99.99
2019-04-04T11:19:51.603Z,99.99
2019-04-04T11:24:30.651Z,99.99
2019-04-04T11:24:53.944Z,99.99
2019-04-04T11:25:53.170Z,99.99
2019-04-04T11:26:54.925Z,99.99
2019-04-04T11:28:00.492Z,99.99
2019-04-04T11:28:59.411Z,99.99
2019-04-04T11:29:54.420Z,99.99
2019-04-04T11:31:20.963Z,99.99
2019-04-04T11:32:22.225Z,99.99
2019-04-04T11:33:08.998Z,99.99
2019-04-04T11:33:53.855Z,99.99
2019-04-04T11:34:57.412Z,99.99
2019-04-04T11:35:58.419Z,99.99
2019-04-04T11:37:06.413Z,99.99
2019-04-04T11:37:55.976Z,99.99
2019-04-04T11:39:21.194Z,99.99
2019-04-04T11:39:58.844Z,99.99
2019-04-04T11:41:21.487Z,99.99
2019-04-04T11:42:10.473Z,99.99
2019-04-04T11:43:22.540Z,99.99
2019-04-04T11:44:17.929Z,99.99
2019-04-04T11:44:55.140Z,99.99
2019-04-04T11:46:17.369Z,99.99
2019-04-04T11:47:19.496Z,99.99
2019-04-04T11:47:58.419Z,99.99
2019-04-04T11:49:03.496Z,99.99
2019-04-04T11:50:17.047Z,99.99
2019-04-04T11:50:57.285Z,99.99
2019-04-04T11:51:57.980Z,99.99
2019-04-04T11:52:58.593Z,99.99
2019-04-04T11:53:58.962Z,99.99
2019-04-04T11:55:12.575Z,99.99
2019-04-04T11:55:58.078Z,99.99
2019-04-04T11:56:57.158Z,99.99
2019-04-04T11:57:58.967Z,99.99
2019-04-04T11:58:57.559Z,99.99
2019-04-04T11:59:58.901Z,99.99
2019-04-04T12:00:59.634Z,99.99
2019-04-04T12:01:59.953Z,99.99
2019-04-04T12:03:13.957Z,99.99
2019-04-04T12:04:01.961Z,99.99
2019-04-04T12:04:59.569Z,99.99
2019-04-04T12:05:59.797Z,99.99
2019-04-04T12:06:59.007Z,99.99
2019-04-04T12:08:01.016Z,99.99
2019-04-04T12:09:00.371Z,99.99
2019-04-04T12:10:07.361Z,99.99
2019-04-04T12:11:22.898Z,99.99
2019-04-04T12:12:00.020Z,99.99
2019-04-04T12:13:00.241Z,99.99
2019-04-04T12:14:07.996Z,99.99
2019-04-04T12:15:08.499Z,99.99
2019-04-04T12:16:00.689Z,99.99
2019-04-04T12:17:03.512Z,99.99
2019-04-04T12:18:02.994Z,99.99
2019-04-04T12:19:03.713Z,99.99
2019-04-04T12:20:02.416Z,99.99
2019-04-04T12:21:03.517Z,99.99
2019-04-04T12:22:24.661Z,99.99
2019-04-04T12:23:08.960Z,99.99
2019-04-04T12:24:03.960Z,99.99
2019-04-04T12:25:03.291Z,99.99
2019-04-04T12:26:04.456Z,99.99
2019-04-04T12:27:03.671Z,99.99
2019-04-04T12:28:04.466Z,99.99
2019-04-04T12:29:04.963Z,99.99
2019-04-04T12:30:03.160Z,99.99
2019-04-04T12:31:03.400Z,99.99
2019-04-04T12:32:07.474Z,99.99
2019-04-04T12:33:10.462Z,99.99
2019-04-04T12:34:03.887Z,99.99
2019-04-04T12:35:13.427Z,99.99
2019-04-04T12:36:04.149Z,99.99
2019-04-04T12:37:05.959Z,99.99
2019-04-04T12:38:06.456Z,99.99
2019-04-04T12:39:07.472Z,99.99
2019-04-04T12:40:19.430Z,99.99
2019-04-04T12:41:08.003Z,99.99
2019-04-04T12:42:08.979Z,99.99
2019-04-04T12:43:17.197Z,99.99
2019-04-04T12:44:06.550Z,99.99
2019-04-04T12:45:09.466Z,99.99
2019-04-04T12:46:08.457Z,99.99
2019-04-04T12:47:05.981Z,99.99
2019-04-04T12:48:13.964Z,99.99
2019-04-04T12:49:06.293Z,99.99
2019-04-04T12:50:35.909Z,99.99
2019-04-04T12:51:09.448Z,99.99
2019-04-04T12:52:08.479Z,99.99
2019-04-04T12:53:06.958Z,99.99
2019-04-04T12:54:07.174Z,99.99
2019-04-04T12:55:08.425Z,99.99
2019-04-04T12:56:07.559Z,99.99
2019-04-04T12:57:09.502Z,99.99
2019-04-04T12:58:10.861Z,99.99
2019-04-04T12:59:09.509Z,99.99
2019-04-04T13:00:23.968Z,99.99
2019-04-04T13:01:08.281Z,99.99
2019-04-04T13:02:12.412Z,99.99
2019-04-04T13:03:08.767Z,99.99
2019-04-04T13:04:10.517Z,99.99
2019-04-04T13:05:12.959Z,99.99
2019-04-04T13:06:10.964Z,99.99
2019-04-04T13:07:10.975Z,99.99
2019-04-04T13:08:09.422Z,99.99
2019-04-04T13:09:13.611Z,99.84
2019-04-04T13:10:12.269Z,99.84
2019-04-04T13:11:17.988Z,99.69
2019-04-04T13:12:12.985Z,99.51
2019-04-04T13:13:16.003Z,99.51
2019-04-04T13:14:12.463Z,99.99
2019-04-04T13:15:10.715Z,99.99
2019-04-04T13:16:10.932Z,99.98
2019-04-04T13:17:11.110Z,99.60
2019-04-04T13:18:13.914Z,99.98
2019-04-04T13:19:11.390Z,99.99
2019-04-04T13:20:16.948Z,99.99
2019-04-04T13:21:13.494Z,99.99
2019-04-04T13:22:13.472Z,99.99
2019-04-04T13:23:12.192Z,99.99
2019-04-04T13:24:12.396Z,99.99
2019-04-04T13:25:16.504Z,99.99
2019-04-04T13:26:12.789Z,99.99
2019-04-04T13:27:17.817Z,99.99
2019-04-04T13:28:14.972Z,99.99
2019-04-04T13:29:15.003Z,99.99
2019-04-04T13:30:16.993Z,99.99
2019-04-04T13:31:14.607Z,99.55
2019-04-04T13:32:17.458Z,99.84
2019-04-04T13:33:15.056Z,99.75
2019-04-04T13:34:14.163Z,99.55
2019-04-04T13:35:14.383Z,99.37
2019-04-04T13:36:16.465Z,98.79
2019-04-04T13:37:16.467Z,98.70
2019-04-04T13:38:14.926Z,99.08
2019-04-04T13:39:18.991Z,98.32
2019-04-04T13:40:16.311Z,98.08
2019-04-04T13:41:21.724Z,98.22
2019-04-04T13:42:19.458Z,97.89
2019-04-04T13:43:15.926Z,96.84
2019-04-04T13:44:16.045Z,97.22
2019-04-04T13:45:25.269Z,97.32
2019-04-04T13:46:17.413Z,97.89
2019-04-04T13:47:18.459Z,98.03
2019-04-04T13:48:16.802Z,97.80
2019-04-04T13:49:18.961Z,97.99
2019-04-04T13:50:20.339Z,97.70
2019-04-04T13:51:32.959Z,97.13
2019-04-04T13:52:20.499Z,97.32
2019-04-04T13:53:20.944Z,97.03
2019-04-04T13:54:25.487Z,96.56
2019-04-04T13:55:17.940Z,96.94
2019-04-04T13:56:18.184Z,96.65
2019-04-04T13:57:19.959Z,96.84
2019-04-04T13:58:21.917Z,96.80
2019-04-04T13:59:18.674Z,96.80
2019-04-04T14:00:18.757Z,96.41
2019-04-04T14:01:18.984Z,95.75
2019-04-04T14:02:19.188Z,95.84
2019-04-04T14:03:19.390Z,96.56
2019-04-04T14:04:20.448Z,95.79
2019-04-04T14:05:19.800Z,96.17
2019-04-04T14:06:20.007Z,96.80
2019-04-04T14:07:20.223Z,96.65
2019-04-04T14:08:27.969Z,96.84
2019-04-04T14:09:23.464Z,96.70
2019-04-04T14:10:22.459Z,96.51
2019-04-04T14:11:22.463Z,96.70
2019-04-04T14:12:22.459Z,96.70
2019-04-04T14:13:21.084Z,96.70
2019-04-04T14:14:21.330Z,97.94
2019-04-04T14:15:23.463Z,97.65
2019-04-04T14:16:23.472Z,97.84
2019-04-04T14:17:21.798Z,98.03
2019-04-04T14:18:23.964Z,97.80
2019-04-04T14:19:22.168Z,97.27
2019-04-04T14:20:23.803Z,98.13
2019-04-04T14:21:22.517Z,98.22
2019-04-04T14:22:24.504Z,97.99
2019-04-04T14:23:24.488Z,97.75
2019-04-04T14:24:24.078Z,97.13
2019-04-04T14:25:23.287Z,96.65
2019-04-04T14:26:25.506Z,96.94
2019-04-04T14:27:27.333Z,96.94
2019-04-04T14:28:24.408Z,96.70
2019-04-04T14:29:28.084Z,96.03
2019-04-04T14:30:27.964Z,96.41
2019-04-04T14:31:26.469Z,96.41
2019-04-04T14:32:24.673Z,95.75
2019-04-04T14:33:24.876Z,96.41
2019-04-04T14:34:28.961Z,96.22
2019-04-04T14:35:27.995Z,96.22
2019-04-04T14:36:26.600Z,95.65
2019-04-04T14:37:25.694Z,95.46
2019-04-04T14:38:25.913Z,95.37
2019-04-04T14:39:27.968Z,96.03
2019-04-04T14:40:29.982Z,95.70
2019-04-04T14:41:28.003Z,95.79
2019-04-04T14:42:28.539Z,95.98
2019-04-04T14:43:30.041Z,96.08
2019-04-04T14:44:30.230Z,95.56
2019-04-04T14:45:29.968Z,95.75
2019-04-04T14:46:27.311Z,95.65
2019-04-04T14:47:27.509Z,95.61
2019-04-04T14:48:27.777Z,95.22
2019-04-04T14:49:29.471Z,95.32
2019-04-04T14:50:28.309Z,95.61
2019-04-04T14:51:29.961Z,95.65
2019-04-04T14:52:28.296Z,95.84
2019-04-04T14:53:32.506Z,95.84
2019-04-04T14:54:30.486Z,94.98
2019-04-04T14:55:36.465Z,95.51
2019-04-04T14:56:31.004Z,95.41
2019-04-04T14:57:29.218Z,95.22
2019-04-04T14:58:31.116Z,95.03
2019-04-04T14:59:29.561Z,95.70
2019-04-04T15:00:29.760Z,94.98
2019-04-04T15:01:29.987Z,96.03
2019-04-04T15:02:33.971Z,96.32
2019-04-04T15:03:31.336Z,96.32
2019-04-04T15:04:30.551Z,96.32
2019-04-04T15:05:34.494Z,96.89
2019-04-04T15:06:32.478Z,97.08
2019-04-04T15:07:31.222Z,96.75
2019-04-04T15:08:32.974Z,96.56
2019-04-04T15:09:33.496Z,96.56
2019-04-04T15:10:32.753Z,96.27
2019-04-04T15:11:37.493Z,96.65
2019-04-04T15:12:33.437Z,96.17
2019-04-04T15:13:33.983Z,95.79
2019-04-04T15:14:33.962Z,95.98
2019-04-04T15:15:33.969Z,96.17
2019-04-04T15:16:32.541Z,96.65
2019-04-04T15:17:32.758Z,95.79
2019-04-04T15:18:32.977Z,95.98
2019-04-04T15:19:36.970Z,96.46
2019-04-04T15:20:36.964Z,96.65
2019-04-04T15:21:34.980Z,95.79
2019-04-04T15:22:35.494Z,95.89
2019-04-04T15:23:33.692Z,96.41
2019-04-04T15:24:33.938Z,95.79
2019-04-04T15:25:36.995Z,95.89
2019-04-04T15:26:35.981Z,96.89
2019-04-04T15:27:34.436Z,95.75
2019-04-04T15:28:34.654Z,96.41
2019-04-04T15:29:35.254Z,96.51
2019-04-04T15:30:35.017Z,96.51
2019-04-04T15:31:35.214Z,96.51
2019-04-04T15:32:35.426Z,96.32
2019-04-04T15:33:35.632Z,96.41
2019-04-04T15:34:37.463Z,96.60
2019-04-04T15:35:36.093Z,96.70
2019-04-04T15:36:36.178Z,96.60
2019-04-04T15:37:36.397Z,96.70
2019-04-04T15:38:36.615Z,96.32
2019-04-04T15:39:36.846Z,96.98
2019-04-04T15:40:38.463Z,96.46
2019-04-04T15:41:44.981Z,96.32
2019-04-04T15:42:37.372Z,96.75
2019-04-04T15:43:37.504Z,96.55
2019-04-04T15:44:38.596Z,96.46
2019-04-04T15:45:39.476Z,96.84
2019-04-04T15:46:37.919Z,97.22
2019-04-04T15:47:39.125Z,97.89
2019-04-04T15:48:39.973Z,97.79
2019-04-04T15:49:38.477Z,97.70
2019-04-04T15:50:40.487Z,97.31
2019-04-04T15:51:39.840Z,97.60
2019-04-04T15:52:43.007Z,97.70
2019-04-04T15:53:39.174Z,97.99
2019-04-04T15:54:40.990Z,98.08
2019-04-04T15:55:42.491Z,97.41
2019-04-04T15:56:39.697Z,97.99
2019-04-04T15:57:40.950Z,97.89
2019-04-04T15:58:40.057Z,98.46
2019-04-04T15:59:43.966Z,98.18
2019-04-04T16:00:41.966Z,98.74
2019-04-04T16:01:42.491Z,98.46
2019-04-04T16:02:40.686Z,97.99
2019-04-04T16:03:42.455Z,97.89
2019-04-04T16:04:41.073Z,97.79
2019-04-04T16:05:41.249Z,97.93
2019-04-04T16:06:42.970Z,98.69
2019-04-04T16:07:43.507Z,98.50
2019-04-04T16:08:41.838Z,98.65
2019-04-04T16:09:42.053Z,98.65
2019-04-04T16:10:42.254Z,98.88
2019-04-04T16:11:49.718Z,98.79
2019-04-04T16:12:44.476Z,98.41
2019-04-04T16:13:44.516Z,98.88
2019-04-04T16:14:42.802Z,98.22
2019-04-04T16:15:43.009Z,98.60
2019-04-04T16:16:44.979Z,98.41
2019-04-04T16:17:44.452Z,98.60
2019-04-04T16:18:43.687Z,98.60
2019-04-04T16:19:46.526Z,99.08
2019-04-04T16:20:50.992Z,99.36
2019-04-04T16:21:45.986Z,98.50
2019-04-04T16:22:45.439Z,98.69
2019-04-04T16:23:46.471Z,99.55
2019-04-04T16:24:52.469Z,99.65
2019-04-04T16:25:50.517Z,99.84
2019-04-04T16:26:45.049Z,99.27
2019-04-04T16:27:46.988Z,99.36
2019-04-04T16:28:51.462Z,99.65
2019-04-04T16:29:46.645Z,99.65
2019-04-04T16:30:47.498Z,99.55
2019-04-04T16:31:48.936Z,99.93
2019-04-04T16:32:46.278Z,99.74
2019-04-04T16:33:48.485Z,99.74
2019-04-04T16:34:48.006Z,99.74
2019-04-04T16:35:53.491Z,99.84
2019-04-04T16:36:50.981Z,99.55
2019-04-04T16:37:52.998Z,99.84
2019-04-04T16:38:47.332Z,99.74
2019-04-04T16:39:48.554Z,99.74
2019-04-04T16:40:49.504Z,99.93
2019-04-04T16:41:47.984Z,99.65
2019-04-04T16:42:48.946Z,99.93
2019-04-04T16:43:49.630Z,99.46
2019-04-04T16:44:50.522Z,99.99
2019-04-04T16:45:50.488Z,99.93
2019-04-04T16:46:52.465Z,99.74
2019-04-04T16:47:49.177Z,99.74
2019-04-04T16:48:56.964Z,99.74
2019-04-04T16:49:51.482Z,99.55
2019-04-04T16:50:51.531Z,99.36
2019-04-04T16:51:49.867Z,99.65
2019-04-04T16:52:51.511Z,99.74
2019-04-04T16:53:51.223Z,99.55
2019-04-04T16:54:53.591Z,99.55
2019-04-04T16:55:50.457Z,99.74
2019-04-04T16:56:50.675Z,99.65
2019-04-04T16:57:58.491Z,99.74
2019-04-04T16:58:51.065Z,99.55
2019-04-04T16:59:55.634Z,99.65
2019-04-04T17:00:54.973Z,99.65
2019-04-04T17:02:14.497Z,99.65
2019-04-04T17:02:53.432Z,99.65
2019-04-04T17:04:01.481Z,99.65
2019-04-04T17:04:53.970Z,99.65
2019-04-04T17:05:54.019Z,99.55
2019-04-04T17:06:54.693Z,99.74
2019-04-04T17:09:27.192Z,99.99
2019-04-04T17:10:28.133Z,99.99
2019-04-04T17:11:27.248Z,99.99
2019-04-04T17:12:33.210Z,99.99
2019-04-04T17:13:26.806Z,99.99
2019-04-04T17:14:26.049Z,99.99
2019-04-04T17:15:30.200Z,99.99
2019-04-04T17:16:28.199Z,99.99
2019-04-04T17:17:28.218Z,99.99
2019-04-04T17:18:26.701Z,99.99
2019-04-04T17:19:26.808Z,99.99
2019-04-04T17:20:28.704Z,99.99
2019-04-04T17:21:28.168Z,99.99
2019-04-04T17:22:29.233Z,99.99
2019-04-04T17:23:29.195Z,99.99
2019-04-04T17:24:28.710Z,99.99
2019-04-04T17:25:28.799Z,99.99
2019-04-04T17:26:30.660Z,99.99
2019-04-04T17:27:29.709Z,99.99
2019-04-04T17:28:31.268Z,99.99
2019-04-04T17:29:36.201Z,99.99
2019-04-04T17:30:28.828Z,99.99
2019-04-04T17:31:30.767Z,99.99
2019-04-04T17:32:31.692Z,99.99
2019-04-04T17:33:32.698Z,99.99
2019-04-04T17:34:33.309Z,99.99
2019-04-04T17:35:31.560Z,99.99
2019-04-04T17:36:32.161Z,99.99
2019-04-04T17:37:36.697Z,99.99
2019-04-04T17:38:33.715Z,99.99
2019-04-04T17:39:41.774Z,99.99
2019-04-04T17:40:38.190Z,99.99
2019-04-04T17:41:53.875Z,99.99
2019-04-04T17:42:33.618Z,99.99
2019-04-04T17:43:32.726Z,99.99
2019-04-04T17:44:30.965Z,99.99
2019-04-04T17:45:32.716Z,99.99
2019-04-04T17:46:52.169Z,99.99
2019-04-04T17:47:33.245Z,99.99
2019-04-04T17:48:33.565Z,99.99
2019-04-04T17:49:33.165Z,99.99
2019-04-04T17:50:32.334Z,99.99
2019-04-04T17:51:34.140Z,99.99
2019-04-04T17:52:39.164Z,99.99
2019-04-04T17:53:33.363Z,99.99
2019-04-04T17:54:36.204Z,99.99
2019-04-04T17:55:39.242Z,99.99
2019-04-04T17:56:32.893Z,99.99
2019-04-04T17:57:36.182Z,99.99
2019-04-04T17:58:33.353Z,99.99
2019-04-04T17:59:35.198Z,99.99
2019-04-04T18:00:37.193Z,99.99
2019-04-04T18:01:34.420Z,99.99
2019-04-04T18:02:34.989Z,99.99
2019-04-04T18:03:42.156Z,99.99
2019-04-04T18:04:47.574Z,99.99
2019-04-04T18:05:34.588Z,99.99
2019-04-04T18:06:40.499Z,99.99
2019-04-04T18:07:36.698Z,99.99
2019-04-04T18:08:50.746Z,99.99
2019-04-04T18:09:37.208Z,99.99
2019-04-04T18:10:39.207Z,99.99
2019-04-04T18:11:35.655Z,99.99
2019-04-04T18:12:40.469Z,99.99
2019-04-04T18:13:39.692Z,99.99
2019-04-04T18:14:37.212Z,99.99
2019-04-04T18:16:05.513Z,99.99
2019-04-04T18:16:40.196Z,99.99
2019-04-04T18:17:38.204Z,99.99
2019-04-04T18:18:38.481Z,99.99
2019-04-04T18:19:37.654Z,99.99
2019-04-04T18:20:38.696Z,99.99
2019-04-04T18:21:37.283Z,99.99
2019-04-04T18:22:38.146Z,99.99
2019-04-04T18:23:38.638Z,99.99
2019-04-04T18:24:41.701Z,99.99
2019-04-04T18:25:49.893Z,99.99
2019-04-04T18:26:40.200Z,99.99
2019-04-04T18:27:42.786Z,99.99
2019-04-04T18:28:42.200Z,99.99
2019-04-04T18:29:38.662Z,99.99
2019-04-04T18:30:39.648Z,99.99
2019-04-04T18:31:47.653Z,99.99
2019-04-04T18:32:41.668Z,99.99
2019-04-04T18:33:43.473Z,99.99
2019-04-04T18:35:04.222Z,99.99
2019-04-04T18:35:39.543Z,99.99
2019-04-04T18:36:42.725Z,99.99
2019-04-04T18:37:41.877Z,99.99
2019-04-04T18:38:40.217Z,99.99
2019-04-04T18:39:42.225Z,99.99
2019-04-04T18:40:43.150Z,99.99
2019-04-04T18:41:42.211Z,99.99
2019-04-04T18:43:02.831Z,99.99
2019-04-04T18:43:42.747Z,99.99
2019-04-04T18:44:42.385Z,99.99
2019-04-04T18:45:43.219Z,99.99
2019-04-04T18:46:45.248Z,99.99
2019-04-04T18:47:43.655Z,99.99
2019-04-04T18:48:48.721Z,99.99
2019-04-04T18:49:47.727Z,99.99
2019-04-04T18:50:46.362Z,99.99
2019-04-04T18:51:44.247Z,99.99
2019-04-04T18:52:46.194Z,99.99
2019-04-04T18:53:45.155Z,99.99
2019-04-04T18:54:42.857Z,99.99
2019-04-04T18:55:44.105Z,99.99
2019-04-04T18:56:46.675Z,99.99
2019-04-04T18:57:44.403Z,99.99
2019-04-04T18:58:43.613Z,99.99
2019-04-04T18:59:47.669Z,99.99
2019-04-04T19:01:00.181Z,99.99
2019-04-04T19:01:45.775Z,99.99
2019-04-04T19:02:46.250Z,99.99
2019-04-04T19:03:48.224Z,99.99
2019-04-04T19:04:44.701Z,99.99
2019-04-04T19:05:46.753Z,99.99
2019-04-04T19:06:46.881Z,99.99
2019-04-04T19:07:49.210Z,99.99
2019-04-04T19:10:22.416Z,99.99
2019-04-04T19:11:21.539Z,99.99
2019-04-04T19:12:24.547Z,99.99
2019-04-04T19:13:21.597Z,99.99
2019-04-04T19:14:21.550Z,99.99
2019-04-04T19:15:18.252Z,99.99
2019-04-04T19:16:20.100Z,99.99
2019-04-04T19:17:34.039Z,99.99
2019-04-04T19:18:18.745Z,99.99
2019-04-04T19:19:41.990Z,99.99
2019-04-04T19:20:21.062Z,99.99
2019-04-04T19:21:23.039Z,99.99
2019-04-04T19:22:21.096Z,99.99
2019-04-04T19:23:26.990Z,99.99
2019-04-04T19:24:28.581Z,99.99
2019-04-04T19:25:21.554Z,99.99
2019-04-04T19:26:21.047Z,99.99
2019-04-04T19:27:20.187Z,99.99
2019-04-04T19:29:56.476Z,99.99
2019-04-04T19:30:54.549Z,99.99
2019-04-04T19:31:56.535Z,99.99
2019-04-04T19:32:55.429Z,99.99
2019-04-04T19:33:55.933Z,99.99
2019-04-04T19:34:55.004Z,99.99
2019-04-04T19:35:57.936Z,99.99
2019-04-04T19:37:22.518Z,99.99
2019-04-04T19:38:00.398Z,99.99
2019-04-04T19:38:55.476Z,99.99
2019-04-04T19:40:01.945Z,99.99
2019-04-04T19:40:56.262Z,99.99
2019-04-04T19:41:55.535Z,99.99
2019-04-04T19:42:54.648Z,99.99
2019-04-04T19:44:01.512Z,99.99
2019-04-04T19:45:16.077Z,99.99
2019-04-04T19:46:16.267Z,99.99
2019-04-04T19:46:58.982Z,99.99
2019-04-04T19:47:58.442Z,99.99
2019-04-04T19:49:00.267Z,99.99
2019-04-04T19:50:03.534Z,99.99
2019-04-04T19:50:57.987Z,99.99
2019-04-04T19:51:59.978Z,99.99
2019-04-04T19:52:57.463Z,99.99
2019-04-04T19:53:57.449Z,99.99
2019-04-04T19:55:03.515Z,99.99
2019-04-04T19:55:58.483Z,99.99
2019-04-04T19:56:59.809Z,99.99
2019-04-04T19:57:59.954Z,99.99
2019-04-04T19:58:57.512Z,99.99
2019-04-04T19:59:59.519Z,99.99
2019-04-04T20:00:58.830Z,99.99
2019-04-04T20:01:57.923Z,99.99
2019-04-04T20:03:19.085Z,99.99
2019-04-04T20:04:00.038Z,99.99
2019-04-04T20:04:59.996Z,99.99
2019-04-04T20:05:58.761Z,99.99
2019-04-04T20:06:58.790Z,99.99
2019-04-04T20:08:01.005Z,99.99
2019-04-04T20:08:59.265Z,99.99
2019-04-04T20:10:01.945Z,99.99
2019-04-04T20:11:02.558Z,99.99
2019-04-04T20:12:03.500Z,99.99
2019-04-04T20:13:30.639Z,99.99
2019-04-04T20:14:02.038Z,99.99
2019-04-04T20:15:02.925Z,99.99
2019-04-04T20:16:23.937Z,99.99
2019-04-04T20:17:01.996Z,99.99
2019-04-04T20:18:09.432Z,99.99
2019-04-04T20:19:15.497Z,99.99
2019-04-04T20:20:03.450Z,99.99
2019-04-04T20:21:38.934Z,99.99
2019-04-04T20:22:03.042Z,99.99
2019-04-04T20:23:01.409Z,99.99
2019-04-04T20:24:26.535Z,99.99
2019-04-04T20:25:04.441Z,99.99
2019-04-04T20:26:03.550Z,99.99
2019-04-04T20:27:03.934Z,99.99
2019-04-04T20:28:10.021Z,99.99
2019-04-04T20:29:08.524Z,99.99
2019-04-04T20:30:04.502Z,99.99
2019-04-04T20:31:10.532Z,99.99
2019-04-04T20:32:04.019Z,99.99
2019-04-04T20:34:51.244Z,99.99
2019-04-04T20:35:35.180Z,99.99
2019-04-04T20:36:37.324Z,99.99
2019-04-04T20:37:39.310Z,99.99
2019-04-04T20:40:17.774Z,99.99
2019-04-04T20:41:16.565Z,99.99
2019-04-04T20:42:10.914Z,99.99
2019-04-04T20:43:11.372Z,99.99
2019-04-04T20:44:09.855Z,99.99
2019-04-04T20:45:34.376Z,99.99
2019-04-04T20:46:09.259Z,99.99
2019-04-04T20:49:00.482Z,99.99
2019-04-04T20:51:24.285Z,99.99
2019-04-04T20:56:04.113Z,99.99
2019-04-04T20:56:22.352Z,99.99
2019-04-04T21:00:46.873Z,99.99
2019-04-04T21:01:44.710Z,99.99
2019-04-04T23:00:12.583Z,99.99
