createdAt,value
2019-05-18T00:00:25.769Z,41.80
2019-05-18T00:05:29.642Z,41.90
2019-05-18T00:10:33.521Z,45.70
2019-05-18T00:15:37.469Z,43.05
2019-05-18T00:20:44.929Z,40.28
2019-05-18T00:25:48.843Z,39.85
2019-05-18T00:30:52.764Z,43.00
2019-05-18T00:35:56.699Z,41.90
2019-05-18T00:41:00.628Z,41.50
2019-05-18T00:46:05.449Z,40.03
2019-05-18T00:51:09.362Z,38.17
2019-05-18T00:56:13.461Z,44.75
2019-05-18T01:01:17.360Z,41.25
2019-05-18T01:06:21.286Z,40.55
2019-05-18T01:11:25.196Z,48.05
2019-05-18T01:16:29.330Z,46.98
2019-05-18T01:21:33.258Z,49.63
2019-05-18T01:26:37.157Z,41.98
2019-05-18T01:31:41.076Z,47.67
2019-05-18T01:36:45.445Z,50.28
2019-05-18T01:41:49.443Z,50.48
2019-05-18T01:46:53.411Z,50.08
2019-05-18T01:51:57.334Z,57.85
2019-05-18T01:57:01.389Z,55.35
2019-05-18T02:02:05.318Z,58.35
2019-05-18T02:07:09.200Z,60.90
2019-05-18T02:12:13.090Z,57.78
2019-05-18T02:17:16.961Z,55.15
2019-05-18T02:22:20.877Z,56.45
2019-05-18T02:27:24.737Z,54.42
2019-05-18T02:32:28.622Z,52.98
2019-05-18T02:37:32.511Z,53.95
2019-05-18T02:42:36.369Z,56.92
2019-05-18T02:47:40.263Z,56.45
2019-05-18T02:52:44.129Z,51.63
2019-05-18T02:57:48.014Z,40.80
2019-05-18T03:02:51.893Z,39.03
2019-05-18T03:07:55.777Z,40.35
2019-05-18T03:12:59.691Z,41.08
2019-05-18T03:18:03.563Z,42.73
2019-05-18T03:23:07.442Z,40.17
2019-05-18T03:28:11.321Z,47.35
2019-05-18T03:33:15.200Z,52.58
2019-05-18T03:38:19.001Z,46.73
2019-05-18T03:43:22.870Z,48.73
2019-05-18T03:48:26.758Z,49.58
2019-05-18T03:53:30.671Z,49.18
2019-05-18T03:58:34.587Z,53.92
2019-05-18T04:03:38.501Z,59.67
2019-05-18T04:08:42.418Z,53.05
2019-05-18T04:13:46.337Z,51.30
2019-05-18T04:18:50.272Z,55.90
2019-05-18T04:23:54.185Z,50.70
2019-05-18T04:28:58.101Z,43.83
2019-05-18T04:34:02.028Z,43.23
2019-05-18T04:39:07.066Z,42.93
2019-05-18T04:44:11.001Z,51.77
2019-05-18T04:49:14.911Z,50.40
2019-05-18T04:54:18.822Z,50.63
2019-05-18T04:59:22.740Z,51.73
2019-05-18T05:04:26.649Z,49.63
2019-05-18T05:09:30.589Z,50.58
2019-05-18T05:14:34.519Z,53.25
2019-05-18T05:19:38.407Z,52.38
2019-05-18T05:24:42.279Z,52.17
2019-05-18T05:29:46.166Z,61.73
2019-05-18T05:34:50.045Z,58.87
2019-05-18T05:39:53.934Z,62.00
2019-05-18T05:44:57.817Z,60.75
2019-05-18T05:50:01.698Z,65.80
2019-05-18T05:55:10.186Z,62.45
2019-05-18T06:00:15.938Z,63.20
2019-05-18T06:05:19.896Z,57.23
2019-05-18T06:10:23.795Z,62.05
2019-05-18T06:15:27.827Z,56.28
2019-05-18T06:20:31.756Z,57.43
2019-05-18T06:25:35.738Z,53.13
2019-05-18T06:30:39.655Z,50.38
2019-05-18T06:35:43.580Z,49.48
2019-05-18T06:40:47.505Z,49.65
2019-05-18T06:45:51.422Z,47.65
2019-05-18T06:51:06.713Z,44.93
2019-05-18T06:56:02.037Z,37.30
2019-05-18T07:01:06.091Z,37.15
2019-05-18T07:06:10.043Z,39.65
2019-05-18T07:11:13.946Z,30.17
2019-05-18T07:16:19.542Z,17.70
2019-05-18T07:21:23.488Z,16.60
2019-05-18T07:26:27.430Z,16.62
2019-05-18T07:31:31.364Z,23.15
2019-05-18T07:36:35.272Z,18.45
2019-05-18T07:41:46.932Z,15.93
2019-05-18T07:46:44.811Z,12.55
2019-05-18T07:51:48.735Z,13.58
2019-05-18T07:56:52.662Z,13.43
2019-05-18T08:01:56.605Z,14.80
2019-05-18T08:07:00.590Z,13.38
2019-05-18T08:12:04.599Z,14.05
2019-05-18T08:17:08.582Z,13.30
2019-05-18T08:22:12.520Z,9.55
2019-05-18T08:27:17.097Z,14.35
2019-05-18T08:32:21.044Z,10.45
2019-05-18T08:37:25.109Z,10.10
2019-05-18T08:42:29.002Z,15.28
2019-05-18T08:47:33.026Z,11.73
2019-05-18T08:52:37.040Z,7.65
2019-05-18T08:57:40.985Z,9.00
2019-05-18T09:02:44.913Z,9.98
2019-05-18T09:07:48.837Z,9.15
2019-05-18T09:12:52.752Z,8.08
2019-05-18T09:17:56.730Z,10.85
2019-05-18T09:23:02.108Z,9.00
2019-05-18T09:28:06.288Z,10.13
2019-05-18T09:33:10.254Z,11.18
2019-05-18T09:38:14.754Z,9.30
2019-05-18T09:43:19.030Z,8.68
2019-05-18T09:48:23.119Z,12.35
2019-05-18T09:53:29.950Z,9.55
2019-05-18T09:58:32.924Z,10.03
2019-05-18T10:03:37.058Z,10.50
2019-05-18T10:08:41.388Z,9.70
2019-05-18T10:13:45.417Z,8.63
2019-05-18T10:18:50.145Z,11.05
2019-05-18T10:23:54.294Z,9.40
2019-05-18T10:28:58.221Z,8.80
2019-05-18T10:34:02.258Z,7.67
2019-05-18T10:39:07.614Z,8.50
2019-05-18T10:44:11.642Z,7.67
2019-05-18T10:49:16.900Z,8.50
2019-05-18T10:54:21.550Z,12.23
2019-05-18T10:59:25.572Z,9.05
2019-05-18T11:04:29.601Z,7.75
2019-05-18T11:09:33.647Z,10.95
2019-05-18T11:14:37.883Z,9.90
2019-05-18T11:19:41.896Z,8.55
2019-05-18T11:24:45.925Z,8.18
2019-05-18T11:29:49.924Z,9.45
2019-05-18T11:34:53.986Z,9.70
2019-05-18T11:39:57.991Z,9.10
2019-05-18T11:45:02.358Z,9.30
2019-05-18T11:50:08.432Z,10.10
2019-05-18T11:55:12.659Z,8.88
2019-05-18T12:00:17.326Z,9.90
2019-05-18T12:05:22.818Z,10.10
2019-05-18T12:10:28.437Z,12.80
2019-05-18T12:15:36.969Z,12.05
2019-05-18T12:25:44.209Z,14.13
2019-05-18T12:30:48.237Z,9.08
2019-05-18T12:35:52.309Z,8.65
2019-05-18T12:40:56.502Z,10.03
2019-05-18T12:46:00.438Z,7.97
2019-05-18T12:51:04.361Z,11.43
2019-05-18T12:56:08.308Z,8.35
2019-05-18T13:01:13.334Z,8.33
2019-05-18T13:06:17.821Z,6.55
2019-05-18T13:11:21.999Z,8.30
2019-05-18T13:16:25.969Z,8.60
2019-05-18T13:21:29.892Z,7.03
2019-05-18T13:26:33.812Z,9.68
2019-05-18T13:31:37.756Z,8.43
2019-05-18T13:36:41.587Z,8.50
2019-05-18T13:41:45.496Z,8.55
2019-05-18T13:46:51.408Z,9.30
2019-05-18T13:51:55.811Z,10.53
2019-05-18T13:56:59.875Z,8.38
2019-05-18T14:02:05.429Z,7.80
2019-05-18T14:07:09.910Z,9.10
2019-05-18T14:12:14.116Z,10.00
2019-05-18T14:17:19.498Z,8.80
2019-05-18T14:22:23.612Z,9.90
2019-05-18T14:27:30.654Z,9.15
2019-05-18T14:32:34.638Z,7.12
2019-05-18T14:37:38.551Z,8.10
2019-05-18T14:42:42.397Z,7.83
2019-05-18T14:47:46.788Z,10.45
2019-05-18T14:52:50.774Z,11.73
2019-05-18T14:57:56.268Z,9.40
2019-05-18T15:03:00.130Z,8.75
2019-05-18T15:08:04.707Z,10.58
2019-05-18T15:13:08.636Z,8.85
2019-05-18T15:18:12.714Z,9.48
2019-05-18T15:23:17.037Z,10.23
2019-05-18T15:28:21.421Z,8.68
2019-05-18T15:33:26.155Z,10.48
2019-05-18T15:38:33.347Z,8.40
2019-05-18T15:43:37.335Z,11.45
2019-05-18T15:48:42.083Z,8.48
2019-05-18T15:53:46.353Z,11.50
2019-05-18T15:58:50.667Z,9.45
2019-05-18T16:03:54.955Z,8.95
2019-05-18T16:08:59.773Z,9.38
2019-05-18T16:14:06.133Z,11.48
2019-05-18T16:19:10.754Z,9.90
2019-05-18T16:24:15.339Z,10.78
2019-05-18T16:29:20.715Z,8.48
2019-05-18T16:34:24.938Z,9.38
2019-05-18T16:39:29.083Z,9.20
2019-05-18T16:44:33.877Z,10.55
2019-05-18T16:49:39.185Z,9.65
2019-05-18T16:54:43.948Z,10.68
2019-05-18T16:59:49.010Z,9.20
2019-05-18T17:04:53.066Z,10.20
2019-05-18T17:09:56.926Z,8.03
2019-05-18T17:15:03.472Z,9.70
2019-05-18T17:20:09.130Z,9.78
2019-05-18T17:25:13.531Z,10.50
2019-05-18T17:30:17.888Z,13.40
2019-05-18T17:35:22.022Z,11.75
2019-05-18T17:40:26.076Z,14.28
2019-05-18T17:45:30.225Z,11.28
2019-05-18T17:50:35.143Z,12.98
2019-05-18T17:55:39.044Z,12.37
2019-05-18T18:00:44.264Z,14.98
2019-05-18T18:05:48.271Z,16.42
2019-05-18T18:10:52.199Z,17.30
2019-05-18T18:16:03.907Z,16.65
2019-05-18T18:21:08.349Z,41.35
2019-05-18T18:26:13.085Z,25.65
2019-05-18T18:31:17.338Z,24.87
2019-05-18T18:36:21.539Z,26.73
2019-05-18T18:41:25.977Z,23.35
2019-05-18T18:46:30.003Z,23.60
2019-05-18T18:51:34.074Z,21.60
2019-05-18T18:56:38.110Z,30.40
2019-05-18T19:01:42.069Z,18.52
2019-05-18T19:06:46.031Z,15.08
2019-05-18T19:11:50.018Z,13.68
2019-05-18T19:16:54.504Z,20.45
2019-05-18T19:21:58.914Z,21.70
2019-05-18T19:27:02.975Z,19.40
2019-05-18T19:32:07.744Z,22.50
2019-05-18T19:37:11.715Z,18.85
2019-05-18T19:42:15.742Z,22.45
2019-05-18T19:47:19.709Z,20.95
2019-05-18T19:52:23.795Z,19.90
2019-05-18T19:57:27.990Z,20.20
2019-05-18T20:02:32.458Z,22.55
2019-05-18T20:07:36.603Z,16.80
2019-05-18T20:12:40.616Z,20.55
2019-05-18T20:17:44.481Z,15.40
2019-05-18T20:22:48.383Z,17.23
2019-05-18T20:27:52.336Z,18.92
2019-05-18T20:32:56.247Z,23.40
2019-05-18T20:38:00.145Z,34.67
2019-05-18T20:43:04.101Z,30.43
2019-05-18T20:48:08.030Z,32.20
2019-05-18T20:53:12.189Z,34.67
2019-05-18T20:58:16.084Z,33.08
2019-05-18T21:03:20.117Z,30.68
2019-05-18T21:08:24.094Z,18.48
2019-05-18T21:13:27.957Z,15.55
2019-05-18T21:18:31.844Z,15.98
2019-05-18T21:23:35.759Z,12.28
2019-05-18T21:28:53.437Z,16.60
2019-05-18T21:33:46.893Z,10.30
2019-05-18T21:38:50.788Z,13.60
2019-05-18T21:43:54.673Z,12.90
2019-05-18T21:48:58.610Z,16.57
2019-05-18T21:54:02.583Z,15.38
2019-05-18T21:59:11.678Z,11.45
2019-05-18T22:04:12.112Z,11.88
2019-05-18T22:09:16.052Z,12.03
2019-05-18T22:14:20.000Z,16.87
2019-05-18T22:19:23.915Z,16.70
2019-05-18T22:24:27.772Z,16.07
2019-05-18T22:29:31.666Z,14.25
2019-05-18T22:34:35.538Z,13.38
2019-05-18T22:39:39.816Z,13.32
2019-05-18T22:44:43.715Z,11.55
2019-05-18T22:49:47.603Z,13.85
2019-05-18T22:54:51.485Z,13.50
2019-05-18T22:59:55.349Z,12.85
2019-05-18T23:04:59.223Z,13.05
2019-05-18T23:10:03.312Z,18.35
2019-05-18T23:15:08.198Z,15.55
2019-05-18T23:20:12.198Z,16.32
2019-05-18T23:25:16.382Z,14.87
2019-05-18T23:30:20.245Z,17.10
2019-05-18T23:35:24.121Z,21.00
2019-05-18T23:40:27.995Z,19.25
2019-05-18T23:45:32.091Z,16.65
2019-05-18T23:50:35.972Z,17.20
2019-05-18T23:55:39.884Z,16.97
