createdAt,value
2019-01-05T00:00:53.005Z,0.00
2019-01-05T00:01:52.959Z,0.00
2019-01-05T00:02:52.944Z,0.00
2019-01-05T00:03:52.934Z,0.00
2019-01-05T00:04:52.925Z,0.00
2019-01-05T00:05:52.888Z,0.00
2019-01-05T00:06:52.908Z,0.00
2019-01-05T00:07:52.940Z,0.00
2019-01-05T00:08:52.875Z,0.00
2019-01-05T00:09:52.858Z,0.00
2019-01-05T00:10:52.834Z,0.00
2019-01-05T00:11:52.826Z,0.00
2019-01-05T00:12:52.837Z,0.00
2019-01-05T00:13:52.848Z,0.00
2019-01-05T00:14:52.816Z,0.00
2019-01-05T00:15:52.813Z,0.00
2019-01-05T00:16:52.772Z,0.00
2019-01-05T00:17:52.773Z,0.00
2019-01-05T00:18:52.774Z,0.00
2019-01-05T00:19:52.746Z,0.00
2019-01-05T00:20:52.753Z,0.00
2019-01-05T00:21:52.711Z,0.00
2019-01-05T00:22:52.738Z,0.00
2019-01-05T00:23:52.683Z,0.00
2019-01-05T00:24:52.680Z,0.00
2019-01-05T00:25:52.673Z,0.00
2019-01-05T00:26:52.722Z,0.00
2019-01-05T00:27:52.671Z,0.00
2019-01-05T00:28:52.632Z,0.00
2019-01-05T00:29:52.615Z,0.00
2019-01-05T00:30:52.610Z,0.00
2019-01-05T00:31:52.611Z,0.00
2019-01-05T00:32:52.650Z,0.00
2019-01-05T00:33:52.569Z,0.00
2019-01-05T00:34:52.572Z,0.00
2019-01-05T00:35:52.596Z,0.00
2019-01-05T00:36:52.546Z,0.00
2019-01-05T00:37:52.556Z,0.00
2019-01-05T00:38:52.516Z,0.00
2019-01-05T00:39:52.563Z,0.00
2019-01-05T00:40:52.493Z,0.00
2019-01-05T00:41:52.497Z,0.00
2019-01-05T00:42:52.516Z,0.00
2019-01-05T00:43:52.467Z,0.00
2019-01-05T00:44:52.461Z,0.00
2019-01-05T00:45:52.468Z,0.00
2019-01-05T00:46:52.520Z,0.00
2019-01-05T00:47:52.428Z,0.00
2019-01-05T00:48:52.509Z,0.00
2019-01-05T00:49:52.409Z,0.00
2019-01-05T00:50:52.402Z,0.00
2019-01-05T00:51:52.371Z,0.00
2019-01-05T00:52:52.401Z,0.00
2019-01-05T00:53:52.429Z,0.00
2019-01-05T00:54:52.348Z,0.00
2019-01-05T00:55:52.328Z,0.00
2019-01-05T00:56:52.326Z,0.00
2019-01-05T00:57:52.305Z,0.00
2019-01-05T00:58:52.331Z,0.00
2019-01-05T00:59:52.327Z,0.00
2019-01-05T01:00:52.273Z,0.00
2019-01-05T01:01:52.258Z,0.00
2019-01-05T01:02:52.249Z,0.00
2019-01-05T01:03:52.260Z,0.00
2019-01-05T01:04:52.227Z,0.00
2019-01-05T01:05:52.242Z,0.00
2019-01-05T01:06:52.209Z,0.00
2019-01-05T01:07:52.193Z,0.00
2019-01-05T01:08:52.212Z,0.00
2019-01-05T01:09:52.170Z,0.00
2019-01-05T01:10:52.162Z,0.00
2019-01-05T01:11:52.189Z,0.00
2019-01-05T01:12:52.157Z,0.00
2019-01-05T01:13:52.126Z,0.00
2019-01-05T01:14:52.142Z,0.00
2019-01-05T01:15:52.105Z,0.00
2019-01-05T01:16:52.089Z,0.00
2019-01-05T01:17:52.115Z,0.00
2019-01-05T01:18:52.068Z,0.00
2019-01-05T01:19:52.085Z,0.00
2019-01-05T01:20:52.051Z,0.00
2019-01-05T01:21:52.048Z,0.00
2019-01-05T01:22:52.019Z,0.00
2019-01-05T01:23:52.022Z,0.00
2019-01-05T01:24:52.024Z,0.00
2019-01-05T01:25:51.990Z,0.00
2019-01-05T01:26:51.979Z,0.00
2019-01-05T01:27:51.965Z,0.00
2019-01-05T01:28:51.955Z,0.00
2019-01-05T01:29:52.003Z,0.00
2019-01-05T01:30:51.940Z,0.00
2019-01-05T01:31:51.940Z,0.00
2019-01-05T01:32:51.918Z,0.00
2019-01-05T01:33:51.905Z,0.00
2019-01-05T01:34:51.917Z,0.00
2019-01-05T01:35:51.941Z,0.00
2019-01-05T01:36:51.869Z,0.00
2019-01-05T01:37:51.857Z,0.00
2019-01-05T01:38:51.841Z,0.00
2019-01-05T01:39:51.834Z,0.00
2019-01-05T01:40:51.846Z,0.00
2019-01-05T01:41:51.846Z,0.00
2019-01-05T01:42:51.800Z,0.00
2019-01-05T01:43:51.786Z,0.00
2019-01-05T01:44:51.777Z,0.00
2019-01-05T01:45:51.795Z,0.00
2019-01-05T01:46:51.754Z,0.00
2019-01-05T01:47:51.769Z,0.00
2019-01-05T01:48:51.732Z,0.00
2019-01-05T01:49:51.728Z,0.00
2019-01-05T01:50:51.734Z,0.00
2019-01-05T01:51:51.703Z,0.00
2019-01-05T01:52:51.685Z,0.00
2019-01-05T01:53:51.705Z,0.00
2019-01-05T01:54:51.667Z,0.00
2019-01-05T01:55:51.678Z,0.00
2019-01-05T01:56:51.650Z,0.00
2019-01-05T01:57:51.640Z,0.00
2019-01-05T01:58:51.623Z,0.00
2019-01-05T01:59:51.626Z,0.00
2019-01-05T02:00:51.629Z,0.00
2019-01-05T02:01:51.587Z,0.00
2019-01-05T02:02:51.586Z,0.00
2019-01-05T02:03:51.567Z,0.00
2019-01-05T02:04:51.556Z,0.00
2019-01-05T02:05:51.628Z,0.00
2019-01-05T02:06:51.536Z,0.00
2019-01-05T02:07:51.522Z,0.00
2019-01-05T02:08:51.514Z,0.00
2019-01-05T02:09:51.500Z,0.00
2019-01-05T02:10:51.526Z,0.00
2019-01-05T02:11:51.510Z,0.00
2019-01-05T02:12:51.483Z,0.00
2019-01-05T02:13:51.464Z,0.00
2019-01-05T02:14:51.442Z,0.00
2019-01-05T02:15:51.434Z,0.00
2019-01-05T02:16:51.451Z,0.00
2019-01-05T02:17:51.444Z,0.00
2019-01-05T02:18:51.401Z,0.00
2019-01-05T02:19:51.395Z,0.00
2019-01-05T02:20:51.381Z,0.00
2019-01-05T02:21:51.394Z,0.00
2019-01-05T02:22:51.356Z,0.00
2019-01-05T02:23:51.378Z,0.00
2019-01-05T02:24:51.330Z,0.00
2019-01-05T02:25:51.318Z,0.00
2019-01-05T02:26:51.335Z,0.00
2019-01-05T02:27:51.300Z,0.00
2019-01-05T02:28:51.289Z,0.00
2019-01-05T02:29:51.314Z,0.00
2019-01-05T02:30:51.263Z,0.00
2019-01-05T02:31:51.283Z,0.00
2019-01-05T02:32:51.248Z,0.00
2019-01-05T02:33:51.227Z,0.00
2019-01-05T02:34:51.230Z,0.00
2019-01-05T02:35:51.310Z,0.00
2019-01-05T02:36:51.224Z,0.00
2019-01-05T02:37:51.213Z,0.00
2019-01-05T02:38:51.174Z,0.00
2019-01-05T02:39:51.174Z,0.00
2019-01-05T02:40:51.152Z,0.00
2019-01-05T02:41:51.231Z,0.00
2019-01-05T02:42:51.159Z,0.00
2019-01-05T02:43:51.118Z,0.00
2019-01-05T02:44:51.115Z,0.00
2019-01-05T02:45:51.098Z,0.00
2019-01-05T02:46:51.085Z,0.00
2019-01-05T02:47:51.168Z,0.00
2019-01-05T02:48:51.088Z,0.00
2019-01-05T02:49:51.052Z,0.00
2019-01-05T02:50:51.039Z,0.00
2019-01-05T02:51:51.030Z,0.00
2019-01-05T02:52:51.023Z,0.00
2019-01-05T02:53:51.067Z,0.00
2019-01-05T02:54:50.992Z,0.00
2019-01-05T02:55:50.984Z,0.00
2019-01-05T02:56:50.970Z,0.00
2019-01-05T02:57:50.958Z,0.00
2019-01-05T02:58:50.973Z,0.00
2019-01-05T02:59:50.965Z,0.00
2019-01-05T03:00:50.930Z,0.00
2019-01-05T03:01:50.918Z,0.00
2019-01-05T03:02:50.907Z,0.00
2019-01-05T03:03:50.914Z,0.00
2019-01-05T03:04:50.883Z,0.00
2019-01-05T03:05:50.912Z,0.00
2019-01-05T03:06:50.861Z,0.00
2019-01-05T03:07:50.849Z,0.00
2019-01-05T03:08:50.875Z,0.00
2019-01-05T03:09:50.824Z,0.00
2019-01-05T03:10:50.817Z,0.00
2019-01-05T03:11:50.843Z,0.00
2019-01-05T03:12:50.792Z,0.00
2019-01-05T03:13:50.783Z,0.00
2019-01-05T03:14:50.794Z,0.00
2019-01-05T03:15:50.764Z,0.00
2019-01-05T03:16:50.746Z,0.00
2019-01-05T03:17:50.773Z,0.00
2019-01-05T03:18:50.732Z,0.00
2019-01-05T03:19:50.739Z,0.00
2019-01-05T03:20:50.702Z,0.00
2019-01-05T03:21:50.695Z,0.00
2019-01-05T03:22:50.689Z,0.00
2019-01-05T03:23:50.709Z,0.00
2019-01-05T03:24:50.684Z,0.00
2019-01-05T03:25:50.651Z,0.00
2019-01-05T03:26:50.634Z,0.00
2019-01-05T03:27:50.624Z,0.00
2019-01-05T03:28:50.616Z,0.00
2019-01-05T03:29:50.647Z,0.00
2019-01-05T03:30:50.590Z,0.00
2019-01-05T03:31:50.581Z,0.00
2019-01-05T03:32:50.571Z,0.00
2019-01-05T03:33:50.555Z,0.00
2019-01-05T03:34:50.570Z,0.00
2019-01-05T03:35:50.595Z,0.00
2019-01-05T03:36:50.526Z,0.00
2019-01-05T03:37:50.527Z,0.00
2019-01-05T03:38:50.500Z,0.00
2019-01-05T03:39:50.491Z,0.00
2019-01-05T03:40:50.498Z,0.00
2019-01-05T03:41:50.507Z,0.00
2019-01-05T03:42:50.465Z,0.00
2019-01-05T03:43:50.446Z,0.00
2019-01-05T03:44:50.434Z,0.00
2019-01-05T03:45:50.450Z,0.00
2019-01-05T03:46:50.407Z,0.00
2019-01-05T03:47:50.426Z,0.00
2019-01-05T03:48:50.385Z,0.00
2019-01-05T03:49:50.387Z,0.00
2019-01-05T03:50:50.410Z,0.00
2019-01-05T03:51:50.359Z,0.00
2019-01-05T03:52:50.378Z,0.00
2019-01-05T03:53:50.361Z,0.00
2019-01-05T03:54:50.317Z,0.00
2019-01-05T03:55:50.336Z,0.00
2019-01-05T03:56:50.324Z,0.00
2019-01-05T03:57:50.284Z,0.00
2019-01-05T03:58:50.276Z,0.00
2019-01-05T03:59:50.293Z,0.00
2019-01-05T04:00:50.270Z,0.00
2019-01-05T04:01:50.345Z,0.00
2019-01-05T04:02:50.237Z,0.00
2019-01-05T04:03:50.223Z,0.00
2019-01-05T04:04:50.216Z,0.00
2019-01-05T04:05:50.244Z,0.00
2019-01-05T04:06:50.210Z,0.00
2019-01-05T04:07:50.173Z,0.00
2019-01-05T04:08:50.170Z,0.00
2019-01-05T04:09:50.153Z,0.00
2019-01-05T04:10:50.146Z,0.00
2019-01-05T04:11:50.186Z,0.00
2019-01-05T04:12:50.119Z,0.00
2019-01-05T04:13:50.104Z,0.00
2019-01-05T04:14:50.102Z,0.00
2019-01-05T04:15:50.095Z,0.00
2019-01-05T04:16:50.082Z,0.00
2019-01-05T04:17:50.115Z,0.00
2019-01-05T04:18:50.054Z,0.00
2019-01-05T04:19:50.042Z,0.00
2019-01-05T04:20:50.035Z,0.00
2019-01-05T04:21:50.026Z,0.00
2019-01-05T04:22:50.031Z,0.00
2019-01-05T04:23:50.045Z,0.00
2019-01-05T04:24:49.986Z,0.00
2019-01-05T04:25:49.970Z,0.00
2019-01-05T04:26:49.970Z,0.00
2019-01-05T04:27:49.987Z,0.00
2019-01-05T04:28:49.939Z,0.00
2019-01-05T04:29:49.962Z,0.00
2019-01-05T04:30:49.913Z,0.00
2019-01-05T04:31:49.907Z,0.00
2019-01-05T04:32:49.918Z,0.00
2019-01-05T04:33:49.885Z,0.00
2019-01-05T04:34:49.874Z,0.00
2019-01-05T04:35:49.902Z,0.00
2019-01-05T04:36:49.851Z,0.00
2019-01-05T04:37:49.869Z,0.00
2019-01-05T04:38:49.855Z,0.00
2019-01-05T04:39:49.817Z,0.00
2019-01-05T04:40:49.806Z,0.00
2019-01-05T04:41:49.824Z,0.00
2019-01-05T04:42:49.784Z,0.00
2019-01-05T04:43:49.799Z,0.00
2019-01-05T04:44:49.762Z,0.00
2019-01-05T04:45:49.752Z,0.00
2019-01-05T04:46:49.741Z,0.00
2019-01-05T04:47:49.758Z,0.00
2019-01-05T04:48:49.739Z,0.00
2019-01-05T04:49:49.711Z,0.00
2019-01-05T04:50:49.694Z,0.00
2019-01-05T04:51:49.683Z,0.00
2019-01-05T04:52:49.674Z,0.00
2019-01-05T04:53:49.722Z,0.00
2019-01-05T04:54:49.648Z,0.00
2019-01-05T04:55:49.642Z,0.00
2019-01-05T04:56:49.635Z,0.00
2019-01-05T04:57:49.613Z,0.00
2019-01-05T04:58:49.634Z,0.00
2019-01-05T04:59:49.633Z,0.00
2019-01-05T05:00:49.588Z,0.00
2019-01-05T05:01:49.574Z,0.00
2019-01-05T05:02:49.559Z,0.00
2019-01-05T05:03:49.575Z,0.00
2019-01-05T05:04:49.540Z,0.00
2019-01-05T05:05:49.562Z,0.00
2019-01-05T05:06:49.519Z,0.00
2019-01-05T05:07:49.506Z,0.00
2019-01-05T05:08:49.518Z,0.00
2019-01-05T05:09:49.518Z,0.00
2019-01-05T05:10:49.476Z,0.00
2019-01-05T05:11:49.497Z,0.00
2019-01-05T05:12:49.459Z,0.00
2019-01-05T05:13:49.443Z,0.00
2019-01-05T05:14:49.457Z,0.00
2019-01-05T05:15:49.417Z,0.00
2019-01-05T05:16:49.406Z,0.00
2019-01-05T05:17:49.412Z,0.00
2019-01-05T05:18:49.385Z,0.00
2019-01-05T05:19:49.402Z,0.00
2019-01-05T05:20:49.361Z,0.00
2019-01-05T05:21:49.356Z,0.00
2019-01-05T05:22:49.340Z,0.00
2019-01-05T05:23:49.389Z,0.00
2019-01-05T05:24:49.342Z,0.00
2019-01-05T05:25:49.306Z,0.00
2019-01-05T05:26:49.294Z,0.00
2019-01-05T05:27:49.286Z,0.00
2019-01-05T05:28:49.271Z,0.00
2019-01-05T05:29:49.308Z,0.00
2019-01-05T05:30:49.253Z,0.00
2019-01-05T05:31:49.235Z,0.00
2019-01-05T05:32:49.234Z,0.00
2019-01-05T05:33:49.214Z,0.00
2019-01-05T05:34:49.230Z,0.00
2019-01-05T05:35:49.255Z,0.00
2019-01-05T05:36:49.197Z,0.00
2019-01-05T05:37:49.175Z,0.00
2019-01-05T05:38:49.162Z,0.00
2019-01-05T05:39:49.150Z,0.00
2019-01-05T05:40:49.168Z,0.00
2019-01-05T05:41:49.158Z,0.00
2019-01-05T05:42:49.120Z,0.00
2019-01-05T05:43:49.115Z,0.00
2019-01-05T05:44:49.095Z,0.00
2019-01-05T05:45:49.110Z,0.00
2019-01-05T05:46:49.074Z,0.00
2019-01-05T05:47:49.098Z,0.00
2019-01-05T05:48:49.057Z,0.00
2019-01-05T05:49:49.044Z,0.00
2019-01-05T05:50:49.052Z,0.00
2019-01-05T05:51:49.018Z,0.00
2019-01-05T05:52:49.003Z,0.00
2019-01-05T05:53:49.045Z,0.00
2019-01-05T05:54:48.986Z,0.00
2019-01-05T05:55:49.008Z,0.00
2019-01-05T05:56:48.984Z,0.00
2019-01-05T05:57:48.952Z,0.00
2019-01-05T05:58:48.941Z,0.00
2019-01-05T05:59:48.958Z,0.00
2019-01-05T06:00:48.924Z,0.00
2019-01-05T06:01:48.934Z,0.00
2019-01-05T06:02:48.897Z,0.00
2019-01-05T06:03:48.887Z,0.00
2019-01-05T06:04:48.871Z,0.00
2019-01-05T06:05:48.887Z,0.00
2019-01-05T06:06:48.878Z,0.00
2019-01-05T06:07:48.840Z,0.00
2019-01-05T06:08:48.829Z,0.00
2019-01-05T06:09:48.814Z,0.00
2019-01-05T06:10:48.803Z,0.00
2019-01-05T06:11:48.842Z,0.00
2019-01-05T06:12:48.782Z,0.00
2019-01-05T06:13:48.774Z,0.00
2019-01-05T06:14:48.760Z,0.00
2019-01-05T06:15:48.748Z,0.00
2019-01-05T06:16:48.766Z,0.00
2019-01-05T06:17:48.756Z,0.00
2019-01-05T06:18:48.722Z,0.00
2019-01-05T06:19:48.709Z,0.00
2019-01-05T06:20:48.700Z,0.00
2019-01-05T06:21:48.715Z,0.00
2019-01-05T06:22:48.670Z,0.00
2019-01-05T06:23:48.685Z,0.00
2019-01-05T06:24:48.653Z,0.00
2019-01-05T06:25:48.640Z,0.00
2019-01-05T06:26:48.653Z,0.00
2019-01-05T06:27:48.614Z,0.00
2019-01-05T06:28:48.640Z,0.00
2019-01-05T06:29:48.623Z,0.00
2019-01-05T06:30:48.582Z,0.00
2019-01-05T06:31:48.574Z,0.00
2019-01-05T06:32:48.584Z,0.00
2019-01-05T06:33:48.552Z,0.00
2019-01-05T06:34:48.544Z,0.00
2019-01-05T06:35:48.536Z,0.00
2019-01-05T06:36:48.549Z,0.00
2019-01-05T06:37:48.538Z,0.00
2019-01-05T06:38:48.493Z,0.00
2019-01-05T06:39:48.480Z,0.00
2019-01-05T06:40:48.476Z,0.00
2019-01-05T06:41:48.462Z,0.00
2019-01-05T06:42:48.519Z,0.00
2019-01-05T06:43:48.449Z,0.00
2019-01-05T06:44:48.431Z,0.00
2019-01-05T06:45:48.427Z,0.00
2019-01-05T06:46:48.412Z,0.00
2019-01-05T06:47:48.428Z,0.00
2019-01-05T06:48:48.421Z,0.00
2019-01-05T06:49:48.374Z,0.00
2019-01-05T06:50:48.365Z,0.00
2019-01-05T06:51:48.354Z,0.00
2019-01-05T06:52:48.364Z,0.00
2019-01-05T06:53:48.329Z,0.00
2019-01-05T06:54:48.376Z,0.00
2019-01-05T06:55:48.307Z,0.00
2019-01-05T06:56:48.296Z,0.00
2019-01-05T06:57:48.308Z,0.00
2019-01-05T06:58:48.279Z,0.00
2019-01-05T06:59:48.263Z,0.00
2019-01-05T07:00:48.298Z,0.00
2019-01-05T07:01:48.238Z,0.00
2019-01-05T07:02:48.254Z,0.00
2019-01-05T07:03:48.218Z,0.00
2019-01-05T07:04:48.232Z,0.00
2019-01-05T07:05:48.197Z,0.00
2019-01-05T07:06:48.207Z,0.00
2019-01-05T07:07:48.172Z,0.00
2019-01-05T07:08:48.191Z,0.00
2019-01-05T07:09:48.151Z,0.00
2019-01-05T07:10:48.141Z,0.00
2019-01-05T07:11:48.143Z,0.00
2019-01-05T07:12:48.163Z,0.00
2019-01-05T07:13:48.141Z,0.00
2019-01-05T07:14:48.098Z,0.00
2019-01-05T07:15:48.088Z,0.00
2019-01-05T07:16:48.075Z,0.00
2019-01-05T07:17:48.071Z,0.00
2019-01-05T07:18:49.969Z,0.00
2019-01-05T07:19:48.040Z,0.00
2019-01-05T07:20:48.028Z,0.00
2019-01-05T07:21:48.028Z,0.00
2019-01-05T07:22:48.010Z,0.00
2019-01-05T07:23:48.028Z,0.00
2019-01-05T07:24:48.020Z,0.00
2019-01-05T07:25:47.975Z,0.00
2019-01-05T07:26:47.966Z,0.00
2019-01-05T07:27:47.958Z,0.00
2019-01-05T07:28:47.966Z,0.00
2019-01-05T07:29:47.934Z,0.00
2019-01-05T07:30:47.943Z,0.00
2019-01-05T07:31:47.908Z,0.00
2019-01-05T07:32:47.904Z,0.00
2019-01-05T07:33:47.908Z,0.00
2019-01-05T07:34:47.878Z,0.00
2019-01-05T07:35:47.894Z,0.00
2019-01-05T07:36:47.875Z,0.00
2019-01-05T07:37:47.847Z,0.00
2019-01-05T07:38:47.837Z,0.00
2019-01-05T07:39:47.844Z,0.00
2019-01-05T07:40:47.811Z,0.00
2019-01-05T07:41:47.794Z,0.00
2019-01-05T07:42:47.819Z,0.00
2019-01-05T07:43:47.775Z,0.00
2019-01-05T07:44:47.789Z,0.00
2019-01-05T07:45:47.756Z,0.00
2019-01-05T07:46:47.741Z,0.00
2019-01-05T07:47:47.730Z,5.62
2019-01-05T07:48:47.747Z,5.62
2019-01-05T07:49:47.736Z,5.62
2019-01-05T07:50:47.706Z,5.62
2019-01-05T07:51:47.687Z,0.00
2019-01-05T07:52:47.678Z,5.62
2019-01-05T07:53:47.666Z,5.62
2019-01-05T07:54:47.711Z,5.62
2019-01-05T07:55:47.650Z,5.62
2019-01-05T07:56:47.661Z,5.62
2019-01-05T07:57:47.627Z,5.62
2019-01-05T07:58:47.615Z,5.62
2019-01-05T07:59:47.602Z,5.62
2019-01-05T08:00:47.652Z,5.62
2019-01-05T08:01:47.581Z,11.25
2019-01-05T08:02:47.568Z,5.62
2019-01-05T08:03:47.555Z,5.62
2019-01-05T08:04:47.549Z,5.62
2019-01-05T08:05:47.555Z,11.25
2019-01-05T08:06:47.568Z,11.25
2019-01-05T08:07:47.521Z,11.25
2019-01-05T08:08:47.502Z,11.25
2019-01-05T08:09:47.491Z,11.25
2019-01-05T08:10:47.505Z,11.25
2019-01-05T08:11:47.467Z,11.25
2019-01-05T08:12:47.491Z,11.25
2019-01-05T08:13:47.450Z,11.25
2019-01-05T08:14:47.432Z,16.88
2019-01-05T08:15:47.448Z,16.88
2019-01-05T08:16:47.414Z,16.88
2019-01-05T08:17:47.404Z,16.88
2019-01-05T08:18:47.427Z,16.88
2019-01-05T08:19:47.382Z,22.50
2019-01-05T08:20:47.393Z,22.50
2019-01-05T08:21:47.354Z,16.88
2019-01-05T08:22:47.348Z,16.88
2019-01-05T08:23:47.335Z,16.88
2019-01-05T08:24:47.369Z,16.88
2019-01-05T08:25:47.340Z,16.88
2019-01-05T08:26:47.301Z,22.50
2019-01-05T08:27:47.294Z,16.88
2019-01-05T08:28:47.278Z,22.50
2019-01-05T08:29:47.274Z,16.88
2019-01-05T08:30:47.332Z,16.88
2019-01-05T08:31:47.245Z,22.50
2019-01-05T08:32:47.272Z,22.50
2019-01-05T08:33:47.229Z,28.12
2019-01-05T08:34:47.218Z,28.12
2019-01-05T08:35:47.209Z,28.12
2019-01-05T08:36:47.249Z,28.12
2019-01-05T08:37:47.180Z,28.12
2019-01-05T08:38:47.171Z,28.12
2019-01-05T08:39:47.167Z,28.12
2019-01-05T08:40:47.145Z,28.12
2019-01-05T08:41:47.158Z,33.75
2019-01-05T08:42:47.136Z,33.75
2019-01-05T08:43:47.116Z,33.75
2019-01-05T08:44:47.103Z,28.12
2019-01-05T08:45:47.089Z,28.12
2019-01-05T08:46:47.109Z,28.12
2019-01-05T08:47:47.069Z,33.75
2019-01-05T08:48:47.099Z,28.12
2019-01-05T08:49:47.047Z,33.75
2019-01-05T08:50:47.033Z,28.12
2019-01-05T08:51:47.056Z,28.12
2019-01-05T08:52:47.013Z,33.75
2019-01-05T08:53:47.024Z,28.12
2019-01-05T08:54:47.016Z,28.12
2019-01-05T08:55:46.982Z,33.75
2019-01-05T08:56:46.972Z,28.12
2019-01-05T08:57:46.984Z,33.75
2019-01-05T08:58:46.947Z,33.75
2019-01-05T08:59:46.937Z,33.75
2019-01-05T09:00:46.954Z,33.75
2019-01-05T09:01:46.913Z,28.12
2019-01-05T09:02:46.929Z,33.75
2019-01-05T09:03:46.892Z,28.12
2019-01-05T09:04:46.878Z,33.75
2019-01-05T09:05:46.869Z,28.12
2019-01-05T09:06:46.884Z,28.12
2019-01-05T09:07:46.879Z,22.50
2019-01-05T09:08:46.838Z,28.12
2019-01-05T09:09:46.824Z,22.50
2019-01-05T09:10:46.817Z,22.50
2019-01-05T09:11:46.802Z,28.12
2019-01-05T09:12:46.853Z,22.50
2019-01-05T09:13:46.782Z,28.12
2019-01-05T09:14:46.795Z,22.50
2019-01-05T09:15:46.758Z,28.12
2019-01-05T09:16:46.745Z,22.50
2019-01-05T09:17:46.760Z,22.50
2019-01-05T09:18:47.406Z,28.12
2019-01-05T09:19:46.712Z,28.12
2019-01-05T09:20:46.702Z,22.50
2019-01-05T09:21:46.695Z,28.12
2019-01-05T09:22:46.679Z,22.50
2019-01-05T09:23:46.764Z,22.50
2019-01-05T09:24:46.657Z,33.75
2019-01-05T09:25:46.647Z,33.75
2019-01-05T09:26:46.637Z,39.38
2019-01-05T09:27:46.627Z,33.75
2019-01-05T09:28:46.640Z,39.38
2019-01-05T09:29:46.611Z,33.75
2019-01-05T09:30:46.618Z,39.38
2019-01-05T09:31:46.584Z,33.75
2019-01-05T09:32:46.571Z,39.38
2019-01-05T09:33:46.581Z,45.00
2019-01-05T09:34:46.560Z,50.62
2019-01-05T09:35:46.536Z,45.00
2019-01-05T09:36:46.528Z,45.00
2019-01-05T09:37:46.590Z,45.00
2019-01-05T09:38:46.526Z,45.00
2019-01-05T09:39:46.490Z,45.00
2019-01-05T09:40:46.481Z,39.38
2019-01-05T09:41:46.499Z,39.38
2019-01-05T09:42:46.457Z,50.62
2019-01-05T09:43:46.493Z,56.25
2019-01-05T09:44:46.457Z,56.25
2019-01-05T09:45:46.425Z,45.00
2019-01-05T09:46:46.418Z,56.25
2019-01-05T09:47:46.405Z,45.00
2019-01-05T09:48:46.396Z,45.00
2019-01-05T09:49:46.433Z,39.38
2019-01-05T09:50:46.369Z,39.38
2019-01-05T09:51:46.362Z,45.00
2019-01-05T09:52:46.351Z,45.00
2019-01-05T09:53:46.336Z,45.00
2019-01-05T09:54:46.355Z,45.00
2019-01-05T09:55:46.341Z,39.38
2019-01-05T09:56:46.311Z,39.38
2019-01-05T09:57:46.293Z,39.38
2019-01-05T09:58:46.284Z,45.00
2019-01-05T09:59:46.294Z,39.38
2019-01-05T10:00:46.257Z,33.75
2019-01-05T10:01:46.262Z,45.00
2019-01-05T10:02:46.267Z,50.62
2019-01-05T10:03:46.227Z,56.25
2019-01-05T10:04:46.248Z,50.62
2019-01-05T10:05:46.203Z,61.88
2019-01-05T10:06:46.191Z,50.62
