createdAt,value
2018-02-27T00:01:34.770Z,2.97
2018-02-27T00:04:02.336Z,3.92
2018-02-27T00:06:29.804Z,3.80
2018-02-27T00:08:57.277Z,3.95
2018-02-27T00:11:24.744Z,4.15
2018-02-27T00:13:52.196Z,3.50
2018-02-27T00:16:19.647Z,4.00
2018-02-27T00:18:47.156Z,4.90
2018-02-27T00:21:14.677Z,3.40
2018-02-27T00:23:42.908Z,3.60
2018-02-27T00:26:10.355Z,4.00
2018-02-27T00:28:37.855Z,3.58
2018-02-27T00:31:05.338Z,3.35
2018-02-27T00:33:32.798Z,3.12
2018-02-27T00:36:00.254Z,3.00
2018-02-27T00:38:27.731Z,4.40
2018-02-27T00:40:55.195Z,3.40
2018-02-27T00:43:22.669Z,3.58
2018-02-27T00:45:50.166Z,3.50
2018-02-27T00:48:17.711Z,3.87
2018-02-27T00:50:45.168Z,3.78
2018-02-27T00:53:12.653Z,3.42
2018-02-27T00:55:40.120Z,3.70
2018-02-27T00:58:07.694Z,3.87
2018-02-27T01:00:35.148Z,3.70
2018-02-27T01:03:02.733Z,3.72
2018-02-27T01:05:30.199Z,3.55
2018-02-27T01:07:57.648Z,3.47
2018-02-27T01:10:25.113Z,3.08
2018-02-27T01:12:52.609Z,3.58
2018-02-27T01:15:20.080Z,4.20
2018-02-27T01:17:47.532Z,3.45
2018-02-27T01:20:15.008Z,4.20
2018-02-27T01:22:42.496Z,3.75
2018-02-27T01:25:09.977Z,3.42
2018-02-27T01:27:37.441Z,3.65
2018-02-27T01:30:04.888Z,3.53
2018-02-27T01:32:32.352Z,3.83
2018-02-27T01:34:59.834Z,3.05
2018-02-27T01:37:27.292Z,3.50
2018-02-27T01:39:54.773Z,3.80
2018-02-27T01:42:22.243Z,3.33
2018-02-27T01:44:49.709Z,3.72
2018-02-27T01:47:17.160Z,3.75
2018-02-27T01:49:44.658Z,3.90
2018-02-27T01:52:12.107Z,3.70
2018-02-27T01:54:39.576Z,3.58
2018-02-27T01:57:07.056Z,3.30
2018-02-27T01:59:34.564Z,3.85
2018-02-27T02:02:02.832Z,3.35
2018-02-27T02:04:31.112Z,4.00
2018-02-27T02:06:58.584Z,3.15
2018-02-27T02:09:26.053Z,3.17
2018-02-27T02:11:53.504Z,3.97
2018-02-27T02:14:20.996Z,4.07
2018-02-27T02:16:48.461Z,3.60
2018-02-27T02:19:16.030Z,2.95
2018-02-27T02:21:43.601Z,3.83
2018-02-27T02:24:11.083Z,3.60
2018-02-27T02:26:38.531Z,3.60
2018-02-27T02:29:06.008Z,3.37
2018-02-27T02:31:33.476Z,3.10
2018-02-27T02:34:00.928Z,3.90
2018-02-27T02:36:28.419Z,3.45
2018-02-27T02:38:55.881Z,3.80
2018-02-27T02:41:23.348Z,4.30
2018-02-27T02:43:50.824Z,4.07
2018-02-27T02:46:18.295Z,3.90
2018-02-27T02:48:45.754Z,3.75
2018-02-27T02:51:13.218Z,3.62
2018-02-27T02:53:40.707Z,3.95
2018-02-27T02:56:08.161Z,3.20
2018-02-27T02:58:35.643Z,3.58
2018-02-27T03:01:03.216Z,3.58
2018-02-27T03:03:30.792Z,3.25
2018-02-27T03:05:58.252Z,3.25
2018-02-27T03:08:25.737Z,4.03
2018-02-27T03:10:53.195Z,3.12
2018-02-27T03:13:20.672Z,3.58
2018-02-27T03:15:48.128Z,4.10
2018-02-27T03:18:15.612Z,3.60
2018-02-27T03:20:43.202Z,4.57
2018-02-27T03:23:10.654Z,3.62
2018-02-27T03:25:38.105Z,3.30
2018-02-27T03:28:05.560Z,3.65
2018-02-27T03:30:33.057Z,3.45
2018-02-27T03:33:00.534Z,3.90
2018-02-27T03:35:27.997Z,3.75
2018-02-27T03:37:55.823Z,3.90
2018-02-27T03:40:24.040Z,4.68
2018-02-27T03:42:51.528Z,4.47
2018-02-27T03:45:19.000Z,4.68
2018-02-27T03:47:46.473Z,3.40
2018-02-27T03:50:13.948Z,4.53
2018-02-27T03:52:41.402Z,4.15
2018-02-27T03:55:08.854Z,4.60
2018-02-27T03:57:36.316Z,4.10
2018-02-27T04:00:03.818Z,4.43
2018-02-27T04:02:31.290Z,4.55
2018-02-27T04:04:58.743Z,5.75
2018-02-27T04:07:26.327Z,3.90
2018-02-27T04:09:53.776Z,5.20
2018-02-27T04:12:21.231Z,5.65
2018-02-27T04:14:48.692Z,4.72
2018-02-27T04:17:16.308Z,5.68
2018-02-27T04:19:43.771Z,5.95
2018-02-27T04:22:11.232Z,5.45
2018-02-27T04:24:38.692Z,4.40
2018-02-27T04:27:06.144Z,5.25
2018-02-27T04:29:33.697Z,5.00
2018-02-27T04:32:01.137Z,4.60
2018-02-27T04:34:28.701Z,4.60
2018-02-27T04:36:56.163Z,4.87
2018-02-27T04:39:23.636Z,4.75
2018-02-27T04:41:51.104Z,4.35
2018-02-27T04:44:18.563Z,5.90
2018-02-27T04:46:46.019Z,4.35
2018-02-27T04:49:13.483Z,4.78
2018-02-27T04:51:40.988Z,5.10
2018-02-27T04:54:08.443Z,4.75
2018-02-27T04:56:35.906Z,5.60
2018-02-27T04:59:03.392Z,6.03
2018-02-27T05:01:30.876Z,5.35
2018-02-27T05:03:58.829Z,5.18
2018-02-27T05:06:26.287Z,5.45
2018-02-27T05:08:53.743Z,5.25
2018-02-27T05:11:21.256Z,5.25
2018-02-27T05:13:48.724Z,6.55
2018-02-27T05:21:57.618Z,5.47
2018-02-27T05:24:25.104Z,5.80
2018-02-27T05:26:53.684Z,5.35
2018-02-27T05:29:37.009Z,5.60
2018-02-27T05:34:55.223Z,5.20
2018-02-27T05:40:22.134Z,4.65
2018-02-27T05:42:49.630Z,5.25
2018-02-27T05:45:30.332Z,5.90
2018-02-27T05:47:57.822Z,4.55
2018-02-27T05:50:25.348Z,5.68
2018-02-27T05:52:54.613Z,5.07
2018-02-27T05:55:22.103Z,4.60
2018-02-27T05:57:49.607Z,5.32
2018-02-27T06:00:18.015Z,5.45
2018-02-27T06:02:45.555Z,4.95
2018-02-27T06:05:13.083Z,5.82
2018-02-27T06:07:40.590Z,5.28
2018-02-27T06:10:08.979Z,5.50
2018-02-27T06:12:36.495Z,5.57
2018-02-27T06:15:06.848Z,5.95
2018-02-27T06:17:34.410Z,6.30
2018-02-27T06:20:02.052Z,5.85
2018-02-27T06:22:29.657Z,6.15
2018-02-27T06:24:57.156Z,5.35
2018-02-27T06:27:25.485Z,6.40
2018-02-27T06:29:53.781Z,6.18
2018-02-27T06:32:22.214Z,6.22
2018-02-27T06:34:50.639Z,8.00
2018-02-27T06:37:18.289Z,8.30
2018-02-27T06:39:46.721Z,9.35
2018-02-27T06:42:15.016Z,27.30
2018-02-27T06:44:42.650Z,12.93
2018-02-27T06:47:11.768Z,8.55
2018-02-27T06:49:40.020Z,15.32
2018-02-27T06:52:09.234Z,14.30
2018-02-27T06:54:37.871Z,10.65
2018-02-27T06:57:05.448Z,15.27
2018-02-27T06:59:32.968Z,14.98
2018-02-27T07:02:00.472Z,12.88
2018-02-27T07:04:29.604Z,9.57
2018-02-27T07:06:57.095Z,8.20
2018-02-27T07:09:24.671Z,7.90
2018-02-27T07:11:52.211Z,9.43
2018-02-27T07:14:19.714Z,7.95
2018-02-27T07:16:47.975Z,13.60
2018-02-27T07:19:16.318Z,10.88
2018-02-27T07:21:43.889Z,7.60
2018-02-27T07:24:11.408Z,8.68
2018-02-27T07:26:39.798Z,7.87
2018-02-27T07:29:07.300Z,7.62
2018-02-27T07:31:34.806Z,6.85
2018-02-27T07:34:03.253Z,7.80
2018-02-27T07:36:31.584Z,7.00
2018-02-27T07:38:59.664Z,7.37
2018-02-27T07:41:28.917Z,7.50
2018-02-27T07:44:00.103Z,6.95
2018-02-27T07:46:27.664Z,7.03
2018-02-27T07:48:57.479Z,7.25
2018-02-27T07:51:24.986Z,6.97
2018-02-27T07:53:52.478Z,6.40
2018-02-27T07:56:19.990Z,7.30
2018-02-27T07:58:47.550Z,6.72
2018-02-27T08:01:15.093Z,6.60
2018-02-27T08:03:43.386Z,6.87
2018-02-27T08:06:11.788Z,6.45
2018-02-27T08:08:39.356Z,7.18
2018-02-27T08:11:07.800Z,6.55
2018-02-27T08:13:39.407Z,7.30
2018-02-27T08:16:07.720Z,7.25
2018-02-27T08:18:36.193Z,6.25
2018-02-27T08:21:04.503Z,6.15
2018-02-27T08:23:32.006Z,7.03
2018-02-27T08:25:59.561Z,6.37
2018-02-27T08:28:27.947Z,6.22
2018-02-27T08:30:55.456Z,6.20
2018-02-27T08:33:23.039Z,6.03
2018-02-27T08:35:50.558Z,5.62
2018-02-27T08:38:18.068Z,5.40
2018-02-27T08:40:45.661Z,6.40
2018-02-27T08:43:15.121Z,5.40
2018-02-27T08:45:43.573Z,5.70
2018-02-27T08:48:11.083Z,5.93
2018-02-27T08:50:38.608Z,5.75
2018-02-27T08:53:06.177Z,4.90
2018-02-27T08:55:33.720Z,4.97
2018-02-27T08:58:01.300Z,5.20
2018-02-27T09:00:28.788Z,4.82
2018-02-27T09:02:56.358Z,5.18
2018-02-27T09:05:23.854Z,4.37
2018-02-27T09:07:52.292Z,5.10
2018-02-27T09:10:19.827Z,3.58
2018-02-27T09:12:49.112Z,3.15
2018-02-27T09:15:17.573Z,3.53
2018-02-27T09:17:46.782Z,3.50
2018-02-27T09:20:14.304Z,3.85
2018-02-27T09:22:41.895Z,3.22
2018-02-27T09:25:10.201Z,3.37
2018-02-27T09:27:37.709Z,4.07
2018-02-27T09:30:05.261Z,3.47
2018-02-27T09:32:32.776Z,3.47
2018-02-27T09:35:00.345Z,3.55
2018-02-27T09:37:27.859Z,3.55
2018-02-27T09:39:55.439Z,3.62
2018-02-27T09:42:22.952Z,3.40
2018-02-27T09:44:51.256Z,3.70
2018-02-27T09:47:18.754Z,4.05
2018-02-27T09:49:47.299Z,3.75
2018-02-27T09:52:15.536Z,4.60
2018-02-27T09:54:43.048Z,4.68
2018-02-27T09:57:10.549Z,4.65
2018-02-27T09:59:38.069Z,4.15
2018-02-27T10:02:05.660Z,4.32
2018-02-27T10:04:33.156Z,5.00
2018-02-27T10:07:00.660Z,4.65
2018-02-27T10:09:28.187Z,5.12
2018-02-27T10:11:55.679Z,4.85
2018-02-27T10:14:23.975Z,4.68
2018-02-27T10:16:51.561Z,4.22
2018-02-27T10:19:20.015Z,4.50
2018-02-27T10:21:47.518Z,5.78
2018-02-27T10:24:15.012Z,4.65
2018-02-27T10:26:43.278Z,4.45
2018-02-27T10:29:11.613Z,4.53
2018-02-27T10:31:39.133Z,4.65
2018-02-27T10:34:06.633Z,4.43
2018-02-27T10:36:34.127Z,5.10
2018-02-27T10:39:03.213Z,4.90
2018-02-27T10:41:31.540Z,4.45
2018-02-27T10:43:59.988Z,5.03
2018-02-27T10:46:28.281Z,4.87
2018-02-27T10:48:55.802Z,4.70
2018-02-27T10:51:23.314Z,4.78
2018-02-27T10:53:50.867Z,4.80
2018-02-27T10:56:18.373Z,4.45
2018-02-27T10:58:45.882Z,4.45
2018-02-27T11:01:19.042Z,5.10
2018-02-27T11:03:46.603Z,4.50
2018-02-27T11:06:14.863Z,4.43
2018-02-27T11:08:43.194Z,4.62
2018-02-27T11:11:10.802Z,3.92
2018-02-27T11:13:39.248Z,4.78
2018-02-27T11:16:06.841Z,4.85
2018-02-27T11:18:34.396Z,4.20
2018-02-27T11:21:02.716Z,4.55
2018-02-27T11:23:31.129Z,4.78
2018-02-27T11:25:58.622Z,4.70
2018-02-27T11:28:27.829Z,3.97
2018-02-27T11:30:56.745Z,4.87
2018-02-27T11:33:25.256Z,3.97
2018-02-27T11:35:53.559Z,4.47
2018-02-27T11:38:21.052Z,4.70
2018-02-27T11:40:48.528Z,4.45
2018-02-27T11:43:16.098Z,4.85
2018-02-27T11:45:43.676Z,5.35
2018-02-27T11:48:11.148Z,4.45
2018-02-27T11:50:40.140Z,5.30
2018-02-27T11:53:07.598Z,4.85
2018-02-27T11:55:35.075Z,4.25
2018-02-27T11:58:02.544Z,4.75
2018-02-27T12:00:30.024Z,4.30
2018-02-27T12:02:57.573Z,5.07
2018-02-27T12:05:25.040Z,5.03
2018-02-27T12:07:52.532Z,4.53
2018-02-27T12:10:20.001Z,4.72
2018-02-27T12:12:47.472Z,4.82
2018-02-27T12:15:14.946Z,4.43
2018-02-27T12:17:42.402Z,5.15
2018-02-27T12:20:09.882Z,5.37
2018-02-27T12:22:37.343Z,4.62
2018-02-27T12:25:04.811Z,4.65
2018-02-27T12:27:32.289Z,6.03
2018-02-27T12:29:59.856Z,4.85
2018-02-27T12:32:27.429Z,6.18
2018-02-27T12:34:54.898Z,6.32
2018-02-27T12:37:22.357Z,5.80
2018-02-27T12:39:49.948Z,6.53
2018-02-27T12:42:17.512Z,5.20
2018-02-27T12:44:45.076Z,5.62
2018-02-27T12:47:12.549Z,6.10
2018-02-27T12:49:40.022Z,5.30
2018-02-27T12:52:07.592Z,7.95
2018-02-27T12:54:35.060Z,6.05
2018-02-27T12:57:02.528Z,4.82
2018-02-27T12:59:30.000Z,4.82
2018-02-27T13:01:57.466Z,5.95
2018-02-27T13:04:24.935Z,5.20
2018-02-27T13:06:52.516Z,8.43
2018-02-27T13:09:19.980Z,7.55
2018-02-27T13:11:47.440Z,9.52
2018-02-27T13:14:14.912Z,9.15
2018-02-27T13:16:42.372Z,6.15
2018-02-27T13:19:09.849Z,5.25
2018-02-27T13:21:37.312Z,6.70
2018-02-27T13:24:04.806Z,4.62
2018-02-27T13:26:32.281Z,5.00
2018-02-27T13:28:59.753Z,6.10
2018-02-27T13:31:27.217Z,4.77
2018-02-27T13:33:54.777Z,5.07
2018-02-27T13:36:22.244Z,4.20
2018-02-27T13:38:49.716Z,5.40
2018-02-27T13:41:17.288Z,4.50
2018-02-27T13:43:44.755Z,3.50
2018-02-27T13:46:12.330Z,3.60
2018-02-27T13:48:45.760Z,3.50
2018-02-27T13:51:07.372Z,4.23
2018-02-27T13:53:34.840Z,4.40
2018-02-27T13:56:02.430Z,4.73
2018-02-27T13:58:29.908Z,4.13
2018-02-27T14:00:58.136Z,4.07
2018-02-27T14:03:25.597Z,4.37
2018-02-27T14:05:53.072Z,4.00
2018-02-27T14:08:20.559Z,3.83
2018-02-27T14:10:48.056Z,4.10
2018-02-27T14:13:15.625Z,5.50
2018-02-27T14:15:43.191Z,4.67
2018-02-27T14:18:10.761Z,5.30
2018-02-27T14:20:38.347Z,5.60
2018-02-27T14:23:06.008Z,4.82
2018-02-27T14:25:33.472Z,5.45
2018-02-27T14:28:00.942Z,5.93
2018-02-27T14:30:28.420Z,5.72
2018-02-27T14:32:55.885Z,5.10
2018-02-27T14:35:23.354Z,5.10
2018-02-27T14:37:50.843Z,4.55
2018-02-27T14:40:18.297Z,5.10
2018-02-27T14:42:45.765Z,5.20
2018-02-27T14:45:13.250Z,4.50
2018-02-27T14:47:40.728Z,4.93
2018-02-27T14:50:08.205Z,4.87
2018-02-27T14:52:36.436Z,4.37
2018-02-27T14:55:03.903Z,4.40
2018-02-27T14:57:31.382Z,4.03
2018-02-27T14:59:58.980Z,4.83
2018-02-27T15:02:26.543Z,4.00
2018-02-27T15:04:54.116Z,4.33
2018-02-27T15:07:21.588Z,4.40
2018-02-27T15:09:49.049Z,4.60
2018-02-27T15:12:16.511Z,4.67
2018-02-27T15:14:43.985Z,3.90
2018-02-27T15:17:11.453Z,4.10
2018-02-27T15:19:40.558Z,4.30
2018-02-27T15:22:08.040Z,4.10
2018-02-27T15:24:35.509Z,4.27
2018-02-27T15:27:03.081Z,3.80
2018-02-27T15:29:30.653Z,4.40
2018-02-27T15:31:58.128Z,4.90
2018-02-27T15:34:26.417Z,5.50
2018-02-27T15:36:53.886Z,6.53
2018-02-27T15:39:21.360Z,5.35
2018-02-27T15:41:48.832Z,5.10
2018-02-27T15:44:16.392Z,6.03
2018-02-27T15:46:43.864Z,5.60
2018-02-27T15:49:11.432Z,6.15
2018-02-27T15:51:38.893Z,5.62
2018-02-27T15:54:06.356Z,5.07
2018-02-27T15:56:33.839Z,6.62
2018-02-27T15:59:01.300Z,5.95
2018-02-27T16:01:28.779Z,6.70
2018-02-27T16:03:56.256Z,7.55
2018-02-27T16:06:23.724Z,5.35
2018-02-27T16:08:51.287Z,5.60
2018-02-27T16:11:18.761Z,6.18
2018-02-27T16:13:46.227Z,5.87
2018-02-27T16:16:13.698Z,5.70
2018-02-27T16:18:41.275Z,7.30
2018-02-27T16:21:08.728Z,5.60
2018-02-27T16:23:36.320Z,6.93
2018-02-27T16:26:03.884Z,7.68
2018-02-27T16:28:31.344Z,7.25
2018-02-27T16:30:58.832Z,7.37
2018-02-27T16:33:26.292Z,6.97
2018-02-27T16:35:53.777Z,8.65
2018-02-27T16:38:21.244Z,9.18
2018-02-27T16:40:48.696Z,8.45
2018-02-27T16:43:16.176Z,11.57
2018-02-27T16:45:43.740Z,9.90
2018-02-27T16:48:12.748Z,8.95
2018-02-27T16:50:40.319Z,16.67
2018-02-27T16:53:07.796Z,10.52
2018-02-27T16:55:35.366Z,15.57
2018-02-27T17:03:32.855Z,17.45
2018-02-27T17:06:00.366Z,25.58
2018-02-27T17:08:27.844Z,57.88
2018-02-27T17:10:55.300Z,13.30
2018-02-27T17:13:22.777Z,11.52
2018-02-27T17:15:50.243Z,13.48
2018-02-27T17:18:17.722Z,16.08
2018-02-27T17:20:45.193Z,19.02
2018-02-27T17:23:12.760Z,12.18
2018-02-27T17:25:40.219Z,27.80
2018-02-27T17:28:07.800Z,14.82
2018-02-27T17:30:35.252Z,30.08
2018-02-27T17:33:02.708Z,18.20
2018-02-27T17:35:30.176Z,16.62
2018-02-27T17:37:57.636Z,13.55
2018-02-27T17:40:25.504Z,33.47
2018-02-27T17:42:53.740Z,19.05
2018-02-27T17:45:21.196Z,30.10
2018-02-27T17:47:48.656Z,17.70
2018-02-27T17:50:16.154Z,12.80
2018-02-27T17:52:43.629Z,14.43
2018-02-27T17:55:11.085Z,13.48
2018-02-27T17:57:38.569Z,12.10
2018-02-27T18:00:06.032Z,11.23
2018-02-27T18:02:33.512Z,11.73
2018-02-27T18:05:00.983Z,10.90
2018-02-27T18:07:28.436Z,11.80
2018-02-27T18:09:55.908Z,11.45
2018-02-27T18:12:23.399Z,11.18
2018-02-27T18:14:51.011Z,9.25
2018-02-27T18:17:18.482Z,10.30
2018-02-27T18:19:45.951Z,9.40
2018-02-27T18:22:13.455Z,9.40
2018-02-27T18:24:40.917Z,9.38
2018-02-27T18:27:08.384Z,11.20
2018-02-27T18:29:35.876Z,11.15
2018-02-27T18:32:03.356Z,10.15
2018-02-27T18:34:31.624Z,11.30
2018-02-27T18:36:59.109Z,12.90
2018-02-27T18:39:26.668Z,11.75
2018-02-27T18:41:54.138Z,10.25
2018-02-27T18:44:21.636Z,11.38
2018-02-27T18:46:49.100Z,10.88
2018-02-27T18:49:16.647Z,11.52
2018-02-27T18:51:44.137Z,11.40
2018-02-27T18:54:11.592Z,13.85
2018-02-27T18:56:39.051Z,14.82
2018-02-27T18:59:06.529Z,22.65
2018-02-27T19:01:33.984Z,22.90
2018-02-27T19:04:01.442Z,14.95
2018-02-27T19:06:28.915Z,26.02
2018-02-27T19:08:56.415Z,16.42
2018-02-27T19:11:23.979Z,14.95
2018-02-27T19:13:51.452Z,12.80
2018-02-27T19:16:18.916Z,11.20
2018-02-27T19:18:46.384Z,13.07
2018-02-27T19:21:13.864Z,11.00
2018-02-27T19:23:42.144Z,14.00
2018-02-27T19:26:09.605Z,11.12
2018-02-27T19:28:37.179Z,29.10
2018-02-27T19:31:04.637Z,11.18
2018-02-27T19:33:32.124Z,10.07
2018-02-27T19:35:59.687Z,10.00
2018-02-27T19:38:27.148Z,10.90
2018-02-27T19:40:54.604Z,9.73
2018-02-27T19:43:22.071Z,10.32
2018-02-27T19:45:49.537Z,10.50
2018-02-27T19:48:17.035Z,9.32
2018-02-27T19:50:44.516Z,10.43
2018-02-27T19:53:12.088Z,9.00
2018-02-27T19:55:39.652Z,8.50
2018-02-27T19:58:07.124Z,10.85
2018-02-27T20:00:34.693Z,9.27
2018-02-27T20:03:02.153Z,9.27
2018-02-27T20:05:29.611Z,8.90
2018-02-27T20:07:57.122Z,8.63
2018-02-27T20:10:24.557Z,8.32
2018-02-27T20:12:52.017Z,8.88
2018-02-27T20:15:19.469Z,9.88
2018-02-27T20:17:52.536Z,7.90
2018-02-27T20:20:20.086Z,10.38
2018-02-27T20:22:53.176Z,9.93
2018-02-27T20:25:20.644Z,10.25
2018-02-27T20:27:48.102Z,10.23
2018-02-27T20:30:15.569Z,10.15
2018-02-27T20:32:43.036Z,10.00
2018-02-27T20:35:10.544Z,10.00
2018-02-27T20:37:38.015Z,8.70
2018-02-27T20:40:05.568Z,9.93
2018-02-27T20:42:33.072Z,9.07
2018-02-27T20:45:01.335Z,9.55
2018-02-27T20:47:28.796Z,9.02
2018-02-27T20:49:56.269Z,9.10
2018-02-27T20:52:23.736Z,9.32
2018-02-27T20:54:51.236Z,9.48
2018-02-27T20:57:18.671Z,9.60
2018-02-27T20:59:46.153Z,9.65
2018-02-27T21:02:13.627Z,9.50
2018-02-27T21:04:41.106Z,9.43
2018-02-27T21:07:08.669Z,9.43
2018-02-27T21:09:36.123Z,9.00
2018-02-27T21:12:03.603Z,8.68
2018-02-27T21:14:31.068Z,8.30
2018-02-27T21:16:58.750Z,9.20
2018-02-27T21:19:26.204Z,9.82
2018-02-27T21:21:53.673Z,9.70
2018-02-27T21:24:21.160Z,8.98
2018-02-27T21:26:48.651Z,9.25
2018-02-27T21:29:16.888Z,9.32
2018-02-27T21:34:35.704Z,9.15
2018-02-27T21:37:03.167Z,11.43
2018-02-27T21:39:30.755Z,10.50
2018-02-27T21:41:58.319Z,10.20
2018-02-27T21:44:25.793Z,10.07
2018-02-27T21:46:53.263Z,10.60
2018-02-27T21:49:20.824Z,9.70
2018-02-27T21:51:48.300Z,10.32
2018-02-27T21:54:15.886Z,11.00
2018-02-27T21:56:43.352Z,11.25
2018-02-27T21:59:10.820Z,11.25
2018-02-27T22:01:38.280Z,10.82
2018-02-27T22:04:05.848Z,11.65
2018-02-27T22:06:33.377Z,10.60
2018-02-27T22:09:00.859Z,10.60
2018-02-27T22:11:28.337Z,11.70
2018-02-27T22:13:55.791Z,10.85
2018-02-27T22:16:23.263Z,10.80
2018-02-27T22:18:50.779Z,10.88
2018-02-27T22:21:18.240Z,13.65
2018-02-27T22:23:45.710Z,11.35
2018-02-27T22:26:13.184Z,11.38
2018-02-27T22:28:40.652Z,11.32
2018-02-27T22:31:08.223Z,12.30
2018-02-27T22:33:35.805Z,12.45
2018-02-27T22:36:03.268Z,10.73
2018-02-27T22:38:30.735Z,11.40
2018-02-27T22:40:58.305Z,12.00
2018-02-27T22:43:25.880Z,10.88
2018-02-27T22:45:53.348Z,12.70
2018-02-27T22:48:20.812Z,13.93
2018-02-27T22:50:48.288Z,12.75
2018-02-27T22:53:15.748Z,12.60
2018-02-27T22:55:43.329Z,12.37
2018-02-27T22:58:10.800Z,11.65
2018-02-27T23:00:40.124Z,12.43
2018-02-27T23:03:07.785Z,13.02
2018-02-27T23:05:35.366Z,13.13
2018-02-27T23:08:03.643Z,11.63
2018-02-27T23:10:31.119Z,13.50
2018-02-27T23:12:58.689Z,12.68
2018-02-27T23:15:26.156Z,13.55
2018-02-27T23:17:53.617Z,13.30
2018-02-27T23:20:21.101Z,13.23
2018-02-27T23:22:48.664Z,13.18
2018-02-27T23:25:22.416Z,13.32
2018-02-27T23:27:52.044Z,15.07
2018-02-27T23:30:21.668Z,14.87
2018-02-27T23:32:50.360Z,15.07
2018-02-27T23:35:23.632Z,14.45
2018-02-27T23:37:51.200Z,16.33
2018-02-27T23:40:18.659Z,15.00
2018-02-27T23:42:46.128Z,15.30
2018-02-27T23:45:13.621Z,14.45
2018-02-27T23:47:41.108Z,13.98
2018-02-27T23:50:09.372Z,13.30
2018-02-27T23:52:37.601Z,12.23
2018-02-27T23:55:05.841Z,12.40
2018-02-27T23:57:33.363Z,12.35
