createdAt,value
2016-06-07T00:00:08.257Z,0
2016-06-07T00:01:08.244Z,0
2016-06-07T00:02:08.263Z,0
2016-06-07T00:03:08.250Z,0
2016-06-07T00:04:08.251Z,0
2016-06-07T00:05:08.255Z,0
2016-06-07T00:06:08.413Z,0
2016-06-07T00:07:08.260Z,0
2016-06-07T00:08:08.262Z,0
2016-06-07T00:09:08.265Z,0
2016-06-07T00:10:08.096Z,0
2016-06-07T00:11:08.271Z,0
2016-06-07T00:12:08.258Z,0
2016-06-07T00:13:08.557Z,0
2016-06-07T00:14:08.122Z,0
2016-06-07T00:15:08.265Z,0
2016-06-07T00:16:08.284Z,0
2016-06-07T00:17:08.256Z,0
2016-06-07T00:18:08.273Z,0
2016-06-07T00:19:08.276Z,0
2016-06-07T00:20:08.264Z,0
2016-06-07T00:21:08.548Z,0
2016-06-07T00:22:08.270Z,0
2016-06-07T00:23:08.131Z,0
2016-06-07T00:24:08.274Z,0
2016-06-07T00:25:08.292Z,0
2016-06-07T00:26:08.280Z,0
2016-06-07T00:27:08.282Z,0
2016-06-07T00:28:08.286Z,0
2016-06-07T00:29:08.289Z,0
2016-06-07T00:30:08.275Z,0
2016-06-07T00:31:08.293Z,0
2016-06-07T00:32:08.280Z,0
2016-06-07T00:33:08.283Z,0
2016-06-07T00:34:08.302Z,0
2016-06-07T00:35:08.304Z,0
2016-06-07T00:36:08.400Z,0
2016-06-07T00:37:08.293Z,0
2016-06-07T00:38:08.141Z,0
2016-06-07T00:39:08.299Z,0
2016-06-07T00:40:08.145Z,0
2016-06-07T00:41:08.304Z,0
2016-06-07T00:42:08.291Z,0
2016-06-07T00:43:08.310Z,0
2016-06-07T00:44:08.296Z,0
2016-06-07T00:45:08.315Z,0
2016-06-07T00:46:08.302Z,0
2016-06-07T00:47:08.165Z,0
2016-06-07T00:48:08.323Z,0
2016-06-07T00:49:08.310Z,0
2016-06-07T00:50:08.312Z,0
2016-06-07T00:51:09.534Z,0
2016-06-07T00:52:08.318Z,0
2016-06-07T00:53:08.321Z,0
2016-06-07T00:54:08.308Z,0
2016-06-07T00:55:08.326Z,0
2016-06-07T00:56:08.314Z,0
2016-06-07T00:57:08.317Z,0
2016-06-07T00:58:08.319Z,0
2016-06-07T00:59:08.322Z,0
2016-06-07T01:00:08.325Z,0
2016-06-07T01:01:08.311Z,0
2016-06-07T01:02:08.314Z,0
2016-06-07T01:03:08.348Z,0
2016-06-07T01:04:08.335Z,0
2016-06-07T01:05:08.166Z,0
2016-06-07T01:06:09.090Z,0
2016-06-07T01:07:08.968Z,0
2016-06-07T01:08:08.346Z,0
2016-06-07T01:09:08.333Z,0
2016-06-07T01:10:08.336Z,0
2016-06-07T01:11:08.338Z,0
2016-06-07T01:12:08.340Z,0
2016-06-07T01:13:08.343Z,0
2016-06-07T01:14:08.346Z,0
2016-06-07T01:15:08.334Z,0
2016-06-07T01:16:08.351Z,0
2016-06-07T01:17:08.354Z,0
2016-06-07T01:18:08.357Z,0
2016-06-07T01:19:08.047Z,0
2016-06-07T01:20:08.347Z,0
2016-06-07T01:21:08.068Z,0
2016-06-07T01:22:08.571Z,0
2016-06-07T01:23:08.370Z,0
2016-06-07T01:24:08.358Z,0
2016-06-07T01:25:08.360Z,0
2016-06-07T01:26:08.348Z,0
2016-06-07T01:27:08.366Z,0
2016-06-07T01:28:08.369Z,0
2016-06-07T01:29:08.371Z,0
2016-06-07T01:30:08.358Z,0
2016-06-07T01:31:08.205Z,0
2016-06-07T01:32:08.364Z,0
2016-06-07T01:33:08.366Z,0
2016-06-07T01:34:08.369Z,0
2016-06-07T01:35:08.371Z,0
2016-06-07T01:36:08.516Z,0
2016-06-07T01:37:08.283Z,0
2016-06-07T01:38:08.364Z,0
2016-06-07T01:39:08.382Z,0
2016-06-07T01:40:08.369Z,0
2016-06-07T01:41:08.372Z,0
2016-06-07T01:42:08.375Z,0
2016-06-07T01:43:08.362Z,0
2016-06-07T01:44:08.364Z,0
2016-06-07T01:45:08.367Z,0
2016-06-07T01:46:08.385Z,0
2016-06-07T01:47:08.372Z,0
2016-06-07T01:48:08.379Z,0
2016-06-07T01:49:08.397Z,0
2016-06-07T01:50:08.414Z,0
2016-06-07T01:51:09.322Z,0
2016-06-07T01:52:09.089Z,0
2016-06-07T01:53:08.465Z,0
2016-06-07T01:54:08.473Z,0
2016-06-07T01:55:08.481Z,0
2016-06-07T01:56:08.333Z,0
2016-06-07T01:57:08.497Z,0
2016-06-07T01:58:08.489Z,0
2016-06-07T01:59:08.493Z,0
2016-06-07T02:00:08.513Z,0
2016-06-07T02:01:08.502Z,0
2016-06-07T02:02:08.507Z,0
2016-06-07T02:03:08.511Z,0
2016-06-07T02:04:08.359Z,0
2016-06-07T02:05:08.535Z,0
2016-06-07T02:06:08.319Z,0
2016-06-07T02:07:08.588Z,0
2016-06-07T02:08:08.513Z,0
2016-06-07T02:09:08.516Z,0
2016-06-07T02:10:08.519Z,0
2016-06-07T02:11:08.365Z,0
2016-06-07T02:12:08.510Z,0
2016-06-07T02:13:08.669Z,0
2016-06-07T02:14:08.531Z,0
2016-06-07T02:15:08.533Z,0
2016-06-07T02:16:08.521Z,0
2016-06-07T02:17:08.523Z,0
2016-06-07T02:18:08.542Z,0
2016-06-07T02:19:08.529Z,0
2016-06-07T02:20:08.532Z,0
2016-06-07T02:21:08.909Z,0
2016-06-07T02:22:09.787Z,0
2016-06-07T02:23:08.524Z,0
2016-06-07T02:24:08.527Z,0
2016-06-07T02:25:08.529Z,0
2016-06-07T02:26:08.532Z,0
2016-06-07T02:27:08.379Z,0
2016-06-07T02:28:08.537Z,0
2016-06-07T02:29:08.384Z,0
2016-06-07T02:30:08.542Z,0
2016-06-07T02:31:08.545Z,0
2016-06-07T02:32:08.548Z,0
2016-06-07T02:33:08.536Z,0
2016-06-07T02:34:08.382Z,0
2016-06-07T02:35:08.541Z,0
2016-06-07T02:36:09.981Z,0
2016-06-07T02:37:09.655Z,0
2016-06-07T02:38:08.533Z,0
2016-06-07T02:39:08.411Z,0
2016-06-07T02:40:08.555Z,0
2016-06-07T02:41:08.557Z,0
2016-06-07T02:42:08.591Z,0
2016-06-07T02:43:08.547Z,0
2016-06-07T02:44:08.549Z,0
2016-06-07T02:45:08.552Z,0
2016-06-07T02:46:08.555Z,0
2016-06-07T02:47:08.557Z,0
2016-06-07T02:48:08.560Z,0
2016-06-07T02:49:08.562Z,0
2016-06-07T02:50:08.550Z,0
2016-06-07T02:51:09.100Z,0
2016-06-07T02:52:09.132Z,0
2016-06-07T02:53:08.558Z,0
2016-06-07T02:54:08.560Z,0
2016-06-07T02:55:08.563Z,0
2016-06-07T02:56:08.566Z,0
2016-06-07T02:57:08.568Z,0
2016-06-07T02:58:08.571Z,0
2016-06-07T02:59:08.559Z,0
2016-06-07T03:00:08.421Z,0
2016-06-07T03:01:08.579Z,0
2016-06-07T03:02:08.582Z,0
2016-06-07T03:03:08.569Z,0
2016-06-07T03:04:08.572Z,0
2016-06-07T03:05:08.575Z,0
2016-06-07T03:06:09.327Z,0
2016-06-07T03:07:08.627Z,0
2016-06-07T03:08:08.583Z,0
2016-06-07T03:09:08.570Z,0
2016-06-07T03:10:08.572Z,0
2016-06-07T03:11:08.419Z,0
2016-06-07T03:12:08.577Z,0
2016-06-07T03:13:08.424Z,0
2016-06-07T03:14:08.583Z,0
2016-06-07T03:15:08.569Z,0
2016-06-07T03:16:08.588Z,0
2016-06-07T03:17:08.591Z,0
2016-06-07T03:18:08.594Z,0
2016-06-07T03:19:08.581Z,0
2016-06-07T03:20:08.583Z,0
2016-06-07T03:21:08.602Z,0
2016-06-07T03:22:09.246Z,0
2016-06-07T03:23:08.591Z,0
2016-06-07T03:24:08.594Z,5
2016-06-07T03:25:08.597Z,5
2016-06-07T03:26:08.600Z,5
2016-06-07T03:27:08.602Z,5
2016-06-07T03:28:08.605Z,5
2016-06-07T03:29:08.592Z,5
2016-06-07T03:30:08.610Z,5
2016-06-07T03:31:08.598Z,5
2016-06-07T03:32:08.601Z,10
2016-06-07T03:33:08.603Z,10
2016-06-07T03:34:08.590Z,10
2016-06-07T03:35:08.608Z,10
2016-06-07T03:36:09.408Z,10
2016-06-07T03:37:09.426Z,10
2016-06-07T03:38:08.600Z,15
2016-06-07T03:39:08.619Z,15
2016-06-07T03:40:08.606Z,15
2016-06-07T03:41:08.609Z,15
2016-06-07T03:42:08.627Z,20
2016-06-07T03:43:08.630Z,20
2016-06-07T03:44:08.617Z,20
2016-06-07T03:45:08.604Z,20
2016-06-07T03:46:08.607Z,20
2016-06-07T03:47:08.594Z,25
2016-06-07T03:48:08.627Z,25
2016-06-07T03:49:08.615Z,25
2016-06-07T03:50:08.618Z,30
2016-06-07T03:51:08.480Z,35
2016-06-07T03:52:09.310Z,45
2016-06-07T03:53:08.626Z,50
2016-06-07T03:54:08.613Z,55
2016-06-07T03:55:08.662Z,60
2016-06-07T03:56:08.634Z,65
2016-06-07T03:57:08.636Z,70
2016-06-07T03:58:08.623Z,75
2016-06-07T03:59:08.610Z,80
2016-06-07T04:00:08.629Z,80
2016-06-07T04:01:08.616Z,85
2016-06-07T04:02:08.618Z,85
2016-06-07T04:03:08.481Z,90
2016-06-07T04:04:08.623Z,95
2016-06-07T04:05:08.626Z,100
2016-06-07T04:06:08.645Z,105
2016-06-07T04:07:08.867Z,110
2016-06-07T04:08:08.494Z,115
2016-06-07T04:09:08.637Z,115
2016-06-07T04:10:08.640Z,120
2016-06-07T04:11:08.642Z,125
2016-06-07T04:12:08.645Z,125
2016-06-07T04:13:08.742Z,130
2016-06-07T04:14:08.636Z,130
2016-06-07T04:15:08.638Z,135
2016-06-07T04:16:08.671Z,140
2016-06-07T04:17:08.644Z,145
2016-06-07T04:18:08.647Z,150
2016-06-07T04:19:08.664Z,150
2016-06-07T04:20:08.651Z,155
2016-06-07T04:21:08.654Z,160
2016-06-07T04:22:09.188Z,160
2016-06-07T04:23:08.660Z,160
2016-06-07T04:24:08.663Z,165
2016-06-07T04:25:08.665Z,165
2016-06-07T04:26:08.682Z,165
2016-06-07T04:27:08.671Z,170
2016-06-07T04:28:08.516Z,175
2016-06-07T04:29:08.676Z,180
2016-06-07T04:30:08.678Z,195
2016-06-07T04:31:08.682Z,200
2016-06-07T04:32:08.684Z,200
2016-06-07T04:33:08.686Z,200
2016-06-07T04:34:08.690Z,205
2016-06-07T04:35:08.691Z,215
2016-06-07T04:36:08.710Z,215
2016-06-07T04:37:09.119Z,220
2016-06-07T04:38:09.606Z,235
2016-06-07T04:39:08.717Z,240
2016-06-07T04:40:08.706Z,240
2016-06-07T04:41:08.723Z,240
2016-06-07T04:42:08.570Z,245
2016-06-07T04:43:08.728Z,250
2016-06-07T04:44:08.732Z,250
2016-06-07T04:45:08.733Z,255
2016-06-07T04:46:08.736Z,270
2016-06-07T04:47:08.567Z,275
2016-06-07T04:48:08.727Z,290
2016-06-07T04:49:08.745Z,290
2016-06-07T04:50:08.747Z,295
2016-06-07T04:51:08.750Z,300
2016-06-07T04:52:09.721Z,295
2016-06-07T04:53:08.458Z,295
2016-06-07T04:54:08.758Z,290
2016-06-07T04:55:08.605Z,305
2016-06-07T04:56:08.763Z,320
2016-06-07T04:57:08.766Z,325
2016-06-07T04:58:08.769Z,330
2016-06-07T04:59:08.788Z,340
2016-06-07T05:00:08.774Z,340
2016-06-07T05:01:08.793Z,330
2016-06-07T05:02:08.811Z,250
2016-06-07T05:03:08.798Z,185
2016-06-07T05:04:08.801Z,225
2016-06-07T05:05:08.820Z,260
2016-06-07T05:06:08.807Z,225
2016-06-07T05:07:09.262Z,235
2016-06-07T05:08:10.531Z,295
2016-06-07T05:09:08.830Z,440
2016-06-07T05:10:08.833Z,385
2016-06-07T05:11:08.836Z,285
2016-06-07T05:12:08.853Z,265
2016-06-07T05:13:08.856Z,295
2016-06-07T05:14:08.844Z,355
2016-06-07T05:15:08.847Z,425
2016-06-07T05:16:08.849Z,435
2016-06-07T05:17:09.257Z,495
2016-06-07T05:18:08.870Z,510
2016-06-07T05:19:08.872Z,480
2016-06-07T05:20:08.891Z,390
2016-06-07T05:21:08.877Z,430
2016-06-07T05:22:09.553Z,475
2016-06-07T05:23:08.914Z,510
2016-06-07T05:24:08.902Z,505
2016-06-07T05:25:08.904Z,450
2016-06-07T05:26:08.751Z,445
2016-06-07T05:27:08.941Z,480
2016-06-07T05:28:08.928Z,565
2016-06-07T05:29:08.930Z,575
2016-06-07T05:30:08.948Z,590
2016-06-07T05:31:08.951Z,595
2016-06-07T05:32:08.938Z,600
2016-06-07T05:33:08.957Z,605
2016-06-07T05:34:08.960Z,605
2016-06-07T05:35:08.807Z,585
2016-06-07T05:36:08.809Z,580
2016-06-07T05:37:08.811Z,615
2016-06-07T05:38:08.987Z,625
2016-06-07T05:39:09.004Z,620
2016-06-07T05:40:09.117Z,635
2016-06-07T05:41:09.025Z,635
2016-06-07T05:42:10.012Z,625
2016-06-07T05:43:09.015Z,635
2016-06-07T05:44:08.862Z,645
2016-06-07T05:45:09.036Z,630
2016-06-07T05:46:08.883Z,620
2016-06-07T05:47:08.885Z,640
2016-06-07T05:48:09.060Z,645
2016-06-07T05:49:09.047Z,645
2016-06-07T05:50:09.080Z,650
2016-06-07T05:51:09.068Z,660
2016-06-07T05:52:09.914Z,660
2016-06-07T05:53:09.074Z,655
2016-06-07T05:54:09.092Z,665
2016-06-07T05:55:09.110Z,665
2016-06-07T05:56:09.128Z,660
2016-06-07T05:57:09.131Z,660
2016-06-07T05:58:09.134Z,670
2016-06-07T05:59:09.136Z,675
2016-06-07T06:00:09.154Z,665
2016-06-07T06:01:09.158Z,665
2016-06-07T06:02:09.160Z,660
2016-06-07T06:03:09.163Z,665
2016-06-07T06:04:09.165Z,680
2016-06-07T06:05:09.231Z,685
2016-06-07T06:06:09.187Z,685
2016-06-07T06:07:09.190Z,695
2016-06-07T06:08:10.301Z,725
2016-06-07T06:09:09.210Z,740
2016-06-07T06:10:09.229Z,685
2016-06-07T06:11:09.231Z,725
2016-06-07T06:12:09.250Z,770
2016-06-07T06:13:09.393Z,760
2016-06-07T06:14:09.270Z,755
2016-06-07T06:15:09.273Z,730
2016-06-07T06:16:09.275Z,735
2016-06-07T06:17:09.310Z,520
2016-06-07T06:18:09.297Z,605
2016-06-07T06:19:09.315Z,685
2016-06-07T06:20:09.317Z,715
2016-06-07T06:21:09.320Z,775
2016-06-07T06:22:09.448Z,830
2016-06-07T06:23:10.733Z,830
2016-06-07T06:24:09.219Z,840
2016-06-07T06:25:09.050Z,865
2016-06-07T06:26:09.366Z,840
2016-06-07T06:27:09.368Z,815
2016-06-07T06:28:09.230Z,720
2016-06-07T06:29:09.404Z,575
2016-06-07T06:30:09.408Z,440
2016-06-07T06:31:09.269Z,400
2016-06-07T06:32:09.428Z,375
2016-06-07T06:33:09.432Z,380
2016-06-07T06:34:09.449Z,400
2016-06-07T06:35:09.451Z,410
2016-06-07T06:36:09.470Z,435
2016-06-07T06:37:09.332Z,475
2016-06-07T06:38:09.351Z,515
2016-06-07T06:39:09.493Z,560
2016-06-07T06:40:09.512Z,845
2016-06-07T06:41:09.530Z,650
2016-06-07T06:42:09.549Z,570
2016-06-07T06:43:09.537Z,495
2016-06-07T06:44:09.539Z,410
2016-06-07T06:45:09.556Z,410
2016-06-07T06:46:09.560Z,440
2016-06-07T06:47:09.562Z,445
2016-06-07T06:48:09.580Z,465
2016-06-07T06:49:09.584Z,470
2016-06-07T06:50:09.602Z,460
2016-06-07T06:51:09.933Z,445
2016-06-07T06:52:11.435Z,435
2016-06-07T06:53:09.845Z,435
2016-06-07T06:54:09.628Z,415
2016-06-07T06:55:09.490Z,445
2016-06-07T06:56:09.650Z,480
2016-06-07T06:57:09.652Z,555
2016-06-07T06:58:09.670Z,655
2016-06-07T06:59:09.672Z,675
2016-06-07T07:00:09.690Z,720
2016-06-07T07:01:09.694Z,865
2016-06-07T07:02:09.697Z,900
2016-06-07T07:03:09.574Z,785
2016-06-07T07:04:09.718Z,755
2016-06-07T07:05:09.721Z,835
2016-06-07T07:06:09.723Z,965
2016-06-07T07:07:09.773Z,895
2016-06-07T07:08:10.040Z,740
2016-06-07T07:09:09.762Z,710
2016-06-07T07:10:09.765Z,735
2016-06-07T07:11:09.798Z,725
2016-06-07T07:12:10.036Z,745
2016-06-07T07:13:09.789Z,660
2016-06-07T07:14:09.792Z,635
2016-06-07T07:15:09.809Z,600
2016-06-07T07:16:09.812Z,545
2016-06-07T07:17:09.831Z,545
2016-06-07T07:18:09.911Z,555
2016-06-07T07:19:09.851Z,790
2016-06-07T07:20:09.869Z,1145
2016-06-07T07:21:09.873Z,1165
2016-06-07T07:22:09.938Z,1155
2016-06-07T07:23:09.924Z,1125
2016-06-07T07:24:09.881Z,1115
2016-06-07T07:25:09.914Z,1135
2016-06-07T07:26:09.902Z,1065
2016-06-07T07:27:09.919Z,1105
2016-06-07T07:28:09.922Z,1205
2016-06-07T07:29:09.925Z,1120
2016-06-07T07:30:09.944Z,1100
2016-06-07T07:31:09.883Z,1175
2016-06-07T07:32:09.777Z,1155
2016-06-07T07:33:09.780Z,1160
2016-06-07T07:34:09.611Z,1205
2016-06-07T07:35:09.785Z,1125
2016-06-07T07:36:09.804Z,1165
2016-06-07T07:37:10.260Z,1220
2016-06-07T07:38:09.793Z,1170
2016-06-07T07:39:09.826Z,1220
2016-06-07T07:40:09.845Z,1290
2016-06-07T07:41:09.865Z,1250
2016-06-07T07:42:09.851Z,1270
2016-06-07T07:43:09.870Z,1295
2016-06-07T07:44:09.872Z,1225
2016-06-07T07:45:09.890Z,1270
2016-06-07T07:46:09.908Z,1390
2016-06-07T07:47:09.908Z,1380
2016-06-07T07:48:09.927Z,1385
2016-06-07T07:49:09.945Z,1400
2016-06-07T07:50:09.947Z,1490
2016-06-07T07:51:09.950Z,1410
2016-06-07T07:52:09.828Z,1260
2016-06-07T07:53:11.302Z,1320
2016-06-07T07:54:10.005Z,1255
2016-06-07T07:55:09.867Z,1125
2016-06-07T07:56:10.027Z,1105
2016-06-07T07:57:10.029Z,1190
2016-06-07T07:58:10.047Z,1130
2016-06-07T07:59:10.050Z,1025
2016-06-07T08:00:10.069Z,1365
2016-06-07T08:01:10.071Z,1590
2016-06-07T08:02:10.089Z,1075
2016-06-07T08:03:10.108Z,810
2016-06-07T08:04:10.110Z,765
2016-06-07T08:05:10.129Z,700
2016-06-07T08:06:10.131Z,625
2016-06-07T08:07:10.337Z,615
2016-06-07T08:08:09.872Z,595
2016-06-07T08:09:10.171Z,565
2016-06-07T08:10:10.190Z,650
2016-06-07T08:11:09.895Z,720
2016-06-07T08:12:10.241Z,745
2016-06-07T08:13:10.323Z,660
2016-06-07T08:14:10.075Z,695
2016-06-07T08:15:10.234Z,800
2016-06-07T08:16:10.251Z,875
2016-06-07T08:17:10.270Z,935
2016-06-07T08:18:10.289Z,915
2016-06-07T08:19:10.292Z,950
2016-06-07T08:20:10.310Z,1025
2016-06-07T08:21:10.328Z,985
2016-06-07T08:22:11.189Z,1015
2016-06-07T08:23:10.567Z,1010
2016-06-07T08:24:10.196Z,995
2016-06-07T08:25:10.214Z,1045
2016-06-07T08:26:10.216Z,1060
2016-06-07T08:27:10.235Z,1075
2016-06-07T08:28:10.394Z,1070
2016-06-07T08:29:10.255Z,1060
2016-06-07T08:30:10.431Z,1100
2016-06-07T08:31:10.433Z,1100
2016-06-07T08:32:10.452Z,1130
2016-06-07T08:33:10.469Z,1100
2016-06-07T08:34:10.472Z,1050
2016-06-07T08:35:10.490Z,1125
2016-06-07T08:36:10.337Z,1070
2016-06-07T08:37:10.888Z,1035
2016-06-07T08:38:11.405Z,1065
2016-06-07T08:39:10.532Z,1060
2016-06-07T08:40:10.535Z,1050
2016-06-07T08:41:10.553Z,1055
2016-06-07T08:42:10.572Z,1050
2016-06-07T08:43:10.590Z,1060
2016-06-07T08:44:10.593Z,1025
2016-06-07T08:45:10.595Z,1050
2016-06-07T08:46:10.301Z,1075
2016-06-07T08:47:10.882Z,1040
2016-06-07T08:48:10.635Z,995
2016-06-07T08:49:10.637Z,1005
2016-06-07T08:50:10.656Z,1030
2016-06-07T08:51:10.674Z,1030
2016-06-07T08:52:10.631Z,1000
2016-06-07T08:53:10.836Z,945
2016-06-07T08:54:10.698Z,1000
2016-06-07T08:55:10.716Z,1020
2016-06-07T08:56:10.750Z,1010
2016-06-07T08:57:10.737Z,1005
2016-06-07T08:58:10.756Z,1005
2016-06-07T08:59:10.758Z,985
2016-06-07T09:00:10.777Z,920
2016-06-07T09:01:10.780Z,970
2016-06-07T09:02:10.797Z,935
2016-06-07T09:03:10.800Z,910
2016-06-07T09:04:10.819Z,965
2016-06-07T09:05:10.837Z,990
2016-06-07T09:06:10.855Z,915
2016-06-07T09:07:10.702Z,925
2016-06-07T09:08:12.313Z,620
2016-06-07T09:09:10.863Z,265
2016-06-07T09:10:10.882Z,245
2016-06-07T09:11:10.728Z,245
2016-06-07T09:12:10.903Z,240
2016-06-07T09:13:10.952Z,230
2016-06-07T09:14:10.768Z,220
2016-06-07T09:15:10.926Z,210
2016-06-07T09:16:10.929Z,200
2016-06-07T09:17:10.651Z,195
2016-06-07T09:18:10.950Z,195
2016-06-07T09:19:10.968Z,195
2016-06-07T09:20:10.987Z,195
2016-06-07T09:21:10.989Z,195
2016-06-07T09:22:10.993Z,200
2016-06-07T09:23:11.292Z,200
2016-06-07T09:24:11.013Z,200
2016-06-07T09:25:11.016Z,200
2016-06-07T09:26:10.878Z,200
2016-06-07T09:27:11.037Z,200
2016-06-07T09:28:11.071Z,195
2016-06-07T09:29:10.902Z,195
2016-06-07T09:30:11.060Z,190
2016-06-07T09:31:10.922Z,190
2016-06-07T09:32:11.082Z,190
2016-06-07T09:33:11.084Z,190
2016-06-07T09:34:11.103Z,185
2016-06-07T09:35:11.106Z,185
2016-06-07T09:36:11.124Z,185
2016-06-07T09:37:11.110Z,185
2016-06-07T09:38:11.097Z,185
2016-06-07T09:39:10.991Z,185
2016-06-07T09:40:11.165Z,185
2016-06-07T09:41:11.168Z,185
2016-06-07T09:42:11.155Z,185
2016-06-07T09:43:11.174Z,185
2016-06-07T09:44:11.176Z,185
2016-06-07T09:45:11.195Z,185
2016-06-07T09:46:11.197Z,185
2016-06-07T09:47:11.201Z,180
2016-06-07T09:48:11.203Z,180
2016-06-07T09:49:11.221Z,180
2016-06-07T09:50:11.209Z,180
2016-06-07T09:51:11.226Z,180
2016-06-07T09:52:11.245Z,185
2016-06-07T09:53:10.795Z,190
2016-06-07T09:54:12.406Z,190
2016-06-07T09:55:11.253Z,190
2016-06-07T09:56:11.271Z,185
2016-06-07T09:57:11.320Z,185
2016-06-07T09:58:11.276Z,185
2016-06-07T09:59:11.123Z,185
2016-06-07T10:00:11.281Z,185
2016-06-07T10:01:11.300Z,180
2016-06-07T10:02:11.303Z,185
2016-06-07T10:03:11.321Z,185
2016-06-07T10:04:36.874Z,185
2016-06-07T10:05:11.327Z,185
2016-06-07T10:06:11.330Z,185
2016-06-07T10:07:11.332Z,195
2016-06-07T10:08:11.366Z,195
2016-06-07T10:09:11.041Z,205
2016-06-07T10:10:11.200Z,200
2016-06-07T10:11:11.390Z,205
2016-06-07T10:12:11.376Z,200
2016-06-07T10:13:11.379Z,195
2016-06-07T10:14:11.382Z,195
2016-06-07T10:15:11.244Z,195
2016-06-07T10:16:11.419Z,195
2016-06-07T10:17:11.265Z,195
2016-06-07T10:18:11.409Z,195
2016-06-07T10:19:11.427Z,200
2016-06-07T10:20:11.431Z,190
2016-06-07T10:21:11.433Z,190
2016-06-07T10:22:11.435Z,190
2016-06-07T10:23:11.595Z,185
2016-06-07T10:24:11.722Z,180
2016-06-07T10:25:11.303Z,180
2016-06-07T10:26:11.307Z,180
2016-06-07T10:27:11.480Z,185
2016-06-07T10:28:11.483Z,185
2016-06-07T10:29:11.485Z,185
2016-06-07T10:30:16.692Z,185
2016-06-07T10:31:11.506Z,190
2016-06-07T10:32:11.510Z,195
2016-06-07T10:33:11.371Z,200
2016-06-07T10:34:11.515Z,200
2016-06-07T10:35:11.518Z,200
2016-06-07T10:36:11.536Z,205
2016-06-07T10:37:11.523Z,210
2016-06-07T10:38:12.634Z,220
2016-06-07T10:39:11.263Z,220
2016-06-07T10:40:11.562Z,210
2016-06-07T10:41:11.565Z,210
2016-06-07T10:42:11.568Z,210
2016-06-07T10:43:11.414Z,200
2016-06-07T10:44:11.433Z,185
2016-06-07T10:45:11.592Z,180
2016-06-07T10:46:11.594Z,180
2016-06-07T10:47:11.597Z,170
2016-06-07T10:48:11.458Z,170
2016-06-07T10:49:11.462Z,165
2016-06-07T10:50:11.621Z,165
2016-06-07T10:51:11.639Z,160
2016-06-07T10:52:11.626Z,165
2016-06-07T10:53:12.472Z,170
2016-06-07T10:54:11.849Z,175
2016-06-07T10:55:11.662Z,180
2016-06-07T10:56:11.680Z,175
2016-06-07T10:57:11.713Z,175
2016-06-07T10:58:11.746Z,170
2016-06-07T10:59:11.749Z,175
2016-06-07T11:00:11.634Z,180
2016-06-07T11:01:11.766Z,190
2016-06-07T11:02:11.649Z,195
2016-06-07T11:03:11.798Z,200
2016-06-07T11:04:11.666Z,200
2016-06-07T11:05:11.811Z,200
2016-06-07T11:06:11.831Z,210
2016-06-07T11:07:11.820Z,215
2016-06-07T11:08:12.544Z,205
2016-06-07T11:09:11.924Z,195
2016-06-07T11:10:11.865Z,200
2016-06-07T11:11:11.868Z,205
2016-06-07T11:12:11.903Z,205
2016-06-07T11:13:11.985Z,195
2016-06-07T11:14:11.878Z,190
2016-06-07T11:15:11.897Z,195
2016-06-07T11:16:11.900Z,190
2016-06-07T11:17:11.763Z,190
2016-06-07T11:18:11.781Z,195
2016-06-07T11:19:11.909Z,190
2016-06-07T11:20:11.928Z,190
2016-06-07T11:21:11.931Z,190
2016-06-07T11:22:11.777Z,190
2016-06-07T11:23:12.780Z,190
2016-06-07T11:24:11.922Z,195
2016-06-07T11:25:11.957Z,185
2016-06-07T11:26:11.960Z,185
2016-06-07T11:27:12.118Z,185
2016-06-07T11:28:11.997Z,175
2016-06-07T11:29:11.983Z,170
2016-06-07T11:30:11.986Z,175
2016-06-07T11:31:11.988Z,175
2016-06-07T11:32:11.836Z,185
2016-06-07T11:33:12.010Z,190
2016-06-07T11:34:11.997Z,195
2016-06-07T11:35:12.015Z,195
2016-06-07T11:36:12.018Z,200
2016-06-07T11:37:12.020Z,200
2016-06-07T11:38:11.898Z,195
2016-06-07T11:39:11.901Z,195
2016-06-07T11:40:12.028Z,195
2016-06-07T11:41:12.046Z,200
2016-06-07T11:42:12.049Z,205
2016-06-07T11:43:12.084Z,195
2016-06-07T11:44:12.071Z,195
2016-06-07T11:45:11.917Z,195
2016-06-07T11:46:12.107Z,190
2016-06-07T11:47:12.094Z,185
2016-06-07T11:48:12.097Z,185
2016-06-07T11:49:12.100Z,190
2016-06-07T11:50:12.103Z,190
2016-06-07T11:51:12.106Z,190
2016-06-07T11:52:12.123Z,185
2016-06-07T11:53:12.173Z,190
2016-06-07T11:54:12.441Z,190
2016-06-07T11:55:12.131Z,190
2016-06-07T11:56:12.149Z,190
2016-06-07T11:57:12.153Z,185
2016-06-07T11:58:12.155Z,185
2016-06-07T11:59:12.158Z,180
2016-06-07T12:00:12.161Z,180
2016-06-07T12:01:12.163Z,170
2016-06-07T12:02:12.025Z,160
2016-06-07T12:03:12.168Z,150
2016-06-07T12:04:12.171Z,140
2016-06-07T12:05:12.190Z,140
2016-06-07T12:06:12.193Z,135
2016-06-07T12:07:11.883Z,135
2016-06-07T12:08:12.291Z,140
2016-06-07T12:09:13.466Z,140
2016-06-07T12:10:12.062Z,140
2016-06-07T12:11:12.065Z,140
2016-06-07T12:12:12.223Z,135
2016-06-07T12:13:12.242Z,135
2016-06-07T12:14:12.245Z,140
2016-06-07T12:15:12.232Z,140
2016-06-07T12:16:12.266Z,140
2016-06-07T12:17:12.268Z,140
2016-06-07T12:18:12.256Z,135
2016-06-07T12:19:12.274Z,135
2016-06-07T12:20:12.276Z,130
2016-06-07T12:21:12.264Z,130
2016-06-07T12:22:12.282Z,130
2016-06-07T12:23:12.910Z,135
2016-06-07T12:24:12.162Z,130
2016-06-07T12:25:12.306Z,130
2016-06-07T12:26:12.309Z,130
2016-06-07T12:27:12.311Z,125
2016-06-07T12:28:12.173Z,125
2016-06-07T12:29:12.332Z,120
2016-06-07T12:30:12.335Z,120
2016-06-07T12:31:12.338Z,120
2016-06-07T12:32:12.341Z,120
2016-06-07T12:33:12.202Z,120
2016-06-07T12:34:12.361Z,120
2016-06-07T12:35:12.207Z,120
2016-06-07T12:36:12.366Z,120
2016-06-07T12:37:12.369Z,125
2016-06-07T12:38:12.371Z,120
2016-06-07T12:39:13.218Z,120
2016-06-07T12:40:12.377Z,120
2016-06-07T12:41:12.412Z,120
2016-06-07T12:42:12.399Z,120
2016-06-07T12:43:12.401Z,120
2016-06-07T12:44:12.404Z,120
2016-06-07T12:45:12.422Z,125
2016-06-07T12:46:12.409Z,125
2016-06-07T12:47:12.428Z,125
2016-06-07T12:48:12.431Z,130
2016-06-07T12:49:12.434Z,125
2016-06-07T12:50:12.451Z,120
2016-06-07T12:51:12.439Z,120
2016-06-07T12:52:12.442Z,125
2016-06-07T12:53:12.459Z,125
2016-06-07T12:54:14.759Z,125
2016-06-07T12:55:12.464Z,130
2016-06-07T12:56:12.483Z,130
2016-06-07T12:57:12.486Z,130
2016-06-07T12:58:12.473Z,130
2016-06-07T12:59:12.335Z,130
2016-06-07T13:00:12.509Z,125
2016-06-07T13:01:12.340Z,125
2016-06-07T13:02:12.514Z,125
2016-06-07T13:03:12.502Z,125
2016-06-07T13:04:12.364Z,125
2016-06-07T13:05:12.539Z,125
2016-06-07T13:06:12.525Z,130
2016-06-07T13:07:12.527Z,130
2016-06-07T13:08:12.547Z,130
2016-06-07T13:09:12.424Z,130
2016-06-07T13:10:12.396Z,135
2016-06-07T13:11:12.554Z,135
2016-06-07T13:12:12.573Z,135
2016-06-07T13:13:12.576Z,135
2016-06-07T13:14:12.578Z,130
2016-06-07T13:15:12.565Z,130
2016-06-07T13:16:12.584Z,130
2016-06-07T13:17:12.586Z,130
2016-06-07T13:18:12.589Z,130
2016-06-07T13:19:12.592Z,135
2016-06-07T13:20:12.610Z,140
2016-06-07T13:21:12.597Z,140
2016-06-07T13:22:12.615Z,140
2016-06-07T13:23:12.618Z,140
2016-06-07T13:24:12.652Z,145
2016-06-07T13:25:12.639Z,145
2016-06-07T13:26:12.641Z,150
2016-06-07T13:27:12.629Z,155
2016-06-07T13:28:12.632Z,155
2016-06-07T13:29:12.650Z,160
2016-06-07T13:30:12.669Z,165
2016-06-07T13:31:12.686Z,170
2016-06-07T13:32:12.674Z,170
2016-06-07T13:33:12.691Z,170
2016-06-07T13:34:12.569Z,170
2016-06-07T13:35:12.682Z,170
2016-06-07T13:36:12.731Z,175
2016-06-07T13:37:12.703Z,185
2016-06-07T13:38:12.690Z,185
2016-06-07T13:39:13.333Z,185
2016-06-07T13:40:12.711Z,185
2016-06-07T13:41:12.729Z,190
2016-06-07T13:42:12.715Z,190
2016-06-07T13:43:12.735Z,190
2016-06-07T13:44:12.737Z,195
2016-06-07T13:45:12.740Z,195
2016-06-07T13:46:12.742Z,200
2016-06-07T13:47:12.589Z,200
2016-06-07T13:48:12.607Z,200
2016-06-07T13:49:12.751Z,195
2016-06-07T13:50:12.785Z,195
2016-06-07T13:51:12.771Z,190
2016-06-07T13:52:12.633Z,190
2016-06-07T13:53:12.777Z,190
2016-06-07T13:54:12.795Z,185
2016-06-07T13:55:12.782Z,190
2016-06-07T13:56:12.785Z,180
2016-06-07T13:57:12.787Z,180
2016-06-07T13:58:12.805Z,180
2016-06-07T13:59:12.840Z,175