createdAt,value
2023-05-30T00:03:24.119Z,32.58
2023-05-30T00:08:27.703Z,32.68
2023-05-30T00:13:29.360Z,33.04
2023-05-30T00:18:35.765Z,32.77
2023-05-30T00:23:38.466Z,32.79
2023-05-30T00:28:40.109Z,32.90
2023-05-30T00:33:41.641Z,32.94
2023-05-30T00:38:43.133Z,32.84
2023-05-30T00:43:44.948Z,32.80
2023-05-30T00:48:47.515Z,33.11
2023-05-30T00:53:48.951Z,33.01
2023-05-30T00:58:51.746Z,33.10
2023-05-30T01:03:53.468Z,33.07
2023-05-30T01:08:55.537Z,33.12
2023-05-30T01:14:18.759Z,32.86
2023-05-30T01:19:47.109Z,32.93
2023-05-30T01:25:15.451Z,33.10
2023-05-30T01:30:16.871Z,33.09
2023-05-30T01:35:24.385Z,32.96
2023-05-30T01:40:27.196Z,33.32
2023-05-30T01:45:38.578Z,33.25
2023-05-30T01:50:45.134Z,33.13
2023-05-30T01:55:46.645Z,33.35
2023-05-30T02:00:48.125Z,33.21
2023-05-30T02:05:49.577Z,33.46
2023-05-30T02:10:51.042Z,33.52
2023-05-30T02:15:52.464Z,33.49
2023-05-30T02:20:55.620Z,33.65
2023-05-30T02:25:57.418Z,33.90
2023-05-30T02:30:59.493Z,33.87
2023-05-30T02:36:01.166Z,33.82
2023-05-30T02:41:02.613Z,34.11
2023-05-30T02:46:06.425Z,34.27
2023-05-30T02:51:07.862Z,34.28
2023-05-30T02:56:09.298Z,34.39
2023-05-30T03:01:11.116Z,34.23
2023-05-30T03:06:13.296Z,34.38
2023-05-30T03:11:14.730Z,34.39
2023-05-30T03:16:16.230Z,34.39
2023-05-30T03:21:18.027Z,34.46
2023-05-30T03:26:19.554Z,34.68
2023-05-30T03:31:21.488Z,34.54
2023-05-30T03:36:22.997Z,34.75
2023-05-30T03:41:24.698Z,34.83
2023-05-30T03:46:26.341Z,34.56
2023-05-30T03:51:27.910Z,34.70
2023-05-30T03:56:29.343Z,34.67
2023-05-30T04:01:31.728Z,34.80
2023-05-30T04:06:35.423Z,34.87
2023-05-30T04:11:36.885Z,34.77
2023-05-30T04:16:38.411Z,34.66
2023-05-30T04:21:39.883Z,34.93
2023-05-30T04:26:42.040Z,34.96
2023-05-30T04:31:44.930Z,35.03
2023-05-30T04:36:46.415Z,35.06
2023-05-30T04:41:48.826Z,35.16
2023-05-30T04:46:50.399Z,35.10
2023-05-30T04:51:52.761Z,35.07
2023-05-30T04:56:54.201Z,34.80
2023-05-30T05:01:55.677Z,34.60
2023-05-30T05:06:57.318Z,34.44
2023-05-30T05:11:58.776Z,34.10
2023-05-30T05:17:00.313Z,34.24
2023-05-30T05:22:03.939Z,34.07
2023-05-30T05:27:06.728Z,33.87
2023-05-30T05:32:09.299Z,33.66
2023-05-30T05:37:10.770Z,33.36
2023-05-30T05:42:12.194Z,33.19
2023-05-30T05:47:13.613Z,32.73
2023-05-30T05:52:15.071Z,32.54
2023-05-30T05:57:16.499Z,32.29
2023-05-30T06:02:17.997Z,31.92
2023-05-30T06:07:19.425Z,31.82
2023-05-30T06:12:21.090Z,31.48
2023-05-30T06:17:22.635Z,31.70
2023-05-30T06:22:24.179Z,31.69
2023-05-30T06:27:25.838Z,31.69
2023-05-30T06:32:27.347Z,31.53
2023-05-30T06:37:28.834Z,31.37
2023-05-30T06:42:30.283Z,30.71
2023-05-30T06:47:31.989Z,30.54
2023-05-30T06:52:33.458Z,30.09
2023-05-30T06:57:38.106Z,30.21
2023-05-30T07:02:39.578Z,29.85
2023-05-30T07:07:43.922Z,29.95
2023-05-30T07:12:45.636Z,29.75
2023-05-30T07:17:47.115Z,29.35
2023-05-30T07:22:48.643Z,29.17
2023-05-30T07:27:50.489Z,28.90
2023-05-30T07:32:52.174Z,29.25
2023-05-30T07:37:53.849Z,29.25
2023-05-30T07:42:55.326Z,28.82
2023-05-30T07:47:56.813Z,28.20
2023-05-30T07:52:58.312Z,27.53
2023-05-30T07:57:59.740Z,27.50
2023-05-30T08:03:01.273Z,26.56
2023-05-30T08:08:03.146Z,26.70
2023-05-30T08:13:04.589Z,26.44
2023-05-30T08:18:06.050Z,26.48
2023-05-30T08:23:07.708Z,26.06
2023-05-30T08:28:11.277Z,26.28
2023-05-30T08:33:14.723Z,26.29
2023-05-30T08:38:16.279Z,26.28
2023-05-30T08:43:17.735Z,26.37
2023-05-30T08:48:19.185Z,25.93
2023-05-30T08:53:25.963Z,26.05
2023-05-30T08:58:30.085Z,25.97
2023-05-30T09:03:32.081Z,26.46
2023-05-30T09:08:33.596Z,26.70
2023-05-30T09:13:35.759Z,26.56
2023-05-30T09:18:37.252Z,26.94
2023-05-30T09:23:38.800Z,26.95
2023-05-30T09:28:40.256Z,26.86
2023-05-30T09:33:47.634Z,26.99
2023-05-30T09:39:07.699Z,26.84
2023-05-30T09:44:11.175Z,26.67
2023-05-30T09:49:15.539Z,26.97
2023-05-30T09:54:16.988Z,27.13
2023-05-30T09:59:18.411Z,26.75
2023-05-30T10:04:24.924Z,26.70
2023-05-30T10:09:26.393Z,26.59
2023-05-30T10:14:28.936Z,26.49
2023-05-30T10:19:41.618Z,26.64
2023-05-30T10:24:43.949Z,26.93
2023-05-30T10:29:48.772Z,26.65
2023-05-30T10:34:56.038Z,26.60
2023-05-30T10:40:20.216Z,26.87
2023-05-30T10:45:28.246Z,26.15
2023-05-30T10:50:38.283Z,26.21
2023-05-30T10:55:41.518Z,25.78
2023-05-30T11:00:42.946Z,25.35
2023-05-30T11:05:44.412Z,25.11
2023-05-30T11:10:45.830Z,25.21
2023-05-30T11:15:47.986Z,25.35
2023-05-30T11:20:53.953Z,25.09
2023-05-30T11:25:56.376Z,25.07
2023-05-30T11:30:57.964Z,24.86
2023-05-30T11:35:59.392Z,24.77
2023-05-30T11:41:00.960Z,24.34
2023-05-30T11:46:02.596Z,24.46
2023-05-30T11:51:04.343Z,24.25
2023-05-30T11:56:05.890Z,24.44
2023-05-30T12:01:07.950Z,24.55
2023-05-30T12:06:13.449Z,24.43
2023-05-30T12:11:15.126Z,24.62
2023-05-30T12:16:16.590Z,24.77
2023-05-30T12:21:18.174Z,24.74
2023-05-30T12:26:19.740Z,25.43
2023-05-30T12:31:24.683Z,25.42
2023-05-30T12:36:30.621Z,25.60
2023-05-30T12:41:32.309Z,25.19
2023-05-30T12:46:37.409Z,24.86
2023-05-30T12:51:38.847Z,25.37
2023-05-30T12:56:40.363Z,25.54
2023-05-30T13:01:42.013Z,24.98
2023-05-30T13:06:44.827Z,25.04
2023-05-30T13:11:47.413Z,25.06
2023-05-30T13:16:48.885Z,25.25
2023-05-30T13:21:50.493Z,25.19
2023-05-30T13:26:51.963Z,25.33
2023-05-30T13:31:53.495Z,25.41
2023-05-30T13:36:55.020Z,25.11
2023-05-30T13:41:56.548Z,25.11
2023-05-30T13:46:58.003Z,24.94
2023-05-30T13:52:04.346Z,24.51
2023-05-30T13:57:06.333Z,24.44
2023-05-30T14:02:09.421Z,24.41
2023-05-30T14:07:10.854Z,24.31
2023-05-30T14:12:12.432Z,24.05
2023-05-30T14:17:13.862Z,23.87
2023-05-30T14:22:15.304Z,24.18
2023-05-30T14:27:16.788Z,24.21
2023-05-30T14:32:18.248Z,24.11
2023-05-30T14:37:19.679Z,24.07
2023-05-30T14:42:21.127Z,24.09
2023-05-30T14:47:23.097Z,23.65
2023-05-30T14:52:24.598Z,23.65
2023-05-30T14:57:26.086Z,23.42
2023-05-30T15:02:27.791Z,23.47
2023-05-30T15:07:29.352Z,23.25
2023-05-30T15:12:31.113Z,23.16
2023-05-30T15:17:32.757Z,23.17
2023-05-30T15:22:34.273Z,22.99
2023-05-30T15:27:35.761Z,23.11
2023-05-30T15:32:37.245Z,23.06
2023-05-30T15:37:38.705Z,23.03
2023-05-30T15:42:40.246Z,23.03
2023-05-30T15:47:41.689Z,22.81
2023-05-30T15:52:43.161Z,22.77
2023-05-30T15:57:44.575Z,22.84
2023-05-30T16:02:46.058Z,22.93
2023-05-30T16:07:47.526Z,22.95
2023-05-30T16:12:48.956Z,23.11
2023-05-30T16:17:50.430Z,23.42
2023-05-30T16:22:51.913Z,23.24
2023-05-30T16:27:53.388Z,23.31
2023-05-30T16:32:54.854Z,23.40
2023-05-30T16:37:56.290Z,23.58
2023-05-30T16:42:57.744Z,23.80
2023-05-30T16:47:59.423Z,23.78
2023-05-30T16:53:00.944Z,23.84
2023-05-30T16:58:02.561Z,24.04
2023-05-30T17:03:04.397Z,24.03
2023-05-30T17:08:06.062Z,24.19
2023-05-30T17:13:07.493Z,24.13
2023-05-30T17:18:08.905Z,24.16
2023-05-30T17:23:10.440Z,24.18
2023-05-30T17:28:11.920Z,24.19
2023-05-30T17:33:13.376Z,24.24
2023-05-30T17:38:14.821Z,24.38
2023-05-30T17:43:17.311Z,24.42
2023-05-30T17:48:19.001Z,24.23
2023-05-30T17:53:20.697Z,24.39
2023-05-30T17:58:22.134Z,24.04
2023-05-30T18:03:23.608Z,24.13
2023-05-30T18:08:25.156Z,24.03
2023-05-30T18:13:26.634Z,23.98
2023-05-30T18:18:28.366Z,24.02
2023-05-30T18:23:29.810Z,23.92
2023-05-30T18:28:31.320Z,23.93
2023-05-30T18:33:33.582Z,24.04
2023-05-30T18:38:36.636Z,24.20
2023-05-30T18:43:38.059Z,24.14
2023-05-30T18:48:46.052Z,24.20
2023-05-30T18:53:50.116Z,24.25
2023-05-30T18:58:52.584Z,24.46
2023-05-30T19:03:54.167Z,24.51
2023-05-30T19:08:55.623Z,24.63
2023-05-30T19:13:57.062Z,24.37
2023-05-30T19:18:58.469Z,24.66
2023-05-30T19:23:59.887Z,24.82
2023-05-30T19:29:01.404Z,24.97
2023-05-30T19:34:02.836Z,24.88
2023-05-30T19:39:05.155Z,25.11
2023-05-30T19:44:07.495Z,25.34
2023-05-30T19:49:08.942Z,25.30
2023-05-30T19:54:10.375Z,25.39
2023-05-30T19:59:11.960Z,25.32
2023-05-30T20:04:13.479Z,25.49
2023-05-30T20:09:14.999Z,25.38
2023-05-30T20:14:16.491Z,25.64
2023-05-30T20:19:18.233Z,25.80
2023-05-30T20:24:20.872Z,25.95
2023-05-30T20:29:24.004Z,26.00
2023-05-30T20:34:25.568Z,26.12
2023-05-30T20:39:27.231Z,26.26
2023-05-30T20:44:28.686Z,26.19
2023-05-30T20:49:30.905Z,26.48
2023-05-30T20:54:32.485Z,26.54
2023-05-30T20:59:33.914Z,26.48
2023-05-30T21:04:35.383Z,26.80
2023-05-30T21:09:36.966Z,27.36
2023-05-30T21:14:38.715Z,27.53
2023-05-30T21:19:40.174Z,27.88
2023-05-30T21:24:42.594Z,28.03
2023-05-30T21:29:44.087Z,28.20
2023-05-30T21:34:45.524Z,28.21
2023-05-30T21:39:47.588Z,28.42
2023-05-30T21:44:49.064Z,28.61
2023-05-30T21:49:50.518Z,28.97
2023-05-30T21:54:51.947Z,29.11
2023-05-30T21:59:53.375Z,29.18
2023-05-30T22:04:54.859Z,29.14
2023-05-30T22:09:56.278Z,29.30
2023-05-30T22:14:57.715Z,29.37
2023-05-30T22:19:59.150Z,29.28
2023-05-30T22:25:00.569Z,29.46
2023-05-30T22:30:02.034Z,29.53
2023-05-30T22:35:04.295Z,29.60
2023-05-30T22:40:06.816Z,29.67
2023-05-30T22:45:08.626Z,29.70
2023-05-30T22:50:10.465Z,29.73
2023-05-30T22:55:11.912Z,29.59
2023-05-30T23:00:13.948Z,29.90
2023-05-30T23:05:16.746Z,29.74
2023-05-30T23:10:20.686Z,29.75
2023-05-30T23:15:22.129Z,29.88
2023-05-30T23:20:23.630Z,29.83
2023-05-30T23:25:25.251Z,30.04
2023-05-30T23:30:27.046Z,30.03
2023-05-30T23:35:28.487Z,30.20
2023-05-30T23:40:29.914Z,30.06
2023-05-30T23:45:31.381Z,30.18
2023-05-30T23:50:32.803Z,30.31
2023-05-30T23:55:34.229Z,30.29
