createdAt,value
2017-03-02T00:00:15.166Z,5.61
2017-03-02T00:00:55.733Z,5.64
2017-03-02T00:01:36.328Z,5.61
2017-03-02T00:02:16.940Z,5.64
2017-03-02T00:02:57.517Z,5.62
2017-03-02T00:03:38.132Z,5.64
2017-03-02T00:04:18.726Z,5.68
2017-03-02T00:04:59.305Z,5.65
2017-03-02T00:05:39.902Z,5.71
2017-03-02T00:06:20.488Z,5.64
2017-03-02T00:07:01.082Z,5.71
2017-03-02T00:07:41.672Z,5.64
2017-03-02T00:08:22.286Z,5.64
2017-03-02T00:09:02.903Z,5.64
2017-03-02T00:09:43.455Z,5.64
2017-03-02T00:10:24.011Z,5.61
2017-03-02T00:11:04.576Z,5.64
2017-03-02T00:11:45.162Z,5.62
2017-03-02T00:12:25.739Z,5.64
2017-03-02T00:13:06.318Z,5.68
2017-03-02T00:13:46.896Z,5.61
2017-03-02T00:14:27.485Z,5.69
2017-03-02T00:15:08.073Z,5.72
2017-03-02T00:15:48.642Z,5.69
2017-03-02T00:16:29.211Z,5.68
2017-03-02T00:17:09.804Z,5.71
2017-03-02T00:17:50.399Z,5.71
2017-03-02T00:18:30.992Z,5.68
2017-03-02T00:19:11.582Z,5.72
2017-03-02T00:19:52.154Z,5.8
2017-03-02T00:20:32.753Z,5.69
2017-03-02T00:21:13.356Z,5.75
2017-03-02T00:21:53.930Z,5.75
2017-03-02T00:22:34.499Z,5.69
2017-03-02T00:23:15.076Z,5.71
2017-03-02T00:23:55.664Z,5.65
2017-03-02T00:24:36.280Z,5.69
2017-03-02T00:25:16.868Z,5.65
2017-03-02T00:25:57.451Z,5.71
2017-03-02T00:26:38.069Z,5.69
2017-03-02T00:27:18.645Z,5.64
2017-03-02T00:27:59.616Z,5.68
2017-03-02T00:28:40.194Z,5.61
2017-03-02T00:29:20.783Z,5.64
2017-03-02T00:30:01.378Z,5.56
2017-03-02T00:30:41.941Z,5.62
2017-03-02T00:31:22.511Z,5.53
2017-03-02T00:32:03.128Z,5.56
2017-03-02T00:32:43.677Z,5.64
2017-03-02T00:33:24.244Z,5.54
2017-03-02T00:34:04.847Z,5.64
2017-03-02T00:34:45.438Z,5.65
2017-03-02T00:35:26.014Z,5.59
2017-03-02T00:36:06.594Z,5.66
2017-03-02T00:36:47.169Z,5.64
2017-03-02T00:37:27.732Z,5.56
2017-03-02T00:38:08.326Z,5.68
2017-03-02T00:38:48.902Z,5.66
2017-03-02T00:39:29.492Z,5.56
2017-03-02T00:40:10.108Z,5.72
2017-03-02T00:40:50.733Z,5.62
2017-03-02T00:41:31.308Z,5.66
2017-03-02T00:42:11.907Z,5.71
2017-03-02T00:42:52.501Z,5.64
2017-03-02T00:43:33.075Z,5.66
2017-03-02T00:44:13.647Z,5.59
2017-03-02T00:44:54.267Z,5.57
2017-03-02T00:45:34.851Z,5.64
2017-03-02T00:46:15.461Z,5.65
2017-03-02T00:46:56.076Z,5.69
2017-03-02T00:47:36.636Z,5.69
2017-03-02T00:48:17.214Z,5.64
2017-03-02T00:48:57.805Z,5.64
2017-03-02T00:49:38.377Z,5.68
2017-03-02T00:50:18.949Z,5.71
2017-03-02T00:50:59.519Z,5.64
2017-03-02T00:51:40.100Z,5.73
2017-03-02T00:52:20.688Z,5.69
2017-03-02T00:53:01.271Z,5.65
2017-03-02T00:53:41.845Z,5.69
2017-03-02T00:54:22.424Z,5.65
2017-03-02T00:55:03.005Z,5.76
2017-03-02T00:55:43.576Z,5.76
2017-03-02T00:56:24.176Z,5.75
2017-03-02T00:57:04.747Z,5.66
2017-03-02T00:57:45.336Z,5.64
2017-03-02T00:58:25.953Z,5.68
2017-03-02T00:59:06.493Z,5.69
2017-03-02T00:59:47.100Z,5.66
2017-03-02T01:00:27.642Z,5.64
2017-03-02T01:01:08.227Z,5.64
2017-03-02T01:01:48.800Z,5.59
2017-03-02T01:02:29.363Z,5.56
2017-03-02T01:03:09.949Z,5.65
2017-03-02T01:03:50.511Z,5.59
2017-03-02T01:04:31.080Z,5.64
2017-03-02T01:05:11.660Z,5.66
2017-03-02T01:05:52.218Z,5.68
2017-03-02T01:06:32.803Z,5.65
2017-03-02T01:07:13.424Z,5.66
2017-03-02T01:07:54.017Z,5.66
2017-03-02T01:08:34.587Z,5.68
2017-03-02T01:09:15.164Z,5.68
2017-03-02T01:09:55.739Z,5.64
2017-03-02T01:10:38.882Z,5.66
2017-03-02T01:11:19.472Z,5.68
2017-03-02T01:12:00.041Z,5.68
2017-03-02T01:12:40.614Z,5.61
2017-03-02T01:13:21.178Z,5.62
2017-03-02T01:14:01.758Z,5.56
2017-03-02T01:14:42.329Z,5.56
2017-03-02T01:15:22.900Z,5.68
2017-03-02T01:16:03.477Z,5.51
2017-03-02T01:16:44.060Z,5.5
2017-03-02T01:17:24.693Z,5.54
2017-03-02T01:18:05.299Z,5.39
2017-03-02T01:18:45.872Z,5.41
2017-03-02T01:19:26.449Z,5.44
2017-03-02T01:20:07.033Z,5.5
2017-03-02T01:20:47.612Z,5.41
2017-03-02T01:21:28.175Z,5.39
2017-03-02T01:22:08.752Z,5.38
2017-03-02T01:22:49.367Z,5.43
2017-03-02T01:23:29.947Z,5.43
2017-03-02T01:24:10.546Z,5.46
2017-03-02T01:24:51.116Z,5.51
2017-03-02T01:25:31.702Z,5.57
2017-03-02T01:26:12.286Z,5.46
2017-03-02T01:26:52.852Z,5.36
2017-03-02T01:27:33.417Z,5.44
2017-03-02T01:28:14.007Z,5.5
2017-03-02T01:28:54.551Z,5.39
2017-03-02T01:29:35.130Z,5.39
2017-03-02T01:30:15.721Z,5.56
2017-03-02T01:30:56.309Z,5.47
2017-03-02T01:31:36.882Z,5.54
2017-03-02T01:32:17.459Z,5.54
2017-03-02T01:32:58.051Z,5.51
2017-03-02T01:33:38.677Z,5.56
2017-03-02T01:34:19.252Z,5.51
2017-03-02T01:34:59.820Z,5.53
2017-03-02T01:35:40.395Z,5.56
2017-03-02T01:36:20.978Z,5.57
2017-03-02T01:37:01.560Z,5.59
2017-03-02T01:37:42.139Z,5.54
2017-03-02T01:38:22.720Z,5.62
2017-03-02T01:39:03.314Z,5.51
2017-03-02T01:39:43.885Z,5.53
2017-03-02T01:40:24.482Z,5.51
2017-03-02T01:41:05.041Z,5.54
2017-03-02T01:41:45.618Z,5.51
2017-03-02T01:42:26.191Z,5.64
2017-03-02T01:43:06.753Z,5.62
2017-03-02T01:43:47.339Z,5.66
2017-03-02T01:44:27.937Z,5.64
2017-03-02T01:45:08.481Z,5.51
2017-03-02T01:45:49.087Z,5.61
2017-03-02T01:46:29.683Z,5.57
2017-03-02T01:47:10.250Z,5.54
2017-03-02T01:47:50.847Z,5.57
2017-03-02T01:48:31.427Z,5.46
2017-03-02T01:49:12.011Z,5.46
2017-03-02T01:49:52.581Z,5.54
2017-03-02T01:50:33.165Z,5.46
2017-03-02T01:51:13.742Z,5.46
2017-03-02T01:51:54.319Z,5.5
2017-03-02T01:52:34.889Z,5.53
2017-03-02T01:53:15.497Z,5.54
2017-03-02T01:53:56.075Z,5.5
2017-03-02T01:54:36.659Z,5.54
2017-03-02T01:55:17.271Z,5.46
2017-03-02T01:55:57.841Z,5.51
2017-03-02T01:56:38.428Z,5.57
2017-03-02T01:57:19.007Z,5.61
2017-03-02T01:57:59.582Z,5.64
2017-03-02T01:58:40.168Z,5.64
2017-03-02T01:59:20.742Z,5.59
2017-03-02T02:00:01.322Z,5.65
2017-03-02T02:00:41.922Z,5.65
2017-03-02T02:01:22.507Z,5.57
2017-03-02T02:02:03.084Z,5.59
2017-03-02T02:02:43.675Z,5.59
2017-03-02T02:03:24.258Z,5.69
2017-03-02T02:04:04.885Z,5.59
2017-03-02T02:04:45.494Z,5.64
2017-03-02T02:05:26.059Z,5.5
2017-03-02T02:06:06.636Z,5.64
2017-03-02T02:06:47.215Z,5.62
2017-03-02T02:07:27.789Z,5.62
2017-03-02T02:08:08.395Z,5.69
2017-03-02T02:08:48.968Z,5.56
2017-03-02T02:09:29.583Z,5.66
2017-03-02T02:10:10.164Z,5.62
2017-03-02T02:10:50.740Z,5.66
2017-03-02T02:11:31.347Z,5.71
2017-03-02T02:12:11.938Z,5.65
2017-03-02T02:12:52.511Z,5.66
2017-03-02T02:13:33.085Z,5.71
2017-03-02T02:14:13.678Z,5.72
2017-03-02T02:14:54.263Z,5.83
2017-03-02T02:15:34.832Z,5.72
2017-03-02T02:16:15.432Z,5.66
2017-03-02T02:16:56.023Z,5.71
2017-03-02T02:17:36.631Z,5.69
2017-03-02T02:18:17.207Z,5.64
2017-03-02T02:18:57.817Z,5.65
2017-03-02T02:19:38.417Z,5.66
2017-03-02T02:20:18.994Z,5.64
2017-03-02T02:20:59.594Z,5.68
2017-03-02T02:21:40.186Z,5.59
2017-03-02T02:22:20.768Z,5.64
2017-03-02T02:23:01.346Z,5.64
2017-03-02T02:23:41.942Z,5.65
2017-03-02T02:24:22.549Z,5.68
2017-03-02T02:25:03.144Z,5.69
2017-03-02T02:25:43.752Z,5.64
2017-03-02T02:26:24.310Z,5.68
2017-03-02T02:27:04.877Z,5.68
2017-03-02T02:27:45.450Z,5.69
2017-03-02T02:28:26.046Z,5.65
2017-03-02T02:29:06.631Z,5.71
2017-03-02T02:29:47.195Z,5.65
2017-03-02T02:30:27.782Z,5.71
2017-03-02T02:31:08.399Z,5.71
2017-03-02T02:31:48.983Z,5.71
2017-03-02T02:32:29.561Z,5.61
2017-03-02T02:33:10.174Z,5.66
2017-03-02T02:33:50.736Z,5.69
2017-03-02T02:34:31.314Z,5.66
2017-03-02T02:35:11.908Z,5.59
2017-03-02T02:35:52.528Z,5.62
2017-03-02T02:36:33.094Z,5.65
2017-03-02T02:37:13.683Z,5.64
2017-03-02T02:37:54.270Z,5.69
2017-03-02T02:38:34.840Z,5.68
2017-03-02T02:39:15.428Z,5.69
2017-03-02T02:39:55.982Z,5.62
2017-03-02T02:40:36.549Z,5.68
2017-03-02T02:41:17.165Z,5.69
2017-03-02T02:41:57.747Z,5.61
2017-03-02T02:42:38.332Z,5.61
2017-03-02T02:43:18.920Z,5.59
2017-03-02T02:43:59.492Z,5.69
2017-03-02T02:44:40.078Z,5.72
2017-03-02T02:45:20.657Z,5.64
2017-03-02T02:46:01.226Z,5.71
2017-03-02T02:46:41.793Z,5.68
2017-03-02T02:47:22.381Z,5.75
2017-03-02T02:48:02.970Z,5.73
2017-03-02T02:48:43.561Z,5.87
2017-03-02T02:49:24.141Z,5.76
2017-03-02T02:50:04.743Z,5.86
2017-03-02T02:50:45.327Z,5.82
2017-03-02T02:51:25.905Z,5.76
2017-03-02T02:52:06.478Z,5.79
2017-03-02T02:52:47.074Z,5.76
2017-03-02T02:53:27.658Z,5.79
2017-03-02T02:54:08.237Z,5.71
2017-03-02T02:54:48.835Z,5.86
2017-03-02T02:55:29.414Z,5.89
2017-03-02T02:56:09.989Z,5.89
2017-03-02T02:56:50.583Z,5.87
2017-03-02T02:57:31.154Z,5.86
2017-03-02T02:58:11.737Z,5.89
2017-03-02T02:58:52.298Z,5.94
2017-03-02T02:59:32.865Z,5.97
2017-03-02T03:00:13.457Z,5.9
2017-03-02T03:00:54.021Z,5.94
2017-03-02T03:01:34.623Z,6.05
2017-03-02T03:02:15.190Z,6.01
2017-03-02T03:02:55.772Z,6.05
2017-03-02T03:03:36.374Z,6.09
2017-03-02T03:04:16.946Z,5.98
2017-03-02T03:04:57.542Z,6.12
2017-03-02T03:05:38.144Z,6.07
2017-03-02T03:06:18.724Z,6.05
2017-03-02T03:06:59.296Z,5.98
2017-03-02T03:07:39.899Z,6.08
2017-03-02T03:08:20.494Z,5.99
2017-03-02T03:09:01.079Z,6.08
2017-03-02T03:09:41.690Z,6.01
2017-03-02T03:10:22.269Z,6.02
2017-03-02T03:11:02.851Z,6.04
2017-03-02T03:11:43.465Z,6.05
2017-03-02T03:12:24.114Z,6.02
2017-03-02T03:13:04.743Z,6.07
2017-03-02T03:13:45.317Z,6.09
2017-03-02T03:14:25.886Z,6.09
2017-03-02T03:15:06.460Z,6.14
2017-03-02T03:15:47.048Z,6.2
2017-03-02T03:16:27.639Z,6.11
2017-03-02T03:17:08.220Z,6.11
2017-03-02T03:17:48.794Z,6.11
2017-03-02T03:18:29.366Z,6.09
2017-03-02T03:19:09.968Z,6.16
2017-03-02T03:19:50.527Z,6.14
2017-03-02T03:20:31.116Z,6.14
2017-03-02T03:21:11.684Z,6.11
2017-03-02T03:21:52.259Z,6.17
2017-03-02T03:22:32.826Z,6.08
2017-03-02T03:23:13.411Z,6.12
2017-03-02T03:23:53.994Z,6.02
2017-03-02T03:24:34.583Z,6.02
2017-03-02T03:25:15.169Z,6.11
2017-03-02T03:25:55.742Z,6.08
2017-03-02T03:26:36.321Z,6.05
2017-03-02T03:27:16.918Z,5.98
2017-03-02T03:27:57.497Z,6.02
2017-03-02T03:28:38.083Z,6.08
2017-03-02T03:29:18.664Z,5.9
2017-03-02T03:29:59.238Z,5.98
2017-03-02T03:30:39.826Z,6.14
2017-03-02T03:31:20.420Z,6.01
2017-03-02T03:32:00.991Z,6.08
2017-03-02T03:32:41.557Z,6.07
2017-03-02T03:33:22.127Z,6.05
2017-03-02T03:34:02.717Z,6.07
2017-03-02T03:34:43.304Z,6.09
2017-03-02T03:35:23.883Z,6.02
2017-03-02T03:36:04.475Z,6.07
2017-03-02T03:36:45.066Z,6.12
2017-03-02T03:37:25.671Z,6.14
2017-03-02T03:38:06.266Z,6.09
2017-03-02T03:38:46.882Z,6.2
2017-03-02T03:39:27.460Z,6.17
2017-03-02T03:40:08.066Z,6.16
2017-03-02T03:40:48.652Z,6.27
2017-03-02T03:41:29.229Z,6.16
2017-03-02T03:42:09.795Z,6.16
2017-03-02T03:42:50.362Z,6.17
2017-03-02T03:43:30.945Z,6.2
2017-03-02T03:44:11.515Z,6.22
2017-03-02T03:44:52.129Z,6.22
2017-03-02T03:45:32.696Z,6.27
2017-03-02T03:46:13.272Z,6.14
2017-03-02T03:46:53.855Z,6.35
2017-03-02T03:47:34.478Z,6.24
2017-03-02T03:48:15.040Z,6.22
2017-03-02T03:48:55.624Z,6.26
2017-03-02T03:49:36.221Z,6.12
2017-03-02T03:50:16.817Z,6.11
2017-03-02T03:50:57.437Z,6.19
2017-03-02T03:51:38.074Z,6.16
2017-03-02T03:52:18.644Z,6.16
2017-03-02T03:52:59.236Z,6.16
2017-03-02T03:53:39.806Z,6.12
2017-03-02T03:54:20.413Z,6.11
2017-03-02T03:55:01.012Z,6.09
2017-03-02T03:55:41.624Z,6.11
2017-03-02T03:56:22.216Z,6.08
2017-03-02T03:57:02.815Z,6.14
2017-03-02T03:57:43.374Z,6.09
2017-03-02T03:58:23.966Z,6.12
2017-03-02T03:59:04.545Z,6.11
2017-03-02T03:59:45.112Z,6.17
2017-03-02T04:00:25.684Z,6.16
2017-03-02T04:01:06.258Z,6.08
2017-03-02T04:01:46.830Z,6.17
2017-03-02T04:02:27.407Z,6.16
2017-03-02T04:03:08.013Z,6.16
2017-03-02T04:03:48.613Z,6.11
2017-03-02T04:04:29.198Z,6.09
2017-03-02T04:05:09.769Z,6.2
2017-03-02T04:05:50.343Z,6.14
2017-03-02T04:06:30.940Z,6.24
2017-03-02T04:07:11.509Z,6.24
2017-03-02T04:07:52.090Z,6.2
2017-03-02T04:08:32.664Z,6.22
2017-03-02T04:09:13.271Z,6.19
2017-03-02T04:09:53.981Z,6.27
2017-03-02T04:10:34.598Z,6.2
2017-03-02T04:11:15.235Z,6.24
2017-03-02T04:11:55.764Z,6.26
2017-03-02T04:12:36.327Z,6.22
2017-03-02T04:13:16.900Z,6.28
2017-03-02T04:13:57.500Z,6.22
2017-03-02T04:14:38.073Z,6.17
2017-03-02T04:15:18.645Z,6.12
2017-03-02T04:15:59.237Z,6.11
2017-03-02T04:16:39.828Z,6.05
2017-03-02T04:17:20.438Z,6.11
2017-03-02T04:18:01.019Z,6.14
2017-03-02T04:18:41.607Z,6.08
2017-03-02T04:19:22.209Z,6.12
2017-03-02T04:20:02.796Z,6.01
2017-03-02T04:20:43.471Z,6.08
2017-03-02T04:21:24.029Z,6.16
2017-03-02T04:22:04.605Z,6.09
2017-03-02T04:22:45.201Z,6.12
2017-03-02T04:23:25.784Z,6.12
2017-03-02T04:24:06.357Z,6.11
2017-03-02T04:24:46.979Z,6.19
2017-03-02T04:25:27.594Z,6.17
2017-03-02T04:26:08.161Z,6.26
2017-03-02T04:26:48.732Z,6.27
2017-03-02T04:27:29.326Z,6.22
2017-03-02T04:28:09.913Z,6.28
2017-03-02T04:28:50.483Z,6.24
2017-03-02T04:29:31.052Z,6.26
2017-03-02T04:30:11.623Z,6.16
2017-03-02T04:30:52.218Z,6.26
2017-03-02T04:31:32.794Z,6.3
2017-03-02T04:32:13.361Z,6.19
2017-03-02T04:32:53.994Z,6.16
2017-03-02T04:33:34.562Z,6.09
2017-03-02T04:34:15.153Z,6.16
2017-03-02T04:34:55.721Z,6.12
2017-03-02T04:35:36.299Z,6.08
2017-03-02T04:36:16.858Z,6.12
2017-03-02T04:36:57.450Z,6.07
2017-03-02T04:37:38.022Z,6.17
2017-03-02T04:38:18.597Z,6.12
2017-03-02T04:38:59.185Z,6.22
2017-03-02T04:39:39.792Z,6.16
2017-03-02T04:40:20.512Z,6.17
2017-03-02T04:41:01.119Z,6.2
2017-03-02T04:41:41.714Z,6.14
2017-03-02T04:42:22.285Z,6.19
2017-03-02T04:43:02.905Z,6.19
2017-03-02T04:43:43.490Z,6.24
2017-03-02T04:44:24.077Z,6.17
2017-03-02T04:45:04.635Z,6.27
2017-03-02T04:45:45.216Z,6.28
2017-03-02T04:46:25.821Z,6.26
2017-03-02T04:47:06.395Z,6.27
2017-03-02T04:47:46.965Z,6.2
2017-03-02T04:48:27.574Z,6.27
2017-03-02T04:49:08.142Z,6.27
2017-03-02T04:49:48.745Z,6.24
2017-03-02T04:50:29.341Z,6.24
2017-03-02T04:51:09.912Z,6.31
2017-03-02T04:51:50.498Z,6.27
2017-03-02T04:52:31.078Z,6.28
2017-03-02T04:53:11.653Z,6.3
2017-03-02T04:53:52.276Z,6.3
2017-03-02T04:54:33.797Z,6.31
2017-03-02T04:55:14.351Z,6.27
2017-03-02T04:57:02.111Z,6.27
2017-03-02T04:57:42.715Z,6.28
2017-03-02T04:58:23.297Z,6.26
2017-03-02T04:59:03.888Z,6.35
2017-03-02T04:59:44.461Z,6.35
2017-03-02T05:00:25.049Z,6.36
2017-03-02T05:01:05.643Z,6.44
2017-03-02T05:01:46.228Z,6.31
2017-03-02T05:02:26.826Z,6.39
2017-03-02T05:03:07.438Z,6.39
2017-03-02T05:03:48.027Z,6.41
2017-03-02T05:04:28.619Z,6.36
2017-03-02T05:05:09.213Z,6.38
2017-03-02T05:05:49.798Z,6.42
2017-03-02T05:06:30.418Z,6.45
2017-03-02T05:07:11.009Z,6.39
2017-03-02T05:07:51.624Z,6.46
2017-03-02T05:08:32.215Z,6.51
2017-03-02T05:09:12.823Z,6.52
2017-03-02T05:09:53.420Z,6.48
2017-03-02T05:10:33.988Z,6.51
2017-03-02T05:11:14.576Z,6.49
2017-03-02T05:11:55.177Z,6.49
2017-03-02T05:12:35.864Z,6.48
2017-03-02T05:13:16.444Z,6.59
2017-03-02T05:13:57.057Z,6.46
2017-03-02T05:14:37.663Z,6.56
2017-03-02T05:15:18.255Z,6.59
2017-03-02T05:15:58.845Z,6.62
2017-03-02T05:18:04.758Z,6.63
2017-03-02T05:18:45.365Z,6.64
2017-03-02T05:19:25.963Z,6.62
2017-03-02T05:20:06.546Z,6.6
2017-03-02T05:20:47.134Z,6.62
2017-03-02T05:21:27.721Z,6.63
2017-03-02T05:22:08.310Z,6.64
2017-03-02T05:22:48.894Z,6.59
2017-03-02T05:23:29.513Z,6.6
2017-03-02T05:24:10.114Z,6.63
2017-03-02T05:24:50.729Z,6.6
2017-03-02T05:25:31.338Z,6.62
2017-03-02T05:26:12.207Z,6.6
2017-03-02T05:26:52.809Z,6.66
2017-03-02T05:27:33.424Z,6.64
2017-03-02T05:28:14.043Z,6.63
2017-03-02T05:28:54.633Z,6.59
2017-03-02T05:29:35.236Z,6.6
2017-03-02T05:30:15.869Z,6.77
2017-03-02T05:30:56.413Z,6.72
2017-03-02T05:31:37.014Z,6.69
2017-03-02T05:32:17.602Z,6.75
2017-03-02T05:32:58.198Z,6.7
2017-03-02T05:33:38.809Z,6.69
2017-03-02T05:34:19.401Z,6.67
2017-03-02T05:35:00.018Z,6.74
2017-03-02T05:35:40.598Z,6.72
2017-03-02T05:36:21.239Z,6.74
2017-03-02T05:37:01.858Z,6.72
2017-03-02T05:37:42.485Z,6.72
2017-03-02T05:38:23.114Z,6.72
2017-03-02T05:39:03.742Z,6.69
2017-03-02T05:39:44.330Z,6.72
2017-03-02T05:40:25.623Z,6.75
2017-03-02T05:41:06.219Z,6.7
2017-03-02T05:41:46.821Z,6.72
2017-03-02T05:42:27.404Z,6.75
2017-03-02T05:43:08.002Z,6.75
2017-03-02T05:43:48.636Z,6.74
2017-03-02T05:44:29.315Z,6.84
2017-03-02T05:45:09.926Z,6.78
2017-03-02T05:45:50.542Z,6.89
2017-03-02T05:46:31.129Z,6.81
2017-03-02T05:47:11.717Z,6.89
2017-03-02T05:47:52.327Z,6.92
2017-03-02T05:48:32.919Z,6.81
2017-03-02T05:49:13.595Z,6.87
2017-03-02T05:49:54.212Z,6.87
2017-03-02T05:50:34.876Z,6.95
2017-03-02T05:51:15.457Z,6.82
2017-03-02T05:51:56.044Z,6.81
2017-03-02T05:52:36.685Z,6.81
2017-03-02T05:53:17.273Z,6.88
2017-03-02T05:53:57.918Z,6.87
2017-03-02T05:54:38.493Z,6.84
2017-03-02T05:55:19.081Z,6.85
2017-03-02T05:55:59.702Z,6.84
2017-03-02T05:56:40.267Z,6.84
2017-03-02T05:57:20.930Z,6.78
2017-03-02T05:58:01.549Z,6.82
2017-03-02T05:58:42.186Z,6.85
2017-03-02T05:59:22.800Z,6.82
2017-03-02T06:00:03.433Z,6.92
2017-03-02T06:00:44.032Z,6.85
2017-03-02T06:01:24.620Z,6.88
2017-03-02T06:02:05.229Z,6.92
2017-03-02T06:02:45.830Z,6.88
2017-03-02T06:03:26.416Z,6.87
2017-03-02T06:04:06.992Z,6.84
2017-03-02T06:04:47.584Z,6.87
2017-03-02T06:05:28.346Z,6.87
2017-03-02T06:06:09.071Z,6.85
2017-03-02T06:06:49.721Z,6.82
2017-03-02T06:07:30.399Z,6.88
2017-03-02T06:08:11.038Z,6.84
2017-03-02T06:08:51.698Z,6.85
2017-03-02T06:09:32.375Z,6.92
2017-03-02T06:10:12.974Z,6.85
2017-03-02T06:10:53.641Z,6.84
2017-03-02T06:11:34.219Z,6.82
2017-03-02T06:12:14.825Z,6.85
2017-03-02T06:12:55.426Z,6.85
2017-03-02T06:13:36.025Z,6.84
2017-03-02T06:14:16.598Z,6.88
2017-03-02T06:14:57.186Z,6.85
2017-03-02T06:15:37.816Z,6.82
2017-03-02T06:16:18.382Z,6.82
2017-03-02T06:16:58.978Z,6.85
2017-03-02T06:17:39.601Z,6.84
2017-03-02T06:18:20.196Z,6.82
2017-03-02T06:19:00.848Z,6.81
2017-03-02T06:19:41.447Z,6.82
2017-03-02T06:20:22.072Z,6.79
2017-03-02T06:21:02.655Z,6.85
2017-03-02T06:21:43.259Z,6.82
2017-03-02T06:22:23.866Z,6.82
2017-03-02T06:23:04.475Z,6.81
2017-03-02T06:23:45.099Z,6.85
2017-03-02T06:24:25.676Z,6.85
2017-03-02T06:25:06.290Z,6.92
2017-03-02T06:25:46.875Z,6.81
2017-03-02T06:26:27.530Z,6.85
2017-03-02T06:27:08.121Z,6.93
2017-03-02T06:27:48.696Z,6.87
2017-03-02T06:28:29.288Z,6.88
2017-03-02T06:29:09.957Z,6.93
2017-03-02T06:29:50.738Z,6.97
2017-03-02T06:30:31.292Z,6.96
2017-03-02T06:31:11.884Z,6.97
2017-03-02T06:31:52.593Z,7.02
2017-03-02T06:32:33.249Z,7.03
2017-03-02T06:33:13.847Z,7.06
2017-03-02T06:33:54.433Z,6.97
2017-03-02T06:34:35.044Z,6.99
2017-03-02T06:35:15.662Z,6.96
2017-03-02T06:35:56.287Z,6.99
2017-03-02T06:36:36.932Z,6.97
2017-03-02T06:37:17.487Z,6.96
2017-03-02T06:37:58.141Z,6.95
2017-03-02T06:38:38.759Z,7
2017-03-02T06:39:19.349Z,6.96
2017-03-02T06:39:59.930Z,7
2017-03-02T06:40:40.555Z,7.05
2017-03-02T06:41:21.106Z,7.05
2017-03-02T06:42:01.775Z,7.11
2017-03-02T06:42:42.371Z,7.14
2017-03-02T06:43:22.960Z,7.23
2017-03-02T06:44:03.556Z,7.28
2017-03-02T06:44:44.131Z,7.4
2017-03-02T06:45:24.777Z,7.56
2017-03-02T06:46:05.385Z,7.61
2017-03-02T06:46:45.980Z,7.76
2017-03-02T06:47:26.613Z,7.83
2017-03-02T06:48:07.228Z,8
2017-03-02T06:48:47.867Z,8.13
2017-03-02T06:49:28.463Z,8.19
2017-03-02T06:50:09.205Z,8.24
2017-03-02T06:50:49.840Z,8.31
2017-03-02T06:51:30.455Z,8.42
2017-03-02T06:52:11.185Z,8.31
2017-03-02T06:52:51.796Z,8.44
2017-03-02T06:53:32.400Z,8.53
2017-03-02T06:54:14.621Z,8.55
2017-03-02T06:54:56.345Z,8.6
2017-03-02T06:55:36.982Z,8.63
2017-03-02T06:56:17.646Z,8.7
2017-03-02T06:56:58.276Z,8.74
2017-03-02T06:57:38.848Z,8.78
2017-03-02T06:58:19.552Z,8.84
2017-03-02T06:59:00.275Z,8.84
2017-03-02T06:59:40.943Z,8.71
2017-03-02T07:00:21.570Z,8.78
2017-03-02T07:01:02.157Z,8.67
2017-03-02T07:01:42.819Z,8.55
2017-03-02T07:02:23.429Z,8.46
2017-03-02T07:03:04.093Z,8.42
2017-03-02T07:03:44.735Z,8.37
2017-03-02T07:04:25.448Z,8.24
2017-03-02T07:05:06.009Z,8.23
2017-03-02T07:05:49.483Z,8.15
2017-03-02T07:06:30.154Z,8.09
2017-03-02T07:07:10.827Z,8.12
2017-03-02T07:07:51.401Z,8.03
2017-03-02T07:08:38.893Z,8.01
2017-03-02T07:09:19.468Z,8.05
2017-03-02T07:10:00.059Z,8
2017-03-02T07:10:40.660Z,7.91
2017-03-02T07:11:21.326Z,7.97
2017-03-02T07:12:01.907Z,7.93
2017-03-02T07:12:42.550Z,7.94
2017-03-02T07:13:23.161Z,7.87
2017-03-02T07:14:03.791Z,7.9
2017-03-02T07:14:44.464Z,7.88
2017-03-02T07:15:25.036Z,7.9
2017-03-02T07:16:05.666Z,7.91
2017-03-02T07:16:46.262Z,7.88
2017-03-02T07:17:26.910Z,7.9
2017-03-02T07:18:07.471Z,7.9
2017-03-02T07:18:48.080Z,7.87
2017-03-02T07:19:28.713Z,7.9
2017-03-02T07:20:09.377Z,7.88
2017-03-02T07:20:50.045Z,7.88
2017-03-02T07:21:30.665Z,7.94
2017-03-02T07:22:11.276Z,7.91
2017-03-02T07:22:51.871Z,7.83
2017-03-02T07:23:32.490Z,7.87
2017-03-02T07:24:13.099Z,7.88
2017-03-02T07:24:53.754Z,7.83
2017-03-02T07:25:34.386Z,7.85
2017-03-02T07:26:14.947Z,7.94
2017-03-02T07:26:55.559Z,7.82
2017-03-02T07:27:36.221Z,7.9
2017-03-02T07:28:17.102Z,7.88
2017-03-02T07:28:57.656Z,7.83
2017-03-02T07:29:38.327Z,7.87
2017-03-02T07:30:18.930Z,7.9
2017-03-02T07:30:59.552Z,7.82
2017-03-02T07:31:40.135Z,7.85
2017-03-02T07:32:20.737Z,7.83
2017-03-02T07:33:01.341Z,7.94
2017-03-02T07:33:41.923Z,7.9
2017-03-02T07:34:22.514Z,7.85
2017-03-02T07:35:03.108Z,7.85
2017-03-02T07:35:43.697Z,7.97
2017-03-02T07:36:24.297Z,7.87
2017-03-02T07:37:04.912Z,7.94
2017-03-02T07:37:45.535Z,7.94
2017-03-02T07:38:26.122Z,7.97
2017-03-02T07:39:06.736Z,7.9
2017-03-02T07:39:47.348Z,7.93
2017-03-02T07:40:27.958Z,8.03
2017-03-02T07:41:08.563Z,7.98
2017-03-02T07:41:49.148Z,7.91
2017-03-02T07:42:29.743Z,7.94
2017-03-02T07:43:10.367Z,7.97
2017-03-02T07:43:50.994Z,7.97
2017-03-02T07:44:31.620Z,7.93
2017-03-02T07:45:12.229Z,8.05
2017-03-02T07:45:52.842Z,8.01
2017-03-02T07:46:33.451Z,8
2017-03-02T07:47:14.138Z,8.1
2017-03-02T07:47:54.781Z,8.03
2017-03-02T07:48:35.391Z,8.01
2017-03-02T07:49:16.251Z,8
2017-03-02T07:49:56.822Z,8.06
2017-03-02T07:50:37.439Z,8.01
2017-03-02T07:51:18.037Z,8.01
2017-03-02T07:51:59.105Z,8.01
2017-03-02T07:52:39.765Z,8
2017-03-02T07:53:20.326Z,8.05
2017-03-02T07:54:00.914Z,8.05
2017-03-02T07:54:41.498Z,8.03
2017-03-02T07:55:22.071Z,8.03
2017-03-02T07:56:02.693Z,8.06
2017-03-02T07:56:43.278Z,8.05
2017-03-02T07:57:23.839Z,8.05
2017-03-02T07:58:04.429Z,8.03
2017-03-02T07:58:45.021Z,8.03
2017-03-02T07:59:25.616Z,8.01
2017-03-02T08:00:06.239Z,8.01
2017-03-02T08:00:46.834Z,7.97
2017-03-02T08:01:27.449Z,8.01
2017-03-02T08:02:08.041Z,7.98
2017-03-02T08:02:48.667Z,7.98
2017-03-02T08:03:29.269Z,8.05
2017-03-02T08:04:09.867Z,7.98
2017-03-02T08:04:50.435Z,8
2017-03-02T08:05:31.003Z,8.05
2017-03-02T08:06:11.570Z,8.06
2017-03-02T08:06:52.179Z,7.98
2017-03-02T08:07:32.763Z,8.01
2017-03-02T08:08:13.343Z,8.03
2017-03-02T08:08:53.934Z,8
2017-03-02T08:09:34.513Z,8
2017-03-02T08:10:15.098Z,7.91
2017-03-02T08:10:55.691Z,7.94
2017-03-02T08:11:36.325Z,8
2017-03-02T08:12:16.912Z,7.94
2017-03-02T08:12:57.501Z,7.87
2017-03-02T08:13:38.141Z,7.87
2017-03-02T08:14:18.740Z,7.88
2017-03-02T08:14:59.362Z,7.88
2017-03-02T08:15:39.948Z,7.9
2017-03-02T08:16:20.541Z,7.77
2017-03-02T08:17:01.123Z,7.79
2017-03-02T08:17:41.698Z,7.77
2017-03-02T08:18:22.304Z,7.7
2017-03-02T08:19:02.878Z,7.76
2017-03-02T08:19:43.475Z,7.73
2017-03-02T08:20:24.064Z,7.72
2017-03-02T08:21:04.645Z,7.61
2017-03-02T08:21:45.232Z,7.69
2017-03-02T08:22:25.941Z,7.58
2017-03-02T08:23:06.584Z,7.51
2017-03-02T08:23:47.173Z,7.48
2017-03-02T08:24:27.788Z,7.54
2017-03-02T08:25:08.429Z,7.47
2017-03-02T08:25:49.064Z,7.42
2017-03-02T08:26:29.652Z,7.45
2017-03-02T08:27:10.253Z,7.4
2017-03-02T08:27:50.843Z,7.4
2017-03-02T08:28:31.423Z,7.32
2017-03-02T08:29:12.054Z,7.35
2017-03-02T08:29:52.626Z,7.35
2017-03-02T08:30:33.554Z,7.28
2017-03-02T08:31:14.164Z,7.29
2017-03-02T08:31:54.755Z,7.23
2017-03-02T08:32:35.332Z,7.23
2017-03-02T08:33:15.917Z,7.21
2017-03-02T08:33:56.531Z,7.17
2017-03-02T08:34:37.102Z,7.2
2017-03-02T08:35:17.702Z,7.14
2017-03-02T08:35:58.312Z,7.15
2017-03-02T08:36:38.924Z,7.2
2017-03-02T08:37:19.533Z,7.15
2017-03-02T08:38:00.154Z,7.06
2017-03-02T08:38:40.719Z,7.05
2017-03-02T08:39:21.302Z,7.05
2017-03-02T08:40:01.894Z,7.06
2017-03-02T08:40:42.479Z,7.05
2017-03-02T08:41:23.064Z,7.06
2017-03-02T08:42:03.646Z,7
2017-03-02T08:42:44.260Z,6.97
2017-03-02T08:43:24.908Z,6.96
2017-03-02T08:44:05.501Z,6.88
2017-03-02T08:44:46.085Z,6.84
2017-03-02T08:45:26.695Z,6.89
2017-03-02T08:46:07.324Z,6.85
2017-03-02T08:46:47.953Z,6.85
2017-03-02T08:47:28.792Z,6.77
2017-03-02T08:48:09.404Z,6.85
2017-03-02T08:48:50.099Z,6.78
2017-03-02T08:49:30.722Z,6.82
2017-03-02T08:50:13.010Z,6.78
2017-03-02T08:50:54.535Z,6.85
2017-03-02T08:51:35.124Z,6.87
2017-03-02T08:52:15.781Z,6.84
2017-03-02T08:52:56.399Z,6.82
2017-03-02T08:53:37.069Z,6.88
2017-03-02T08:54:17.678Z,6.84
2017-03-02T08:54:58.331Z,6.87
2017-03-02T08:55:38.927Z,6.87
2017-03-02T08:56:19.534Z,6.92
2017-03-02T08:57:00.167Z,6.82
2017-03-02T08:57:40.757Z,6.85
2017-03-02T08:58:21.384Z,6.89
2017-03-02T08:59:02.014Z,6.85
2017-03-02T08:59:42.617Z,6.88
2017-03-02T09:00:23.262Z,6.87
2017-03-02T09:01:03.855Z,6.88
2017-03-02T09:01:44.851Z,6.93
2017-03-02T09:02:25.446Z,6.93
2017-03-02T09:03:06.060Z,6.87
2017-03-02T09:03:46.680Z,6.87
2017-03-02T09:04:27.264Z,6.82
2017-03-02T09:05:07.859Z,6.88