createdAt,value
2023-05-04T00:03:46.995Z,6.18
2023-05-04T00:08:50.758Z,6.04
2023-05-04T00:13:54.925Z,5.92
2023-05-04T00:18:59.173Z,5.81
2023-05-04T00:24:03.226Z,5.70
2023-05-04T00:29:05.495Z,5.58
2023-05-04T00:34:09.657Z,5.55
2023-05-04T00:39:11.951Z,5.62
2023-05-04T00:44:16.133Z,5.58
2023-05-04T00:49:20.274Z,5.51
2023-05-04T00:54:24.446Z,5.48
2023-05-04T00:59:28.590Z,5.43
2023-05-04T01:04:32.767Z,5.35
2023-05-04T01:09:36.938Z,5.26
2023-05-04T01:14:41.094Z,5.19
2023-05-04T01:19:45.277Z,5.13
2023-05-04T01:24:49.408Z,5.04
2023-05-04T01:29:53.569Z,5.00
2023-05-04T01:34:57.728Z,4.95
2023-05-04T01:40:02.114Z,4.94
2023-05-04T01:45:06.087Z,4.98
2023-05-04T01:50:10.210Z,4.97
2023-05-04T01:55:14.418Z,4.93
2023-05-04T02:00:18.563Z,4.93
2023-05-04T02:05:22.728Z,4.92
2023-05-04T02:10:26.916Z,4.90
2023-05-04T02:15:31.044Z,4.84
2023-05-04T02:20:35.258Z,4.75
2023-05-04T02:25:37.468Z,4.70
2023-05-04T02:30:41.653Z,4.64
2023-05-04T02:35:43.930Z,4.64
2023-05-04T02:40:48.080Z,4.60
2023-05-04T02:45:52.263Z,4.59
2023-05-04T02:50:56.390Z,4.56
2023-05-04T02:56:00.614Z,4.48
2023-05-04T03:01:04.800Z,4.43
2023-05-04T03:06:08.915Z,4.37
2023-05-04T03:11:13.066Z,4.34
2023-05-04T03:16:17.254Z,4.30
2023-05-04T03:21:21.449Z,4.26
2023-05-04T03:26:25.583Z,4.25
2023-05-04T03:31:29.778Z,4.32
2023-05-04T03:36:33.922Z,4.37
2023-05-04T03:41:38.048Z,4.45
2023-05-04T03:46:42.210Z,4.52
2023-05-04T03:51:46.359Z,4.54
2023-05-04T03:56:50.536Z,4.52
2023-05-04T04:01:54.737Z,4.45
2023-05-04T04:06:58.886Z,4.36
2023-05-04T04:12:03.111Z,4.33
2023-05-04T04:17:07.251Z,4.32
2023-05-04T04:22:09.471Z,4.31
2023-05-04T04:27:13.660Z,4.33
2023-05-04T04:32:15.907Z,4.33
2023-05-04T04:37:20.074Z,4.44
2023-05-04T04:42:24.238Z,4.47
2023-05-04T04:47:28.457Z,4.46
2023-05-04T04:52:32.586Z,4.45
2023-05-04T04:57:36.716Z,4.49
2023-05-04T05:02:40.917Z,4.52
2023-05-04T05:07:45.070Z,4.57
2023-05-04T05:12:49.250Z,4.60
2023-05-04T05:17:51.537Z,4.63
2023-05-04T05:22:55.669Z,4.74
2023-05-04T05:27:59.843Z,4.86
2023-05-04T05:33:04.070Z,5.01
2023-05-04T05:38:08.144Z,5.18
2023-05-04T05:43:12.288Z,5.38
2023-05-04T05:48:16.563Z,5.61
2023-05-04T05:53:20.629Z,5.90
2023-05-04T05:58:24.824Z,6.22
2023-05-04T06:03:29.077Z,6.51
2023-05-04T06:08:33.158Z,7.03
2023-05-04T06:13:37.252Z,7.40
2023-05-04T06:18:39.556Z,7.78
2023-05-04T06:23:43.744Z,8.19
2023-05-04T06:28:47.888Z,8.61
2023-05-04T06:33:52.083Z,8.91
2023-05-04T06:38:56.201Z,9.19
2023-05-04T06:44:00.358Z,9.46
2023-05-04T06:49:04.534Z,9.75
2023-05-04T06:54:08.678Z,9.98
2023-05-04T06:59:12.841Z,10.26
2023-05-04T07:04:16.987Z,10.66
2023-05-04T07:09:21.194Z,11.03
2023-05-04T07:14:25.325Z,11.29
2023-05-04T07:19:29.472Z,11.66
2023-05-04T07:24:33.670Z,12.08
2023-05-04T07:29:37.801Z,12.45
2023-05-04T07:34:46.275Z,12.80
2023-05-04T07:39:46.116Z,13.22
2023-05-04T07:44:50.307Z,13.59
2023-05-04T07:49:54.423Z,13.76
2023-05-04T07:54:58.624Z,14.19
2023-05-04T08:00:03.151Z,14.47
2023-05-04T08:05:05.023Z,14.64
2023-05-04T08:10:09.241Z,14.94
2023-05-04T08:15:11.479Z,15.29
2023-05-04T08:20:15.621Z,15.55
2023-05-04T08:25:19.761Z,15.81
2023-05-04T08:30:23.973Z,16.01
2023-05-04T08:35:28.145Z,16.31
2023-05-04T08:40:32.261Z,16.67
2023-05-04T08:45:36.459Z,16.90
2023-05-04T08:50:40.578Z,17.01
2023-05-04T08:55:44.759Z,17.15
2023-05-04T09:00:48.952Z,17.30
2023-05-04T09:05:53.046Z,17.39
2023-05-04T09:10:57.216Z,17.55
2023-05-04T09:16:01.484Z,17.81
2023-05-04T09:21:05.534Z,17.91
2023-05-04T09:26:09.720Z,18.13
2023-05-04T09:31:13.905Z,18.27
2023-05-04T09:36:18.030Z,18.48
2023-05-04T09:41:22.170Z,18.59
2023-05-04T09:46:26.371Z,18.83
2023-05-04T09:51:30.500Z,18.93
2023-05-04T09:56:34.664Z,19.32
2023-05-04T10:01:36.987Z,19.36
2023-05-04T10:06:41.074Z,19.31
2023-05-04T10:11:43.364Z,19.50
2023-05-04T10:16:47.492Z,19.71
2023-05-04T10:21:51.679Z,19.82
2023-05-04T10:26:55.858Z,19.96
2023-05-04T10:32:00.128Z,20.05
2023-05-04T10:37:04.180Z,20.24
2023-05-04T10:42:08.301Z,20.51
2023-05-04T10:47:12.480Z,20.35
2023-05-04T10:52:16.613Z,20.47
2023-05-04T10:57:20.778Z,20.76
2023-05-04T11:02:24.980Z,20.88
2023-05-04T11:07:29.106Z,20.92
2023-05-04T11:12:33.311Z,21.22
2023-05-04T11:17:37.425Z,21.17
2023-05-04T11:22:41.558Z,21.20
2023-05-04T11:27:45.750Z,21.59
2023-05-04T11:32:49.947Z,21.80
2023-05-04T11:37:54.046Z,21.63
2023-05-04T11:42:58.234Z,21.69
2023-05-04T11:48:02.440Z,21.87
2023-05-04T11:53:06.529Z,22.09
2023-05-04T11:58:08.847Z,22.20
2023-05-04T12:03:13.215Z,22.13
2023-05-04T12:08:15.247Z,22.45
2023-05-04T12:13:19.536Z,22.62
2023-05-04T12:18:23.574Z,22.62
2023-05-04T12:23:27.703Z,22.88
2023-05-04T12:28:31.888Z,22.47
2023-05-04T12:33:36.091Z,22.74
2023-05-04T12:38:40.219Z,22.67
2023-05-04T12:43:44.376Z,22.76
2023-05-04T12:48:48.503Z,22.93
2023-05-04T12:53:52.669Z,23.15
2023-05-04T12:58:56.860Z,23.37
2023-05-04T13:04:00.974Z,23.27
2023-05-04T13:09:05.137Z,22.94
2023-05-04T13:14:09.335Z,23.19
2023-05-04T13:19:13.454Z,23.53
2023-05-04T13:24:17.636Z,23.37
2023-05-04T13:29:21.761Z,23.38
2023-05-04T13:34:25.961Z,23.54
2023-05-04T13:39:30.120Z,23.77
2023-05-04T13:44:34.258Z,23.89
2023-05-04T13:49:38.394Z,23.70
2023-05-04T13:54:40.667Z,23.77
2023-05-04T13:59:58.393Z,23.76
2023-05-04T14:04:47.102Z,23.68
2023-05-04T14:09:51.307Z,23.87
2023-05-04T14:14:53.540Z,24.02
2023-05-04T14:19:57.710Z,23.93
2023-05-04T14:25:01.850Z,24.12
2023-05-04T14:30:06.100Z,24.35
2023-05-04T14:35:10.506Z,24.31
2023-05-04T14:40:14.454Z,24.37
2023-05-04T14:45:18.518Z,24.39
2023-05-04T14:50:22.660Z,24.26
2023-05-04T14:55:26.852Z,24.29
2023-05-04T15:00:30.975Z,24.24
2023-05-04T15:05:35.143Z,24.12
2023-05-04T15:10:39.319Z,24.09
2023-05-04T15:15:43.524Z,24.16
2023-05-04T15:20:47.643Z,24.15
2023-05-04T15:25:51.780Z,24.33
2023-05-04T15:30:55.918Z,24.56
2023-05-04T15:36:00.122Z,24.57
2023-05-04T15:41:04.243Z,24.60
2023-05-04T15:46:08.355Z,24.83
2023-05-04T15:51:12.584Z,25.64
2023-05-04T15:56:16.692Z,25.69
2023-05-04T16:01:18.995Z,25.42
2023-05-04T16:06:23.840Z,25.28
2023-05-04T16:11:27.319Z,25.46
2023-05-04T16:16:29.576Z,26.19
2023-05-04T16:21:33.696Z,25.91
2023-05-04T16:26:37.900Z,26.29
2023-05-04T16:31:42.070Z,25.71
2023-05-04T16:36:46.219Z,25.78
2023-05-04T16:41:50.372Z,25.64
2023-05-04T16:46:54.549Z,25.28
2023-05-04T16:51:58.690Z,25.21
2023-05-04T16:57:02.852Z,24.87
2023-05-04T17:02:07.141Z,24.30
2023-05-04T17:07:11.235Z,23.72
2023-05-04T17:12:15.295Z,22.87
2023-05-04T17:17:19.483Z,22.95
2023-05-04T17:22:23.673Z,22.75
2023-05-04T17:27:27.818Z,22.64
2023-05-04T17:32:32.041Z,22.32
2023-05-04T17:37:36.125Z,22.22
2023-05-04T17:42:40.293Z,21.86
2023-05-04T17:48:03.738Z,21.80
2023-05-04T17:52:48.585Z,21.58
2023-05-04T17:57:52.734Z,21.19
2023-05-04T18:02:55.137Z,21.03
2023-05-04T18:07:59.186Z,20.90
2023-05-04T18:13:01.492Z,20.75
2023-05-04T18:18:05.665Z,20.47
2023-05-04T18:23:09.737Z,20.34
2023-05-04T18:28:13.916Z,20.27
2023-05-04T18:33:18.107Z,20.21
2023-05-04T18:38:22.228Z,20.07
2023-05-04T18:43:26.390Z,19.74
2023-05-04T18:48:30.712Z,19.33
2023-05-04T18:53:34.697Z,19.07
2023-05-04T18:58:38.916Z,18.86
2023-05-04T19:08:47.314Z,18.43
2023-05-04T19:13:51.389Z,18.20
2023-05-04T19:18:55.522Z,17.96
2023-05-04T19:23:59.820Z,17.75
2023-05-04T19:29:03.837Z,17.62
2023-05-04T19:34:07.981Z,17.34
2023-05-04T19:39:12.154Z,17.10
2023-05-04T19:44:16.325Z,16.88
2023-05-04T19:49:20.481Z,16.71
2023-05-04T19:54:24.649Z,16.41
2023-05-04T19:59:28.786Z,16.18
2023-05-04T20:04:31.062Z,16.04
2023-05-04T20:09:35.218Z,15.81
2023-05-04T20:14:39.343Z,15.68
2023-05-04T20:19:41.636Z,15.68
2023-05-04T20:24:45.839Z,15.51
2023-05-04T20:29:49.942Z,15.63
2023-05-04T20:34:54.142Z,15.81
2023-05-04T20:39:58.340Z,15.99
2023-05-04T20:45:02.465Z,16.33
2023-05-04T20:50:06.852Z,16.30
2023-05-04T20:55:10.740Z,16.28
2023-05-04T21:00:14.928Z,16.25
2023-05-04T21:05:19.084Z,16.39
2023-05-04T21:10:23.253Z,16.41
2023-05-04T21:15:27.403Z,16.55
2023-05-04T21:20:31.579Z,16.35
2023-05-04T21:25:35.748Z,16.50
2023-05-04T21:30:39.859Z,16.58
2023-05-04T21:35:44.039Z,16.61
2023-05-04T21:40:48.202Z,16.59
2023-05-04T21:45:52.342Z,16.56
2023-05-04T21:50:56.537Z,16.58
2023-05-04T21:56:00.690Z,16.57
2023-05-04T22:01:04.830Z,16.66
2023-05-04T22:06:07.077Z,16.78
2023-05-04T22:11:11.276Z,16.84
2023-05-04T22:16:13.560Z,16.88
2023-05-04T22:21:17.671Z,16.84
2023-05-04T22:26:21.836Z,16.79
2023-05-04T22:31:26.070Z,16.96
2023-05-04T22:36:30.158Z,17.12
2023-05-04T22:41:34.342Z,17.13
2023-05-04T22:46:38.524Z,17.44
2023-05-04T22:51:42.678Z,17.40
2023-05-04T22:56:46.811Z,17.45
2023-05-04T23:01:50.972Z,17.42
2023-05-04T23:06:55.117Z,17.47
2023-05-04T23:11:59.257Z,17.57
2023-05-04T23:17:03.454Z,17.65
2023-05-04T23:22:07.596Z,17.73
2023-05-04T23:27:11.782Z,17.77
2023-05-04T23:32:15.931Z,17.72
2023-05-04T23:37:20.091Z,17.67
2023-05-04T23:42:24.220Z,17.64
2023-05-04T23:47:28.416Z,17.64
2023-05-04T23:57:34.841Z,17.43
