createdAt,value
2018-11-02T00:00:48.883Z,9.70
2018-11-02T00:03:16.901Z,9.80
2018-11-02T00:05:44.991Z,9.60
2018-11-02T00:08:13.044Z,9.70
2018-11-02T00:10:41.101Z,9.60
2018-11-02T00:13:09.147Z,9.60
2018-11-02T00:15:37.226Z,9.50
2018-11-02T00:18:05.483Z,9.50
2018-11-02T00:20:33.913Z,9.50
2018-11-02T00:23:02.033Z,9.50
2018-11-02T00:25:30.075Z,9.50
2018-11-02T00:27:58.126Z,9.40
2018-11-02T00:30:26.219Z,9.30
2018-11-02T00:32:54.269Z,9.30
2018-11-02T00:35:22.346Z,9.30
2018-11-02T00:37:50.398Z,9.30
2018-11-02T00:40:18.450Z,9.10
2018-11-02T00:42:46.522Z,9.20
2018-11-02T00:45:14.621Z,9.20
2018-11-02T00:47:43.174Z,9.20
2018-11-02T00:50:12.202Z,9.20
2018-11-02T00:52:40.355Z,9.20
2018-11-02T00:55:08.746Z,9.10
2018-11-02T00:57:36.832Z,9.20
2018-11-02T01:00:06.581Z,9.00
2018-11-02T01:02:35.163Z,9.10
2018-11-02T01:05:03.252Z,9.10
2018-11-02T01:07:31.315Z,9.10
2018-11-02T01:09:59.549Z,9.10
2018-11-02T01:12:27.603Z,9.10
2018-11-02T01:14:55.655Z,9.10
2018-11-02T01:17:23.706Z,9.10
2018-11-02T01:19:51.965Z,9.10
2018-11-02T01:22:20.013Z,9.10
2018-11-02T01:24:48.083Z,9.00
2018-11-02T01:27:16.177Z,9.00
2018-11-02T01:29:44.251Z,9.00
2018-11-02T01:32:12.517Z,9.10
2018-11-02T01:34:40.954Z,9.20
2018-11-02T01:37:09.256Z,9.20
2018-11-02T01:39:37.313Z,9.20
2018-11-02T01:42:05.444Z,9.20
2018-11-02T01:44:33.631Z,9.20
2018-11-02T01:47:01.702Z,9.20
2018-11-02T01:49:29.757Z,9.20
2018-11-02T01:51:57.807Z,9.20
2018-11-02T01:54:25.849Z,9.20
2018-11-02T01:56:53.913Z,9.20
2018-11-02T01:59:22.167Z,9.20
2018-11-02T02:01:50.241Z,9.20
2018-11-02T02:04:18.307Z,9.20
2018-11-02T02:06:46.414Z,9.20
2018-11-02T02:09:14.469Z,9.20
2018-11-02T02:11:42.517Z,9.30
2018-11-02T02:14:11.059Z,9.30
2018-11-02T02:16:39.110Z,9.30
2018-11-02T02:19:07.346Z,9.30
2018-11-02T02:21:35.428Z,9.30
2018-11-02T02:24:03.958Z,9.30
2018-11-02T02:26:32.040Z,9.30
2018-11-02T02:29:00.110Z,9.30
2018-11-02T02:31:28.351Z,9.20
2018-11-02T02:33:56.434Z,9.20
2018-11-02T02:36:24.478Z,9.20
2018-11-02T02:38:52.547Z,9.10
2018-11-02T02:41:20.589Z,9.20
2018-11-02T02:43:48.682Z,9.10
2018-11-02T02:46:16.766Z,9.20
2018-11-02T02:48:44.853Z,9.30
2018-11-02T02:51:12.914Z,9.30
2018-11-02T02:53:41.013Z,9.30
2018-11-02T02:56:09.524Z,9.30
2018-11-02T02:58:37.602Z,9.40
2018-11-02T03:01:05.716Z,9.30
2018-11-02T03:03:33.966Z,9.30
2018-11-02T03:06:02.029Z,9.30
2018-11-02T03:08:30.196Z,9.30
2018-11-02T03:10:58.383Z,9.40
2018-11-02T03:13:26.324Z,9.50
2018-11-02T03:15:54.369Z,9.60
2018-11-02T03:18:22.496Z,9.60
2018-11-02T03:20:50.509Z,9.60
2018-11-02T03:23:18.753Z,9.60
2018-11-02T03:25:46.955Z,9.70
2018-11-02T03:28:14.981Z,9.60
2018-11-02T03:30:43.150Z,9.70
2018-11-02T03:33:11.086Z,9.70
2018-11-02T03:35:39.139Z,9.70
2018-11-02T03:38:07.182Z,9.80
2018-11-02T03:40:35.263Z,9.80
2018-11-02T03:43:03.417Z,9.80
2018-11-02T03:45:31.474Z,9.80
2018-11-02T03:47:59.572Z,9.90
2018-11-02T03:50:28.277Z,10.00
2018-11-02T03:52:56.493Z,10.00
2018-11-02T03:55:25.001Z,10.00
2018-11-02T03:57:53.072Z,10.00
2018-11-02T04:00:21.127Z,10.10
2018-11-02T04:02:49.213Z,10.10
2018-11-02T04:05:17.239Z,10.10
2018-11-02T04:07:45.308Z,10.10
2018-11-02T04:10:13.649Z,10.10
2018-11-02T04:12:42.022Z,10.10
2018-11-02T04:15:10.161Z,10.20
2018-11-02T04:17:38.273Z,10.20
2018-11-02T04:20:07.483Z,10.20
2018-11-02T04:22:35.575Z,10.30
2018-11-02T04:25:03.622Z,10.30
2018-11-02T04:27:31.686Z,10.30
2018-11-02T04:29:59.733Z,10.30
2018-11-02T04:32:27.851Z,10.30
2018-11-02T04:34:55.929Z,10.30
2018-11-02T04:37:23.981Z,10.40
2018-11-02T04:39:52.036Z,10.40
2018-11-02T04:42:20.101Z,10.30
2018-11-02T04:44:48.195Z,10.40
2018-11-02T04:47:16.242Z,10.40
2018-11-02T04:49:44.375Z,10.40
2018-11-02T04:52:12.505Z,10.40
2018-11-02T04:54:40.760Z,10.50
2018-11-02T04:57:08.956Z,10.50
2018-11-02T04:59:37.924Z,10.50
2018-11-02T05:02:06.039Z,10.40
2018-11-02T05:04:34.602Z,10.30
2018-11-02T05:07:02.665Z,10.30
2018-11-02T05:09:30.727Z,10.20
2018-11-02T05:11:58.791Z,10.20
2018-11-02T05:14:26.989Z,10.20
2018-11-02T05:16:55.073Z,10.20
2018-11-02T05:19:23.127Z,10.20
2018-11-02T05:21:51.201Z,10.10
2018-11-02T05:24:19.233Z,10.10
2018-11-02T05:26:47.286Z,10.10
2018-11-02T05:29:15.717Z,10.00
2018-11-02T05:31:44.119Z,10.10
2018-11-02T05:34:12.174Z,10.10
2018-11-02T05:36:40.444Z,10.10
2018-11-02T05:39:09.388Z,10.10
2018-11-02T05:41:37.468Z,10.10
2018-11-02T05:44:05.889Z,10.10
2018-11-02T05:46:34.245Z,10.10
2018-11-02T05:49:03.319Z,10.10
2018-11-02T05:51:31.387Z,10.10
2018-11-02T05:53:59.491Z,10.00
2018-11-02T05:56:27.604Z,10.00
2018-11-02T05:58:55.729Z,10.10
2018-11-02T06:01:23.882Z,10.20
2018-11-02T06:03:52.034Z,10.10
2018-11-02T06:06:20.144Z,10.10
2018-11-02T06:08:48.194Z,10.10
2018-11-02T06:11:16.422Z,10.00
2018-11-02T06:13:44.513Z,10.10
2018-11-02T06:16:12.586Z,10.40
2018-11-02T06:18:40.695Z,10.40
2018-11-02T06:21:08.896Z,10.60
2018-11-02T06:23:37.011Z,10.50
2018-11-02T06:26:05.106Z,10.60
2018-11-02T06:28:33.309Z,10.60
2018-11-02T06:31:01.483Z,10.50
2018-11-02T06:33:29.542Z,10.50
2018-11-02T06:35:57.623Z,10.40
2018-11-02T06:38:28.210Z,10.80
2018-11-02T06:40:56.377Z,11.10
2018-11-02T06:43:24.537Z,10.80
2018-11-02T06:45:54.191Z,10.80
2018-11-02T06:48:22.473Z,10.80
2018-11-02T06:50:50.593Z,10.80
2018-11-02T06:53:18.654Z,11.60
2018-11-02T06:55:46.798Z,11.70
2018-11-02T06:58:14.886Z,12.10
2018-11-02T07:00:42.988Z,11.40
2018-11-02T07:03:11.130Z,11.00
2018-11-02T07:05:39.401Z,10.90
2018-11-02T07:08:07.725Z,10.70
2018-11-02T07:10:36.523Z,10.70
2018-11-02T07:13:04.713Z,10.60
2018-11-02T07:15:33.452Z,10.60
2018-11-02T07:18:01.918Z,10.50
2018-11-02T07:20:30.089Z,11.00
2018-11-02T07:22:58.177Z,10.90
2018-11-02T07:25:26.269Z,10.80
2018-11-02T07:27:54.428Z,10.80
2018-11-02T07:30:22.509Z,10.80
2018-11-02T07:32:50.587Z,11.00
2018-11-02T07:35:18.650Z,11.00
2018-11-02T07:37:46.742Z,11.20
2018-11-02T07:40:14.806Z,11.50
2018-11-02T07:42:42.918Z,11.40
2018-11-02T07:45:11.116Z,11.60
2018-11-02T07:47:39.402Z,11.60
2018-11-02T07:50:09.083Z,11.90
2018-11-02T07:52:37.164Z,12.00
2018-11-02T07:55:07.043Z,12.20
2018-11-02T07:57:35.113Z,12.30
2018-11-02T08:00:03.291Z,12.10
2018-11-02T08:02:31.344Z,11.90
2018-11-02T08:04:59.540Z,11.90
2018-11-02T08:07:27.581Z,12.00
2018-11-02T08:09:55.781Z,12.00
2018-11-02T08:12:23.841Z,12.20
2018-11-02T08:14:51.939Z,12.10
2018-11-02T08:17:20.001Z,12.10
2018-11-02T08:19:48.057Z,11.40
2018-11-02T08:22:16.171Z,11.20
2018-11-02T08:24:44.287Z,10.90
2018-11-02T08:27:12.485Z,10.90
2018-11-02T08:29:40.526Z,10.80
2018-11-02T08:32:08.705Z,10.80
2018-11-02T08:34:36.677Z,10.70
2018-11-02T08:37:05.075Z,10.70
2018-11-02T08:39:33.122Z,10.70
2018-11-02T08:42:01.185Z,10.80
2018-11-02T08:44:29.277Z,10.80
2018-11-02T08:46:57.368Z,10.70
2018-11-02T08:49:25.431Z,10.80
2018-11-02T08:51:53.634Z,10.70
2018-11-02T08:54:21.681Z,10.70
2018-11-02T08:56:49.745Z,10.70
2018-11-02T08:59:17.934Z,10.70
2018-11-02T09:01:45.883Z,10.70
2018-11-02T09:04:14.107Z,10.70
2018-11-02T09:06:42.172Z,10.70
2018-11-02T09:09:10.854Z,10.80
2018-11-02T09:11:39.029Z,10.80
2018-11-02T09:14:07.382Z,10.90
2018-11-02T09:16:36.092Z,11.00
2018-11-02T09:19:04.376Z,11.10
2018-11-02T09:21:32.435Z,11.10
2018-11-02T09:24:00.495Z,11.00
2018-11-02T09:26:28.648Z,11.10
2018-11-02T09:28:57.069Z,11.20
2018-11-02T09:31:25.553Z,11.30
2018-11-02T09:33:53.635Z,11.30
2018-11-02T09:36:21.702Z,11.20
2018-11-02T09:38:49.774Z,11.20
2018-11-02T09:41:17.833Z,11.20
2018-11-02T09:43:45.893Z,11.10
2018-11-02T09:46:13.963Z,11.20
2018-11-02T09:48:42.058Z,11.20
2018-11-02T09:51:10.167Z,11.20
2018-11-02T09:53:38.225Z,11.20
2018-11-02T09:56:06.281Z,11.20
2018-11-02T09:58:34.368Z,11.30
2018-11-02T10:01:02.468Z,11.30
2018-11-02T10:03:30.493Z,11.40
2018-11-02T10:05:58.550Z,11.50
2018-11-02T10:08:26.651Z,11.70
2018-11-02T10:10:54.697Z,11.60
2018-11-02T10:13:22.754Z,11.70
2018-11-02T10:15:50.811Z,11.60
2018-11-02T10:18:19.238Z,11.60
2018-11-02T10:20:47.298Z,11.50
2018-11-02T10:23:15.370Z,11.60
2018-11-02T10:25:43.448Z,11.70
2018-11-02T10:28:11.561Z,11.80
2018-11-02T10:30:39.553Z,11.80
2018-11-02T10:33:07.617Z,11.80
2018-11-02T10:35:35.750Z,11.80
2018-11-02T10:38:04.766Z,11.80
2018-11-02T10:40:33.719Z,11.90
2018-11-02T10:43:05.570Z,11.90
2018-11-02T10:45:37.437Z,12.10
2018-11-02T10:48:06.523Z,12.10
2018-11-02T10:50:34.650Z,12.00
2018-11-02T10:53:02.857Z,11.90
2018-11-02T10:55:30.943Z,11.80
2018-11-02T10:57:58.998Z,11.70
2018-11-02T11:00:32.361Z,11.70
2018-11-02T11:03:00.403Z,11.70
2018-11-02T11:05:28.773Z,11.70
2018-11-02T11:07:56.788Z,11.80
2018-11-02T11:10:24.838Z,11.80
2018-11-02T11:12:53.244Z,11.80
2018-11-02T11:15:21.133Z,11.70
2018-11-02T11:17:49.201Z,11.70
2018-11-02T11:20:17.280Z,11.70
2018-11-02T11:22:45.349Z,11.70
2018-11-02T11:25:15.395Z,11.70
2018-11-02T11:27:43.453Z,11.80
2018-11-02T11:30:15.166Z,11.70
2018-11-02T11:32:43.238Z,11.80
2018-11-02T11:35:13.149Z,11.80
2018-11-02T11:37:41.788Z,12.00
2018-11-02T11:40:12.788Z,12.10
2018-11-02T11:42:41.186Z,12.30
2018-11-02T11:45:10.830Z,12.40
2018-11-02T11:47:39.269Z,12.50
2018-11-02T11:50:10.903Z,12.50
2018-11-02T11:52:39.032Z,12.50
2018-11-02T11:55:08.504Z,12.40
2018-11-02T11:57:36.613Z,12.30
2018-11-02T12:00:06.669Z,12.30
2018-11-02T12:02:34.726Z,12.30
2018-11-02T12:05:02.822Z,12.10
2018-11-02T12:07:30.938Z,12.10
2018-11-02T12:09:59.251Z,12.10
2018-11-02T12:12:27.823Z,12.20
2018-11-02T12:14:56.497Z,12.30
2018-11-02T12:17:24.667Z,12.30
2018-11-02T12:19:52.803Z,12.30
2018-11-02T12:22:20.988Z,12.30
2018-11-02T12:24:49.102Z,12.30
2018-11-02T12:27:17.182Z,12.30
2018-11-02T12:29:45.590Z,12.30
2018-11-02T12:32:13.674Z,12.30
2018-11-02T12:34:41.757Z,12.30
2018-11-02T12:37:10.554Z,12.20
2018-11-02T12:39:38.551Z,12.30
2018-11-02T12:42:06.649Z,12.10
2018-11-02T12:44:34.860Z,12.00
2018-11-02T12:47:02.948Z,11.90
2018-11-02T12:49:31.460Z,12.00
2018-11-02T12:51:59.266Z,12.10
2018-11-02T12:54:27.452Z,12.10
2018-11-02T12:56:55.552Z,12.20
2018-11-02T12:59:23.613Z,12.20
2018-11-02T13:01:51.685Z,12.30
2018-11-02T13:04:19.786Z,12.10
2018-11-02T13:06:47.978Z,12.10
2018-11-02T13:09:16.113Z,12.20
2018-11-02T13:11:44.168Z,12.20
2018-11-02T13:14:12.228Z,12.20
2018-11-02T13:16:40.267Z,12.20
2018-11-02T13:19:08.352Z,12.10
2018-11-02T13:21:37.455Z,12.10
2018-11-02T13:24:05.841Z,12.10
2018-11-02T13:26:34.644Z,12.20
2018-11-02T13:29:02.675Z,12.20
2018-11-02T13:31:30.838Z,12.20
2018-11-02T13:33:58.786Z,12.20
2018-11-02T13:36:27.047Z,12.30
2018-11-02T13:38:55.188Z,12.30
2018-11-02T13:41:23.257Z,12.30
2018-11-02T13:43:51.331Z,12.30
2018-11-02T13:46:19.690Z,12.30
2018-11-02T13:48:47.775Z,12.20
2018-11-02T13:51:15.866Z,12.20
2018-11-02T13:53:43.957Z,12.20
2018-11-02T13:56:12.293Z,12.10
2018-11-02T13:58:40.366Z,12.10
2018-11-02T14:01:08.802Z,12.00
2018-11-02T14:03:36.798Z,12.10
2018-11-02T14:06:04.970Z,12.00
2018-11-02T14:08:33.089Z,12.00
2018-11-02T14:11:01.177Z,12.00
2018-11-02T14:13:29.233Z,11.90
2018-11-02T14:15:57.359Z,11.90
2018-11-02T14:18:25.474Z,11.90
2018-11-02T14:20:53.523Z,11.80
2018-11-02T14:23:21.577Z,11.80
2018-11-02T14:25:49.649Z,11.80
2018-11-02T14:28:17.724Z,11.90
2018-11-02T14:30:45.824Z,11.80
2018-11-02T14:33:13.866Z,11.70
2018-11-02T14:35:41.925Z,11.70
2018-11-02T14:38:09.993Z,11.70
2018-11-02T14:40:38.140Z,11.70
2018-11-02T14:43:06.242Z,11.70
2018-11-02T14:45:34.291Z,11.70
2018-11-02T14:48:02.370Z,11.70
2018-11-02T14:50:30.417Z,11.70
2018-11-02T14:52:58.536Z,11.70
2018-11-02T14:55:26.780Z,11.70
2018-11-02T14:57:54.877Z,11.70
2018-11-02T15:00:22.943Z,11.80
2018-11-02T15:02:51.010Z,11.70
2018-11-02T15:05:19.093Z,11.60
2018-11-02T15:07:47.141Z,11.60
2018-11-02T15:10:15.235Z,11.60
2018-11-02T15:12:43.415Z,11.60
2018-11-02T15:15:11.790Z,11.60
2018-11-02T15:17:40.213Z,11.50
2018-11-02T15:20:10.172Z,11.50
2018-11-02T15:22:38.422Z,11.50
2018-11-02T15:25:06.726Z,11.50
2018-11-02T15:27:34.907Z,11.40
2018-11-02T15:30:02.949Z,11.40
2018-11-02T15:32:31.038Z,11.40
2018-11-02T15:34:59.124Z,11.40
2018-11-02T15:37:27.246Z,11.40
2018-11-02T15:39:55.303Z,11.30
2018-11-02T15:42:23.395Z,11.30
2018-11-02T15:44:51.433Z,11.30
2018-11-02T15:47:19.492Z,11.30
2018-11-02T15:49:47.702Z,11.30
2018-11-02T15:52:15.777Z,11.30
2018-11-02T15:54:43.866Z,11.20
2018-11-02T15:57:11.905Z,11.10
2018-11-02T15:59:39.975Z,11.10
2018-11-02T16:02:08.042Z,11.00
2018-11-02T16:04:36.125Z,11.00
2018-11-02T16:07:04.648Z,10.90
2018-11-02T16:09:32.597Z,11.00
2018-11-02T16:12:00.662Z,10.90
2018-11-02T16:14:28.902Z,10.90
2018-11-02T16:16:56.814Z,10.90
2018-11-02T16:19:24.921Z,10.90
2018-11-02T16:21:52.950Z,10.80
2018-11-02T16:24:21.022Z,10.80
2018-11-02T16:26:49.126Z,10.80
2018-11-02T16:29:17.296Z,10.80
2018-11-02T16:31:45.329Z,10.80
2018-11-02T16:34:13.541Z,10.70
2018-11-02T16:36:41.485Z,10.70
2018-11-02T16:39:10.976Z,10.70
2018-11-02T16:41:39.634Z,10.60
2018-11-02T16:44:08.083Z,10.60
2018-11-02T16:46:36.156Z,10.60
2018-11-02T16:49:04.221Z,10.70
2018-11-02T16:51:32.291Z,10.70
2018-11-02T16:54:00.486Z,10.70
2018-11-02T16:56:28.607Z,10.70
2018-11-02T16:58:56.685Z,10.60
2018-11-02T17:01:31.462Z,10.60
2018-11-02T17:03:59.507Z,10.60
2018-11-02T17:06:27.590Z,10.50
2018-11-02T17:08:55.673Z,10.40
2018-11-02T17:11:23.741Z,10.40
2018-11-02T17:13:51.783Z,10.40
2018-11-02T17:16:20.006Z,10.30
2018-11-02T17:18:48.133Z,10.30
2018-11-02T17:21:16.197Z,10.30
2018-11-02T17:23:44.358Z,10.30
2018-11-02T17:26:12.412Z,10.30
2018-11-02T17:28:40.489Z,10.20
2018-11-02T17:31:08.801Z,10.20
2018-11-02T17:33:36.833Z,10.10
2018-11-02T17:36:05.041Z,10.00
2018-11-02T17:38:33.159Z,10.00
2018-11-02T17:41:01.198Z,10.00
2018-11-02T17:43:29.449Z,10.00
2018-11-02T17:45:57.587Z,10.00
2018-11-02T17:48:25.681Z,10.00
2018-11-02T17:50:53.781Z,10.00
2018-11-02T17:53:21.916Z,10.00
2018-11-02T17:55:49.932Z,10.00
2018-11-02T17:58:18.009Z,10.00
2018-11-02T18:00:46.086Z,10.00
2018-11-02T18:03:14.144Z,10.00
2018-11-02T18:05:42.215Z,9.90
2018-11-02T18:08:10.308Z,9.90
2018-11-02T18:10:38.318Z,10.00
2018-11-02T18:13:06.395Z,9.90
2018-11-02T18:15:34.490Z,9.90
2018-11-02T18:18:02.594Z,9.90
2018-11-02T18:20:30.694Z,9.90
2018-11-02T18:22:58.801Z,9.90
2018-11-02T18:25:27.660Z,9.80
2018-11-02T18:27:55.868Z,9.70
2018-11-02T18:30:23.976Z,9.70
2018-11-02T18:32:52.053Z,9.60
2018-11-02T18:35:20.149Z,9.70
2018-11-02T18:37:48.167Z,9.60
2018-11-02T18:40:16.256Z,9.50
2018-11-02T18:42:44.301Z,9.50
2018-11-02T18:45:13.786Z,9.40
2018-11-02T18:47:44.898Z,9.40
2018-11-02T18:50:14.257Z,9.40
2018-11-02T18:52:42.325Z,9.40
2018-11-02T18:55:10.401Z,9.40
2018-11-02T18:57:38.888Z,9.50
2018-11-02T19:00:07.934Z,9.50
2018-11-02T19:02:36.047Z,9.40
2018-11-02T19:05:04.405Z,9.40
2018-11-02T19:07:32.711Z,9.40
2018-11-02T19:10:00.765Z,9.20
2018-11-02T19:12:28.807Z,9.30
2018-11-02T19:14:56.922Z,9.30
2018-11-02T19:17:24.964Z,9.30
2018-11-02T19:19:53.313Z,9.20
2018-11-02T19:22:21.303Z,9.20
2018-11-02T19:24:49.661Z,9.20
2018-11-02T19:27:17.874Z,9.30
2018-11-02T19:29:45.885Z,9.30
2018-11-02T19:34:48.858Z,9.30
2018-11-02T19:37:16.665Z,9.30
2018-11-02T19:39:44.782Z,9.30
2018-11-02T19:42:12.866Z,9.30
2018-11-02T19:44:41.041Z,9.20
2018-11-02T19:47:10.632Z,9.10
2018-11-02T19:49:39.948Z,9.10
2018-11-02T19:52:08.121Z,9.10
2018-11-02T19:54:37.614Z,9.10
2018-11-02T19:57:05.897Z,9.00
2018-11-02T19:59:34.071Z,9.10
2018-11-02T20:02:02.124Z,9.10
2018-11-02T20:04:30.417Z,9.00
2018-11-02T20:06:58.480Z,9.00
2018-11-02T20:09:26.711Z,8.90
2018-11-02T20:11:54.827Z,9.00
2018-11-02T20:14:22.923Z,8.90
2018-11-02T20:16:51.091Z,8.90
2018-11-02T20:19:19.266Z,8.90
2018-11-02T20:21:47.323Z,8.80
2018-11-02T20:24:17.525Z,8.90
2018-11-02T20:26:45.629Z,8.90
2018-11-02T20:29:13.731Z,8.90
2018-11-02T20:31:41.831Z,9.00
2018-11-02T20:34:09.895Z,8.90
2018-11-02T20:36:38.000Z,8.90
2018-11-02T20:39:08.945Z,8.90
2018-11-02T20:41:38.033Z,8.90
2018-11-02T20:44:06.326Z,8.90
2018-11-02T20:46:35.533Z,8.90
2018-11-02T20:49:03.643Z,8.30
2018-11-02T20:51:31.718Z,8.90
2018-11-02T20:53:59.841Z,9.00
2018-11-02T20:56:27.905Z,9.00
2018-11-02T20:58:56.029Z,9.00
2018-11-02T21:01:24.178Z,9.10
2018-11-02T21:03:55.426Z,9.20
2018-11-02T21:06:24.556Z,9.10
2018-11-02T21:08:52.960Z,9.10
2018-11-02T21:11:21.193Z,9.00
2018-11-02T21:13:49.379Z,9.00
2018-11-02T21:16:17.574Z,9.00
2018-11-02T21:18:45.734Z,8.90
2018-11-02T21:21:13.938Z,8.80
2018-11-02T21:23:41.904Z,8.80
2018-11-02T21:26:10.030Z,8.70
2018-11-02T21:28:38.383Z,8.60
2018-11-02T21:31:07.346Z,8.70
2018-11-02T21:33:35.625Z,8.60
2018-11-02T21:36:03.665Z,8.30
2018-11-02T21:38:31.873Z,8.70
2018-11-02T21:41:00.570Z,8.60
2018-11-02T21:43:28.936Z,8.60
2018-11-02T21:45:58.035Z,8.60
2018-11-02T21:48:26.162Z,8.40
2018-11-02T21:50:54.287Z,8.50
2018-11-02T21:53:22.398Z,8.50
2018-11-02T21:55:50.506Z,8.50
2018-11-02T21:58:18.652Z,8.50
2018-11-02T22:00:46.750Z,8.40
2018-11-02T22:03:15.091Z,8.40
2018-11-02T22:05:43.233Z,8.40
2018-11-02T22:08:11.581Z,8.40
2018-11-02T22:10:40.566Z,8.40
2018-11-02T22:13:08.660Z,8.30
2018-11-02T22:15:36.778Z,8.30
2018-11-02T22:18:04.925Z,8.30
2018-11-02T22:20:34.044Z,8.30
2018-11-02T22:23:02.130Z,8.20
2018-11-02T22:25:30.235Z,8.30
2018-11-02T22:27:58.353Z,8.20
2018-11-02T22:30:26.487Z,8.20
2018-11-02T22:32:54.614Z,8.10
2018-11-02T22:35:22.688Z,8.10
2018-11-02T22:37:50.818Z,8.10
2018-11-02T22:40:19.012Z,8.10
2018-11-02T22:42:47.083Z,8.10
2018-11-02T22:45:16.454Z,8.10
2018-11-02T22:47:50.083Z,8.20
2018-11-02T22:50:18.384Z,8.20
2018-11-02T22:52:46.793Z,8.10
2018-11-02T22:55:15.226Z,8.10
2018-11-02T22:57:43.309Z,8.10
2018-11-02T23:00:14.521Z,8.10
2018-11-02T23:02:43.083Z,8.10
2018-11-02T23:05:11.248Z,8.10
2018-11-02T23:07:39.314Z,8.00
2018-11-02T23:10:07.612Z,8.10
2018-11-02T23:12:35.680Z,8.00
2018-11-02T23:15:03.955Z,8.00
2018-11-02T23:17:32.142Z,7.90
2018-11-02T23:20:00.784Z,7.90
2018-11-02T23:22:28.982Z,7.90
2018-11-02T23:24:57.052Z,7.80
2018-11-02T23:27:25.151Z,7.70
2018-11-02T23:29:53.310Z,7.60
2018-11-02T23:32:21.344Z,7.60
2018-11-02T23:34:49.456Z,7.60
2018-11-02T23:37:17.770Z,7.50
2018-11-02T23:39:46.074Z,7.60
2018-11-02T23:42:14.142Z,7.60
2018-11-02T23:44:42.267Z,7.60
2018-11-02T23:47:10.302Z,7.70
2018-11-02T23:49:38.404Z,7.70
2018-11-02T23:52:06.457Z,7.60
2018-11-02T23:54:34.520Z,7.60
2018-11-02T23:57:02.635Z,7.60
2018-11-02T23:59:30.715Z,7.50
