createdAt,value
2018-05-01T00:00:26.867Z,44.60
2018-05-01T00:01:26.910Z,44.70
2018-05-01T00:02:26.907Z,44.80
2018-05-01T00:03:26.949Z,45.38
2018-05-01T00:04:27.064Z,45.38
2018-05-01T00:05:26.964Z,45.48
2018-05-01T00:06:26.974Z,46.06
2018-05-01T00:07:26.985Z,47.02
2018-05-01T00:08:27.035Z,47.31
2018-05-01T00:09:27.124Z,47.67
2018-05-01T00:10:27.057Z,47.96
2018-05-01T00:11:27.086Z,47.77
2018-05-01T00:12:27.098Z,47.09
2018-05-01T00:13:27.089Z,46.71
2018-05-01T00:14:27.210Z,47.00
2018-05-01T00:15:27.127Z,46.61
2018-05-01T00:16:27.145Z,47.29
2018-05-01T00:17:27.171Z,48.16
2018-05-01T00:18:27.191Z,48.35
2018-05-01T00:19:27.321Z,48.64
2018-05-01T00:20:27.223Z,49.02
2018-05-01T00:21:27.229Z,49.60
2018-05-01T00:22:27.246Z,50.16
2018-05-01T00:23:27.269Z,50.54
2018-05-01T00:24:27.406Z,51.61
2018-05-01T00:25:27.328Z,51.22
2018-05-01T00:26:27.319Z,51.41
2018-05-01T00:27:27.328Z,51.03
2018-05-01T00:28:27.355Z,52.67
2018-05-01T00:29:27.492Z,51.32
2018-05-01T00:30:27.377Z,51.70
2018-05-01T00:31:27.394Z,51.70
2018-05-01T00:32:27.444Z,50.64
2018-05-01T00:33:27.428Z,51.03
2018-05-01T00:34:27.588Z,50.84
2018-05-01T00:35:27.489Z,50.54
2018-05-01T00:36:27.482Z,50.26
2018-05-01T00:37:27.521Z,50.45
2018-05-01T00:38:27.517Z,51.51
2018-05-01T00:39:27.682Z,51.41
2018-05-01T00:40:27.553Z,51.22
2018-05-01T00:41:27.591Z,50.54
2018-05-01T00:42:27.607Z,50.64
2018-05-01T00:43:27.624Z,51.80
2018-05-01T00:44:27.757Z,52.06
2018-05-01T00:45:27.628Z,51.97
2018-05-01T00:46:27.647Z,52.35
2018-05-01T00:47:27.695Z,52.55
2018-05-01T00:48:27.711Z,52.83
2018-05-01T00:49:27.935Z,52.16
2018-05-01T00:50:27.710Z,52.35
2018-05-01T00:51:27.801Z,52.55
2018-05-01T00:52:27.775Z,53.31
2018-05-01T00:53:27.761Z,53.41
2018-05-01T00:54:27.917Z,53.13
2018-05-01T00:55:27.830Z,53.99
2018-05-01T00:56:27.823Z,53.77
2018-05-01T00:57:27.856Z,54.35
2018-05-01T00:58:27.846Z,54.16
2018-05-01T00:59:28.036Z,53.96
2018-05-01T01:00:27.881Z,55.12
2018-05-01T01:01:27.905Z,55.22
2018-05-01T01:02:27.944Z,54.64
2018-05-01T01:03:27.928Z,55.22
2018-05-01T01:04:28.111Z,55.31
2018-05-01T01:05:27.989Z,55.99
2018-05-01T01:06:27.976Z,55.99
2018-05-01T01:07:27.993Z,55.70
2018-05-01T01:08:28.005Z,56.92
2018-05-01T01:09:28.193Z,57.60
2018-05-01T01:10:28.047Z,58.08
2018-05-01T01:11:28.061Z,59.14
2018-05-01T01:12:28.091Z,57.79
2018-05-01T01:13:28.096Z,57.43
2018-05-01T01:14:28.371Z,57.21
2018-05-01T01:15:28.136Z,57.50
2018-05-01T01:16:28.139Z,57.21
2018-05-01T01:17:28.163Z,57.98
2018-05-01T01:18:28.172Z,58.37
2018-05-01T01:19:28.373Z,58.75
2018-05-01T01:20:28.232Z,59.14
2018-05-01T01:21:28.253Z,58.85
2018-05-01T01:22:28.238Z,58.08
2018-05-01T01:23:28.260Z,59.04
2018-05-01T01:24:28.377Z,57.50
2018-05-01T01:25:28.311Z,57.69
2018-05-01T01:26:28.325Z,57.50
2018-05-01T01:27:28.349Z,57.34
2018-05-01T01:28:28.339Z,57.05
2018-05-01T01:29:28.481Z,56.95
2018-05-01T01:30:28.362Z,56.95
2018-05-01T01:31:28.385Z,57.43
2018-05-01T01:32:28.406Z,57.62
2018-05-01T01:33:28.444Z,59.27
2018-05-01T01:34:28.592Z,59.65
2018-05-01T01:35:28.477Z,59.65
2018-05-01T01:36:28.467Z,59.43
2018-05-01T01:37:28.487Z,59.23
2018-05-01T01:38:28.521Z,59.33
2018-05-01T01:39:28.706Z,58.95
2018-05-01T01:40:28.528Z,59.04
2018-05-01T01:41:28.551Z,59.33
2018-05-01T01:42:28.593Z,59.62
2018-05-01T01:43:28.582Z,59.43
2018-05-01T01:44:28.764Z,59.23
2018-05-01T01:45:28.627Z,59.43
2018-05-01T01:46:28.629Z,59.33
2018-05-01T01:47:28.646Z,59.43
2018-05-01T01:48:28.662Z,59.43
2018-05-01T01:49:28.673Z,60.10
2018-05-01T01:50:28.791Z,60.00
2018-05-01T01:51:28.704Z,59.81
2018-05-01T01:52:28.749Z,59.52
2018-05-01T01:53:28.751Z,59.23
2018-05-01T01:54:28.758Z,59.23
2018-05-01T01:55:28.871Z,59.23
2018-05-01T01:56:28.818Z,59.81
2018-05-01T01:57:28.805Z,60.58
2018-05-01T01:58:28.846Z,60.77
2018-05-01T01:59:28.861Z,61.07
2018-05-01T02:00:28.951Z,61.45
2018-05-01T02:01:28.900Z,62.09
2018-05-01T02:02:28.886Z,62.99
2018-05-01T02:03:28.899Z,63.15
2018-05-01T02:04:28.917Z,62.99
2018-05-01T02:05:29.059Z,63.18
2018-05-01T02:06:28.977Z,64.25
2018-05-01T02:07:28.967Z,63.92
2018-05-01T02:08:28.980Z,64.05
2018-05-01T02:09:29.051Z,64.34
2018-05-01T02:10:29.112Z,63.73
2018-05-01T02:11:29.055Z,64.73
2018-05-01T02:12:29.074Z,64.63
2018-05-01T02:13:29.066Z,64.12
2018-05-01T02:14:29.076Z,63.67
2018-05-01T02:15:29.192Z,63.73
2018-05-01T02:16:29.108Z,64.21
2018-05-01T02:17:29.150Z,65.17
2018-05-01T02:18:29.163Z,65.08
2018-05-01T02:19:29.188Z,65.75
2018-05-01T02:20:29.318Z,66.04
2018-05-01T02:21:29.197Z,66.14
2018-05-01T02:22:29.230Z,66.04
2018-05-01T02:23:29.247Z,65.85
2018-05-01T02:24:29.254Z,66.14
2018-05-01T02:25:29.352Z,67.00
2018-05-01T02:26:29.267Z,66.62
2018-05-01T02:27:29.278Z,66.14
2018-05-01T02:28:29.322Z,65.75
2018-05-01T02:29:29.338Z,66.52
2018-05-01T02:30:29.505Z,66.33
2018-05-01T02:31:29.346Z,66.91
2018-05-01T02:32:29.371Z,67.00
2018-05-01T02:33:29.377Z,68.35
2018-05-01T02:34:29.460Z,67.74
2018-05-01T02:35:29.534Z,68.03
2018-05-01T02:36:29.424Z,68.90
2018-05-01T02:37:29.442Z,68.22
2018-05-01T02:38:29.481Z,67.45
2018-05-01T02:39:29.474Z,67.93
2018-05-01T02:40:29.612Z,67.55
2018-05-01T02:41:29.518Z,68.03
2018-05-01T02:42:29.552Z,68.03
2018-05-01T02:43:29.563Z,67.74
2018-05-01T02:44:29.553Z,68.03
2018-05-01T02:45:29.718Z,67.35
2018-05-01T02:46:29.581Z,67.58
2018-05-01T02:47:29.626Z,67.83
2018-05-01T02:48:29.616Z,66.91
2018-05-01T02:49:29.653Z,67.77
2018-05-01T02:50:29.648Z,66.88
2018-05-01T02:51:29.791Z,67.19
2018-05-01T02:52:29.689Z,67.00
2018-05-01T02:53:29.719Z,67.49
2018-05-01T02:54:29.715Z,67.97
2018-05-01T02:55:29.752Z,68.22
2018-05-01T02:56:29.917Z,67.87
2018-05-01T02:57:29.782Z,67.58
2018-05-01T02:58:29.800Z,66.97
2018-05-01T02:59:29.852Z,67.74
2018-05-01T03:00:29.801Z,67.74
2018-05-01T03:01:29.943Z,68.22
2018-05-01T03:02:29.834Z,68.22
2018-05-01T03:03:29.845Z,68.90
2018-05-01T03:04:29.895Z,69.57
2018-05-01T03:05:29.896Z,70.43
2018-05-01T03:06:30.023Z,69.47
2018-05-01T03:07:29.936Z,69.67
2018-05-01T03:08:29.925Z,69.76
2018-05-01T03:09:29.953Z,69.44
2018-05-01T03:10:29.988Z,69.38
2018-05-01T03:11:30.098Z,68.90
2018-05-01T03:12:29.992Z,69.53
2018-05-01T03:13:30.007Z,69.44
2018-05-01T03:14:30.050Z,71.01
2018-05-01T03:15:30.060Z,70.43
2018-05-01T03:16:30.147Z,70.88
2018-05-01T03:17:30.070Z,71.46
2018-05-01T03:18:30.110Z,69.92
2018-05-01T03:19:30.100Z,69.38
2018-05-01T03:20:30.109Z,69.34
2018-05-01T03:21:30.277Z,70.11
2018-05-01T03:22:30.176Z,70.40
2018-05-01T03:23:30.161Z,71.46
2018-05-01T03:24:30.180Z,71.46
2018-05-01T03:25:30.217Z,72.03
2018-05-01T03:26:30.307Z,72.80
2018-05-01T03:27:30.221Z,72.52
2018-05-01T03:28:30.238Z,72.61
2018-05-01T03:29:30.280Z,72.61
2018-05-01T03:30:30.295Z,71.94
2018-05-01T03:31:30.435Z,72.23
2018-05-01T03:32:30.296Z,72.03
2018-05-01T03:33:30.316Z,72.42
2018-05-01T03:34:30.329Z,72.52
2018-05-01T03:35:30.347Z,73.47
2018-05-01T03:36:30.463Z,73.28
2018-05-01T03:37:30.374Z,72.96
2018-05-01T03:38:30.392Z,72.71
2018-05-01T03:39:30.404Z,72.61
2018-05-01T03:40:30.414Z,72.48
2018-05-01T03:41:30.549Z,73.25
2018-05-01T03:42:30.481Z,73.44
2018-05-01T03:43:30.471Z,73.35
2018-05-01T03:44:30.505Z,73.83
2018-05-01T03:45:30.511Z,73.73
2018-05-01T03:46:30.640Z,73.54
2018-05-01T03:47:30.601Z,73.44
2018-05-01T03:48:30.541Z,74.11
2018-05-01T03:49:30.585Z,74.11
2018-05-01T03:50:30.573Z,74.11
2018-05-01T03:51:30.692Z,74.11
2018-05-01T03:52:30.628Z,74.30
2018-05-01T03:53:30.622Z,74.11
2018-05-01T03:54:30.637Z,74.88
2018-05-01T03:55:30.648Z,75.17
2018-05-01T03:56:30.693Z,75.07
2018-05-01T03:57:30.807Z,74.98
2018-05-01T03:58:30.724Z,75.07
2018-05-01T03:59:30.735Z,75.17
2018-05-01T04:00:30.751Z,75.27
2018-05-01T04:01:30.766Z,76.04
2018-05-01T04:02:30.883Z,75.46
2018-05-01T04:03:30.800Z,75.46
2018-05-01T04:04:30.788Z,75.56
2018-05-01T04:05:30.803Z,74.98
2018-05-01T04:06:30.845Z,75.17
2018-05-01T04:07:30.957Z,75.07
2018-05-01T04:08:30.848Z,75.75
2018-05-01T04:09:30.889Z,75.65
2018-05-01T04:10:30.875Z,75.11
2018-05-01T04:11:30.894Z,75.07
2018-05-01T04:12:31.004Z,75.17
2018-05-01T04:13:30.951Z,74.88
2018-05-01T04:14:30.966Z,75.07
2018-05-01T04:15:30.992Z,75.27
2018-05-01T04:16:30.985Z,74.98
2018-05-01T04:17:31.129Z,74.88
2018-05-01T04:18:31.000Z,74.88
2018-05-01T04:19:31.031Z,75.07
2018-05-01T04:20:31.056Z,74.98
2018-05-01T04:21:31.044Z,75.31
2018-05-01T04:22:31.186Z,76.14
2018-05-01T04:23:31.079Z,75.37
2018-05-01T04:24:31.093Z,75.59
2018-05-01T04:25:31.101Z,76.32
2018-05-01T04:26:31.150Z,75.37
2018-05-01T04:27:31.258Z,75.46
2018-05-01T04:28:31.180Z,76.04
2018-05-01T04:29:31.175Z,76.04
2018-05-01T04:30:31.185Z,75.17
2018-05-01T04:31:31.219Z,75.65
2018-05-01T04:32:31.312Z,75.07
2018-05-01T04:33:31.222Z,75.40
2018-05-01T04:34:31.238Z,76.14
2018-05-01T04:35:31.260Z,76.42
2018-05-01T04:36:31.301Z,75.37
2018-05-01T04:37:31.435Z,75.37
2018-05-01T04:38:31.331Z,75.37
2018-05-01T04:39:31.314Z,75.27
2018-05-01T04:40:31.354Z,75.07
2018-05-01T04:41:31.342Z,75.65
2018-05-01T04:42:31.490Z,75.37
2018-05-01T04:43:31.408Z,75.94
2018-05-01T04:44:31.417Z,75.17
2018-05-01T04:45:31.423Z,74.50
2018-05-01T04:46:31.434Z,75.07
2018-05-01T04:47:31.538Z,75.84
2018-05-01T04:48:31.459Z,75.65
2018-05-01T04:49:31.470Z,74.98
2018-05-01T04:50:31.504Z,75.65
2018-05-01T04:51:31.493Z,76.04
2018-05-01T04:52:31.654Z,76.14
2018-05-01T04:53:31.533Z,77.00
2018-05-01T04:54:31.567Z,77.00
2018-05-01T04:55:31.584Z,77.63
2018-05-01T04:56:31.567Z,77.38
2018-05-01T04:57:31.596Z,76.67
2018-05-01T04:58:31.791Z,76.71
2018-05-01T04:59:31.614Z,78.02
2018-05-01T05:00:31.640Z,79.46
2018-05-01T05:01:31.673Z,80.22
2018-05-01T05:02:31.688Z,80.22
2018-05-01T05:03:31.790Z,80.13
2018-05-01T05:04:31.690Z,80.71
2018-05-01T05:05:31.731Z,80.32
2018-05-01T05:06:31.718Z,80.22
2018-05-01T05:07:31.741Z,79.75
2018-05-01T05:08:31.847Z,79.65
2018-05-01T05:09:31.793Z,79.27
2018-05-01T05:10:31.803Z,79.07
2018-05-01T05:11:31.821Z,79.17
2018-05-01T05:12:31.804Z,78.21
2018-05-01T05:13:31.921Z,78.40
2018-05-01T05:14:31.836Z,78.25
2018-05-01T05:15:31.867Z,77.73
2018-05-01T05:16:31.871Z,77.86
2018-05-01T05:17:31.881Z,77.86
2018-05-01T05:18:31.994Z,78.25
2018-05-01T05:19:31.911Z,77.29
2018-05-01T05:20:31.941Z,77.38
2018-05-01T05:21:31.946Z,77.76
2018-05-01T05:22:31.966Z,77.76
2018-05-01T05:23:32.090Z,77.76
2018-05-01T05:24:31.986Z,77.76
2018-05-01T05:25:32.028Z,77.38
2018-05-01T05:26:32.044Z,77.09
2018-05-01T05:27:32.060Z,77.00
2018-05-01T05:28:32.155Z,77.09
2018-05-01T05:29:32.060Z,77.29
2018-05-01T05:30:32.078Z,77.19
2018-05-01T05:31:32.090Z,77.19
2018-05-01T05:32:32.130Z,77.48
2018-05-01T05:33:32.248Z,77.19
2018-05-01T05:34:32.159Z,77.76
2018-05-01T05:35:32.178Z,77.29
2018-05-01T05:36:32.163Z,77.19
2018-05-01T05:37:32.184Z,77.19
2018-05-01T05:38:32.310Z,77.96
2018-05-01T05:39:32.211Z,78.02
2018-05-01T05:40:32.225Z,78.06
2018-05-01T05:41:32.265Z,77.92
2018-05-01T05:42:32.281Z,78.50
2018-05-01T05:43:32.380Z,78.21
2018-05-01T05:44:32.298Z,78.25
2018-05-01T05:45:32.299Z,78.83
2018-05-01T05:46:32.314Z,79.17
2018-05-01T05:47:32.352Z,78.21
2018-05-01T05:48:32.439Z,78.88
2018-05-01T05:49:32.358Z,79.40
2018-05-01T05:50:32.375Z,79.65
2018-05-01T05:51:32.387Z,79.75
2018-05-01T05:52:32.394Z,79.65
2018-05-01T05:53:32.521Z,79.36
2018-05-01T05:54:32.438Z,79.36
2018-05-01T05:55:32.470Z,79.55
2018-05-01T05:56:32.484Z,79.36
2018-05-01T05:57:32.469Z,79.36
2018-05-01T05:58:32.599Z,79.36
2018-05-01T05:59:32.516Z,79.55
2018-05-01T06:00:32.543Z,79.55
2018-05-01T06:01:32.537Z,79.75
2018-05-01T06:02:32.574Z,79.65
2018-05-01T06:03:32.676Z,78.88
2018-05-01T06:04:32.577Z,79.07
2018-05-01T06:05:32.592Z,79.17
2018-05-01T06:06:32.637Z,78.78
2018-05-01T06:07:32.632Z,78.21
2018-05-01T06:08:32.764Z,78.30
2018-05-01T06:09:32.688Z,77.92
2018-05-01T06:10:32.694Z,78.11
2018-05-01T06:11:32.681Z,77.92
2018-05-01T06:12:32.696Z,77.53
2018-05-01T06:13:32.899Z,77.34
2018-05-01T06:14:32.756Z,77.92
2018-05-01T06:15:32.745Z,77.83
2018-05-01T06:16:32.768Z,77.63
2018-05-01T06:17:32.800Z,77.63
2018-05-01T06:18:32.909Z,77.92
2018-05-01T06:19:32.816Z,78.02
2018-05-01T06:20:32.839Z,78.11
2018-05-01T06:21:32.825Z,78.30
2018-05-01T06:22:32.861Z,78.69
2018-05-01T06:23:32.962Z,78.69
2018-05-01T06:24:32.902Z,78.02
2018-05-01T06:25:32.887Z,78.08
2018-05-01T06:26:32.899Z,78.30
2018-05-01T06:27:32.917Z,77.92
2018-05-01T06:28:33.058Z,78.11
2018-05-01T06:29:32.944Z,78.11
2018-05-01T06:30:32.982Z,78.50
2018-05-01T06:31:32.984Z,79.22
2018-05-01T06:32:32.986Z,79.71
2018-05-01T06:33:33.126Z,80.09
2018-05-01T06:34:33.018Z,80.57
2018-05-01T06:35:33.055Z,80.19
2018-05-01T06:36:33.050Z,80.19
2018-05-01T06:37:33.162Z,80.28
2018-05-01T06:38:33.173Z,80.76
2018-05-01T06:39:33.116Z,80.66
2018-05-01T06:40:33.122Z,80.09
2018-05-01T06:41:33.123Z,80.38
2018-05-01T06:42:33.128Z,80.19
2018-05-01T06:43:33.326Z,80.38
2018-05-01T06:44:33.176Z,80.28
2018-05-01T06:45:33.203Z,80.47
2018-05-01T06:46:33.218Z,79.57
2018-05-01T06:47:33.213Z,79.96
2018-05-01T06:48:33.320Z,80.63
2018-05-01T06:49:33.265Z,81.10
2018-05-01T06:50:33.255Z,81.01
2018-05-01T06:51:33.295Z,80.82
2018-05-01T06:52:33.308Z,81.78
2018-05-01T06:53:33.424Z,81.68
2018-05-01T06:54:33.334Z,81.68
2018-05-01T06:55:33.323Z,81.01
2018-05-01T06:56:33.365Z,81.01
2018-05-01T06:57:33.364Z,81.68
2018-05-01T06:58:33.545Z,80.63
2018-05-01T06:59:33.385Z,80.53
2018-05-01T07:00:33.388Z,80.43
2018-05-01T07:01:33.417Z,80.15
2018-05-01T07:02:33.423Z,80.24
2018-05-01T07:03:33.536Z,80.91
2018-05-01T07:04:33.583Z,81.78
2018-05-01T07:05:33.462Z,82.16
2018-05-01T07:06:33.498Z,83.12
2018-05-01T07:07:33.520Z,83.12
2018-05-01T07:08:33.638Z,83.31
2018-05-01T07:09:33.527Z,84.08
2018-05-01T07:10:33.563Z,83.22
2018-05-01T07:11:33.580Z,83.31
2018-05-01T07:12:33.565Z,83.03
2018-05-01T07:13:33.582Z,83.03
2018-05-01T07:14:33.720Z,83.22
2018-05-01T07:15:33.611Z,83.22
2018-05-01T07:16:33.648Z,83.41
2018-05-01T07:17:33.637Z,83.31
2018-05-01T07:18:33.678Z,83.80
2018-05-01T07:19:33.762Z,84.08
2018-05-01T07:20:33.709Z,83.98
2018-05-01T07:21:33.720Z,84.18
2018-05-01T07:22:33.734Z,84.08
2018-05-01T07:23:33.723Z,84.08
2018-05-01T07:24:33.836Z,83.70
2018-05-01T07:25:33.755Z,83.41
2018-05-01T07:26:33.773Z,83.31
2018-05-01T07:27:33.782Z,83.70
2018-05-01T07:28:33.798Z,83.41
2018-05-01T07:29:33.924Z,83.31
2018-05-01T07:30:33.833Z,83.60
2018-05-01T07:31:33.835Z,84.18
2018-05-01T07:32:33.854Z,83.98
2018-05-01T07:33:33.890Z,83.31
2018-05-01T07:34:33.975Z,83.12
2018-05-01T07:35:33.959Z,83.03
2018-05-01T07:36:33.931Z,82.31
2018-05-01T07:37:33.943Z,81.93
2018-05-01T07:38:33.940Z,82.12
2018-05-01T07:39:34.054Z,82.70
2018-05-01T07:40:33.986Z,83.37
2018-05-01T07:41:34.008Z,83.85
2018-05-01T07:42:34.018Z,84.04
2018-05-01T07:43:34.003Z,84.52
2018-05-01T07:44:34.129Z,85.38
2018-05-01T07:45:34.059Z,84.81
2018-05-01T07:46:34.070Z,85.38
2018-05-01T07:47:34.063Z,85.10
2018-05-01T07:48:34.072Z,84.61
2018-05-01T07:49:34.187Z,84.23
2018-05-01T07:50:34.110Z,84.61
2018-05-01T07:51:34.141Z,85.10
2018-05-01T07:52:34.132Z,85.00
2018-05-01T07:53:34.172Z,84.91
2018-05-01T07:54:34.257Z,84.81
2018-05-01T07:55:34.175Z,85.28
2018-05-01T07:56:34.188Z,84.33
2018-05-01T07:57:34.203Z,84.42
2018-05-01T07:58:34.222Z,84.42
2018-05-01T07:59:34.327Z,85.28
2018-05-01T08:00:34.245Z,85.28
2018-05-01T08:01:34.289Z,84.52
2018-05-01T08:02:34.309Z,85.10
2018-05-01T08:03:34.290Z,84.56
2018-05-01T08:04:34.427Z,84.37
2018-05-01T08:05:34.318Z,84.08
2018-05-01T08:06:34.351Z,83.70
2018-05-01T08:07:34.349Z,83.80
2018-05-01T08:08:34.382Z,85.04
2018-05-01T08:09:34.496Z,84.37
2018-05-01T08:10:34.384Z,84.85
2018-05-01T08:11:34.401Z,84.66
2018-05-01T08:12:34.438Z,84.47
2018-05-01T08:13:34.426Z,84.56
2018-05-01T08:14:34.548Z,84.56
2018-05-01T08:15:34.470Z,85.52
2018-05-01T08:16:34.498Z,85.81
2018-05-01T08:17:34.495Z,85.04
2018-05-01T08:18:34.525Z,85.04
2018-05-01T08:19:34.636Z,85.24
2018-05-01T08:20:34.552Z,84.56
2018-05-01T08:21:34.536Z,84.18
2018-05-01T08:22:34.557Z,84.47
2018-05-01T08:23:34.593Z,83.85
2018-05-01T08:24:34.584Z,83.75
2018-05-01T08:25:34.715Z,83.75
2018-05-01T08:26:34.637Z,83.85
2018-05-01T08:27:34.631Z,83.65
2018-05-01T08:28:34.650Z,83.94
2018-05-01T08:29:34.656Z,83.85
2018-05-01T08:30:34.863Z,83.18
2018-05-01T08:31:34.682Z,83.27
2018-05-01T08:32:34.695Z,83.75
2018-05-01T08:33:34.738Z,83.47
2018-05-01T08:34:34.753Z,83.65
2018-05-01T08:35:34.841Z,83.85
2018-05-01T08:36:34.784Z,84.52
2018-05-01T08:37:34.795Z,84.71
2018-05-01T08:38:34.779Z,84.42
2018-05-01T08:39:34.798Z,85.28
2018-05-01T08:40:34.908Z,86.34
2018-05-01T08:41:34.847Z,85.19
2018-05-01T08:42:34.840Z,85.48
2018-05-01T08:43:34.875Z,84.81
2018-05-01T08:44:34.863Z,84.71
2018-05-01T08:45:34.976Z,85.10
2018-05-01T08:46:34.920Z,85.58
2018-05-01T08:47:34.938Z,85.28
2018-05-01T08:48:34.920Z,85.58
2018-05-01T08:49:34.936Z,85.77
2018-05-01T08:50:35.075Z,86.82
2018-05-01T08:51:34.971Z,86.25
2018-05-01T08:52:34.985Z,85.86
2018-05-01T08:53:35.002Z,85.48
2018-05-01T08:54:35.004Z,84.61
2018-05-01T08:55:35.115Z,85.58
2018-05-01T08:56:35.047Z,85.86
2018-05-01T08:57:35.053Z,87.11
2018-05-01T08:58:35.086Z,86.92
2018-05-01T08:59:35.099Z,87.59
2018-05-01T09:00:35.187Z,87.68
2018-05-01T09:01:35.100Z,87.49
2018-05-01T09:02:35.118Z,87.98
2018-05-01T09:03:35.127Z,88.26
2018-05-01T09:04:35.141Z,87.88
2018-05-01T09:05:35.307Z,86.92
2018-05-01T09:06:35.195Z,87.01
2018-05-01T09:07:35.187Z,87.59
2018-05-01T09:08:35.230Z,87.45
2018-05-01T09:09:35.243Z,87.88
2018-05-01T09:10:35.328Z,88.65
2018-05-01T09:11:35.267Z,88.41
2018-05-01T09:12:35.279Z,88.26
2018-05-01T09:13:35.298Z,87.74
2018-05-01T09:14:35.285Z,87.93
2018-05-01T09:15:35.474Z,87.68
2018-05-01T09:16:35.333Z,87.78
2018-05-01T09:17:35.421Z,88.02
2018-05-01T09:18:35.337Z,88.45
2018-05-01T09:19:35.363Z,88.93
2018-05-01T09:20:35.493Z,88.55
2018-05-01T09:21:35.393Z,88.55
2018-05-01T09:22:35.393Z,88.65
2018-05-01T09:23:35.415Z,88.65
2018-05-01T09:24:35.445Z,87.98
2018-05-01T09:25:35.623Z,87.49
2018-05-01T09:26:35.487Z,87.01
2018-05-01T09:27:35.465Z,87.49
2018-05-01T09:28:35.476Z,86.92
2018-05-01T09:29:35.497Z,85.77
2018-05-01T09:30:35.606Z,85.48
2018-05-01T09:31:35.517Z,85.96
2018-05-01T09:32:35.542Z,87.21
2018-05-01T09:33:35.570Z,87.68
2018-05-01T09:34:35.558Z,87.68
2018-05-01T09:35:35.701Z,87.78
2018-05-01T09:36:35.613Z,87.68
2018-05-01T09:37:35.616Z,87.21
2018-05-01T09:38:35.613Z,87.49
2018-05-01T09:39:35.628Z,87.49
2018-05-01T09:40:35.757Z,87.49
2018-05-01T09:41:35.682Z,87.59
2018-05-01T09:42:35.696Z,87.68
2018-05-01T09:43:35.691Z,87.21
2018-05-01T09:44:35.701Z,86.92
2018-05-01T09:45:35.842Z,87.01
2018-05-01T09:46:35.726Z,86.82
2018-05-01T09:47:35.780Z,86.34
2018-05-01T09:48:35.765Z,86.25
2018-05-01T09:49:35.774Z,85.86
2018-05-01T09:50:35.907Z,86.15
2018-05-01T09:51:35.821Z,86.05
2018-05-01T09:52:35.822Z,86.05
2018-05-01T09:53:35.826Z,85.10
2018-05-01T09:54:35.845Z,84.91
2018-05-01T09:55:35.980Z,84.81
2018-05-01T09:56:35.867Z,84.61
2018-05-01T09:57:35.908Z,84.42
2018-05-01T09:58:35.923Z,84.23
2018-05-01T09:59:35.934Z,84.23
2018-05-01T10:00:36.053Z,84.37
2018-05-01T10:01:35.939Z,84.56
2018-05-01T10:02:35.965Z,84.27
2018-05-01T10:03:35.967Z,84.18
2018-05-01T10:04:36.005Z,83.60
2018-05-01T10:05:36.105Z,83.89
2018-05-01T10:06:36.008Z,83.80
2018-05-01T10:07:36.051Z,83.41
2018-05-01T10:08:36.056Z,82.93
2018-05-01T10:09:36.067Z,82.45
2018-05-01T10:10:36.193Z,82.64
2018-05-01T10:11:36.081Z,82.54
2018-05-01T10:12:36.117Z,82.26
2018-05-01T10:13:36.121Z,82.16
2018-05-01T10:14:36.169Z,82.07
2018-05-01T10:15:36.238Z,81.72
2018-05-01T10:16:36.151Z,81.63
2018-05-01T10:17:36.233Z,81.92
2018-05-01T10:18:36.193Z,82.01
2018-05-01T10:19:36.204Z,81.72
2018-05-01T10:20:36.329Z,81.05
2018-05-01T10:21:36.225Z,81.15
2018-05-01T10:22:36.241Z,80.76
2018-05-01T10:23:36.267Z,80.66
2018-05-01T10:24:36.277Z,80.51
2018-05-01T10:25:36.394Z,79.75
2018-05-01T10:26:36.305Z,79.46
2018-05-01T10:27:36.330Z,78.59
2018-05-01T10:28:36.413Z,78.40
2018-05-01T10:29:36.353Z,78.40
2018-05-01T10:30:36.485Z,77.53
2018-05-01T10:31:36.382Z,76.48
2018-05-01T10:32:36.389Z,76.48
2018-05-01T10:33:36.408Z,76.90
2018-05-01T10:34:36.450Z,76.23
2018-05-01T10:35:36.535Z,76.32
2018-05-01T10:36:36.454Z,75.65
2018-05-01T10:37:36.469Z,75.07
2018-05-01T10:38:36.544Z,74.50
2018-05-01T10:39:36.512Z,74.02
2018-05-01T10:40:36.537Z,74.21
2018-05-01T10:41:36.653Z,73.77
2018-05-01T10:42:36.572Z,73.00
2018-05-01T10:43:36.570Z,72.23
2018-05-01T10:44:36.573Z,71.08
2018-05-01T10:45:36.619Z,71.11
2018-05-01T10:46:36.720Z,70.72
2018-05-01T10:47:36.626Z,70.15
2018-05-01T10:48:36.650Z,69.85
2018-05-01T10:49:36.680Z,69.41
2018-05-01T10:50:36.672Z,68.44
2018-05-01T10:51:36.813Z,67.97
2018-05-01T10:52:36.702Z,67.23
2018-05-01T10:53:36.731Z,66.65
2018-05-01T10:54:36.821Z,66.36
2018-05-01T10:55:36.778Z,65.69
2018-05-01T10:56:36.869Z,64.73
2018-05-01T10:57:36.784Z,63.57
2018-05-01T10:58:36.803Z,64.86
2018-05-01T10:59:36.827Z,63.41
2018-05-01T11:00:36.907Z,63.70
2018-05-01T11:01:36.956Z,62.63
2018-05-01T11:02:36.870Z,62.25
2018-05-01T11:03:36.882Z,62.09
2018-05-01T11:04:36.913Z,61.32
2018-05-01T11:05:36.924Z,60.55
2018-05-01T11:06:37.052Z,60.83
2018-05-01T11:07:36.961Z,61.32
2018-05-01T11:08:36.979Z,61.13
2018-05-01T11:09:36.992Z,61.32
2018-05-01T11:10:37.011Z,61.61
2018-05-01T11:11:37.128Z,61.35
2018-05-01T11:12:37.048Z,60.45
2018-05-01T11:13:37.090Z,60.68
2018-05-01T11:14:37.104Z,59.61
2018-05-01T11:15:37.121Z,59.61
2018-05-01T11:16:37.220Z,59.61
2018-05-01T11:17:37.132Z,59.32
2018-05-01T11:18:37.161Z,57.78
2018-05-01T11:19:37.178Z,58.45
2018-05-01T11:20:37.208Z,58.94
2018-05-01T11:21:37.332Z,59.42
2018-05-01T11:22:37.235Z,59.42
2018-05-01T11:23:37.266Z,58.75
2018-05-01T11:24:37.280Z,58.68
2018-05-01T11:25:37.287Z,58.00
2018-05-01T11:26:37.419Z,56.74
2018-05-01T11:27:37.311Z,55.88
2018-05-01T11:28:37.431Z,56.00
2018-05-01T11:29:37.344Z,55.04
2018-05-01T11:30:37.369Z,54.94
2018-05-01T11:31:37.550Z,55.35
2018-05-01T11:32:37.407Z,56.13
2018-05-01T11:33:37.486Z,55.55
2018-05-01T11:34:37.467Z,54.77
2018-05-01T11:35:37.454Z,53.61
2018-05-01T11:36:37.481Z,54.13
2018-05-01T11:37:37.672Z,52.39
2018-05-01T11:38:37.541Z,52.58
2018-05-01T11:39:37.542Z,54.03
2018-05-01T11:40:37.586Z,53.25
2018-05-01T11:41:37.575Z,53.45
2018-05-01T11:42:37.722Z,53.74
2018-05-01T11:43:37.616Z,52.80
2018-05-01T11:44:37.630Z,52.22
2018-05-01T11:45:37.676Z,52.70
2018-05-01T11:46:37.680Z,52.51
2018-05-01T11:47:37.804Z,53.28
2018-05-01T11:48:37.715Z,53.09
2018-05-01T11:49:37.756Z,53.77
2018-05-01T11:50:37.748Z,52.61
2018-05-01T11:51:37.795Z,52.41
2018-05-01T11:52:37.885Z,51.35
2018-05-01T11:53:37.817Z,50.79
2018-05-01T11:54:37.836Z,50.98
2018-05-01T11:55:37.848Z,51.56
2018-05-01T11:56:37.859Z,50.98
2018-05-01T11:57:38.013Z,51.28
2018-05-01T11:58:37.934Z,50.98
2018-05-01T11:59:37.928Z,50.12
2018-05-01T12:00:37.973Z,49.54
2018-05-01T12:01:37.989Z,50.12
2018-05-01T12:02:38.168Z,51.28
2018-05-01T12:03:38.006Z,51.95
2018-05-01T12:04:38.024Z,53.79
2018-05-01T12:05:38.048Z,52.85
2018-05-01T12:06:38.078Z,52.34
2018-05-01T12:07:38.217Z,52.82
2018-05-01T12:08:38.131Z,54.93
2018-05-01T12:09:38.154Z,55.31
2018-05-01T12:10:38.257Z,54.73
2018-05-01T12:11:38.183Z,55.70
2018-05-01T12:12:38.320Z,57.15
2018-05-01T12:13:38.211Z,56.18
2018-05-01T12:14:38.228Z,56.67
2018-05-01T12:15:38.264Z,57.92
2018-05-01T12:16:38.301Z,57.92
2018-05-01T12:17:38.422Z,58.12
2018-05-01T12:18:38.399Z,56.47
2018-05-01T12:19:38.335Z,57.08
2018-05-01T12:20:38.381Z,56.88
2018-05-01T12:21:38.406Z,55.82
2018-05-01T12:22:38.521Z,56.21
2018-05-01T12:23:38.453Z,55.82
2018-05-01T12:24:38.439Z,57.76
2018-05-01T12:25:38.487Z,55.53
2018-05-01T12:26:38.509Z,54.95
2018-05-01T12:27:38.602Z,55.24
2018-05-01T12:28:38.525Z,54.39
2018-05-01T12:29:38.558Z,57.76
2018-05-01T12:30:38.563Z,54.75
2018-05-01T12:31:38.592Z,54.98
2018-05-01T12:32:38.709Z,53.94
2018-05-01T12:33:38.632Z,52.68
2018-05-01T12:34:38.650Z,51.23
2018-05-01T12:35:38.673Z,52.78
2018-05-01T12:36:38.820Z,52.29
2018-05-01T12:37:38.825Z,51.04
2018-05-01T12:38:38.755Z,50.65
2018-05-01T12:39:38.762Z,49.29
2018-05-01T12:40:38.793Z,51.42
2018-05-01T12:41:38.809Z,51.52
2018-05-01T12:42:38.954Z,51.04
2018-05-01T12:43:38.846Z,50.94
2018-05-01T12:44:38.870Z,49.87
2018-05-01T12:45:38.916Z,50.07
2018-05-01T12:46:38.915Z,49.97
2018-05-01T12:47:39.117Z,50.26
2018-05-01T12:48:38.970Z,49.68
2018-05-01T12:49:38.978Z,49.77
2018-05-01T12:50:39.035Z,48.90
2018-05-01T12:51:39.024Z,49.00
2018-05-01T12:52:39.146Z,50.19