createdAt,value
2023-02-19T00:01:08.204Z,98303.00
2023-02-19T00:03:36.957Z,98307.44
2023-02-19T00:06:06.854Z,98305.00
2023-02-19T00:08:36.412Z,98301.34
2023-02-19T00:11:09.731Z,98298.69
2023-02-19T00:13:39.309Z,98304.00
2023-02-19T00:16:08.614Z,98300.91
2023-02-19T00:18:37.012Z,98297.78
2023-02-19T00:21:05.254Z,98298.22
2023-02-19T00:23:33.254Z,98296.91
2023-02-19T00:26:17.233Z,98300.59
2023-02-19T00:28:48.521Z,98296.78
2023-02-19T00:31:22.102Z,98302.44
2023-02-19T00:33:52.669Z,98298.00
2023-02-19T00:36:21.575Z,98302.47
2023-02-19T00:38:49.474Z,98297.78
2023-02-19T00:41:19.340Z,98303.47
2023-02-19T00:43:51.463Z,98295.25
2023-02-19T00:46:21.727Z,98297.44
2023-02-19T00:48:51.762Z,98297.56
2023-02-19T00:51:21.459Z,98298.69
2023-02-19T00:53:49.189Z,98301.56
2023-02-19T00:56:17.595Z,98306.56
2023-02-19T00:58:45.338Z,98303.03
2023-02-19T01:01:14.484Z,98296.91
2023-02-19T01:03:42.264Z,98296.66
2023-02-19T01:06:11.887Z,98301.44
2023-02-19T01:08:39.713Z,98298.47
2023-02-19T01:11:09.569Z,98302.34
2023-02-19T01:13:37.562Z,98290.78
2023-02-19T01:16:09.641Z,98298.91
2023-02-19T01:18:39.671Z,98296.00
2023-02-19T01:21:13.537Z,98288.25
2023-02-19T01:23:42.667Z,98293.69
2023-02-19T01:26:13.614Z,98300.47
2023-02-19T01:28:41.445Z,98301.56
2023-02-19T01:31:13.562Z,98301.47
2023-02-19T01:33:45.738Z,98296.00
2023-02-19T01:36:14.208Z,98292.91
2023-02-19T01:38:44.083Z,98290.69
2023-02-19T01:41:15.234Z,98285.47
2023-02-19T01:44:01.587Z,98284.59
2023-02-19T01:46:30.842Z,98272.03
2023-02-19T01:49:06.078Z,98277.56
2023-02-19T01:51:39.519Z,98280.13
2023-02-19T01:54:12.175Z,98277.91
2023-02-19T01:56:44.388Z,98274.47
2023-02-19T01:59:13.147Z,98270.03
2023-02-19T02:01:41.519Z,98262.91
2023-02-19T02:04:14.351Z,98268.91
2023-02-19T02:06:49.175Z,98262.59
2023-02-19T02:09:19.389Z,98263.38
2023-02-19T02:11:49.729Z,98255.72
2023-02-19T02:14:19.797Z,98258.25
2023-02-19T02:16:58.543Z,98256.47
2023-02-19T02:19:53.550Z,98250.25
2023-02-19T02:22:32.667Z,98255.47
2023-02-19T02:25:44.595Z,98253.34
2023-02-19T02:28:36.251Z,98252.44
2023-02-19T02:31:13.673Z,98255.22
2023-02-19T02:33:52.548Z,98250.44
2023-02-19T02:36:27.389Z,98253.97
2023-02-19T02:38:57.853Z,98247.13
2023-02-19T02:41:26.222Z,98247.31
2023-02-19T02:43:53.953Z,98239.09
2023-02-19T02:46:29.980Z,98242.44
2023-02-19T02:49:02.379Z,98249.34
2023-02-19T02:51:36.518Z,98248.47
2023-02-19T02:54:11.400Z,98242.16
2023-02-19T02:56:41.577Z,98240.69
2023-02-19T02:59:12.601Z,98246.72
2023-02-19T03:01:46.571Z,98240.25
2023-02-19T03:04:24.371Z,98234.94
2023-02-19T03:06:56.380Z,98233.41
2023-02-19T03:09:32.304Z,98229.25
2023-02-19T03:12:05.500Z,98226.47
2023-02-19T03:14:39.225Z,98222.78
2023-02-19T03:17:14.264Z,98224.34
2023-02-19T03:19:49.996Z,98218.69
2023-02-19T03:22:23.075Z,98230.94
2023-02-19T03:24:57.399Z,98231.81
2023-02-19T03:27:30.533Z,98229.81
2023-02-19T03:30:05.996Z,98226.28
2023-02-19T03:32:42.492Z,98217.63
2023-02-19T03:35:16.732Z,98207.50
2023-02-19T03:37:52.997Z,98207.09
2023-02-19T03:40:30.542Z,98206.31
2023-02-19T03:43:08.180Z,98213.84
2023-02-19T03:45:53.328Z,98211.06
2023-02-19T03:48:38.182Z,98212.84
2023-02-19T03:51:20.355Z,98220.84
2023-02-19T03:53:58.009Z,98214.75
2023-02-19T03:56:34.157Z,98214.28
2023-02-19T03:59:10.237Z,98220.50
2023-02-19T04:01:44.494Z,98224.38
2023-02-19T04:04:19.776Z,98214.53
2023-02-19T04:06:54.464Z,98222.25
2023-02-19T04:09:27.325Z,98223.38
2023-02-19T04:11:56.218Z,98237.66
2023-02-19T04:14:28.843Z,98234.56
2023-02-19T04:17:01.568Z,98227.00
2023-02-19T04:19:36.581Z,98237.34
2023-02-19T04:22:08.014Z,98238.81
2023-02-19T04:24:42.890Z,98241.38
2023-02-19T04:27:11.174Z,98238.25
2023-02-19T04:29:40.395Z,98243.69
2023-02-19T04:32:10.949Z,98248.28
2023-02-19T04:34:40.264Z,98241.59
2023-02-19T04:37:09.243Z,98259.47
2023-02-19T04:39:36.977Z,98270.03
2023-02-19T04:42:05.503Z,98266.25
2023-02-19T04:44:33.621Z,98276.69
2023-02-19T04:47:04.596Z,98274.59
2023-02-19T04:49:32.242Z,98275.16
2023-02-19T04:52:01.243Z,98272.13
2023-02-19T04:54:30.664Z,98267.56
2023-02-19T04:56:58.488Z,98267.69
2023-02-19T04:59:26.223Z,98275.81
2023-02-19T05:01:55.480Z,98281.81
2023-02-19T05:04:23.191Z,98284.00
2023-02-19T05:06:51.241Z,98289.47
2023-02-19T05:09:20.409Z,98277.25
2023-02-19T05:11:48.047Z,98259.38
2023-02-19T05:14:15.596Z,98248.25
2023-02-19T05:16:43.440Z,98263.03
2023-02-19T05:19:11.640Z,98264.44
2023-02-19T05:21:39.326Z,98260.66
2023-02-19T05:24:07.457Z,98258.78
2023-02-19T05:26:36.641Z,98258.50
2023-02-19T05:29:08.256Z,98238.47
2023-02-19T05:31:37.427Z,98234.34
2023-02-19T05:34:05.047Z,98223.59
2023-02-19T05:36:32.711Z,98220.59
2023-02-19T05:39:00.575Z,98226.41
2023-02-19T05:41:29.964Z,98224.69
2023-02-19T05:43:59.041Z,98227.34
2023-02-19T05:46:29.221Z,98222.31
2023-02-19T05:48:57.423Z,98211.72
2023-02-19T05:51:28.334Z,98205.41
2023-02-19T05:53:57.659Z,98222.34
2023-02-19T05:56:32.163Z,98234.66
2023-02-19T05:59:04.428Z,98223.47
2023-02-19T06:01:32.107Z,98219.38
2023-02-19T06:04:01.770Z,98212.28
2023-02-19T06:06:29.411Z,98218.84
2023-02-19T06:08:56.999Z,98216.16
2023-02-19T06:11:25.689Z,98216.94
2023-02-19T06:13:55.929Z,98216.84
2023-02-19T06:16:25.098Z,98217.38
2023-02-19T06:18:52.753Z,98239.63
2023-02-19T06:21:20.822Z,98254.81
2023-02-19T06:23:48.482Z,98255.81
2023-02-19T06:26:19.475Z,98262.69
2023-02-19T06:28:48.933Z,98263.59
2023-02-19T06:31:18.118Z,98262.25
2023-02-19T06:33:47.616Z,98283.69
2023-02-19T06:36:18.518Z,98285.03
2023-02-19T06:38:46.310Z,98301.44
2023-02-19T06:41:14.883Z,98298.22
2023-02-19T06:43:42.693Z,98304.44
2023-02-19T06:46:12.100Z,98306.88
2023-02-19T06:48:42.351Z,98306.13
2023-02-19T06:51:13.258Z,98319.31
2023-02-19T06:53:42.472Z,98310.78
2023-02-19T06:56:24.302Z,98301.75
2023-02-19T06:58:53.865Z,98300.19
2023-02-19T07:01:22.585Z,98315.94
2023-02-19T07:03:50.623Z,98307.72
2023-02-19T07:06:20.367Z,98308.72
2023-02-19T07:08:49.635Z,98308.34
2023-02-19T07:11:17.641Z,98316.03
2023-02-19T07:13:47.163Z,98320.41
2023-02-19T07:16:15.444Z,98322.47
2023-02-19T07:18:43.392Z,98332.47
2023-02-19T07:21:13.822Z,98343.63
2023-02-19T07:23:44.355Z,98338.19
2023-02-19T07:26:14.249Z,98338.41
2023-02-19T07:28:42.355Z,98337.00
2023-02-19T07:31:11.819Z,98327.63
2023-02-19T07:33:39.659Z,98337.97
2023-02-19T07:36:08.655Z,98334.53
2023-02-19T07:38:36.278Z,98339.38
2023-02-19T07:41:07.581Z,98350.50
2023-02-19T07:43:37.026Z,98356.91
2023-02-19T07:46:06.942Z,98365.06
2023-02-19T07:48:35.657Z,98354.00
2023-02-19T07:51:06.311Z,98369.66
2023-02-19T07:53:36.328Z,98368.69
2023-02-19T07:56:08.005Z,98371.16
2023-02-19T07:58:35.875Z,98369.56
2023-02-19T08:01:09.135Z,98360.97
2023-02-19T08:03:38.114Z,98374.22
2023-02-19T08:06:06.956Z,98375.75
2023-02-19T08:08:35.042Z,98376.28
2023-02-19T08:11:07.719Z,98370.34
2023-02-19T08:13:35.547Z,98366.34
2023-02-19T08:16:20.112Z,98386.31
2023-02-19T08:18:51.952Z,98385.78
2023-02-19T08:21:19.742Z,98385.09
2023-02-19T08:23:48.723Z,98387.81
2023-02-19T08:26:18.978Z,98390.88
2023-02-19T08:28:48.222Z,98394.44
2023-02-19T08:31:16.449Z,98380.91
2023-02-19T08:33:46.421Z,98387.34
2023-02-19T08:36:14.329Z,98373.38
2023-02-19T08:38:42.492Z,98367.38
2023-02-19T08:41:13.312Z,98368.91
2023-02-19T08:43:43.358Z,98371.28
2023-02-19T08:46:13.159Z,98378.47
2023-02-19T08:48:41.363Z,98380.69
2023-02-19T08:51:11.853Z,98385.53
2023-02-19T08:53:41.773Z,98393.13
2023-02-19T08:56:13.252Z,98378.75
2023-02-19T08:58:43.740Z,98370.44
2023-02-19T09:03:53.139Z,98370.44
2023-02-19T09:06:24.274Z,98373.72
2023-02-19T09:08:53.690Z,98380.91
2023-02-19T09:11:21.769Z,98382.88
2023-02-19T09:13:50.789Z,98382.41
2023-02-19T09:16:18.555Z,98383.31
2023-02-19T09:18:46.546Z,98375.28
2023-02-19T09:21:14.853Z,98374.47
2023-02-19T09:23:43.075Z,98382.06
2023-02-19T09:26:10.873Z,98375.78
2023-02-19T09:28:38.786Z,98376.22
2023-02-19T09:31:10.755Z,98375.59
2023-02-19T09:33:41.426Z,98373.22
2023-02-19T09:36:09.598Z,98374.81
2023-02-19T09:38:38.328Z,98376.63
2023-02-19T09:41:15.247Z,98372.34
2023-02-19T09:43:44.143Z,98372.00
2023-02-19T09:46:27.492Z,98375.44
2023-02-19T09:49:03.516Z,98367.22
2023-02-19T09:51:34.585Z,98366.81
2023-02-19T09:54:07.749Z,98367.75
2023-02-19T09:56:37.673Z,98371.38
2023-02-19T09:59:06.773Z,98370.78
2023-02-19T10:01:40.501Z,98381.72
2023-02-19T10:04:10.670Z,98376.78
2023-02-19T10:06:39.267Z,98371.22
2023-02-19T10:09:20.908Z,98373.56
2023-02-19T10:11:49.525Z,98377.13
2023-02-19T10:14:23.180Z,98386.69
2023-02-19T10:16:53.120Z,98383.38
2023-02-19T10:19:21.244Z,98384.16
2023-02-19T10:21:50.072Z,98379.25
2023-02-19T10:24:24.619Z,98387.25
2023-02-19T10:26:52.567Z,98387.50
2023-02-19T10:29:20.381Z,98378.94
2023-02-19T10:31:48.321Z,98380.81
2023-02-19T10:34:22.365Z,98383.09
2023-02-19T10:36:53.200Z,98380.06
2023-02-19T10:39:41.754Z,98383.50
2023-02-19T10:42:21.190Z,98387.59
2023-02-19T10:44:54.964Z,98390.28
2023-02-19T10:47:25.764Z,98385.88
2023-02-19T10:49:58.939Z,98374.56
2023-02-19T10:52:30.584Z,98374.31
2023-02-19T10:55:15.817Z,98377.56
2023-02-19T10:57:43.487Z,98379.56
2023-02-19T11:00:22.651Z,98368.50
2023-02-19T11:02:50.345Z,98368.53
2023-02-19T11:05:20.458Z,98368.66
2023-02-19T11:07:51.970Z,98360.78
2023-02-19T11:10:28.322Z,98363.50
2023-02-19T11:13:00.129Z,98365.03
2023-02-19T11:15:30.597Z,98365.97
2023-02-19T11:18:03.853Z,98356.06
2023-02-19T11:20:35.434Z,98358.69
2023-02-19T11:23:17.891Z,98348.13
2023-02-19T11:25:51.521Z,98337.56
2023-02-19T11:28:30.119Z,98341.78
2023-02-19T11:31:16.031Z,98324.88
2023-02-19T11:33:50.572Z,98333.53
2023-02-19T11:36:30.423Z,98333.53
2023-02-19T11:39:03.661Z,98328.06
2023-02-19T11:41:54.615Z,98320.25
2023-02-19T11:44:37.515Z,98332.34
2023-02-19T11:47:37.418Z,98320.53
2023-02-19T11:50:21.121Z,98319.19
2023-02-19T11:53:04.120Z,98320.22
2023-02-19T11:55:49.694Z,98306.59
2023-02-19T11:59:00.435Z,98299.91
2023-02-19T12:01:51.397Z,98296.75
2023-02-19T12:05:01.956Z,98287.31
2023-02-19T12:08:39.212Z,98281.16
2023-02-19T12:11:36.290Z,98287.31
2023-02-19T12:14:25.633Z,98268.00
2023-02-19T12:17:05.305Z,98271.13
2023-02-19T12:19:50.742Z,98272.47
2023-02-19T12:22:29.082Z,98270.50
2023-02-19T12:25:34.485Z,98261.56
2023-02-19T12:28:34.623Z,98264.25
2023-02-19T12:31:33.203Z,98270.13
2023-02-19T12:34:27.914Z,98266.69
2023-02-19T12:37:14.194Z,98272.88
2023-02-19T12:39:52.127Z,98271.22
2023-02-19T12:42:39.967Z,98267.81
2023-02-19T12:45:19.174Z,98264.25
2023-02-19T12:47:58.448Z,98260.78
2023-02-19T12:50:28.713Z,98260.41
2023-02-19T12:53:02.644Z,98259.59
2023-02-19T12:55:40.372Z,98258.53
2023-02-19T12:58:16.852Z,98260.38
2023-02-19T13:00:53.687Z,98245.41
2023-02-19T13:03:30.474Z,98250.34
2023-02-19T13:06:09.363Z,98252.00
2023-02-19T13:09:05.994Z,98243.91
2023-02-19T13:11:40.177Z,98233.44
2023-02-19T13:14:20.517Z,98238.91
2023-02-19T13:17:03.111Z,98236.31
2023-02-19T13:19:32.577Z,98246.66
2023-02-19T13:22:16.275Z,98243.66
2023-02-19T13:24:48.189Z,98227.78
2023-02-19T13:27:54.606Z,98226.94
2023-02-19T13:30:52.351Z,98231.75
2023-02-19T13:33:38.862Z,98231.06
2023-02-19T13:36:15.461Z,98219.50
2023-02-19T13:38:47.249Z,98220.19
2023-02-19T13:41:29.378Z,98224.81
2023-02-19T13:44:01.789Z,98215.94
2023-02-19T13:46:37.235Z,98225.53
2023-02-19T13:49:26.012Z,98224.53
2023-02-19T13:51:56.114Z,98227.34
2023-02-19T13:54:27.850Z,98225.63
2023-02-19T13:57:29.196Z,98224.34
2023-02-19T14:00:00.796Z,98222.44
2023-02-19T14:02:32.573Z,98206.34
2023-02-19T14:05:06.803Z,98221.88
2023-02-19T14:07:49.755Z,98223.88
2023-02-19T14:10:56.814Z,98225.47
2023-02-19T14:13:59.963Z,98217.66
2023-02-19T14:16:49.524Z,98208.53
2023-02-19T14:19:57.052Z,98205.00
2023-02-19T14:22:49.976Z,98209.91
2023-02-19T14:25:33.786Z,98193.91
2023-02-19T14:28:08.468Z,98182.59
2023-02-19T14:30:46.894Z,98183.91
2023-02-19T14:33:21.275Z,98178.97
2023-02-19T14:35:54.131Z,98171.84
2023-02-19T14:38:29.134Z,98158.31
2023-02-19T14:41:00.696Z,98176.50
2023-02-19T14:43:31.065Z,98174.19
2023-02-19T14:46:04.724Z,98176.03
2023-02-19T14:48:38.016Z,98172.94
2023-02-19T14:51:14.547Z,98165.84
2023-02-19T14:53:45.754Z,98165.75
2023-02-19T14:56:23.217Z,98175.09
2023-02-19T14:59:21.477Z,98175.94
2023-02-19T15:01:55.219Z,98183.34
2023-02-19T15:07:20.658Z,98195.19
2023-02-19T15:09:58.238Z,98190.34
2023-02-19T15:12:32.641Z,98201.22
2023-02-19T15:15:04.508Z,98200.78
2023-02-19T15:17:40.628Z,98192.66
2023-02-19T15:20:19.823Z,98188.69
2023-02-19T15:22:47.826Z,98183.38
2023-02-19T15:25:20.872Z,98179.78
2023-02-19T15:27:48.620Z,98180.28
2023-02-19T15:30:22.055Z,98173.69
2023-02-19T15:32:55.077Z,98175.84
2023-02-19T15:35:23.878Z,98184.03
2023-02-19T15:37:54.530Z,98187.91
2023-02-19T15:40:29.141Z,98196.50
2023-02-19T15:43:00.179Z,98203.41
2023-02-19T15:45:37.770Z,98198.22
2023-02-19T15:48:14.250Z,98187.81
2023-02-19T15:50:50.424Z,98180.06
2023-02-19T15:56:13.641Z,98183.38
2023-02-19T15:58:50.592Z,98196.00
2023-02-19T16:01:28.679Z,98191.41
2023-02-19T16:03:58.886Z,98201.72
2023-02-19T16:06:28.923Z,98205.66
2023-02-19T16:09:03.423Z,98201.50
2023-02-19T16:11:40.549Z,98203.97
2023-02-19T16:14:19.490Z,98205.81
2023-02-19T16:16:51.410Z,98208.03
2023-02-19T16:19:21.779Z,98207.31
2023-02-19T16:21:52.927Z,98218.34
2023-02-19T16:24:28.240Z,98225.72
2023-02-19T16:26:58.756Z,98217.03
2023-02-19T16:29:31.278Z,98213.28
2023-02-19T16:32:02.888Z,98211.38
2023-02-19T16:34:35.698Z,98217.97
2023-02-19T16:37:03.837Z,98225.63
2023-02-19T16:39:31.476Z,98228.31
2023-02-19T16:42:18.863Z,98224.66
2023-02-19T16:44:47.769Z,98226.25
2023-02-19T16:47:28.210Z,98226.53
2023-02-19T16:49:59.936Z,98227.25
2023-02-19T16:52:31.739Z,98232.44
2023-02-19T16:54:59.404Z,98246.63
2023-02-19T16:57:32.621Z,98251.75
2023-02-19T17:00:00.209Z,98245.44
2023-02-19T17:02:28.733Z,98260.34
2023-02-19T17:04:56.430Z,98264.78
2023-02-19T17:07:24.107Z,98256.69
2023-02-19T17:09:51.634Z,98257.66
2023-02-19T17:12:19.198Z,98261.81
2023-02-19T17:14:49.469Z,98273.00
2023-02-19T17:17:17.484Z,98280.06
2023-02-19T17:19:45.564Z,98284.50
2023-02-19T17:22:13.343Z,98280.72
2023-02-19T17:24:41.995Z,98274.22
2023-02-19T17:27:10.781Z,98287.06
2023-02-19T17:29:38.986Z,98285.16
2023-02-19T17:32:08.054Z,98282.28
2023-02-19T17:34:35.680Z,98295.44
2023-02-19T17:37:03.445Z,98292.25
2023-02-19T17:39:31.333Z,98299.03
2023-02-19T17:41:58.964Z,98306.06
2023-02-19T17:44:26.631Z,98302.75
2023-02-19T17:46:54.475Z,98303.69
2023-02-19T17:49:23.682Z,98304.72
2023-02-19T17:51:51.436Z,98311.41
2023-02-19T17:54:19.418Z,98312.66
2023-02-19T17:56:47.145Z,98317.25
2023-02-19T17:59:15.967Z,98314.03
2023-02-19T18:01:44.553Z,98313.09
2023-02-19T18:04:12.325Z,98320.34
2023-02-19T18:06:41.372Z,98326.56
2023-02-19T18:09:09.544Z,98320.34
2023-02-19T18:11:38.545Z,98328.94
2023-02-19T18:14:06.171Z,98329.44
2023-02-19T18:16:35.157Z,98336.00
2023-02-19T18:19:03.255Z,98344.03
2023-02-19T18:21:32.026Z,98334.09
2023-02-19T18:24:00.977Z,98348.03
2023-02-19T18:26:28.583Z,98344.13
2023-02-19T18:28:56.349Z,98352.13
2023-02-19T18:31:26.828Z,98355.16
2023-02-19T18:33:54.765Z,98361.19
2023-02-19T18:36:22.369Z,98352.91
2023-02-19T18:38:49.920Z,98360.44
2023-02-19T18:41:21.596Z,98361.19
2023-02-19T18:43:49.441Z,98354.00
2023-02-19T18:46:20.909Z,98357.59
2023-02-19T18:48:49.859Z,98365.47
2023-02-19T18:51:21.760Z,98370.88
2023-02-19T18:53:51.446Z,98365.09
2023-02-19T18:56:20.418Z,98358.13
2023-02-19T18:58:50.579Z,98364.56
2023-02-19T19:01:18.242Z,98362.63
2023-02-19T19:03:45.913Z,98352.75
2023-02-19T19:06:13.734Z,98360.06
2023-02-19T19:08:41.286Z,98366.69
2023-02-19T19:11:13.777Z,98352.72
2023-02-19T19:13:45.128Z,98363.72
2023-02-19T19:16:12.805Z,98370.22
2023-02-19T19:18:40.566Z,98371.91
2023-02-19T19:21:08.334Z,98372.59
2023-02-19T19:23:36.274Z,98372.50
2023-02-19T19:26:05.752Z,98372.25
2023-02-19T19:28:33.612Z,98374.50
2023-02-19T19:31:04.974Z,98372.31
2023-02-19T19:33:32.571Z,98367.56
2023-02-19T19:36:00.359Z,98377.81
2023-02-19T19:38:29.071Z,98383.78
2023-02-19T19:40:56.729Z,98383.78
2023-02-19T19:43:26.503Z,98386.53
2023-02-19T19:45:54.422Z,98396.03
2023-02-19T19:48:24.093Z,98384.47
2023-02-19T19:50:53.483Z,98385.22
2023-02-19T19:53:21.784Z,98380.06
2023-02-19T19:55:49.533Z,98381.44
2023-02-19T19:58:17.238Z,98377.03
2023-02-19T20:00:44.760Z,98377.38
2023-02-19T20:03:12.291Z,98383.44
2023-02-19T20:05:43.638Z,98369.19
2023-02-19T20:08:11.944Z,98362.44
2023-02-19T20:10:40.085Z,98367.81
2023-02-19T20:13:07.922Z,98362.44
2023-02-19T20:15:35.647Z,98366.78
2023-02-19T20:18:03.718Z,98366.94
2023-02-19T20:20:31.339Z,98363.38
2023-02-19T20:23:00.593Z,98371.97
2023-02-19T20:25:28.226Z,98378.44
2023-02-19T20:27:55.960Z,98391.81
2023-02-19T20:30:24.607Z,98395.50
2023-02-19T20:32:52.837Z,98393.72
2023-02-19T20:35:20.767Z,98401.47
2023-02-19T20:37:48.347Z,98399.38
2023-02-19T20:40:17.971Z,98407.41
2023-02-19T20:42:45.555Z,98405.69
2023-02-19T20:45:14.415Z,98412.91
2023-02-19T20:47:42.072Z,98414.34
2023-02-19T20:50:10.601Z,98414.28
2023-02-19T20:52:38.299Z,98425.41
2023-02-19T20:55:06.924Z,98430.25
2023-02-19T20:57:36.638Z,98441.16
2023-02-19T21:00:05.366Z,98436.22
2023-02-19T21:02:33.018Z,98435.16
2023-02-19T21:05:00.767Z,98435.25
2023-02-19T21:07:38.465Z,98443.81
2023-02-19T21:10:07.121Z,98442.34
2023-02-19T21:12:36.082Z,98454.09
2023-02-19T21:15:04.025Z,98452.56
2023-02-19T21:17:31.660Z,98445.69
2023-02-19T21:19:59.541Z,98427.16
2023-02-19T21:22:27.260Z,98420.06
2023-02-19T21:24:54.851Z,98420.94
2023-02-19T21:27:22.489Z,98416.31
2023-02-19T21:29:51.777Z,98411.00
2023-02-19T21:32:19.990Z,98422.56
2023-02-19T21:34:48.290Z,98433.81
2023-02-19T21:37:15.956Z,98438.38
2023-02-19T21:39:43.579Z,98438.16
2023-02-19T21:42:11.342Z,98450.16
2023-02-19T21:44:38.984Z,98443.22
2023-02-19T21:47:08.464Z,98453.25
2023-02-19T21:49:36.260Z,98454.13
2023-02-19T21:52:04.082Z,98445.00
2023-02-19T21:54:32.719Z,98443.44
2023-02-19T21:57:02.794Z,98450.78
2023-02-19T21:59:30.452Z,98463.47
2023-02-19T22:01:58.010Z,98462.00
2023-02-19T22:04:26.901Z,98462.47
2023-02-19T22:06:55.842Z,98465.38
2023-02-19T22:09:23.576Z,98457.25
2023-02-19T22:11:51.147Z,98452.94
2023-02-19T22:14:18.763Z,98463.72
2023-02-19T22:16:47.461Z,98462.50
2023-02-19T22:19:15.188Z,98458.84
2023-02-19T22:21:45.094Z,98462.84
2023-02-19T22:24:18.188Z,98468.06
2023-02-19T22:26:46.582Z,98455.16
2023-02-19T22:29:15.796Z,98464.72
2023-02-19T22:31:43.897Z,98461.75
2023-02-19T22:34:11.536Z,98462.72
2023-02-19T22:36:39.232Z,98460.63
2023-02-19T22:39:17.025Z,98462.09
2023-02-19T22:41:46.061Z,98461.84
2023-02-19T22:44:14.851Z,98463.63
2023-02-19T22:46:47.689Z,98471.63
2023-02-19T22:49:15.680Z,98460.16
2023-02-19T22:51:52.030Z,98463.19
2023-02-19T22:54:21.457Z,98473.75
2023-02-19T22:56:49.544Z,98468.09
2023-02-19T22:59:18.793Z,98467.41
2023-02-19T23:01:47.755Z,98464.19
2023-02-19T23:04:16.594Z,98473.19
2023-02-19T23:06:44.872Z,98472.75
2023-02-19T23:09:20.366Z,98475.22
2023-02-19T23:11:49.771Z,98478.63
2023-02-19T23:14:19.653Z,98471.41
2023-02-19T23:16:47.345Z,98463.53
2023-02-19T23:19:18.595Z,98462.19
2023-02-19T23:21:46.549Z,98464.06
2023-02-19T23:24:15.742Z,98466.97
2023-02-19T23:26:44.538Z,98473.31
2023-02-19T23:29:18.236Z,98476.19
2023-02-19T23:31:46.028Z,98478.75
2023-02-19T23:34:14.343Z,98477.53
2023-02-19T23:36:43.617Z,98481.66
2023-02-19T23:39:13.105Z,98483.78
2023-02-19T23:41:46.784Z,98489.84
2023-02-19T23:44:16.841Z,98484.09
2023-02-19T23:46:44.725Z,98486.94
2023-02-19T23:49:13.015Z,98486.97
2023-02-19T23:51:40.880Z,98480.59
2023-02-19T23:54:09.068Z,98480.97
2023-02-19T23:56:36.741Z,98488.53
2023-02-19T23:59:04.408Z,98489.72
