createdAt,value
2023-05-15T00:01:44.674Z,101273.06
2023-05-15T00:04:13.014Z,101266.56
2023-05-15T00:06:42.116Z,101255.72
2023-05-15T00:09:09.757Z,101265.84
2023-05-15T00:11:37.405Z,101265.97
2023-05-15T00:14:05.215Z,101266.19
2023-05-15T00:16:32.929Z,101266.03
2023-05-15T00:19:00.861Z,101248.97
2023-05-15T00:21:28.659Z,101240.50
2023-05-15T00:23:58.436Z,101241.47
2023-05-15T00:26:26.180Z,101255.75
2023-05-15T00:28:53.773Z,101247.41
2023-05-15T00:31:21.725Z,101235.31
2023-05-15T00:33:49.506Z,101241.41
2023-05-15T00:36:17.502Z,101232.50
2023-05-15T00:38:45.375Z,101245.00
2023-05-15T00:41:15.413Z,101242.22
2023-05-15T00:43:44.893Z,101232.66
2023-05-15T00:46:14.097Z,101217.72
2023-05-15T00:48:43.933Z,101231.84
2023-05-15T00:51:11.643Z,101234.38
2023-05-15T00:53:39.505Z,101236.66
2023-05-15T00:56:08.960Z,101241.00
2023-05-15T00:58:39.366Z,101234.00
2023-05-15T01:01:08.430Z,101236.22
2023-05-15T01:03:36.717Z,101232.06
2023-05-15T01:06:04.905Z,101239.22
2023-05-15T01:08:39.715Z,101226.72
2023-05-15T01:11:09.354Z,101220.31
2023-05-15T01:13:38.530Z,101204.03
2023-05-15T01:16:07.172Z,101213.06
2023-05-15T01:18:34.951Z,101200.06
2023-05-15T01:21:36.182Z,101212.63
2023-05-15T01:24:24.768Z,101220.00
2023-05-15T01:27:16.845Z,101215.63
2023-05-15T01:29:51.088Z,101210.00
2023-05-15T01:32:23.874Z,101205.72
2023-05-15T01:34:56.790Z,101206.72
2023-05-15T01:37:27.765Z,101220.72
2023-05-15T01:39:59.348Z,101213.06
2023-05-15T01:42:32.175Z,101215.47
2023-05-15T01:45:02.878Z,101222.38
2023-05-15T01:47:34.766Z,101208.75
2023-05-15T01:50:05.134Z,101210.22
2023-05-15T01:52:35.863Z,101203.25
2023-05-15T01:55:05.485Z,101138.50
2023-05-15T01:57:36.675Z,101211.06
2023-05-15T02:00:05.171Z,101206.28
2023-05-15T02:02:33.615Z,101196.59
2023-05-15T02:05:02.207Z,101199.56
2023-05-15T02:07:30.475Z,101191.28
2023-05-15T02:10:00.321Z,101200.53
2023-05-15T02:12:28.805Z,101201.09
2023-05-15T02:14:59.864Z,101196.22
2023-05-15T02:17:29.449Z,101196.88
2023-05-15T02:19:57.213Z,101194.09
2023-05-15T02:22:24.888Z,101187.22
2023-05-15T02:24:52.568Z,101200.81
2023-05-15T02:27:26.328Z,101189.03
2023-05-15T02:30:07.253Z,101188.84
2023-05-15T02:32:44.641Z,101185.91
2023-05-15T02:35:20.290Z,101182.72
2023-05-15T02:37:50.472Z,101185.69
2023-05-15T02:40:20.455Z,101194.66
2023-05-15T02:42:48.911Z,101193.66
2023-05-15T02:45:18.224Z,101185.97
2023-05-15T02:47:46.506Z,101186.88
2023-05-15T02:50:18.008Z,101184.00
2023-05-15T02:52:45.691Z,101178.53
2023-05-15T02:55:13.338Z,101176.09
2023-05-15T02:57:41.073Z,101171.47
2023-05-15T03:00:11.739Z,101159.69
2023-05-15T03:02:40.960Z,101166.66
2023-05-15T03:05:10.117Z,101178.03
2023-05-15T03:07:37.980Z,101184.34
2023-05-15T03:10:06.772Z,101184.66
2023-05-15T03:12:34.397Z,101171.09
2023-05-15T03:15:02.197Z,101171.94
2023-05-15T03:17:29.837Z,101168.56
2023-05-15T03:19:58.959Z,101168.31
2023-05-15T03:22:26.609Z,101156.78
2023-05-15T03:24:54.224Z,101143.75
2023-05-15T03:27:21.957Z,101155.44
2023-05-15T03:29:50.971Z,101148.94
2023-05-15T03:32:18.888Z,101154.44
2023-05-15T03:34:46.543Z,101169.00
2023-05-15T03:37:15.598Z,101168.72
2023-05-15T03:39:43.264Z,101164.38
2023-05-15T03:42:10.912Z,101166.03
2023-05-15T03:44:38.593Z,101169.50
2023-05-15T03:47:06.815Z,101161.38
2023-05-15T03:49:35.065Z,101151.97
2023-05-15T03:52:02.831Z,101156.97
2023-05-15T03:54:31.841Z,101149.25
2023-05-15T03:56:59.601Z,101152.81
2023-05-15T03:59:27.724Z,101158.19
2023-05-15T04:02:04.362Z,101152.72
2023-05-15T04:04:33.496Z,101157.16
2023-05-15T04:07:01.230Z,101137.25
2023-05-15T04:09:28.854Z,101148.66
2023-05-15T04:11:57.855Z,101147.44
2023-05-15T04:14:25.570Z,101151.69
2023-05-15T04:16:53.275Z,101142.13
2023-05-15T04:19:21.240Z,101133.28
2023-05-15T04:21:48.915Z,101143.84
2023-05-15T04:24:16.524Z,101147.34
2023-05-15T04:26:44.188Z,101140.09
2023-05-15T04:29:13.204Z,101147.41
2023-05-15T04:31:41.126Z,101143.72
2023-05-15T04:34:08.837Z,101153.59
2023-05-15T04:36:36.520Z,101140.03
2023-05-15T04:39:04.304Z,101147.03
2023-05-15T04:41:33.223Z,101146.66
2023-05-15T04:44:00.881Z,101144.19
2023-05-15T04:46:30.240Z,101143.63
2023-05-15T04:48:57.996Z,101136.81
2023-05-15T04:51:25.740Z,101143.09
2023-05-15T04:53:53.528Z,101139.13
2023-05-15T04:56:21.327Z,101130.41
2023-05-15T04:58:49.000Z,101134.50
2023-05-15T05:01:16.671Z,101127.94
2023-05-15T05:03:45.681Z,101133.06
2023-05-15T05:06:13.341Z,101118.34
2023-05-15T05:08:40.973Z,101107.09
2023-05-15T05:11:08.597Z,101099.47
2023-05-15T05:13:36.438Z,101095.06
2023-05-15T05:16:04.639Z,101095.25
2023-05-15T05:18:32.313Z,101085.16
2023-05-15T05:21:02.093Z,101087.75
2023-05-15T05:23:30.186Z,101084.78
2023-05-15T05:25:58.184Z,101076.97
2023-05-15T05:28:25.907Z,101077.41
2023-05-15T05:30:53.615Z,101073.75
2023-05-15T05:33:21.296Z,101066.53
2023-05-15T05:35:48.926Z,101066.53
2023-05-15T05:38:17.934Z,101065.84
2023-05-15T05:40:45.648Z,101067.22
2023-05-15T05:43:13.285Z,101062.81
2023-05-15T05:45:40.962Z,101063.66
2023-05-15T05:48:08.612Z,101059.75
2023-05-15T05:50:36.255Z,101059.59
2023-05-15T05:53:03.909Z,101059.56
2023-05-15T05:55:32.907Z,101068.78
2023-05-15T05:58:01.285Z,101068.34
2023-05-15T06:00:29.833Z,101058.06
2023-05-15T06:02:59.251Z,101071.41
2023-05-15T06:05:27.628Z,101067.06
2023-05-15T06:07:55.669Z,101068.00
2023-05-15T06:10:23.791Z,101058.34
2023-05-15T06:12:52.876Z,101046.50
2023-05-15T06:15:20.584Z,101055.03
2023-05-15T06:17:48.246Z,101044.53
2023-05-15T06:20:16.409Z,101052.91
2023-05-15T06:22:44.099Z,101049.63
2023-05-15T06:25:13.821Z,101058.84
2023-05-15T06:27:42.359Z,101056.03
2023-05-15T06:30:13.060Z,101057.66
2023-05-15T06:32:41.435Z,101053.78
2023-05-15T06:35:10.562Z,101056.56
2023-05-15T06:37:38.486Z,101034.00
2023-05-15T06:40:07.483Z,101054.06
2023-05-15T06:42:35.102Z,101050.41
2023-05-15T06:45:02.901Z,101050.13
2023-05-15T06:47:31.963Z,101066.13
2023-05-15T06:49:59.837Z,101069.22
2023-05-15T06:52:27.607Z,101053.63
2023-05-15T06:54:55.206Z,101051.97
2023-05-15T06:57:22.967Z,101045.91
2023-05-15T06:59:50.637Z,101055.16
2023-05-15T07:02:18.273Z,101070.81
2023-05-15T07:04:47.273Z,101057.66
2023-05-15T07:07:14.971Z,101059.81
2023-05-15T07:09:42.584Z,101053.84
2023-05-15T07:12:10.716Z,101057.50
2023-05-15T07:14:38.312Z,101057.59
2023-05-15T07:17:06.254Z,101052.72
2023-05-15T07:19:33.946Z,101074.13
2023-05-15T07:22:03.651Z,101052.75
2023-05-15T07:24:31.452Z,101054.25
2023-05-15T07:27:00.192Z,101041.72
2023-05-15T07:29:27.974Z,101038.91
2023-05-15T07:31:55.744Z,101038.94
2023-05-15T07:34:23.751Z,101049.16
2023-05-15T07:36:51.416Z,101017.97
2023-05-15T07:39:20.465Z,101020.69
2023-05-15T07:41:48.161Z,101026.16
2023-05-15T07:44:16.151Z,101021.50
2023-05-15T07:46:45.571Z,101011.56
2023-05-15T07:49:13.415Z,101020.06
2023-05-15T07:51:41.475Z,101022.28
2023-05-15T07:54:09.106Z,101012.81
2023-05-15T07:56:38.127Z,101017.81
2023-05-15T07:59:05.954Z,101015.88
2023-05-15T08:01:33.764Z,101028.69
2023-05-15T08:04:01.466Z,101045.81
2023-05-15T08:06:29.213Z,101041.94
2023-05-15T08:08:56.933Z,101024.16
2023-05-15T08:11:24.563Z,101046.94
2023-05-15T08:13:53.562Z,101040.47
2023-05-15T08:16:21.362Z,101006.00
2023-05-15T08:18:53.009Z,101011.75
2023-05-15T08:21:20.967Z,101019.00
2023-05-15T08:23:48.566Z,101032.09
2023-05-15T08:26:16.184Z,101023.59
2023-05-15T08:28:43.807Z,101023.97
2023-05-15T08:31:12.855Z,101016.31
2023-05-15T08:33:40.582Z,101001.72
2023-05-15T08:36:09.207Z,101018.31
2023-05-15T08:38:36.880Z,100995.59
2023-05-15T08:41:12.095Z,100981.38
2023-05-15T08:43:41.760Z,101011.81
2023-05-15T08:46:09.865Z,101001.59
2023-05-15T08:48:41.676Z,101013.94
2023-05-15T08:51:10.977Z,101001.81
2023-05-15T08:53:39.274Z,101001.72
2023-05-15T08:56:07.465Z,101015.63
2023-05-15T08:58:35.374Z,101006.09
2023-05-15T09:01:03.061Z,101015.44
2023-05-15T09:03:31.341Z,100981.94
2023-05-15T09:06:01.645Z,101004.97
2023-05-15T09:08:33.639Z,101006.34
2023-05-15T09:11:03.541Z,101006.09
2023-05-15T09:13:31.538Z,101006.59
2023-05-15T09:16:04.647Z,100988.84
2023-05-15T09:18:35.478Z,100995.63
2023-05-15T09:21:29.160Z,100992.97
2023-05-15T09:24:16.258Z,100984.44
2023-05-15T09:26:44.786Z,100995.44
2023-05-15T09:29:12.699Z,101013.06
2023-05-15T09:31:41.784Z,100994.31
2023-05-15T09:34:10.240Z,101009.91
2023-05-15T09:36:45.317Z,101002.13
2023-05-15T09:39:13.240Z,100962.91
2023-05-15T09:41:44.573Z,100988.94
2023-05-15T09:44:27.933Z,100992.25
2023-05-15T09:46:55.724Z,101004.81
2023-05-15T09:49:23.654Z,101008.63
2023-05-15T09:51:52.873Z,100990.88
2023-05-15T09:54:20.720Z,100985.28
2023-05-15T09:56:48.934Z,100983.84
2023-05-15T09:59:17.544Z,100970.06
2023-05-15T10:01:46.256Z,100967.06
2023-05-15T10:04:15.493Z,100959.00
2023-05-15T10:06:46.113Z,100976.09
2023-05-15T10:09:18.019Z,100958.41
2023-05-15T10:11:51.466Z,100952.25
2023-05-15T10:14:20.792Z,100966.72
2023-05-15T10:16:49.221Z,100958.75
2023-05-15T10:19:17.359Z,100945.38
2023-05-15T10:21:45.443Z,100972.63
2023-05-15T10:24:16.733Z,100934.38
2023-05-15T10:26:44.514Z,100919.66
2023-05-15T10:29:13.653Z,100952.69
2023-05-15T10:31:41.985Z,100929.63
2023-05-15T10:34:11.213Z,100939.03
2023-05-15T10:36:39.800Z,100941.28
2023-05-15T10:39:08.823Z,100944.66
2023-05-15T10:41:41.172Z,100939.91
2023-05-15T10:44:09.341Z,100925.25
2023-05-15T10:46:37.755Z,100937.16
2023-05-15T10:49:06.130Z,100931.22
2023-05-15T10:51:36.115Z,100906.03
2023-05-15T10:54:04.682Z,100921.38
2023-05-15T10:56:33.358Z,100948.28
2023-05-15T10:59:07.142Z,100930.81
2023-05-15T11:01:36.947Z,100939.25
2023-05-15T11:04:23.828Z,100938.97
2023-05-15T11:06:51.914Z,100921.63
2023-05-15T11:09:38.786Z,100915.72
2023-05-15T11:12:08.612Z,100938.94
2023-05-15T11:14:40.239Z,100923.81
2023-05-15T11:17:09.403Z,100892.38
2023-05-15T11:19:40.174Z,100888.75
2023-05-15T11:22:19.248Z,100907.66
2023-05-15T11:24:55.011Z,100903.22
2023-05-15T11:27:24.427Z,100878.75
2023-05-15T11:30:10.873Z,100909.91
2023-05-15T11:32:45.964Z,100893.63
2023-05-15T11:35:14.900Z,100887.84
2023-05-15T11:37:44.194Z,100902.97
2023-05-15T11:40:15.158Z,100884.00
2023-05-15T11:42:43.051Z,100902.84
2023-05-15T11:45:12.464Z,100873.28
2023-05-15T11:47:44.946Z,100892.44
2023-05-15T11:50:13.523Z,100910.03
2023-05-15T11:52:41.362Z,100910.47
2023-05-15T11:55:09.590Z,100893.25
2023-05-15T11:57:39.001Z,100883.00
2023-05-15T12:00:10.002Z,100915.19
2023-05-15T12:02:39.052Z,100901.00
2023-05-15T12:05:08.264Z,100911.03
2023-05-15T12:07:38.302Z,100901.56
2023-05-15T12:10:06.854Z,100913.66
2023-05-15T12:12:36.660Z,100900.06
2023-05-15T12:15:05.753Z,100894.97
2023-05-15T12:17:33.832Z,100878.19
2023-05-15T12:20:04.678Z,100886.84
2023-05-15T12:22:37.601Z,100880.34
2023-05-15T12:25:07.285Z,100875.69
2023-05-15T12:27:35.775Z,100904.94
2023-05-15T12:30:04.580Z,100881.19
2023-05-15T12:32:34.518Z,100910.13
2023-05-15T12:35:03.930Z,100890.84
2023-05-15T12:37:32.757Z,100886.41
2023-05-15T12:40:04.693Z,100870.31
2023-05-15T12:42:32.383Z,100904.34
2023-05-15T12:45:00.018Z,100897.63
2023-05-15T12:47:28.792Z,100871.81
2023-05-15T12:49:58.106Z,100888.78
2023-05-15T12:52:30.618Z,100880.13
2023-05-15T12:55:01.225Z,100884.09
2023-05-15T12:57:28.913Z,100881.41
2023-05-15T12:59:56.532Z,100881.22
2023-05-15T13:02:24.250Z,100896.03
2023-05-15T13:04:51.965Z,100900.50
2023-05-15T13:07:19.615Z,100912.19
2023-05-15T13:10:03.646Z,100912.44
2023-05-15T13:12:36.925Z,100902.00
2023-05-15T13:15:05.132Z,100901.47
2023-05-15T13:17:34.885Z,100907.53
2023-05-15T13:20:02.718Z,100899.38
2023-05-15T13:22:30.694Z,100893.44
2023-05-15T13:24:59.778Z,100912.53
2023-05-15T13:27:28.263Z,100917.13
2023-05-15T13:29:55.885Z,100895.56
2023-05-15T13:32:23.678Z,100905.13
2023-05-15T13:34:54.696Z,100905.25
2023-05-15T13:37:22.329Z,100902.09
2023-05-15T13:39:49.986Z,100915.06
2023-05-15T13:42:19.295Z,100875.84
2023-05-15T13:44:46.929Z,100904.00
2023-05-15T13:47:14.635Z,100894.31
2023-05-15T13:49:42.339Z,100909.44
2023-05-15T13:52:10.295Z,100914.09
2023-05-15T13:54:37.876Z,100918.97
2023-05-15T13:57:06.124Z,100905.28
2023-05-15T13:59:35.065Z,100912.72
2023-05-15T14:02:02.760Z,100890.59
2023-05-15T14:04:30.412Z,100906.38
2023-05-15T14:06:58.040Z,100904.44
2023-05-15T14:09:25.667Z,100910.88
2023-05-15T14:11:53.289Z,100901.94
2023-05-15T14:14:21.032Z,100907.06
2023-05-15T14:16:50.150Z,100907.63
2023-05-15T14:19:18.018Z,100912.91
2023-05-15T14:21:45.688Z,100913.88
2023-05-15T14:24:13.446Z,100921.44
2023-05-15T14:26:41.044Z,100932.41
2023-05-15T14:29:08.644Z,100944.03
2023-05-15T14:31:36.387Z,100930.00
2023-05-15T14:34:06.484Z,100929.16
2023-05-15T14:36:34.238Z,100951.97
2023-05-15T14:39:01.872Z,100945.03
2023-05-15T14:41:29.702Z,100927.25
2023-05-15T14:43:57.299Z,100926.78
2023-05-15T14:46:25.447Z,100945.59
2023-05-15T14:48:53.166Z,100942.09
2023-05-15T14:51:22.146Z,100923.75
2023-05-15T14:53:49.817Z,100916.47
2023-05-15T14:56:17.381Z,100931.72
2023-05-15T14:58:45.571Z,100917.09
2023-05-15T15:01:13.303Z,100903.59
2023-05-15T15:03:42.541Z,100917.03
2023-05-15T15:06:10.289Z,100916.72
2023-05-15T15:08:39.299Z,100919.63
2023-05-15T15:11:07.763Z,100919.44
2023-05-15T15:13:35.448Z,100928.56
2023-05-15T15:16:03.116Z,100922.09
2023-05-15T15:18:30.822Z,100925.78
2023-05-15T15:20:58.512Z,100933.00
2023-05-15T15:23:26.130Z,100946.84
2023-05-15T15:25:55.094Z,100950.47
2023-05-15T15:28:22.714Z,100954.00
2023-05-15T15:30:50.428Z,100946.97
2023-05-15T15:33:18.105Z,100960.22
2023-05-15T15:35:45.737Z,100944.13
2023-05-15T15:38:13.527Z,100964.38
2023-05-15T15:40:41.843Z,100946.38
2023-05-15T15:43:10.867Z,100946.03
2023-05-15T15:45:38.623Z,100962.19
2023-05-15T15:48:06.532Z,100952.22
2023-05-15T15:50:36.995Z,100956.72
2023-05-15T15:53:04.598Z,100957.97
2023-05-15T15:55:32.240Z,100953.91
2023-05-15T15:57:59.865Z,100954.16
2023-05-15T16:00:28.935Z,100965.72
2023-05-15T16:02:56.688Z,100952.28
2023-05-15T16:05:24.392Z,100950.72
2023-05-15T16:07:52.088Z,100951.00
2023-05-15T16:10:19.749Z,100949.09
2023-05-15T16:12:47.379Z,100959.28
2023-05-15T16:15:23.271Z,100952.97
2023-05-15T16:17:54.757Z,100960.97
2023-05-15T16:20:23.001Z,100959.56
2023-05-15T16:22:50.986Z,100958.41
2023-05-15T16:25:18.663Z,100948.72
2023-05-15T16:27:46.343Z,100957.88
2023-05-15T16:30:15.058Z,100949.69
2023-05-15T16:32:42.723Z,100954.19
2023-05-15T16:35:12.042Z,100956.28
2023-05-15T16:37:39.749Z,100966.69
2023-05-15T16:40:08.811Z,100975.91
2023-05-15T16:42:38.074Z,100955.13
2023-05-15T16:45:07.198Z,100982.41
2023-05-15T16:47:34.933Z,100983.63
2023-05-15T16:50:03.600Z,100987.97
2023-05-15T16:52:32.906Z,100981.44
2023-05-15T16:55:00.612Z,100986.94
2023-05-15T16:57:28.229Z,100986.78
2023-05-15T16:59:56.357Z,101004.06
2023-05-15T17:02:24.071Z,101000.34
2023-05-15T17:04:53.188Z,100997.97
2023-05-15T17:07:21.399Z,100996.69
2023-05-15T17:09:50.382Z,100994.06
2023-05-15T17:12:18.005Z,100994.91
2023-05-15T17:14:45.645Z,101007.97
2023-05-15T17:17:13.361Z,100993.78
2023-05-15T17:19:41.010Z,101001.44
2023-05-15T17:22:08.636Z,101019.97
2023-05-15T17:24:49.900Z,101022.66
2023-05-15T17:27:21.088Z,101021.28
2023-05-15T17:29:49.221Z,101011.81
2023-05-15T17:32:17.400Z,101031.81
2023-05-15T17:34:45.926Z,101031.53
2023-05-15T17:37:13.972Z,101023.78
2023-05-15T17:39:41.655Z,101033.84
2023-05-15T17:42:09.425Z,101038.59
2023-05-15T17:44:38.368Z,101042.41
2023-05-15T17:47:06.279Z,101047.59
2023-05-15T17:49:34.514Z,101046.84
2023-05-15T17:52:02.251Z,101066.88
2023-05-15T17:54:29.871Z,101067.06
2023-05-15T17:56:57.561Z,101064.22
2023-05-15T17:59:25.284Z,101073.19
2023-05-15T18:01:54.380Z,101051.47
2023-05-15T18:04:22.158Z,101059.31
2023-05-15T18:06:49.996Z,101074.28
2023-05-15T18:09:17.638Z,101073.19
2023-05-15T18:11:45.258Z,101078.75
2023-05-15T18:14:12.905Z,101075.09
2023-05-15T18:16:40.717Z,101047.22
2023-05-15T18:19:09.851Z,101084.81
2023-05-15T18:21:38.043Z,101091.41
2023-05-15T18:24:06.559Z,101095.75
2023-05-15T18:26:34.212Z,101088.91
2023-05-15T18:29:01.950Z,101091.38
2023-05-15T18:31:29.782Z,101078.59
2023-05-15T18:33:57.601Z,101080.19
2023-05-15T18:36:26.647Z,101089.94
2023-05-15T18:38:54.281Z,101098.19
2023-05-15T18:41:23.006Z,101108.88
2023-05-15T18:43:50.804Z,101110.75
2023-05-15T18:46:18.418Z,101117.09
2023-05-15T18:48:46.156Z,101112.84
2023-05-15T18:51:14.205Z,101126.00
2023-05-15T18:53:43.245Z,101127.56
2023-05-15T18:56:10.969Z,101132.66
2023-05-15T18:58:38.584Z,101141.44
2023-05-15T19:01:06.266Z,101131.03
2023-05-15T19:03:34.215Z,101144.97
2023-05-15T19:06:01.940Z,101135.34
2023-05-15T19:08:29.582Z,101138.00
2023-05-15T19:11:01.224Z,101145.31
2023-05-15T19:13:32.731Z,101146.66
2023-05-15T19:16:00.360Z,101159.63
2023-05-15T19:18:28.019Z,101156.69
2023-05-15T19:20:56.687Z,101162.66
2023-05-15T19:23:24.739Z,101167.81
2023-05-15T19:25:52.665Z,101141.06
2023-05-15T19:28:21.660Z,101161.94
2023-05-15T19:30:49.791Z,101172.13
2023-05-15T19:33:17.524Z,101171.72
2023-05-15T19:35:45.327Z,101157.69
2023-05-15T19:38:13.410Z,101176.00
2023-05-15T19:40:44.022Z,101175.88
2023-05-15T19:43:14.045Z,101183.22
2023-05-15T19:45:43.212Z,101174.44
2023-05-15T19:48:11.159Z,101176.53
2023-05-15T19:50:40.082Z,101173.44
2023-05-15T19:53:07.871Z,101138.16
2023-05-15T19:55:35.907Z,101170.59
2023-05-15T19:58:03.580Z,101164.00
2023-05-15T20:00:31.414Z,101177.44
2023-05-15T20:03:01.327Z,101185.06
2023-05-15T20:05:29.680Z,101175.31
2023-05-15T20:07:57.317Z,101180.66
2023-05-15T20:10:25.469Z,101185.84
2023-05-15T20:12:53.231Z,101171.41
2023-05-15T20:15:20.971Z,101164.28
2023-05-15T20:17:48.685Z,101182.50
2023-05-15T20:20:17.762Z,101179.69
2023-05-15T20:22:45.945Z,101190.53
2023-05-15T20:25:15.119Z,101201.63
2023-05-15T20:27:42.731Z,101193.97
2023-05-15T20:30:11.611Z,101195.66
2023-05-15T20:32:39.367Z,101188.34
2023-05-15T20:35:08.917Z,101205.38
2023-05-15T20:37:40.994Z,101202.75
2023-05-15T20:40:12.757Z,101202.06
2023-05-15T20:42:40.864Z,101209.34
2023-05-15T20:45:09.556Z,101195.06
2023-05-15T20:47:37.200Z,101201.66
2023-05-15T20:50:05.687Z,101203.06
2023-05-15T20:52:33.343Z,101202.97
2023-05-15T20:55:02.336Z,101199.78
2023-05-15T20:57:29.962Z,101205.25
2023-05-15T20:59:57.597Z,101151.50
2023-05-15T21:02:25.237Z,101204.06
2023-05-15T21:04:52.928Z,101206.34
2023-05-15T21:07:20.585Z,101206.00
2023-05-15T21:09:48.217Z,101199.44
2023-05-15T21:12:17.179Z,101195.28
2023-05-15T21:14:44.828Z,101192.41
2023-05-15T21:17:12.483Z,101189.72
2023-05-15T21:19:40.105Z,101198.97
2023-05-15T21:22:07.929Z,101188.03
2023-05-15T21:24:35.542Z,101193.22
2023-05-15T21:27:03.200Z,101207.53
2023-05-15T21:29:32.169Z,101198.94
2023-05-15T21:32:00.162Z,101207.44
2023-05-15T21:34:28.044Z,101211.34
2023-05-15T21:36:55.708Z,101209.97
2023-05-15T21:39:23.327Z,101219.06
2023-05-15T21:41:51.348Z,101209.94
2023-05-15T21:44:19.010Z,101210.28
2023-05-15T21:46:48.057Z,101214.81
2023-05-15T21:49:15.800Z,101201.41
2023-05-15T21:51:43.426Z,101207.56
2023-05-15T21:54:11.139Z,101210.75
2023-05-15T21:56:38.748Z,101219.25
2023-05-15T21:59:06.370Z,101225.66
2023-05-15T22:01:34.414Z,101220.88
2023-05-15T22:04:04.095Z,101223.53
2023-05-15T22:06:31.784Z,101219.78
2023-05-15T22:08:59.481Z,101223.38
2023-05-15T22:11:27.085Z,101224.59
2023-05-15T22:13:54.706Z,101227.84
2023-05-15T22:16:22.425Z,101223.34
2023-05-15T22:18:50.138Z,101209.53
2023-05-15T22:21:19.155Z,101214.06
2023-05-15T22:23:47.676Z,101212.38
2023-05-15T22:26:15.292Z,101226.25
2023-05-15T22:28:43.008Z,101227.31
2023-05-15T22:31:10.699Z,101222.25
2023-05-15T22:33:38.357Z,101213.94
2023-05-15T22:36:07.110Z,101194.91
2023-05-15T22:38:36.159Z,101229.38
2023-05-15T22:41:03.773Z,101238.06
2023-05-15T22:43:31.448Z,101231.34
2023-05-15T22:45:59.115Z,101220.53
2023-05-15T22:48:26.835Z,101239.25
2023-05-15T22:50:54.820Z,101230.53
2023-05-15T22:53:22.428Z,101227.50
2023-05-15T22:55:51.632Z,101237.16
2023-05-15T22:58:19.247Z,101229.91
2023-05-15T23:00:47.028Z,101235.47
2023-05-15T23:03:14.709Z,101239.16
2023-05-15T23:05:42.392Z,101236.00
2023-05-15T23:08:10.384Z,101247.59
2023-05-15T23:10:38.183Z,101239.47
2023-05-15T23:13:07.156Z,101245.47
2023-05-15T23:15:34.841Z,101236.63
2023-05-15T23:18:02.989Z,101216.88
2023-05-15T23:20:30.774Z,101225.91
2023-05-15T23:22:58.414Z,101216.56
2023-05-15T23:25:26.108Z,101228.28
2023-05-15T23:27:53.993Z,101215.75
2023-05-15T23:30:23.285Z,101216.56
2023-05-15T23:32:51.331Z,101219.31
2023-05-15T23:35:19.151Z,101234.06
2023-05-15T23:37:46.796Z,101228.88
2023-05-15T23:40:14.917Z,101218.78
2023-05-15T23:42:42.532Z,101206.22
2023-05-15T23:45:13.682Z,101201.13
2023-05-15T23:47:42.758Z,101210.44
2023-05-15T23:50:10.611Z,101205.63
2023-05-15T23:52:45.378Z,101207.88
2023-05-15T23:55:13.164Z,101209.53
2023-05-15T23:57:41.072Z,101220.28
