createdAt,value
2019-02-22T00:01:45.916Z,7.35
2019-02-22T00:04:15.655Z,7.36
2019-02-22T00:06:45.509Z,7.39
2019-02-22T00:09:15.345Z,7.34
2019-02-22T00:11:45.128Z,7.20
2019-02-22T00:14:15.109Z,7.11
2019-02-22T00:16:44.900Z,7.07
2019-02-22T00:19:14.734Z,7.07
2019-02-22T00:21:44.543Z,7.03
2019-02-22T00:24:14.378Z,7.11
2019-02-22T00:26:44.206Z,7.10
2019-02-22T00:29:13.914Z,7.09
2019-02-22T00:31:43.842Z,7.13
2019-02-22T00:34:13.704Z,7.16
2019-02-22T00:36:43.648Z,7.23
2019-02-22T00:39:13.579Z,7.34
2019-02-22T00:41:43.492Z,7.34
2019-02-22T00:44:13.339Z,7.35
2019-02-22T00:46:43.158Z,7.32
2019-02-22T00:49:13.351Z,7.25
2019-02-22T00:51:43.183Z,7.23
2019-02-22T00:54:12.900Z,7.22
2019-02-22T00:56:42.623Z,7.09
2019-02-22T00:59:12.512Z,7.03
2019-02-22T01:01:42.299Z,6.93
2019-02-22T01:04:12.090Z,6.91
2019-02-22T01:06:41.956Z,6.92
2019-02-22T01:09:11.676Z,6.92
2019-02-22T01:11:41.482Z,6.94
2019-02-22T01:14:11.742Z,7.01
2019-02-22T01:16:41.533Z,7.05
2019-02-22T01:19:11.338Z,6.95
2019-02-22T01:21:41.184Z,6.97
2019-02-22T01:24:10.995Z,6.98
2019-02-22T01:26:40.832Z,7.02
2019-02-22T01:29:10.655Z,7.02
2019-02-22T01:31:40.411Z,6.99
2019-02-22T01:34:10.188Z,6.89
2019-02-22T01:36:40.004Z,6.90
2019-02-22T01:39:09.771Z,6.87
2019-02-22T01:41:39.531Z,6.77
2019-02-22T01:44:15.255Z,6.68
2019-02-22T01:46:45.073Z,6.67
2019-02-22T01:49:14.835Z,6.65
2019-02-22T01:51:44.619Z,6.59
2019-02-22T01:54:14.484Z,6.57
2019-02-22T01:56:44.262Z,6.57
2019-02-22T01:59:14.421Z,6.57
2019-02-22T02:01:44.311Z,6.57
2019-02-22T02:04:14.009Z,6.37
2019-02-22T02:06:43.843Z,6.40
2019-02-22T02:09:13.635Z,6.42
2019-02-22T02:11:43.417Z,6.30
2019-02-22T02:14:13.243Z,6.21
2019-02-22T02:16:43.028Z,6.25
2019-02-22T02:19:12.857Z,6.28
2019-02-22T02:21:42.689Z,6.30
2019-02-22T02:24:12.486Z,6.40
2019-02-22T02:26:42.275Z,6.42
2019-02-22T02:29:12.156Z,6.33
2019-02-22T02:31:42.006Z,6.62
2019-02-22T02:34:11.815Z,6.63
2019-02-22T02:36:41.672Z,6.67
2019-02-22T02:39:11.469Z,6.59
2019-02-22T02:41:41.258Z,6.56
2019-02-22T02:44:11.175Z,6.47
2019-02-22T02:46:40.994Z,6.39
2019-02-22T02:49:10.862Z,6.33
2019-02-22T02:51:40.654Z,6.28
2019-02-22T02:54:10.444Z,6.26
2019-02-22T02:56:40.292Z,6.23
2019-02-22T02:59:10.096Z,6.19
2019-02-22T03:01:39.927Z,6.12
2019-02-22T03:04:09.854Z,6.07
2019-02-22T03:06:41.242Z,6.08
2019-02-22T03:09:11.037Z,6.05
2019-02-22T03:11:40.859Z,6.00
2019-02-22T03:14:10.699Z,5.99
2019-02-22T03:16:40.496Z,5.97
2019-02-22T03:19:10.258Z,6.04
2019-02-22T03:21:40.100Z,6.13
2019-02-22T03:24:09.923Z,6.18
2019-02-22T03:26:39.845Z,6.24
2019-02-22T03:29:09.626Z,6.16
2019-02-22T03:31:42.130Z,6.14
2019-02-22T03:34:11.918Z,6.16
2019-02-22T03:36:41.736Z,6.12
2019-02-22T03:39:11.547Z,6.14
2019-02-22T03:41:41.391Z,6.14
2019-02-22T03:44:11.207Z,6.06
2019-02-22T03:46:40.975Z,6.05
2019-02-22T03:49:10.867Z,6.01
2019-02-22T03:51:40.641Z,5.97
2019-02-22T03:54:10.448Z,5.94
2019-02-22T03:56:40.251Z,5.92
2019-02-22T03:59:10.123Z,5.88
2019-02-22T04:01:39.973Z,5.84
2019-02-22T04:04:09.755Z,5.81
2019-02-22T04:06:39.503Z,5.78
2019-02-22T04:09:12.124Z,5.69
2019-02-22T04:11:45.744Z,5.68
2019-02-22T04:14:13.505Z,5.67
2019-02-22T04:16:43.298Z,5.58
2019-02-22T04:19:13.004Z,5.76
2019-02-22T04:21:42.832Z,5.48
2019-02-22T04:24:12.648Z,5.43
2019-02-22T04:26:42.485Z,5.55
2019-02-22T04:29:12.303Z,5.48
2019-02-22T04:31:42.061Z,5.38
2019-02-22T04:34:11.970Z,5.30
2019-02-22T04:36:41.778Z,5.27
2019-02-22T04:39:11.531Z,5.28
2019-02-22T04:41:41.365Z,5.34
2019-02-22T04:44:11.183Z,5.43
2019-02-22T04:46:41.008Z,5.49
2019-02-22T04:49:10.736Z,5.51
2019-02-22T04:51:40.541Z,5.73
2019-02-22T04:54:10.375Z,5.66
2019-02-22T04:56:40.170Z,5.59
2019-02-22T04:59:09.954Z,5.61
2019-02-22T05:01:39.844Z,5.64
2019-02-22T05:04:09.653Z,5.80
2019-02-22T05:06:39.535Z,5.81
2019-02-22T05:09:09.326Z,5.02
2019-02-22T05:11:39.092Z,5.57
2019-02-22T05:14:08.903Z,5.71
2019-02-22T05:16:38.734Z,5.68
2019-02-22T05:19:08.565Z,5.73
2019-02-22T05:21:38.415Z,5.76
2019-02-22T05:24:08.197Z,5.82
2019-02-22T05:26:38.043Z,5.72
2019-02-22T05:29:07.874Z,5.47
2019-02-22T05:31:37.618Z,5.54
2019-02-22T05:34:07.473Z,5.59
2019-02-22T05:36:37.239Z,5.64
2019-02-22T05:39:18.483Z,5.67
2019-02-22T05:41:38.582Z,5.68
2019-02-22T05:44:08.392Z,5.72
2019-02-22T05:46:38.228Z,5.76
2019-02-22T05:49:08.057Z,5.83
2019-02-22T05:51:37.882Z,5.93
2019-02-22T05:54:07.679Z,6.05
2019-02-22T05:56:37.483Z,6.63
2019-02-22T05:59:07.313Z,7.12
2019-02-22T06:01:37.136Z,7.81
2019-02-22T06:04:06.956Z,8.17
2019-02-22T06:06:36.777Z,8.70
2019-02-22T06:09:06.627Z,9.34
2019-02-22T06:11:36.495Z,9.22
2019-02-22T06:14:06.385Z,9.17
2019-02-22T06:16:37.760Z,9.17
2019-02-22T06:19:07.554Z,9.21
2019-02-22T06:21:37.312Z,9.13
2019-02-22T06:24:07.150Z,9.07
2019-02-22T06:26:36.966Z,9.22
2019-02-22T06:29:06.768Z,9.13
2019-02-22T06:31:36.501Z,9.06
2019-02-22T06:34:06.384Z,8.98
2019-02-22T06:36:36.166Z,8.99
2019-02-22T06:39:06.442Z,8.96
2019-02-22T06:41:36.237Z,9.01
2019-02-22T06:44:06.068Z,9.07
2019-02-22T06:46:35.942Z,9.00
2019-02-22T06:49:05.741Z,8.95
2019-02-22T06:51:35.529Z,9.05
2019-02-22T06:54:05.365Z,9.04
2019-02-22T06:56:35.112Z,9.02
2019-02-22T06:59:04.972Z,9.08
2019-02-22T07:01:34.708Z,8.94
2019-02-22T07:04:04.507Z,8.95
2019-02-22T07:06:34.370Z,8.86
2019-02-22T07:09:05.197Z,8.77
2019-02-22T07:11:37.874Z,8.86
2019-02-22T07:14:07.936Z,8.91
2019-02-22T07:16:37.660Z,8.91
2019-02-22T07:19:07.517Z,8.87
2019-02-22T07:21:51.561Z,9.04
2019-02-22T07:24:08.788Z,9.11
2019-02-22T07:26:38.659Z,9.08
2019-02-22T07:29:08.456Z,9.04
2019-02-22T07:31:38.252Z,9.18
2019-02-22T07:34:08.045Z,9.16
2019-02-22T07:36:38.818Z,9.22
2019-02-22T07:39:08.597Z,9.21
2019-02-22T07:41:38.407Z,9.15
2019-02-22T07:44:08.436Z,9.23
2019-02-22T07:46:38.250Z,9.18
2019-02-22T07:49:08.026Z,9.11
2019-02-22T07:51:37.861Z,9.01
2019-02-22T07:54:07.660Z,8.94
2019-02-22T07:56:37.393Z,8.93
2019-02-22T07:59:07.197Z,8.87
2019-02-22T08:01:46.969Z,8.70
2019-02-22T08:04:08.560Z,8.85
2019-02-22T08:06:38.470Z,8.95
2019-02-22T08:09:08.292Z,9.10
2019-02-22T08:11:38.116Z,9.12
2019-02-22T08:14:08.094Z,9.24
2019-02-22T08:16:37.838Z,9.37
2019-02-22T08:19:07.559Z,9.43
2019-02-22T08:21:37.393Z,9.35
2019-02-22T08:24:07.121Z,9.52
2019-02-22T08:26:36.975Z,9.62
2019-02-22T08:29:06.751Z,9.72
2019-02-22T08:31:36.935Z,9.90
2019-02-22T08:34:06.950Z,9.87
2019-02-22T08:36:36.770Z,9.93
2019-02-22T08:39:06.556Z,10.03
2019-02-22T08:41:36.343Z,10.02
2019-02-22T08:44:06.084Z,10.16
2019-02-22T08:46:35.921Z,10.38
2019-02-22T08:49:05.705Z,10.41
2019-02-22T08:51:35.522Z,10.51
2019-02-22T08:54:05.364Z,10.54
2019-02-22T08:56:35.071Z,10.73
2019-02-22T08:59:04.881Z,10.83
2019-02-22T09:01:35.657Z,10.93
2019-02-22T09:04:05.710Z,10.98
2019-02-22T09:06:35.538Z,11.12
2019-02-22T09:09:05.855Z,11.16
2019-02-22T09:11:35.594Z,11.14
2019-02-22T09:14:05.437Z,11.20
2019-02-22T09:16:35.329Z,11.23
2019-02-22T09:19:05.159Z,11.15
2019-02-22T09:21:35.054Z,11.08
2019-02-22T09:24:05.920Z,11.11
2019-02-22T09:26:35.626Z,10.99
2019-02-22T09:29:05.501Z,10.82
2019-02-22T09:31:35.328Z,10.86
2019-02-22T09:34:05.136Z,11.06
2019-02-22T09:36:34.968Z,11.34
2019-02-22T09:39:06.258Z,11.77
2019-02-22T09:41:36.196Z,12.03
2019-02-22T09:44:06.061Z,12.25
2019-02-22T09:46:35.843Z,12.58
2019-02-22T09:49:05.676Z,12.88
2019-02-22T09:51:35.487Z,13.05
2019-02-22T09:54:05.295Z,13.09
2019-02-22T09:56:35.131Z,12.91
2019-02-22T09:59:04.937Z,12.67
2019-02-22T10:01:34.697Z,12.60
2019-02-22T10:04:04.533Z,12.48
2019-02-22T10:06:34.324Z,12.36
2019-02-22T10:09:05.187Z,12.48
2019-02-22T10:11:36.568Z,12.59
2019-02-22T10:14:07.162Z,12.49
2019-02-22T10:16:37.026Z,12.23
2019-02-22T10:19:06.828Z,12.29
2019-02-22T10:21:36.643Z,12.23
2019-02-22T10:24:06.513Z,12.20
2019-02-22T10:26:36.317Z,12.24
2019-02-22T10:29:06.120Z,12.29
2019-02-22T10:31:35.897Z,12.42
2019-02-22T10:34:05.664Z,12.61
2019-02-22T10:36:44.699Z,12.63
2019-02-22T10:39:06.947Z,12.66
2019-02-22T10:41:36.660Z,12.74
2019-02-22T10:44:17.357Z,12.76
2019-02-22T10:46:39.181Z,12.52
2019-02-22T10:49:08.977Z,12.64
2019-02-22T10:51:38.779Z,12.52
2019-02-22T10:54:08.599Z,12.59
2019-02-22T10:56:39.299Z,12.54
2019-02-22T10:59:09.336Z,12.57
2019-02-22T11:01:39.132Z,12.46
2019-02-22T11:04:08.945Z,12.49
2019-02-22T11:06:38.764Z,12.55
2019-02-22T11:09:08.651Z,12.61
2019-02-22T11:11:38.499Z,12.86
2019-02-22T11:14:08.289Z,13.15
2019-02-22T11:16:38.208Z,13.39
2019-02-22T11:19:08.099Z,13.61
2019-02-22T11:21:37.900Z,13.75
2019-02-22T11:24:07.692Z,13.97
2019-02-22T11:26:37.528Z,13.94
2019-02-22T11:29:07.303Z,13.94
2019-02-22T11:31:37.044Z,14.03
2019-02-22T11:34:06.934Z,14.07
2019-02-22T11:36:36.773Z,14.07
2019-02-22T11:39:07.391Z,14.00
2019-02-22T11:41:37.172Z,13.99
2019-02-22T11:44:06.978Z,14.06
2019-02-22T11:46:36.872Z,14.18
2019-02-22T11:49:06.572Z,14.17
2019-02-22T11:51:36.368Z,14.06
2019-02-22T11:54:06.191Z,12.33
2019-02-22T11:56:35.939Z,14.00
2019-02-22T11:59:05.783Z,13.85
2019-02-22T12:01:35.592Z,13.85
2019-02-22T12:04:05.294Z,13.77
2019-02-22T12:06:35.081Z,13.67
2019-02-22T12:09:05.801Z,13.88
2019-02-22T12:11:35.621Z,13.94
2019-02-22T12:14:05.484Z,14.04
2019-02-22T12:16:35.313Z,14.19
2019-02-22T12:19:05.207Z,14.01
2019-02-22T12:21:35.091Z,13.92
2019-02-22T12:24:04.914Z,13.85
2019-02-22T12:26:34.740Z,13.60
2019-02-22T12:29:04.571Z,13.58
2019-02-22T12:31:34.388Z,13.75
2019-02-22T12:34:04.264Z,13.61
2019-02-22T12:36:34.080Z,13.66
2019-02-22T12:39:05.179Z,13.52
2019-02-22T12:41:35.046Z,13.65
2019-02-22T12:44:04.853Z,13.69
2019-02-22T12:46:34.692Z,13.47
2019-02-22T12:49:04.478Z,13.46
2019-02-22T12:51:34.241Z,13.61
2019-02-22T12:54:04.134Z,13.53
2019-02-22T12:59:05.391Z,13.56
2019-02-22T13:01:35.238Z,13.66
2019-02-22T13:04:05.075Z,13.72
2019-02-22T13:06:34.890Z,13.63
2019-02-22T13:09:06.141Z,13.39
2019-02-22T13:11:35.966Z,13.27
2019-02-22T13:14:05.777Z,13.26
2019-02-22T13:16:35.630Z,13.18
2019-02-22T13:19:05.455Z,13.25
2019-02-22T13:21:35.284Z,13.38
2019-02-22T13:24:05.159Z,13.50
2019-02-22T13:26:34.968Z,13.46
2019-02-22T13:29:05.142Z,13.47
2019-02-22T13:31:36.679Z,13.61
2019-02-22T13:34:06.501Z,13.42
2019-02-22T13:36:36.311Z,13.09
2019-02-22T13:39:06.200Z,12.85
2019-02-22T13:41:36.060Z,12.76
2019-02-22T13:44:05.770Z,12.54
2019-02-22T13:46:35.592Z,12.29
2019-02-22T13:49:06.197Z,12.25
2019-02-22T13:51:35.981Z,12.36
2019-02-22T13:54:05.836Z,12.38
2019-02-22T13:56:35.647Z,12.31
2019-02-22T13:59:05.428Z,12.45
2019-02-22T14:01:35.332Z,12.43
2019-02-22T14:04:05.274Z,12.20
2019-02-22T14:06:35.062Z,12.09
2019-02-22T14:09:05.404Z,12.05
2019-02-22T14:11:35.244Z,12.02
2019-02-22T14:14:05.065Z,12.07
2019-02-22T14:16:34.919Z,12.00
2019-02-22T14:19:04.737Z,11.97
2019-02-22T14:21:35.166Z,11.93
2019-02-22T14:24:05.138Z,11.90
2019-02-22T14:26:34.937Z,11.83
2019-02-22T14:29:04.736Z,11.82
2019-02-22T14:31:34.603Z,11.74
2019-02-22T14:34:04.414Z,11.73
2019-02-22T14:36:34.262Z,11.55
2019-02-22T14:39:05.173Z,11.42
2019-02-22T14:41:37.343Z,11.33
2019-02-22T14:44:06.544Z,11.21
2019-02-22T14:46:36.359Z,11.01
2019-02-22T14:49:06.154Z,10.96
2019-02-22T14:51:35.961Z,10.84
2019-02-22T14:54:05.818Z,10.61
2019-02-22T14:56:35.707Z,10.58
2019-02-22T14:59:05.499Z,10.59
2019-02-22T15:01:35.679Z,10.50
2019-02-22T15:04:06.204Z,10.47
2019-02-22T15:06:36.189Z,10.59
2019-02-22T15:09:06.156Z,10.52
2019-02-22T15:11:36.023Z,10.32
2019-02-22T15:14:05.860Z,10.26
2019-02-22T15:16:52.384Z,10.13
2019-02-22T15:19:23.726Z,10.22
2019-02-22T15:21:53.585Z,10.18
2019-02-22T15:24:23.401Z,10.12
2019-02-22T15:26:54.137Z,10.06
2019-02-22T15:29:24.221Z,10.11
2019-02-22T15:31:54.046Z,10.03
2019-02-22T15:34:23.808Z,9.99
2019-02-22T15:36:53.623Z,9.93
2019-02-22T15:39:25.697Z,9.93
2019-02-22T15:41:55.581Z,9.87
2019-02-22T15:44:25.475Z,9.82
2019-02-22T15:46:55.352Z,9.85
2019-02-22T15:49:25.346Z,9.85
2019-02-22T15:51:55.180Z,9.81
2019-02-22T15:54:24.969Z,9.77
2019-02-22T15:56:54.878Z,8.14
2019-02-22T15:59:24.728Z,9.73
2019-02-22T16:01:55.912Z,9.83
2019-02-22T16:04:30.338Z,9.75
2019-02-22T16:07:00.174Z,9.70
2019-02-22T16:09:30.148Z,9.61
2019-02-22T16:11:59.985Z,9.67
2019-02-22T16:14:31.395Z,9.57
2019-02-22T16:17:01.199Z,9.53
2019-02-22T16:19:31.027Z,9.52
2019-02-22T16:22:01.718Z,9.48
2019-02-22T16:24:31.535Z,9.42
2019-02-22T16:27:04.099Z,9.38
2019-02-22T16:29:34.021Z,9.37
2019-02-22T16:32:04.743Z,9.26
2019-02-22T16:34:43.069Z,9.30
2019-02-22T16:37:06.044Z,9.38
2019-02-22T16:39:35.887Z,9.31
2019-02-22T16:42:05.715Z,9.27
2019-02-22T16:44:35.528Z,9.20
2019-02-22T16:47:05.362Z,9.17
2019-02-22T16:49:35.184Z,9.18
2019-02-22T16:52:05.087Z,9.16
2019-02-22T16:54:34.891Z,9.15
2019-02-22T16:57:04.627Z,9.14
2019-02-22T16:59:34.528Z,9.08
2019-02-22T17:02:06.345Z,8.97
2019-02-22T17:04:36.121Z,9.12
2019-02-22T17:07:06.205Z,9.08
2019-02-22T17:09:36.027Z,9.01
2019-02-22T17:12:06.846Z,9.07
2019-02-22T17:14:36.894Z,9.07
2019-02-22T17:17:06.757Z,9.10
2019-02-22T17:19:36.534Z,8.99
2019-02-22T17:22:06.441Z,8.97
2019-02-22T17:24:36.243Z,8.95
2019-02-22T17:27:07.494Z,8.87
2019-02-22T17:29:37.360Z,8.89
2019-02-22T17:32:07.141Z,8.91
2019-02-22T17:34:36.924Z,8.87
2019-02-22T17:37:06.751Z,8.79
2019-02-22T17:39:36.524Z,8.80
2019-02-22T17:42:06.517Z,8.80
2019-02-22T17:44:36.279Z,8.79
2019-02-22T17:47:06.661Z,8.74
2019-02-22T17:49:36.635Z,8.70
2019-02-22T17:52:06.442Z,8.64
2019-02-22T17:54:36.219Z,8.71
2019-02-22T17:57:06.018Z,8.69
2019-02-22T17:59:35.774Z,8.63
2019-02-22T18:02:05.616Z,8.59
2019-02-22T18:04:35.473Z,8.51
2019-02-22T18:07:06.685Z,8.54
2019-02-22T18:09:36.430Z,8.56
2019-02-22T18:12:09.270Z,8.50
2019-02-22T18:14:39.044Z,8.41
2019-02-22T18:17:08.931Z,8.40
2019-02-22T18:19:38.779Z,8.33
2019-02-22T18:22:08.516Z,8.39
2019-02-22T18:24:38.489Z,8.34
2019-02-22T18:27:09.877Z,8.23
2019-02-22T18:29:39.635Z,8.24
2019-02-22T18:32:09.404Z,8.19
2019-02-22T18:34:39.167Z,8.16
2019-02-22T18:37:08.969Z,8.15
2019-02-22T18:39:39.821Z,8.06
2019-02-22T18:42:13.124Z,8.00
2019-02-22T18:44:42.857Z,7.95
2019-02-22T18:47:19.304Z,7.99
2019-02-22T18:49:45.499Z,7.96
2019-02-22T18:52:16.857Z,7.91
2019-02-22T18:54:46.636Z,7.77
2019-02-22T18:57:16.378Z,7.76
2019-02-22T18:59:46.197Z,7.70
2019-02-22T19:02:15.987Z,7.70
2019-02-22T19:04:48.066Z,7.69
2019-02-22T19:07:17.881Z,7.66
2019-02-22T19:09:47.642Z,7.61
2019-02-22T19:12:17.376Z,7.51
2019-02-22T19:14:47.233Z,7.46
2019-02-22T19:17:18.173Z,7.43
2019-02-22T19:19:48.071Z,7.39
2019-02-22T19:22:17.807Z,7.36
2019-02-22T19:24:48.042Z,7.39
2019-02-22T19:27:17.825Z,7.36
2019-02-22T19:29:47.606Z,7.35
2019-02-22T19:32:17.370Z,7.25
2019-02-22T19:34:47.139Z,7.22
2019-02-22T19:37:17.022Z,7.22
2019-02-22T19:39:46.813Z,7.07
2019-02-22T19:42:28.294Z,7.08
2019-02-22T19:44:58.413Z,6.97
2019-02-22T19:47:28.222Z,6.98
2019-02-22T19:49:58.018Z,7.09
2019-02-22T19:52:27.820Z,7.03
2019-02-22T19:54:57.733Z,6.90
2019-02-22T19:57:27.578Z,6.90
2019-02-22T19:59:57.920Z,6.77
2019-02-22T20:02:27.743Z,6.72
2019-02-22T20:04:57.869Z,6.65
2019-02-22T20:07:28.574Z,6.68
2019-02-22T20:09:58.393Z,6.66
2019-02-22T20:12:29.221Z,6.58
2019-02-22T20:14:59.434Z,6.41
2019-02-22T20:17:29.434Z,6.33
2019-02-22T20:20:00.314Z,6.33
2019-02-22T20:22:31.243Z,6.29
2019-02-22T20:25:01.436Z,6.26
2019-02-22T20:27:31.219Z,6.17
2019-02-22T20:30:00.936Z,6.19
2019-02-22T20:32:30.990Z,6.15
2019-02-22T20:35:01.825Z,6.05
2019-02-22T20:37:33.442Z,6.09
2019-02-22T20:40:03.242Z,6.04
2019-02-22T20:42:34.850Z,6.03
2019-02-22T20:45:07.222Z,5.87
2019-02-22T20:47:36.994Z,5.80
2019-02-22T20:50:09.573Z,5.93
2019-02-22T20:52:39.402Z,5.91
2019-02-22T20:55:12.466Z,5.73
2019-02-22T20:57:42.192Z,5.67
2019-02-22T21:00:26.452Z,5.63
2019-02-22T21:02:57.109Z,5.64
2019-02-22T21:05:26.923Z,5.60
2019-02-22T21:07:56.781Z,5.56
2019-02-22T21:10:27.141Z,5.61
2019-02-22T21:12:57.122Z,5.63
2019-02-22T21:15:26.867Z,5.61
2019-02-22T21:17:56.702Z,5.50
2019-02-22T21:20:29.431Z,5.54
2019-02-22T21:23:01.059Z,5.48
2019-02-22T21:25:31.716Z,5.33
2019-02-22T21:28:01.542Z,5.19
2019-02-22T21:30:31.322Z,5.36
2019-02-22T21:33:01.182Z,5.29
2019-02-22T21:35:30.982Z,5.14
2019-02-22T21:38:00.742Z,5.16
2019-02-22T21:40:30.522Z,5.27
2019-02-22T21:43:00.311Z,5.13
2019-02-22T21:45:30.082Z,5.07
2019-02-22T21:48:00.034Z,4.91
2019-02-22T21:50:29.954Z,4.74
2019-02-22T21:52:59.681Z,4.95
2019-02-22T21:55:29.463Z,4.80
2019-02-22T21:57:59.257Z,4.88
2019-02-22T22:00:30.891Z,4.84
2019-02-22T22:03:00.745Z,4.68
2019-02-22T22:05:30.594Z,4.76
2019-02-22T22:08:00.397Z,4.70
2019-02-22T22:10:30.584Z,4.80
2019-02-22T22:13:00.354Z,4.64
2019-02-22T22:15:30.196Z,4.66
2019-02-22T22:17:59.965Z,4.61
2019-02-22T22:20:29.717Z,4.60
2019-02-22T22:22:59.408Z,4.59
2019-02-22T22:25:29.983Z,4.58
2019-02-22T22:28:00.189Z,4.55
2019-02-22T22:30:30.033Z,4.43
2019-02-22T22:32:59.714Z,4.53
2019-02-22T22:35:29.510Z,4.26
2019-02-22T22:38:00.711Z,4.10
2019-02-22T22:40:30.504Z,3.87
2019-02-22T22:43:00.292Z,3.76
2019-02-22T22:45:30.037Z,3.64
2019-02-22T22:47:59.958Z,3.49
2019-02-22T22:50:29.756Z,3.40
2019-02-22T22:52:59.537Z,3.25
2019-02-22T22:55:29.317Z,3.23
2019-02-22T22:57:59.099Z,3.20
2019-02-22T23:00:51.778Z,3.30
2019-02-22T23:03:21.898Z,3.19
2019-02-22T23:05:51.722Z,3.15
2019-02-22T23:08:21.527Z,3.15
2019-02-22T23:10:51.286Z,3.14
2019-02-22T23:13:21.105Z,3.16
2019-02-22T23:15:50.809Z,3.15
2019-02-22T23:18:20.561Z,2.97
2019-02-22T23:20:50.280Z,3.10
2019-02-22T23:23:20.003Z,2.85
2019-02-22T23:25:49.621Z,2.86
2019-02-22T23:28:19.424Z,2.85
2019-02-22T23:30:49.209Z,2.84
2019-02-22T23:33:19.065Z,2.81
2019-02-22T23:35:48.868Z,2.91
2019-02-22T23:38:18.597Z,2.76
2019-02-22T23:40:50.586Z,2.67
2019-02-22T23:43:20.386Z,2.63
2019-02-22T23:45:50.154Z,2.90
2019-02-22T23:48:19.852Z,2.81
2019-02-22T23:50:49.584Z,2.76
2019-02-22T23:53:19.416Z,2.76
2019-02-22T23:55:49.196Z,2.70
2019-02-22T23:58:18.959Z,2.76
