createdAt,value
2024-01-10T00:02:08.959Z,7.85
2024-01-10T00:05:22.034Z,5.13
2024-01-10T00:08:21.967Z,5.33
2024-01-10T00:11:45.997Z,5.50
2024-01-10T00:14:59.968Z,3.27
2024-01-10T00:18:12.060Z,3.45
2024-01-10T00:21:23.995Z,7.63
2024-01-10T00:24:36.987Z,4.80
2024-01-10T00:27:37.036Z,4.25
2024-01-10T00:31:03.090Z,3.27
2024-01-10T00:34:03.105Z,8.63
2024-01-10T00:37:15.047Z,5.40
2024-01-10T00:40:15.071Z,4.73
2024-01-10T00:43:27.117Z,5.87
2024-01-10T00:46:41.158Z,3.95
2024-01-10T00:49:53.072Z,3.65
2024-01-10T00:52:53.071Z,4.67
2024-01-10T00:56:05.193Z,7.60
2024-01-10T00:59:05.063Z,4.97
2024-01-10T01:02:31.249Z,5.43
2024-01-10T01:05:31.293Z,5.00
2024-01-10T01:08:44.122Z,4.80
2024-01-10T01:11:44.172Z,5.20
2024-01-10T01:15:09.126Z,4.00
2024-01-10T01:18:25.286Z,2.90
2024-01-10T01:21:37.441Z,3.85
2024-01-10T01:24:38.157Z,6.80
2024-01-10T01:27:51.180Z,3.75
2024-01-10T01:30:52.298Z,3.23
2024-01-10T01:34:17.253Z,4.67
2024-01-10T01:37:17.302Z,4.07
2024-01-10T01:40:29.224Z,3.65
2024-01-10T01:43:45.262Z,3.95
2024-01-10T01:46:57.282Z,3.83
2024-01-10T01:50:10.486Z,5.23
2024-01-10T01:53:34.260Z,5.53
2024-01-10T01:56:46.301Z,3.40
2024-01-10T02:00:10.314Z,4.50
2024-01-10T02:03:34.408Z,5.27
2024-01-10T02:07:00.326Z,6.00
2024-01-10T02:10:01.321Z,5.53
2024-01-10T02:13:28.304Z,3.75
2024-01-10T02:16:40.378Z,5.33
2024-01-10T02:19:53.412Z,4.60
2024-01-10T02:23:07.348Z,5.65
2024-01-10T02:26:33.383Z,4.30
2024-01-10T02:29:33.379Z,8.00
2024-01-10T02:32:57.444Z,4.40
2024-01-10T02:36:09.373Z,7.53
2024-01-10T02:39:21.387Z,5.03
2024-01-10T02:42:35.470Z,5.07
2024-01-10T02:45:59.563Z,3.20
2024-01-10T02:49:11.596Z,5.75
2024-01-10T02:52:36.508Z,6.15
2024-01-10T02:55:36.520Z,4.20
2024-01-10T02:59:02.650Z,3.50
2024-01-10T03:02:02.561Z,3.20
2024-01-10T03:05:15.548Z,4.90
2024-01-10T03:08:15.543Z,5.23
2024-01-10T03:11:28.506Z,4.03
2024-01-10T03:14:42.527Z,3.70
2024-01-10T03:17:55.644Z,5.00
2024-01-10T03:20:55.490Z,5.80
2024-01-10T03:24:20.538Z,6.60
2024-01-10T03:27:32.613Z,8.35
2024-01-10T03:30:59.651Z,8.90
2024-01-10T03:34:12.574Z,7.10
2024-01-10T03:37:24.541Z,6.63
2024-01-10T03:40:36.685Z,6.00
2024-01-10T03:43:48.732Z,6.07
2024-01-10T03:47:01.702Z,5.40
2024-01-10T03:50:14.730Z,4.90
2024-01-10T03:53:14.764Z,7.55
2024-01-10T03:56:26.653Z,5.55
2024-01-10T03:59:26.709Z,5.20
2024-01-10T04:02:53.130Z,6.40
2024-01-10T04:06:04.762Z,7.27
2024-01-10T04:09:04.717Z,4.63
2024-01-10T04:12:17.658Z,8.13
2024-01-10T04:15:18.755Z,6.80
2024-01-10T04:18:44.858Z,6.67
2024-01-10T04:21:44.785Z,5.80
2024-01-10T04:24:57.691Z,7.60
2024-01-10T04:27:57.701Z,5.50
2024-01-10T04:31:10.871Z,6.33
2024-01-10T04:34:24.757Z,5.67
2024-01-10T04:37:37.777Z,5.63
2024-01-10T04:40:37.877Z,5.90
2024-01-10T04:43:49.849Z,7.70
2024-01-10T04:46:49.808Z,5.20
2024-01-10T04:50:15.935Z,9.50
2024-01-10T04:53:15.932Z,4.65
2024-01-10T04:56:40.810Z,7.40
2024-01-10T04:59:40.847Z,6.15
2024-01-10T05:02:54.765Z,4.95
2024-01-10T05:06:07.013Z,7.30
2024-01-10T05:09:21.888Z,6.40
2024-01-10T05:12:22.861Z,6.50
2024-01-10T05:15:36.863Z,5.20
2024-01-10T05:18:36.900Z,4.95
2024-01-10T05:22:04.547Z,7.40
2024-01-10T05:25:03.032Z,5.90
2024-01-10T05:28:27.951Z,7.45
2024-01-10T05:31:29.023Z,5.95
2024-01-10T05:34:40.966Z,6.95
2024-01-10T05:37:55.026Z,5.50
2024-01-10T05:41:06.938Z,8.05
2024-01-10T05:44:07.082Z,8.70
2024-01-10T05:47:19.011Z,6.90
2024-01-10T05:50:20.004Z,8.00
2024-01-10T05:53:46.024Z,8.95
2024-01-10T05:56:46.110Z,7.70
2024-01-10T05:59:58.008Z,9.63
2024-01-10T06:03:10.170Z,8.43
2024-01-10T06:06:13.188Z,10.37
2024-01-10T06:09:39.078Z,6.03
2024-01-10T06:12:40.082Z,5.30
2024-01-10T06:15:52.120Z,5.47
2024-01-10T06:18:52.149Z,7.50
2024-01-10T06:22:04.052Z,10.45
2024-01-10T06:25:18.050Z,8.83
2024-01-10T06:28:30.150Z,9.37
2024-01-10T06:31:30.161Z,9.33
2024-01-10T06:34:42.156Z,6.95
2024-01-10T06:37:54.199Z,10.37
2024-01-10T06:41:21.207Z,7.60
2024-01-10T06:44:21.199Z,6.35
2024-01-10T06:47:34.325Z,6.93
2024-01-10T06:50:34.219Z,10.90
2024-01-10T06:53:47.179Z,8.70
2024-01-10T06:57:01.144Z,9.15
2024-01-10T07:00:15.240Z,8.60
2024-01-10T07:03:27.242Z,8.10
2024-01-10T07:06:40.247Z,7.03
2024-01-10T07:09:40.284Z,10.20
2024-01-10T07:13:09.264Z,8.60
2024-01-10T07:16:09.267Z,7.70
2024-01-10T07:19:34.298Z,6.95
2024-01-10T07:22:34.350Z,8.45
2024-01-10T07:25:46.370Z,10.10
2024-01-10T07:29:00.357Z,6.33
2024-01-10T07:32:24.405Z,7.00
2024-01-10T07:35:36.402Z,8.47
2024-01-10T07:38:48.315Z,10.13
2024-01-10T07:41:48.342Z,8.53
2024-01-10T07:45:14.382Z,6.57
2024-01-10T07:48:14.587Z,8.47
2024-01-10T07:51:30.374Z,7.80
2024-01-10T07:54:30.341Z,8.80
2024-01-10T07:57:43.381Z,6.90
2024-01-10T08:00:57.489Z,11.10
2024-01-10T08:04:09.391Z,13.25
2024-01-10T08:07:22.454Z,8.37
2024-01-10T08:10:36.190Z,8.37
2024-01-10T08:13:34.442Z,8.93
2024-01-10T08:17:00.539Z,7.10
2024-01-10T08:20:00.506Z,8.37
2024-01-10T08:23:12.548Z,7.97
2024-01-10T08:26:12.710Z,8.63
2024-01-10T08:29:25.551Z,9.15
2024-01-10T08:32:39.720Z,6.97
2024-01-10T08:35:53.499Z,6.40
2024-01-10T08:39:05.552Z,7.30
2024-01-10T08:42:19.581Z,4.20
2024-01-10T08:45:31.575Z,6.80
2024-01-10T08:48:58.574Z,8.50
2024-01-10T08:51:58.581Z,7.85
2024-01-10T08:55:13.351Z,6.13
2024-01-10T08:58:22.584Z,8.47
2024-01-10T09:01:34.636Z,7.55
2024-01-10T09:04:48.628Z,5.87
2024-01-10T09:08:01.637Z,8.20
2024-01-10T09:11:02.836Z,8.20
2024-01-10T09:14:14.628Z,5.85
2024-01-10T09:17:26.740Z,7.15
2024-01-10T09:20:53.199Z,9.40
2024-01-10T09:23:52.708Z,5.67
2024-01-10T09:27:05.676Z,6.43
2024-01-10T09:30:05.691Z,7.13
2024-01-10T09:33:17.735Z,9.25
2024-01-10T09:36:31.661Z,9.45
2024-01-10T09:39:44.708Z,7.75
2024-01-10T09:42:44.693Z,7.70
2024-01-10T09:46:08.677Z,7.45
2024-01-10T09:49:08.862Z,7.15
2024-01-10T09:52:35.784Z,5.90
2024-01-10T09:55:47.753Z,7.25
2024-01-10T09:59:31.808Z,4.83
2024-01-10T10:02:43.895Z,9.00
2024-01-10T10:05:56.082Z,7.05
2024-01-10T10:09:09.809Z,5.47
2024-01-10T10:12:22.839Z,5.95
2024-01-10T10:15:36.871Z,6.47
2024-01-10T10:19:02.045Z,6.50
2024-01-10T10:22:13.906Z,4.53
2024-01-10T10:25:43.846Z,6.90
2024-01-10T10:28:44.910Z,5.10
2024-01-10T10:32:10.312Z,5.90
2024-01-10T10:35:30.061Z,6.57
2024-01-10T10:38:47.851Z,6.50
2024-01-10T10:42:13.901Z,5.60
2024-01-10T10:45:39.882Z,10.80
2024-01-10T10:48:52.161Z,8.05
2024-01-10T10:52:16.925Z,5.47
2024-01-10T10:55:28.939Z,6.35
2024-01-10T10:58:54.930Z,7.43
2024-01-10T11:02:07.050Z,6.73
2024-01-10T11:05:31.041Z,6.40
2024-01-10T11:08:43.044Z,5.87
2024-01-10T11:12:09.934Z,5.23
2024-01-10T11:15:28.076Z,6.70
2024-01-10T11:18:59.009Z,5.10
2024-01-10T11:22:11.990Z,5.40
2024-01-10T11:25:36.017Z,5.83
2024-01-10T11:28:48.026Z,6.60
2024-01-10T11:32:17.123Z,6.50
2024-01-10T11:35:31.103Z,6.03
2024-01-10T11:39:00.041Z,5.73
2024-01-10T11:42:12.082Z,6.17
2024-01-10T11:45:42.044Z,6.40
2024-01-10T11:48:56.122Z,4.53
2024-01-10T11:52:21.069Z,4.60
2024-01-10T11:55:21.141Z,5.07
2024-01-10T11:58:33.084Z,4.95
2024-01-10T12:01:46.196Z,3.83
2024-01-10T12:05:13.182Z,2.83
2024-01-10T12:08:13.132Z,5.67
2024-01-10T12:11:37.113Z,6.93
2024-01-10T12:14:49.156Z,8.70
2024-01-10T12:18:01.280Z,4.07
2024-01-10T12:21:15.191Z,12.33
2024-01-10T12:24:28.180Z,4.17
2024-01-10T12:27:42.241Z,8.70
2024-01-10T12:31:06.297Z,6.50
2024-01-10T12:34:18.250Z,8.25
2024-01-10T12:37:45.261Z,5.03
2024-01-10T12:40:58.301Z,7.47
2024-01-10T12:44:23.393Z,8.00
2024-01-10T12:47:35.468Z,7.05
2024-01-10T12:50:47.265Z,5.00
2024-01-10T12:54:01.317Z,11.30
2024-01-10T12:57:13.249Z,6.10
2024-01-10T13:00:13.348Z,6.93
2024-01-10T13:03:38.362Z,12.77
2024-01-10T13:06:39.382Z,8.60
2024-01-10T13:10:05.293Z,9.50
2024-01-10T13:13:05.288Z,8.73
2024-01-10T13:16:30.772Z,10.30
2024-01-10T13:19:30.437Z,8.30
2024-01-10T13:22:42.575Z,5.40
2024-01-10T13:25:56.413Z,10.20
2024-01-10T13:29:09.481Z,5.13
2024-01-10T13:32:09.603Z,8.93
2024-01-10T13:35:22.472Z,6.87
2024-01-10T13:38:22.464Z,8.55
2024-01-10T13:41:48.471Z,7.20
2024-01-10T13:44:48.514Z,3.37
2024-01-10T13:48:12.596Z,6.17
2024-01-10T13:51:12.509Z,8.10
2024-01-10T13:54:24.471Z,7.37
2024-01-10T13:57:38.547Z,5.70
2024-01-10T14:00:51.527Z,6.13
2024-01-10T14:04:03.571Z,6.07
2024-01-10T14:07:03.462Z,5.93
2024-01-10T14:10:17.503Z,5.23
2024-01-10T14:13:31.496Z,5.75
2024-01-10T14:16:43.565Z,5.75
2024-01-10T14:19:55.583Z,6.00
2024-01-10T14:23:07.678Z,5.37
2024-01-10T14:26:07.631Z,6.00
2024-01-10T14:29:35.586Z,4.80
2024-01-10T14:32:35.936Z,5.60
2024-01-10T14:35:47.704Z,5.15
2024-01-10T14:38:47.612Z,6.93
2024-01-10T14:42:12.668Z,5.07
2024-01-10T14:45:26.801Z,6.27
2024-01-10T14:48:39.743Z,6.70
2024-01-10T14:51:51.642Z,4.73
2024-01-10T14:55:03.737Z,5.23
2024-01-10T14:58:03.645Z,10.60
2024-01-10T15:01:30.685Z,7.30
2024-01-10T15:04:30.677Z,5.65
2024-01-10T15:07:42.745Z,5.43
2024-01-10T15:10:42.739Z,7.40
2024-01-10T15:13:55.762Z,9.20
2024-01-10T15:17:10.407Z,5.07
2024-01-10T15:20:22.819Z,7.97
2024-01-10T15:23:34.841Z,8.50
2024-01-10T15:26:47.792Z,12.53
2024-01-10T15:29:53.783Z,8.83
2024-01-10T15:33:14.838Z,7.17
2024-01-10T15:36:14.791Z,8.20
2024-01-10T15:39:26.785Z,4.47
2024-01-10T15:42:29.319Z,8.50
2024-01-10T15:45:40.861Z,7.67
2024-01-10T15:48:54.855Z,6.30
2024-01-10T15:52:06.846Z,6.05
2024-01-10T15:55:19.849Z,6.67
2024-01-10T15:58:31.848Z,9.33
2024-01-10T16:01:31.837Z,7.75
2024-01-10T16:04:57.954Z,8.50
2024-01-10T16:07:57.960Z,8.03
2024-01-10T16:11:10.938Z,7.33
2024-01-10T16:14:10.986Z,9.60
2024-01-10T16:17:35.050Z,8.03
2024-01-10T16:20:48.945Z,6.70
2024-01-10T16:24:00.907Z,5.27
2024-01-10T16:27:01.005Z,7.45
2024-01-10T16:30:12.929Z,8.70
2024-01-10T16:33:13.046Z,7.50
2024-01-10T16:36:39.984Z,8.67
2024-01-10T16:39:41.035Z,9.53
2024-01-10T16:42:54.035Z,9.07
2024-01-10T16:45:54.018Z,10.37
2024-01-10T16:49:06.143Z,8.23
2024-01-10T16:52:19.999Z,9.70
2024-01-10T16:55:32.056Z,6.95
2024-01-10T16:58:33.181Z,7.13
2024-01-10T17:01:45.043Z,8.35
2024-01-10T17:04:45.173Z,8.70
2024-01-10T17:08:10.155Z,8.07
2024-01-10T17:11:10.165Z,7.40
2024-01-10T17:14:22.291Z,8.00
2024-01-10T17:17:34.240Z,7.30
2024-01-10T17:20:46.046Z,7.63
2024-01-10T17:24:00.118Z,7.80
2024-01-10T17:27:12.133Z,10.70
2024-01-10T17:30:24.182Z,6.80
2024-01-10T17:33:36.250Z,6.93
2024-01-10T17:36:49.172Z,10.43
2024-01-10T17:40:16.233Z,8.90
2024-01-10T17:43:17.196Z,7.15
2024-01-10T17:46:29.153Z,7.80
2024-01-10T17:49:29.238Z,11.40
2024-01-10T17:52:42.219Z,8.37
2024-01-10T17:55:56.292Z,7.93
2024-01-10T17:59:21.304Z,7.17
2024-01-10T18:02:21.238Z,9.55
2024-01-10T18:05:33.414Z,10.17
2024-01-10T18:08:33.280Z,8.23
2024-01-10T18:11:59.238Z,7.70
2024-01-10T18:14:59.301Z,8.70
2024-01-10T18:18:12.318Z,8.50
2024-01-10T18:21:24.249Z,9.43
2024-01-10T18:24:36.421Z,9.85
2024-01-10T18:27:50.273Z,12.07
2024-01-10T18:31:02.377Z,8.57
2024-01-10T18:34:02.532Z,8.70
2024-01-10T18:37:15.327Z,8.35
2024-01-10T18:40:15.338Z,13.37
2024-01-10T18:43:42.347Z,7.80
2024-01-10T18:47:06.349Z,11.45
2024-01-10T18:50:19.465Z,9.95
2024-01-10T18:53:19.511Z,8.37
2024-01-10T18:56:32.409Z,7.90
2024-01-10T18:59:46.405Z,10.27
2024-01-10T19:02:58.442Z,9.43
2024-01-10T19:05:58.603Z,9.27
2024-01-10T19:09:13.419Z,11.00
2024-01-10T19:12:13.483Z,11.13
2024-01-10T19:15:39.511Z,9.80
2024-01-10T19:18:39.673Z,9.83
2024-01-10T19:21:51.509Z,11.50
2024-01-10T19:24:52.536Z,14.20
2024-01-10T19:28:04.452Z,12.40
2024-01-10T19:31:18.576Z,11.87
2024-01-10T19:34:30.669Z,9.40
2024-01-10T19:37:33.550Z,15.35
2024-01-10T19:40:46.556Z,8.83
2024-01-10T19:43:46.544Z,12.43
2024-01-10T19:47:12.577Z,13.97
2024-01-10T19:50:12.781Z,13.95
2024-01-10T19:53:24.638Z,14.25
2024-01-10T19:56:24.626Z,14.25
2024-01-10T19:59:37.710Z,13.35
2024-01-10T20:02:51.582Z,15.35
2024-01-10T20:06:04.778Z,10.17
2024-01-10T20:09:04.655Z,17.07
2024-01-10T20:12:17.694Z,14.10
2024-01-10T20:15:18.708Z,16.03
2024-01-10T20:18:45.819Z,15.03
2024-01-10T20:21:46.651Z,14.80
2024-01-10T20:24:58.764Z,15.53
2024-01-10T20:27:58.704Z,13.80
2024-01-10T20:31:10.771Z,11.70
2024-01-10T20:34:24.813Z,11.73
2024-01-10T20:37:36.822Z,15.10
2024-01-10T20:40:36.757Z,16.07
2024-01-10T20:43:48.950Z,15.03
2024-01-10T20:46:51.776Z,10.35
2024-01-10T20:50:17.724Z,14.57
2024-01-10T20:53:29.820Z,14.30
2024-01-10T20:56:42.772Z,15.90
2024-01-10T20:59:42.821Z,13.05
2024-01-10T21:02:54.935Z,13.00
2024-01-10T21:06:08.952Z,13.70
2024-01-10T21:09:20.849Z,16.40
2024-01-10T21:12:21.797Z,18.60
2024-01-10T21:15:33.791Z,14.40
2024-01-10T21:18:33.972Z,17.87
2024-01-10T21:21:59.894Z,14.37
2024-01-10T21:24:59.847Z,14.10
2024-01-10T21:28:23.799Z,18.10
2024-01-10T21:31:23.949Z,16.87
2024-01-10T21:34:37.016Z,12.13
2024-01-10T21:37:49.877Z,19.05
2024-01-10T21:41:14.968Z,14.20
2024-01-10T21:44:14.966Z,17.53
2024-01-10T21:47:27.024Z,17.35
2024-01-10T21:50:28.195Z,18.13
2024-01-10T21:53:52.991Z,19.37
2024-01-10T21:56:52.974Z,19.35
2024-01-10T22:00:05.074Z,18.50
2024-01-10T22:03:25.238Z,18.13
2024-01-10T22:06:30.092Z,14.60
2024-01-10T22:09:56.029Z,16.30
2024-01-10T22:12:56.053Z,13.90
2024-01-10T22:16:07.999Z,11.30
2024-01-10T22:19:08.101Z,14.85
2024-01-10T22:22:20.014Z,18.50
2024-01-10T22:25:34.161Z,16.35
2024-01-10T22:28:46.033Z,16.55
2024-01-10T22:31:58.053Z,16.93
2024-01-10T22:35:13.162Z,18.35
2024-01-10T22:38:13.110Z,14.27
2024-01-10T22:41:39.095Z,14.30
2024-01-10T22:44:39.163Z,17.20
2024-01-10T22:47:52.123Z,16.95
2024-01-10T22:50:52.196Z,16.73
2024-01-10T22:54:04.273Z,18.20
2024-01-10T22:57:17.186Z,13.07
2024-01-10T23:00:30.091Z,14.00
2024-01-10T23:03:43.331Z,16.50
2024-01-10T23:06:55.152Z,15.93
2024-01-10T23:09:55.198Z,20.10
2024-01-10T23:13:21.203Z,13.80
2024-01-10T23:16:21.234Z,15.37
2024-01-10T23:19:33.305Z,16.05
2024-01-10T23:22:33.274Z,14.65
2024-01-10T23:25:45.353Z,19.60
2024-01-10T23:28:58.287Z,10.37
2024-01-10T23:32:11.258Z,11.05
2024-01-10T23:35:12.363Z,11.73
2024-01-10T23:38:24.256Z,16.95
2024-01-10T23:41:24.268Z,15.73
2024-01-10T23:44:51.317Z,14.45
2024-01-10T23:47:51.393Z,13.70
2024-01-10T23:51:16.302Z,15.15
2024-01-10T23:54:16.281Z,11.93
2024-01-10T23:57:28.529Z,18.73
