createdAt,value
2018-08-18T00:00:25.548Z,99.90
2018-08-18T00:02:52.280Z,99.90
2018-08-18T00:05:18.992Z,99.90
2018-08-18T00:07:44.975Z,99.90
2018-08-18T00:10:10.967Z,99.90
2018-08-18T00:12:36.922Z,99.90
2018-08-18T00:15:02.881Z,99.90
2018-08-18T00:17:28.806Z,99.90
2018-08-18T00:19:54.777Z,99.90
2018-08-18T00:22:21.471Z,99.90
2018-08-18T00:24:47.477Z,99.90
2018-08-18T00:27:13.444Z,99.90
2018-08-18T00:29:40.153Z,99.90
2018-08-18T00:32:06.124Z,99.90
2018-08-18T00:34:32.076Z,99.90
2018-08-18T00:36:58.047Z,99.90
2018-08-18T00:39:23.996Z,99.90
2018-08-18T00:41:49.974Z,99.90
2018-08-18T00:44:15.936Z,99.90
2018-08-18T00:46:41.916Z,99.90
2018-08-18T00:49:07.860Z,99.90
2018-08-18T00:51:33.814Z,99.90
2018-08-18T00:53:59.789Z,99.90
2018-08-18T00:56:25.734Z,99.90
2018-08-18T00:58:51.724Z,99.90
2018-08-18T01:01:17.670Z,99.90
2018-08-18T01:03:44.395Z,99.90
2018-08-18T01:06:10.357Z,99.90
2018-08-18T01:08:36.347Z,99.90
2018-08-18T01:11:02.373Z,99.90
2018-08-18T01:13:28.302Z,99.90
2018-08-18T01:15:54.288Z,99.90
2018-08-18T01:18:20.247Z,99.90
2018-08-18T01:20:46.219Z,99.90
2018-08-18T01:23:12.189Z,99.90
2018-08-18T01:25:38.165Z,99.90
2018-08-18T01:28:04.113Z,99.90
2018-08-18T01:30:30.094Z,99.90
2018-08-18T01:32:56.082Z,99.90
2018-08-18T01:35:22.083Z,99.90
2018-08-18T01:37:48.028Z,99.90
2018-08-18T01:40:14.741Z,99.90
2018-08-18T01:42:40.751Z,99.90
2018-08-18T01:45:06.720Z,99.90
2018-08-18T01:47:32.699Z,99.90
2018-08-18T01:49:58.662Z,99.90
2018-08-18T01:52:24.650Z,99.90
2018-08-18T01:54:50.610Z,99.90
2018-08-18T01:57:17.341Z,99.90
2018-08-18T01:59:43.316Z,99.90
2018-08-18T02:02:09.272Z,99.90
2018-08-18T02:04:35.258Z,99.90
2018-08-18T02:07:01.206Z,99.90
2018-08-18T02:09:27.164Z,99.90
2018-08-18T02:11:53.106Z,99.90
2018-08-18T02:14:19.834Z,99.90
2018-08-18T02:16:46.533Z,99.90
2018-08-18T02:19:12.530Z,99.90
2018-08-18T02:21:38.488Z,99.90
2018-08-18T02:24:04.479Z,99.90
2018-08-18T02:26:30.437Z,99.90
2018-08-18T02:28:56.426Z,99.90
2018-08-18T02:31:22.373Z,99.90
2018-08-18T02:33:48.322Z,99.90
2018-08-18T02:36:14.298Z,99.90
2018-08-18T02:38:40.241Z,99.90
2018-08-18T02:41:06.216Z,99.90
2018-08-18T02:43:32.189Z,99.90
2018-08-18T02:45:58.159Z,99.90
2018-08-18T02:48:24.137Z,99.90
2018-08-18T02:50:50.105Z,99.90
2018-08-18T02:53:16.794Z,99.90
2018-08-18T02:55:42.796Z,99.90
2018-08-18T02:58:08.758Z,99.90
2018-08-18T03:00:34.714Z,99.90
2018-08-18T03:03:00.701Z,99.90
2018-08-18T03:05:26.662Z,99.90
2018-08-18T03:07:52.793Z,99.90
2018-08-18T03:10:18.650Z,99.90
2018-08-18T03:12:44.639Z,99.90
2018-08-18T03:15:11.375Z,99.90
2018-08-18T03:17:37.317Z,99.90
2018-08-18T03:20:03.287Z,99.90
2018-08-18T03:22:29.238Z,99.90
2018-08-18T03:24:55.955Z,99.90
2018-08-18T03:27:22.647Z,99.90
2018-08-18T03:29:49.390Z,99.90
2018-08-18T03:32:15.363Z,99.90
2018-08-18T03:34:42.096Z,99.90
2018-08-18T03:37:08.048Z,99.90
2018-08-18T03:39:36.762Z,99.90
2018-08-18T03:42:05.145Z,99.90
2018-08-18T03:44:31.133Z,99.90
2018-08-18T03:46:57.117Z,99.90
2018-08-18T03:49:23.095Z,99.90
2018-08-18T03:51:49.078Z,99.90
2018-08-18T03:54:15.796Z,99.90
2018-08-18T03:56:41.786Z,99.90
2018-08-18T03:59:07.737Z,99.90
2018-08-18T04:01:33.747Z,99.90
2018-08-18T04:03:59.701Z,99.90
2018-08-18T04:06:25.730Z,99.90
2018-08-18T04:08:52.425Z,99.90
2018-08-18T04:11:18.416Z,99.90
2018-08-18T04:13:45.092Z,99.90
2018-08-18T04:16:11.072Z,99.90
2018-08-18T04:18:37.770Z,99.90
2018-08-18T04:21:04.497Z,99.90
2018-08-18T04:23:30.471Z,99.90
2018-08-18T04:25:57.173Z,99.90
2018-08-18T04:28:23.158Z,99.90
2018-08-18T04:30:49.116Z,99.90
2018-08-18T04:33:15.097Z,99.90
2018-08-18T04:35:41.051Z,99.90
2018-08-18T04:38:07.035Z,99.90
2018-08-18T04:40:33.021Z,99.90
2018-08-18T04:42:59.004Z,99.90
2018-08-18T04:45:24.968Z,99.90
2018-08-18T04:47:50.937Z,99.90
2018-08-18T04:50:16.933Z,99.90
2018-08-18T04:52:43.640Z,99.90
2018-08-18T04:55:09.631Z,99.90
2018-08-18T04:57:35.621Z,99.90
2018-08-18T05:00:02.347Z,99.90
2018-08-18T05:02:28.343Z,99.90
2018-08-18T05:04:54.332Z,99.90
2018-08-18T05:07:20.297Z,99.90
2018-08-18T05:09:46.297Z,99.90
2018-08-18T05:12:12.291Z,99.90
2018-08-18T05:14:39.018Z,99.90
2018-08-18T05:17:04.998Z,99.90
2018-08-18T05:19:30.997Z,99.90
2018-08-18T05:21:56.958Z,99.90
2018-08-18T05:24:22.948Z,99.90
2018-08-18T05:26:48.948Z,99.90
2018-08-18T05:29:14.921Z,99.90
2018-08-18T05:31:40.918Z,99.90
2018-08-18T05:34:06.916Z,99.90
2018-08-18T05:36:32.993Z,99.90
2018-08-18T05:38:58.945Z,99.90
2018-08-18T05:41:24.958Z,99.90
2018-08-18T05:43:51.677Z,99.90
2018-08-18T05:46:17.673Z,99.90
2018-08-18T05:48:43.668Z,99.90
2018-08-18T05:51:09.649Z,99.90
2018-08-18T05:53:35.638Z,99.90
2018-08-18T05:56:01.610Z,99.90
2018-08-18T05:58:27.602Z,99.90
2018-08-18T06:00:53.570Z,99.90
2018-08-18T06:03:20.317Z,99.90
2018-08-18T06:05:46.382Z,99.90
2018-08-18T06:08:13.065Z,99.90
2018-08-18T06:10:39.768Z,99.90
2018-08-18T06:13:05.759Z,99.90
2018-08-18T06:15:31.727Z,99.90
2018-08-18T06:17:57.672Z,99.90
2018-08-18T06:20:23.650Z,99.90
2018-08-18T06:22:50.336Z,99.90
2018-08-18T06:25:17.084Z,99.90
2018-08-18T06:27:43.782Z,99.90
2018-08-18T06:30:09.761Z,99.90
2018-08-18T06:32:35.739Z,99.90
2018-08-18T06:35:01.816Z,99.90
2018-08-18T06:37:27.712Z,99.90
2018-08-18T06:39:54.461Z,99.90
2018-08-18T06:42:21.158Z,99.90
2018-08-18T06:44:47.116Z,99.90
2018-08-18T06:47:13.836Z,99.90
2018-08-18T06:49:39.780Z,99.90
2018-08-18T06:52:05.787Z,99.90
2018-08-18T06:54:31.800Z,99.90
2018-08-18T06:56:57.791Z,99.90
2018-08-18T06:59:23.735Z,99.90
2018-08-18T07:01:49.732Z,99.90
2018-08-18T07:04:15.714Z,99.90
2018-08-18T07:06:41.704Z,99.90
2018-08-18T07:09:07.704Z,99.90
2018-08-18T07:11:33.653Z,99.90
2018-08-18T07:13:59.644Z,99.90
2018-08-18T07:16:25.627Z,99.90
2018-08-18T07:18:51.621Z,99.90
2018-08-18T07:21:17.602Z,99.90
2018-08-18T07:23:43.610Z,99.90
2018-08-18T07:26:09.577Z,99.80
2018-08-18T07:28:35.624Z,99.90
2018-08-18T07:31:01.592Z,99.40
2018-08-18T07:33:27.564Z,99.00
2018-08-18T07:35:53.583Z,98.70
2018-08-18T07:38:19.584Z,98.00
2018-08-18T07:40:45.605Z,97.70
2018-08-18T07:43:11.563Z,97.70
2018-08-18T07:45:37.570Z,96.80
2018-08-18T07:48:03.597Z,95.40
2018-08-18T07:50:29.553Z,95.50
2018-08-18T07:52:56.325Z,93.90
2018-08-18T07:55:22.312Z,93.80
2018-08-18T07:57:49.057Z,93.50
2018-08-18T08:00:15.019Z,93.40
2018-08-18T08:02:41.012Z,93.30
2018-08-18T08:05:07.868Z,90.70
2018-08-18T08:07:33.801Z,90.70
2018-08-18T08:09:59.796Z,88.00
2018-08-18T08:12:26.575Z,87.90
2018-08-18T08:14:53.285Z,83.80
2018-08-18T08:17:20.070Z,83.30
2018-08-18T08:19:46.036Z,83.20
2018-08-18T08:22:12.759Z,81.30
2018-08-18T08:24:38.802Z,81.20
2018-08-18T08:27:04.786Z,79.50
2018-08-18T08:29:30.758Z,79.70
2018-08-18T08:31:57.459Z,76.90
2018-08-18T08:34:23.450Z,76.90
2018-08-18T08:36:49.639Z,75.90
2018-08-18T08:39:16.380Z,74.40
2018-08-18T08:41:43.093Z,71.00
2018-08-18T08:44:09.078Z,70.90
2018-08-18T08:46:35.043Z,70.50
2018-08-18T08:49:07.899Z,70.60
2018-08-18T08:51:33.889Z,71.50
2018-08-18T08:53:59.858Z,69.60
2018-08-18T08:56:25.829Z,69.50
2018-08-18T08:58:52.557Z,64.10
2018-08-18T09:01:19.313Z,62.50
2018-08-18T09:03:46.012Z,60.90
2018-08-18T09:06:12.000Z,60.80
2018-08-18T09:08:37.997Z,59.10
2018-08-18T09:11:03.990Z,57.70
2018-08-18T09:13:30.005Z,58.20
2018-08-18T09:15:56.000Z,56.70
2018-08-18T09:18:22.008Z,58.20
2018-08-18T09:20:47.977Z,57.50
2018-08-18T09:23:13.979Z,58.40
2018-08-18T09:25:39.965Z,56.20
2018-08-18T09:28:06.715Z,55.40
2018-08-18T09:30:32.694Z,55.80
2018-08-18T09:32:58.668Z,57.90
2018-08-18T09:35:24.666Z,55.20
2018-08-18T09:37:51.377Z,55.20
2018-08-18T09:40:17.401Z,55.10
2018-08-18T09:42:43.371Z,54.50
2018-08-18T09:45:09.383Z,53.40
2018-08-18T09:47:36.087Z,53.20
2018-08-18T09:50:02.089Z,53.00
2018-08-18T09:52:28.059Z,51.90
2018-08-18T09:54:54.039Z,50.60
2018-08-18T09:57:20.034Z,53.60
2018-08-18T09:59:45.984Z,51.20
2018-08-18T10:02:11.976Z,52.40
2018-08-18T10:04:37.961Z,52.00
2018-08-18T10:07:03.951Z,53.20
2018-08-18T10:09:29.913Z,53.80
2018-08-18T10:11:55.916Z,54.00
2018-08-18T10:14:21.906Z,55.60
2018-08-18T10:16:47.884Z,57.80
2018-08-18T10:19:13.885Z,60.00
2018-08-18T10:21:39.868Z,61.80
2018-08-18T10:24:05.858Z,62.20
2018-08-18T10:26:32.570Z,62.50
2018-08-18T10:28:58.592Z,62.50
2018-08-18T10:31:24.573Z,62.70
2018-08-18T10:33:50.558Z,63.00
2018-08-18T10:36:16.535Z,62.60
2018-08-18T10:38:42.535Z,64.10
2018-08-18T10:41:08.604Z,64.30
2018-08-18T10:43:34.590Z,65.30
2018-08-18T10:46:00.607Z,63.20
2018-08-18T10:48:26.583Z,62.70
2018-08-18T10:50:52.588Z,63.20
2018-08-18T10:53:18.608Z,60.20
2018-08-18T10:55:44.675Z,63.20
2018-08-18T10:58:11.393Z,62.70
2018-08-18T11:00:37.419Z,62.50
2018-08-18T11:03:03.382Z,65.10
2018-08-18T11:05:29.375Z,64.70
2018-08-18T11:07:55.371Z,67.20
2018-08-18T11:10:21.340Z,66.50
2018-08-18T11:12:47.344Z,68.60
2018-08-18T11:15:13.341Z,68.50
2018-08-18T11:17:39.374Z,66.40
2018-08-18T11:20:05.354Z,69.70
2018-08-18T11:22:31.375Z,70.60
2018-08-18T11:24:57.353Z,71.00
2018-08-18T11:27:23.356Z,71.70
2018-08-18T11:29:49.339Z,71.70
2018-08-18T11:32:15.325Z,73.30
2018-08-18T11:34:41.401Z,74.10
2018-08-18T11:37:07.387Z,74.80
2018-08-18T11:39:34.145Z,76.30
2018-08-18T11:42:00.847Z,75.50
2018-08-18T11:44:26.846Z,75.40
2018-08-18T11:46:52.868Z,75.00
2018-08-18T11:49:18.830Z,76.10
2018-08-18T11:51:44.801Z,74.10
2018-08-18T11:54:10.801Z,74.20
2018-08-18T11:56:36.816Z,75.40
2018-08-18T11:59:03.561Z,74.60
2018-08-18T12:01:30.273Z,75.90
2018-08-18T12:03:56.308Z,75.90
2018-08-18T12:06:22.280Z,76.20
2018-08-18T12:08:48.263Z,76.10
2018-08-18T12:11:14.226Z,75.80
2018-08-18T12:13:40.258Z,76.90
2018-08-18T12:16:06.215Z,76.40
2018-08-18T12:18:32.205Z,78.40
2018-08-18T12:20:58.192Z,79.20
2018-08-18T12:23:24.899Z,80.80
2018-08-18T12:25:50.923Z,80.80
2018-08-18T12:28:16.866Z,79.70
2018-08-18T12:30:42.887Z,78.90
2018-08-18T12:33:08.840Z,80.90
2018-08-18T12:35:34.872Z,80.10
2018-08-18T12:38:00.810Z,80.60
2018-08-18T12:40:26.812Z,80.30
2018-08-18T12:42:52.797Z,79.90
2018-08-18T12:45:18.780Z,80.20
2018-08-18T12:47:44.749Z,80.30
2018-08-18T12:50:11.526Z,81.20
2018-08-18T12:52:37.543Z,81.20
2018-08-18T12:55:03.520Z,82.20
2018-08-18T12:57:29.521Z,81.50
2018-08-18T12:59:55.465Z,83.00
2018-08-18T13:02:21.477Z,83.00
2018-08-18T13:04:47.454Z,83.00
2018-08-18T13:07:14.190Z,84.40
2018-08-18T13:09:40.913Z,83.40
2018-08-18T13:12:07.648Z,83.20
2018-08-18T13:14:33.631Z,83.10
2018-08-18T13:16:59.625Z,84.00
2018-08-18T13:19:25.622Z,83.50
2018-08-18T13:21:52.374Z,84.10
2018-08-18T13:24:19.106Z,84.70
2018-08-18T13:26:45.833Z,84.00
2018-08-18T13:29:12.634Z,84.90
2018-08-18T13:31:38.612Z,84.70
2018-08-18T13:34:05.369Z,84.30
2018-08-18T13:36:32.066Z,85.60
2018-08-18T13:38:58.233Z,85.60
2018-08-18T13:41:24.452Z,85.60
2018-08-18T13:43:51.159Z,86.60
2018-08-18T13:46:17.100Z,86.40
2018-08-18T13:48:43.247Z,86.20
2018-08-18T13:51:10.062Z,87.90
2018-08-18T13:53:36.057Z,89.50
2018-08-18T13:56:02.044Z,89.70
2018-08-18T13:58:28.817Z,90.60
2018-08-18T14:00:54.774Z,90.60
2018-08-18T14:03:20.737Z,90.60
2018-08-18T14:05:46.742Z,90.30
2018-08-18T14:08:12.770Z,90.50
2018-08-18T14:10:39.477Z,91.00
2018-08-18T14:13:05.465Z,90.90
2018-08-18T14:15:31.464Z,90.10
2018-08-18T14:17:57.429Z,90.20
2018-08-18T14:20:23.524Z,90.90
2018-08-18T14:22:49.501Z,91.00
2018-08-18T14:25:15.493Z,91.40
2018-08-18T14:27:41.478Z,90.60
2018-08-18T14:30:08.219Z,91.70
2018-08-18T14:32:34.901Z,91.40
2018-08-18T14:35:00.910Z,91.40
2018-08-18T14:37:26.890Z,92.10
2018-08-18T14:39:53.610Z,91.70
2018-08-18T14:42:19.601Z,91.60
2018-08-18T14:44:45.638Z,92.10
2018-08-18T14:47:12.316Z,92.50
2018-08-18T14:49:39.029Z,92.80
2018-08-18T14:52:05.063Z,92.70
2018-08-18T14:54:31.143Z,92.90
2018-08-18T14:56:57.100Z,93.10
2018-08-18T14:59:23.087Z,93.60
2018-08-18T15:01:49.094Z,93.10
2018-08-18T15:04:15.138Z,93.60
2018-08-18T15:06:41.109Z,93.60
2018-08-18T15:09:07.092Z,93.10
2018-08-18T15:11:33.037Z,93.20
2018-08-18T15:13:59.013Z,93.30
2018-08-18T15:16:25.031Z,93.70
2018-08-18T15:18:51.746Z,93.50
2018-08-18T15:21:17.751Z,93.40
2018-08-18T15:23:43.881Z,93.20
2018-08-18T15:26:09.847Z,93.40
2018-08-18T15:28:35.803Z,93.60
2018-08-18T15:31:01.778Z,93.60
2018-08-18T15:33:28.522Z,94.70
2018-08-18T15:35:54.592Z,94.70
2018-08-18T15:38:20.557Z,94.80
2018-08-18T15:40:47.298Z,95.10
2018-08-18T15:43:13.255Z,95.10
2018-08-18T15:45:39.272Z,95.80
2018-08-18T15:48:05.243Z,95.40
2018-08-18T15:50:31.197Z,95.20
2018-08-18T15:52:57.933Z,95.90
2018-08-18T15:55:23.883Z,95.90
2018-08-18T15:57:49.881Z,95.30
2018-08-18T16:00:16.599Z,95.50
2018-08-18T16:02:42.607Z,95.50
2018-08-18T16:05:08.623Z,95.60
2018-08-18T16:07:34.604Z,95.50
2018-08-18T16:10:01.311Z,95.30
2018-08-18T16:12:27.300Z,95.30
2018-08-18T16:14:53.286Z,95.50
2018-08-18T16:17:20.026Z,96.20
2018-08-18T16:19:45.986Z,96.20
2018-08-18T16:22:11.971Z,96.40
2018-08-18T16:24:38.669Z,98.10
2018-08-18T16:27:04.677Z,98.10
2018-08-18T16:29:30.670Z,97.60
2018-08-18T16:31:56.660Z,97.90
2018-08-18T16:34:23.422Z,98.10
2018-08-18T16:36:50.138Z,98.20
2018-08-18T16:39:16.800Z,98.20
2018-08-18T16:41:43.600Z,98.70
2018-08-18T16:44:09.601Z,98.60
2018-08-18T16:46:35.559Z,98.30
2018-08-18T16:49:01.535Z,98.70
2018-08-18T16:51:27.494Z,98.80
2018-08-18T16:53:53.492Z,99.20
2018-08-18T16:56:20.213Z,98.70
2018-08-18T16:58:46.183Z,98.70
2018-08-18T17:01:12.182Z,99.20
2018-08-18T17:03:38.171Z,99.10
2018-08-18T17:06:04.900Z,99.10
2018-08-18T17:08:31.605Z,99.20
2018-08-18T17:10:57.595Z,99.20
2018-08-18T17:13:23.544Z,99.40
2018-08-18T17:15:49.534Z,99.60
2018-08-18T17:18:15.501Z,99.80
2018-08-18T17:20:41.572Z,99.90
2018-08-18T17:23:07.499Z,99.80
2018-08-18T17:25:33.508Z,99.90
2018-08-18T17:27:59.450Z,99.90
2018-08-18T17:30:25.450Z,99.90
2018-08-18T17:32:52.171Z,99.90
2018-08-18T17:35:18.165Z,99.90
2018-08-18T17:37:44.127Z,99.90
2018-08-18T17:40:10.085Z,99.90
2018-08-18T17:42:36.079Z,99.90
2018-08-18T17:45:02.069Z,99.90
2018-08-18T17:47:28.107Z,99.90
2018-08-18T17:49:54.182Z,99.90
2018-08-18T17:52:20.159Z,99.90
2018-08-18T17:54:46.134Z,99.90
2018-08-18T17:57:12.102Z,99.90
2018-08-18T17:59:38.078Z,99.90
2018-08-18T18:02:04.057Z,99.90
2018-08-18T18:04:30.320Z,99.90
2018-08-18T18:06:56.316Z,99.90
2018-08-18T18:09:22.370Z,99.90
2018-08-18T18:11:48.334Z,99.90
2018-08-18T18:14:14.334Z,99.90
2018-08-18T18:16:40.305Z,99.90
2018-08-18T18:19:07.201Z,99.90
2018-08-18T18:21:33.176Z,99.90
2018-08-18T18:23:59.890Z,99.90
2018-08-18T18:26:25.886Z,99.90
2018-08-18T18:28:51.875Z,99.90
2018-08-18T18:31:18.588Z,99.90
2018-08-18T18:33:44.585Z,99.90
2018-08-18T18:36:10.569Z,99.90
2018-08-18T18:38:36.554Z,99.90
2018-08-18T18:41:03.271Z,99.90
2018-08-18T18:43:29.269Z,99.90
2018-08-18T18:45:55.374Z,99.90
2018-08-18T18:48:21.262Z,99.90
2018-08-18T18:50:47.236Z,99.90
2018-08-18T18:53:13.210Z,99.90
2018-08-18T18:55:39.214Z,99.90
2018-08-18T18:58:05.177Z,99.90
2018-08-18T19:00:31.290Z,99.90
2018-08-18T19:02:57.236Z,99.90
2018-08-18T19:05:23.954Z,99.90
2018-08-18T19:07:49.889Z,99.90
2018-08-18T19:10:16.644Z,99.90
2018-08-18T19:12:42.608Z,99.90
2018-08-18T19:15:08.600Z,99.90
2018-08-18T19:17:34.573Z,99.90
2018-08-18T19:20:00.519Z,99.90
2018-08-18T19:22:27.260Z,99.90
2018-08-18T19:24:53.960Z,99.90
2018-08-18T19:27:19.949Z,99.90
2018-08-18T19:29:45.915Z,99.90
2018-08-18T19:32:11.914Z,99.90
2018-08-18T19:34:37.892Z,99.90
2018-08-18T19:37:03.868Z,99.90
2018-08-18T19:39:29.868Z,99.90
2018-08-18T19:41:55.858Z,99.90
2018-08-18T19:44:22.029Z,99.90
2018-08-18T19:46:48.006Z,99.90
2018-08-18T19:49:13.992Z,99.90
2018-08-18T19:51:39.959Z,99.90
2018-08-18T19:54:06.768Z,99.90
2018-08-18T19:56:32.710Z,99.90
2018-08-18T19:58:58.702Z,99.90
2018-08-18T20:01:24.674Z,99.90
2018-08-18T20:03:50.659Z,99.90
2018-08-18T20:06:16.617Z,99.90
2018-08-18T20:08:42.616Z,99.90
2018-08-18T20:11:08.573Z,99.90
2018-08-18T20:13:34.558Z,99.90
2018-08-18T20:16:01.297Z,99.90
2018-08-18T20:18:27.294Z,99.90
2018-08-18T20:20:54.005Z,99.90
2018-08-18T20:23:20.702Z,99.90
2018-08-18T20:25:46.675Z,99.90
2018-08-18T20:28:12.614Z,99.90
2018-08-18T20:30:38.607Z,99.90
2018-08-18T20:33:05.303Z,99.90
2018-08-18T20:35:31.303Z,99.90
2018-08-18T20:37:57.248Z,99.90
2018-08-18T20:40:23.203Z,99.90
2018-08-18T20:42:49.995Z,99.90
2018-08-18T20:45:15.959Z,99.90
2018-08-18T20:47:41.960Z,99.90
2018-08-18T20:50:07.940Z,99.90
2018-08-18T20:52:33.905Z,99.90
2018-08-18T20:54:59.877Z,99.90
2018-08-18T20:57:25.865Z,99.90
2018-08-18T20:59:51.851Z,99.90
2018-08-18T21:02:17.858Z,99.90
2018-08-18T21:04:43.811Z,99.90
2018-08-18T21:07:09.817Z,99.90
2018-08-18T21:09:35.826Z,99.90
2018-08-18T21:12:01.829Z,99.90
2018-08-18T21:14:27.822Z,99.90
2018-08-18T21:16:53.809Z,99.90
2018-08-18T21:19:19.772Z,99.90
2018-08-18T21:21:45.768Z,99.90
2018-08-18T21:24:11.729Z,99.90
2018-08-18T21:26:37.717Z,99.90
2018-08-18T21:29:03.777Z,99.90
2018-08-18T21:31:29.804Z,99.90
2018-08-18T21:33:56.542Z,99.90
2018-08-18T21:36:23.287Z,99.90
2018-08-18T21:38:49.281Z,99.90
2018-08-18T21:41:15.291Z,99.90
2018-08-18T21:43:41.256Z,99.90
2018-08-18T21:46:08.010Z,99.90
2018-08-18T21:48:34.734Z,99.90
2018-08-18T21:51:01.474Z,99.90
2018-08-18T21:53:28.219Z,99.90
2018-08-18T21:55:54.926Z,99.90
2018-08-18T21:58:20.909Z,99.90
2018-08-18T22:00:46.958Z,99.90
2018-08-18T22:03:13.633Z,99.90
2018-08-18T22:05:40.391Z,99.90
2018-08-18T22:08:07.141Z,99.90
2018-08-18T22:10:33.136Z,99.90
2018-08-18T22:12:59.119Z,99.90
2018-08-18T22:15:25.082Z,99.90
2018-08-18T22:17:51.070Z,99.90
2018-08-18T22:20:17.051Z,99.90
2018-08-18T22:22:43.862Z,99.90
2018-08-18T22:25:09.911Z,99.90
2018-08-18T22:27:36.659Z,99.90
2018-08-18T22:30:03.348Z,99.90
2018-08-18T22:32:29.311Z,99.90
2018-08-18T22:34:55.322Z,99.90
2018-08-18T22:37:21.272Z,99.90
2018-08-18T22:39:47.277Z,99.90
2018-08-18T22:42:13.243Z,99.90
2018-08-18T22:44:39.255Z,99.90
2018-08-18T22:47:05.220Z,99.90
2018-08-18T22:49:31.203Z,99.90
2018-08-18T22:51:57.901Z,99.90
2018-08-18T22:54:23.884Z,99.90
2018-08-18T22:56:49.861Z,99.90
2018-08-18T22:59:16.582Z,99.90
2018-08-18T23:01:42.569Z,99.90
2018-08-18T23:04:08.537Z,99.90
2018-08-18T23:06:34.523Z,99.90
2018-08-18T23:09:00.471Z,99.90
2018-08-18T23:11:26.478Z,99.90
2018-08-18T23:13:52.442Z,99.90
2018-08-18T23:16:19.156Z,99.90
2018-08-18T23:18:45.163Z,99.90
2018-08-18T23:21:11.147Z,99.90
2018-08-18T23:23:37.153Z,99.90
2018-08-18T23:26:03.878Z,99.90
2018-08-18T23:28:30.627Z,99.90
2018-08-18T23:30:56.590Z,99.90
2018-08-18T23:33:22.547Z,99.90
2018-08-18T23:35:48.528Z,99.90
2018-08-18T23:38:14.468Z,99.90
2018-08-18T23:40:40.449Z,99.90
2018-08-18T23:43:07.157Z,99.90
2018-08-18T23:45:33.159Z,99.90
2018-08-18T23:47:59.150Z,99.90
2018-08-18T23:50:25.188Z,99.90
2018-08-18T23:52:51.154Z,99.90
2018-08-18T23:55:17.124Z,99.90
2018-08-18T23:57:43.117Z,99.90
