createdAt,value
2019-03-31T00:09:40.971Z,13.20
2019-03-31T00:19:43.642Z,13.00
2019-03-31T00:29:46.143Z,12.90
2019-03-31T00:39:48.982Z,12.70
2019-03-31T00:49:52.012Z,12.80
2019-03-31T00:59:54.613Z,12.80
2019-03-31T01:10:16.626Z,12.50
2019-03-31T01:20:20.141Z,12.50
2019-03-31T01:30:23.706Z,12.40
2019-03-31T01:40:28.491Z,12.50
2019-03-31T01:50:30.978Z,12.50
2019-03-31T02:00:33.475Z,12.50
2019-03-31T02:10:36.622Z,12.50
2019-03-31T02:20:39.139Z,12.30
2019-03-31T02:30:42.229Z,12.30
2019-03-31T02:40:44.898Z,12.20
2019-03-31T02:50:49.608Z,12.10
2019-03-31T03:00:53.407Z,12.00
2019-03-31T03:11:00.183Z,11.90
2019-03-31T03:21:03.931Z,11.90
2019-03-31T03:31:14.269Z,11.80
2019-03-31T03:41:11.665Z,11.70
2019-03-31T03:51:14.479Z,11.60
2019-03-31T04:01:17.399Z,11.60
2019-03-31T04:11:27.237Z,11.60
2019-03-31T04:21:30.339Z,11.50
2019-03-31T04:31:32.846Z,11.40
2019-03-31T04:41:35.335Z,11.30
2019-03-31T04:51:37.954Z,11.20
2019-03-31T05:01:41.154Z,11.20
2019-03-31T05:11:44.739Z,11.20
2019-03-31T05:21:47.603Z,11.10
2019-03-31T05:31:50.615Z,11.20
2019-03-31T05:41:52.306Z,11.20
2019-03-31T05:51:54.778Z,11.30
2019-03-31T06:01:57.353Z,11.30
2019-03-31T06:12:00.083Z,11.40
2019-03-31T06:22:02.754Z,11.50
2019-03-31T06:32:05.524Z,11.70
2019-03-31T06:42:08.295Z,11.80
2019-03-31T06:52:11.036Z,12.30
2019-03-31T07:02:14.106Z,12.40
2019-03-31T07:12:17.909Z,12.30
2019-03-31T07:22:20.438Z,12.40
2019-03-31T07:32:23.094Z,12.80
2019-03-31T07:42:25.641Z,13.20
2019-03-31T07:52:28.248Z,13.10
2019-03-31T08:02:31.784Z,12.70
2019-03-31T08:12:34.273Z,12.30
2019-03-31T08:22:36.946Z,11.80
2019-03-31T08:32:40.763Z,11.40
2019-03-31T08:42:43.260Z,11.20
2019-03-31T08:52:46.426Z,10.90
2019-03-31T09:02:50.161Z,10.80
2019-03-31T09:12:52.906Z,10.80
2019-03-31T09:22:56.494Z,10.60
2019-03-31T09:32:59.093Z,10.70
2019-03-31T09:43:01.853Z,10.70
2019-03-31T09:53:05.142Z,10.80
2019-03-31T10:03:07.695Z,10.90
2019-03-31T10:13:10.965Z,11.20
2019-03-31T10:23:13.457Z,11.30
2019-03-31T10:33:16.214Z,11.50
2019-03-31T10:43:19.595Z,11.80
2019-03-31T10:53:22.503Z,12.10
2019-03-31T11:03:24.270Z,12.60
2019-03-31T11:13:26.986Z,13.20
2019-03-31T11:23:29.468Z,13.80
2019-03-31T11:33:32.050Z,14.00
2019-03-31T11:43:34.808Z,13.90
2019-03-31T11:53:38.497Z,14.40
2019-03-31T12:03:41.318Z,15.20
2019-03-31T12:13:43.053Z,16.00
2019-03-31T12:23:46.681Z,17.10
2019-03-31T12:33:49.546Z,20.40
2019-03-31T12:43:53.516Z,23.00
2019-03-31T12:53:56.066Z,23.70
2019-03-31T13:03:59.263Z,23.80
2019-03-31T13:14:03.191Z,26.00
2019-03-31T13:24:05.759Z,28.90
2019-03-31T13:34:08.718Z,29.60
2019-03-31T13:44:11.450Z,31.00
2019-03-31T13:54:13.961Z,32.40
2019-03-31T14:04:16.606Z,30.00
2019-03-31T14:14:19.676Z,30.20
2019-03-31T14:24:22.339Z,33.20
2019-03-31T14:34:24.852Z,33.40
2019-03-31T14:44:27.386Z,32.50
2019-03-31T14:54:30.003Z,33.30
2019-03-31T15:04:32.449Z,33.10
2019-03-31T15:14:35.092Z,32.20
2019-03-31T15:24:37.874Z,31.90
2019-03-31T15:34:40.372Z,28.20
2019-03-31T15:44:42.851Z,20.30
2019-03-31T15:54:45.451Z,17.60
2019-03-31T16:04:47.919Z,16.50
2019-03-31T16:14:51.690Z,15.90
2019-03-31T16:24:55.427Z,15.40
2019-03-31T16:34:57.424Z,15.00
2019-03-31T16:44:59.361Z,14.70
2019-03-31T16:55:01.346Z,14.40
2019-03-31T17:05:04.148Z,14.10
2019-03-31T17:15:06.061Z,14.10
2019-03-31T17:25:08.888Z,13.90
2019-03-31T17:35:10.800Z,13.60
2019-03-31T17:45:12.767Z,13.40
2019-03-31T17:55:15.424Z,13.20
2019-03-31T18:05:17.815Z,12.90
2019-03-31T18:15:20.393Z,12.60
2019-03-31T18:25:22.329Z,12.40
2019-03-31T18:35:24.528Z,12.20
2019-03-31T18:45:26.503Z,12.10
2019-03-31T18:55:28.474Z,12.00
2019-03-31T19:05:30.712Z,11.90
2019-03-31T19:15:32.962Z,11.70
2019-03-31T19:25:35.238Z,11.50
2019-03-31T19:35:37.461Z,11.50
2019-03-31T19:45:39.450Z,11.40
2019-03-31T19:55:41.435Z,11.30
2019-03-31T20:05:44.711Z,11.20
2019-03-31T20:15:46.705Z,11.10
2019-03-31T20:25:48.798Z,11.00
2019-03-31T20:35:50.750Z,10.90
2019-03-31T20:45:53.106Z,10.80
2019-03-31T20:55:55.400Z,10.70
2019-03-31T21:05:58.020Z,10.70
2019-03-31T21:16:00.694Z,10.60
2019-03-31T21:26:02.928Z,10.50
2019-03-31T21:36:04.905Z,10.40
2019-03-31T21:46:06.886Z,10.30
2019-03-31T21:56:08.868Z,10.20
2019-03-31T22:06:11.316Z,10.10
2019-03-31T22:16:13.435Z,9.90
2019-03-31T22:26:19.486Z,9.80
2019-03-31T22:36:21.781Z,9.70
2019-03-31T22:46:24.038Z,9.50
2019-03-31T22:56:26.064Z,9.40
2019-03-31T23:06:28.403Z,9.10
2019-03-31T23:16:30.406Z,9.00
2019-03-31T23:26:32.759Z,8.90
2019-03-31T23:36:34.717Z,8.70
2019-03-31T23:46:36.827Z,8.50
2019-03-31T23:56:39.170Z,8.40
