createdAt,value
2019-05-18T00:00:08.342Z,0.00
2019-05-18T00:01:08.483Z,0.00
2019-05-18T00:02:08.608Z,0.00
2019-05-18T00:03:08.747Z,0.00
2019-05-18T00:04:09.381Z,0.00
2019-05-18T00:05:09.078Z,0.00
2019-05-18T00:06:09.191Z,0.00
2019-05-18T00:07:09.316Z,0.00
2019-05-18T00:08:09.574Z,0.00
2019-05-18T00:09:09.692Z,0.00
2019-05-18T00:10:09.922Z,0.00
2019-05-18T00:11:10.180Z,0.00
2019-05-18T00:12:10.299Z,0.00
2019-05-18T00:13:10.526Z,0.00
2019-05-18T00:14:10.644Z,0.00
2019-05-18T00:15:11.364Z,0.00
2019-05-18T00:16:10.971Z,0.00
2019-05-18T00:17:24.589Z,0.00
2019-05-18T00:18:13.288Z,0.00
2019-05-18T00:19:11.504Z,0.00
2019-05-18T00:20:11.679Z,0.00
2019-05-18T00:21:11.856Z,0.00
2019-05-18T00:22:11.974Z,0.00
2019-05-18T00:23:12.110Z,0.00
2019-05-18T00:24:12.239Z,0.00
2019-05-18T00:25:12.377Z,0.00
2019-05-18T00:26:12.527Z,0.00
2019-05-18T00:27:12.698Z,0.00
2019-05-18T00:28:12.825Z,0.00
2019-05-18T00:29:13.091Z,0.00
2019-05-18T00:30:13.275Z,0.00
2019-05-18T00:31:13.415Z,0.00
2019-05-18T00:32:13.571Z,0.00
2019-05-18T00:33:13.760Z,0.00
2019-05-18T00:34:13.931Z,0.00
2019-05-18T00:35:16.634Z,0.00
2019-05-18T00:36:15.278Z,0.00
2019-05-18T00:37:14.508Z,0.00
2019-05-18T00:38:14.877Z,0.00
2019-05-18T00:39:14.754Z,0.00
2019-05-18T00:40:14.891Z,0.00
2019-05-18T00:41:15.037Z,0.00
2019-05-18T00:42:15.148Z,0.00
2019-05-18T00:43:16.853Z,0.00
2019-05-18T00:44:15.431Z,0.00
2019-05-18T00:45:15.561Z,0.00
2019-05-18T00:46:15.728Z,0.00
2019-05-18T00:47:15.851Z,0.00
2019-05-18T00:48:16.869Z,0.00
2019-05-18T00:49:16.120Z,0.00
2019-05-18T00:50:16.297Z,0.00
2019-05-18T00:51:16.886Z,0.00
2019-05-18T00:52:16.653Z,0.00
2019-05-18T00:53:16.792Z,0.00
2019-05-18T00:54:16.989Z,0.00
2019-05-18T00:55:17.863Z,0.00
2019-05-18T00:56:17.340Z,0.00
2019-05-18T00:57:17.516Z,0.00
2019-05-18T00:58:17.698Z,0.00
2019-05-18T00:59:17.880Z,0.00
2019-05-18T01:00:17.980Z,0.00
2019-05-18T01:01:19.150Z,0.00
2019-05-18T01:02:18.300Z,0.00
2019-05-18T01:03:18.449Z,0.00
2019-05-18T01:04:18.627Z,0.00
2019-05-18T01:05:18.769Z,0.00
2019-05-18T01:06:18.927Z,0.00
2019-05-18T01:07:19.862Z,0.00
2019-05-18T01:08:19.872Z,0.00
2019-05-18T01:09:19.388Z,0.00
2019-05-18T01:10:19.503Z,0.00
2019-05-18T01:11:19.632Z,0.00
2019-05-18T01:12:19.766Z,0.00
2019-05-18T01:13:19.913Z,0.00
2019-05-18T01:14:20.070Z,0.00
2019-05-18T01:15:20.225Z,0.00
2019-05-18T01:16:21.388Z,0.00
2019-05-18T01:17:20.490Z,0.00
2019-05-18T01:18:20.650Z,0.00
2019-05-18T01:19:20.810Z,0.00
2019-05-18T01:20:20.950Z,0.00
2019-05-18T01:21:22.100Z,0.00
2019-05-18T01:22:21.325Z,0.00
2019-05-18T01:23:21.494Z,0.00
2019-05-18T01:24:21.624Z,0.00
2019-05-18T01:25:21.880Z,0.00
2019-05-18T01:26:22.037Z,0.00
2019-05-18T01:27:22.202Z,0.00
2019-05-18T01:28:22.878Z,0.00
2019-05-18T01:29:22.458Z,0.00
2019-05-18T01:30:22.728Z,0.00
2019-05-18T01:31:22.848Z,0.00
2019-05-18T01:32:22.986Z,0.00
2019-05-18T01:33:23.124Z,0.00
2019-05-18T01:34:23.251Z,0.00
2019-05-18T01:35:23.493Z,0.00
2019-05-18T01:36:23.625Z,0.00
2019-05-18T01:37:23.757Z,0.00
2019-05-18T01:38:23.871Z,0.00
2019-05-18T01:39:24.879Z,0.00
2019-05-18T01:40:24.219Z,0.00
2019-05-18T01:41:24.378Z,0.00
2019-05-18T01:42:24.514Z,0.00
2019-05-18T01:43:24.661Z,0.00
2019-05-18T01:44:24.836Z,0.00
2019-05-18T01:45:24.979Z,0.00
2019-05-18T01:46:26.092Z,0.00
2019-05-18T01:47:25.407Z,0.00
2019-05-18T01:48:25.493Z,0.00
2019-05-18T01:49:25.655Z,0.00
2019-05-18T01:50:25.765Z,0.00
2019-05-18T01:51:27.386Z,0.00
2019-05-18T01:52:26.214Z,0.00
2019-05-18T01:53:26.472Z,0.00
2019-05-18T01:54:26.633Z,0.00
2019-05-18T01:55:26.756Z,0.00
2019-05-18T01:56:26.890Z,0.00
2019-05-18T01:57:27.025Z,0.00
2019-05-18T01:58:27.260Z,0.00
2019-05-18T01:59:27.397Z,0.00
2019-05-18T02:00:27.524Z,0.00
2019-05-18T02:01:27.670Z,0.00
2019-05-18T02:02:27.889Z,0.00
2019-05-18T02:03:28.019Z,0.00
2019-05-18T02:04:28.184Z,0.00
2019-05-18T02:05:28.289Z,0.00
2019-05-18T02:06:28.534Z,0.00
2019-05-18T02:07:28.656Z,0.00
2019-05-18T02:08:28.779Z,0.00
2019-05-18T02:09:29.030Z,0.00
2019-05-18T02:10:29.269Z,0.00
2019-05-18T02:11:29.503Z,0.00
2019-05-18T02:12:29.750Z,0.00
2019-05-18T02:13:29.874Z,0.00
2019-05-18T02:14:30.147Z,0.00
2019-05-18T02:15:30.254Z,0.00
2019-05-18T02:16:30.511Z,0.00
2019-05-18T02:17:30.637Z,0.00
2019-05-18T02:18:31.393Z,0.00
2019-05-18T02:19:31.394Z,0.00
2019-05-18T02:20:31.185Z,0.00
2019-05-18T02:21:31.884Z,0.00
2019-05-18T02:22:31.486Z,0.00
2019-05-18T02:23:31.606Z,0.00
2019-05-18T02:24:31.895Z,0.00
2019-05-18T02:25:31.947Z,0.00
2019-05-18T02:26:32.079Z,0.00
2019-05-18T02:27:32.228Z,0.00
2019-05-18T02:28:32.361Z,0.00
2019-05-18T02:29:32.533Z,0.00
2019-05-18T02:30:33.399Z,0.00
2019-05-18T02:31:32.896Z,0.00
2019-05-18T02:32:33.033Z,0.00
2019-05-18T02:33:33.276Z,0.00
2019-05-18T02:34:33.435Z,0.00
2019-05-18T02:35:33.585Z,0.00
2019-05-18T02:36:33.736Z,0.00
2019-05-18T02:37:33.890Z,0.00
2019-05-18T02:38:34.033Z,0.00
2019-05-18T02:39:34.185Z,0.00
2019-05-18T02:40:34.314Z,0.00
2019-05-18T02:41:34.468Z,0.00
2019-05-18T02:42:34.597Z,0.00
2019-05-18T02:43:35.736Z,0.00
2019-05-18T02:44:34.963Z,0.00
2019-05-18T02:45:35.083Z,0.00
2019-05-18T02:46:35.249Z,0.00
2019-05-18T02:47:35.410Z,0.00
2019-05-18T02:48:48.936Z,0.00
2019-05-18T02:49:37.793Z,0.00
2019-05-18T02:50:36.005Z,0.00
2019-05-18T02:51:37.279Z,0.00
2019-05-18T02:52:36.375Z,0.00
2019-05-18T02:53:36.507Z,0.00
2019-05-18T02:54:36.635Z,0.00
2019-05-18T02:55:37.376Z,0.00
2019-05-18T02:56:38.023Z,0.00
2019-05-18T02:57:37.155Z,0.00
2019-05-18T02:58:37.292Z,0.00
2019-05-18T02:59:37.483Z,0.00
2019-05-18T03:00:37.622Z,0.00
2019-05-18T03:01:37.754Z,0.00
2019-05-18T03:02:37.985Z,0.00
2019-05-18T03:03:38.138Z,0.00
2019-05-18T03:04:38.294Z,0.00
2019-05-18T03:05:38.424Z,0.00
2019-05-18T03:06:38.552Z,0.00
2019-05-18T03:07:38.818Z,0.00
2019-05-18T03:08:38.942Z,0.00
2019-05-18T03:09:39.182Z,0.00
2019-05-18T03:10:39.327Z,0.00
2019-05-18T03:11:39.542Z,0.00
2019-05-18T03:12:39.721Z,0.00
2019-05-18T03:13:39.850Z,0.00
2019-05-18T03:14:39.974Z,0.00
2019-05-18T03:15:40.090Z,0.00
2019-05-18T03:16:40.344Z,0.00
2019-05-18T03:17:40.494Z,0.00
2019-05-18T03:18:40.629Z,0.00
2019-05-18T03:19:41.758Z,0.00
2019-05-18T03:20:40.991Z,0.00
2019-05-18T03:21:41.106Z,0.00
2019-05-18T03:22:41.266Z,0.00
2019-05-18T03:23:41.417Z,0.00
2019-05-18T03:24:41.522Z,0.00
2019-05-18T03:25:41.757Z,0.00
2019-05-18T03:26:41.879Z,0.00
2019-05-18T03:27:42.117Z,0.00
2019-05-18T03:28:43.260Z,0.00
2019-05-18T03:29:42.364Z,0.00
2019-05-18T03:30:42.504Z,0.00
2019-05-18T03:31:43.399Z,0.00
2019-05-18T03:32:43.935Z,0.00
2019-05-18T03:33:43.067Z,5.62
2019-05-18T03:34:43.198Z,5.62
2019-05-18T03:35:43.326Z,5.62
2019-05-18T03:36:43.567Z,5.62
2019-05-18T03:37:44.397Z,5.62
2019-05-18T03:38:43.900Z,5.62
2019-05-18T03:39:44.049Z,5.62
2019-05-18T03:40:45.174Z,5.62
2019-05-18T03:41:44.415Z,5.62
2019-05-18T03:42:44.558Z,5.62
2019-05-18T03:43:44.701Z,5.62
2019-05-18T03:44:44.839Z,11.25
2019-05-18T03:45:45.913Z,11.25
2019-05-18T03:46:45.129Z,11.25
2019-05-18T03:47:45.259Z,11.25
2019-05-18T03:48:45.409Z,16.88
2019-05-18T03:49:45.523Z,16.88
2019-05-18T03:50:45.643Z,16.88
2019-05-18T03:51:45.787Z,16.88
2019-05-18T03:52:46.905Z,16.88
2019-05-18T03:53:46.144Z,16.88
2019-05-18T03:54:46.271Z,16.88
2019-05-18T03:55:46.391Z,22.50
2019-05-18T03:56:46.524Z,22.50
2019-05-18T03:57:47.416Z,22.50
2019-05-18T03:58:46.919Z,22.50
2019-05-18T03:59:47.059Z,22.50
2019-05-18T04:00:47.225Z,22.50
2019-05-18T04:01:47.360Z,28.12
2019-05-18T04:02:47.491Z,28.12
2019-05-18T04:03:47.621Z,28.12
2019-05-18T04:04:47.762Z,28.12
2019-05-18T04:05:47.922Z,28.12
2019-05-18T04:06:48.051Z,28.12
2019-05-18T04:07:48.290Z,28.12
2019-05-18T04:08:49.431Z,28.12
2019-05-18T04:09:48.649Z,28.12
2019-05-18T04:10:48.804Z,28.12
2019-05-18T04:11:48.921Z,28.12
2019-05-18T04:12:49.039Z,28.12
2019-05-18T04:13:49.292Z,22.50
2019-05-18T04:14:49.438Z,22.50
2019-05-18T04:15:49.613Z,22.50
2019-05-18T04:16:49.749Z,28.12
2019-05-18T04:17:49.864Z,28.12
2019-05-18T04:18:50.016Z,28.12
2019-05-18T04:19:50.155Z,22.50
2019-05-18T04:20:50.406Z,22.50
2019-05-18T04:21:50.537Z,22.50
2019-05-18T04:22:50.666Z,22.50
2019-05-18T04:23:51.416Z,22.50
2019-05-18T04:24:50.898Z,22.50
2019-05-18T04:25:51.423Z,16.88
2019-05-18T04:26:51.273Z,16.88
2019-05-18T04:27:51.520Z,16.88
2019-05-18T04:28:51.637Z,22.50
2019-05-18T04:29:51.752Z,22.50
2019-05-18T04:30:53.018Z,22.50
2019-05-18T04:31:52.235Z,22.50
2019-05-18T04:32:52.403Z,22.50
2019-05-18T04:33:53.412Z,22.50
2019-05-18T04:34:52.755Z,22.50
2019-05-18T04:35:52.912Z,28.12
2019-05-18T04:36:53.065Z,28.12
2019-05-18T04:37:53.206Z,28.12
2019-05-18T04:38:53.370Z,33.75
2019-05-18T04:39:53.529Z,33.75
2019-05-18T04:40:54.423Z,33.75
2019-05-18T04:41:53.926Z,39.38
2019-05-18T04:42:54.932Z,39.38
2019-05-18T04:43:54.916Z,39.38
2019-05-18T04:44:54.375Z,39.38
2019-05-18T04:45:54.494Z,45.00
2019-05-18T04:46:54.651Z,45.00
2019-05-18T04:47:54.807Z,45.00
2019-05-18T04:48:54.903Z,50.62
2019-05-18T04:50:05.286Z,50.62
2019-05-18T04:50:57.249Z,56.25
2019-05-18T04:51:55.478Z,61.88
2019-05-18T04:52:55.617Z,67.50
2019-05-18T04:53:55.733Z,67.50
2019-05-18T04:54:55.972Z,73.12
2019-05-18T04:55:56.229Z,84.38
2019-05-18T04:56:56.333Z,95.62
2019-05-18T04:57:56.583Z,106.88
2019-05-18T04:58:57.415Z,101.25
2019-05-18T04:59:56.883Z,106.88
2019-05-18T05:00:56.995Z,118.12
2019-05-18T05:01:57.145Z,123.75
2019-05-18T05:02:57.278Z,129.38
2019-05-18T05:03:57.451Z,140.62
2019-05-18T05:04:57.670Z,157.50
2019-05-18T05:05:57.877Z,168.75
2019-05-18T05:06:58.120Z,180.00
2019-05-18T05:07:58.386Z,185.62
2019-05-18T05:08:58.497Z,191.25
2019-05-18T05:09:58.719Z,202.50
2019-05-18T05:10:58.973Z,225.00
2019-05-18T05:11:59.194Z,253.12
2019-05-18T05:12:59.937Z,236.25
2019-05-18T05:13:59.529Z,258.75
2019-05-18T05:15:21.425Z,219.38
2019-05-18T05:16:00.920Z,196.88
2019-05-18T05:17:00.123Z,213.75
2019-05-18T05:18:01.387Z,236.25
2019-05-18T05:19:00.485Z,241.88
2019-05-18T05:20:00.617Z,196.88
2019-05-18T05:21:00.729Z,590.62
2019-05-18T05:22:00.867Z,630.00
2019-05-18T05:23:01.086Z,348.75
2019-05-18T05:24:01.948Z,219.38
2019-05-18T05:25:02.391Z,236.25
2019-05-18T05:26:01.712Z,208.12
2019-05-18T05:27:01.830Z,213.75
2019-05-18T05:28:02.079Z,241.88
2019-05-18T05:29:02.225Z,264.38
2019-05-18T05:30:02.349Z,275.62
2019-05-18T05:31:02.474Z,253.12
2019-05-18T05:32:03.427Z,247.50
2019-05-18T05:33:02.759Z,208.12
2019-05-18T05:34:02.917Z,202.50
2019-05-18T05:35:03.129Z,180.00
2019-05-18T05:36:03.156Z,185.62
2019-05-18T05:37:03.403Z,219.38
2019-05-18T05:38:03.523Z,196.88
2019-05-18T05:39:03.668Z,208.12
2019-05-18T05:40:03.798Z,264.38
2019-05-18T05:41:03.964Z,298.12
2019-05-18T05:42:04.126Z,241.88
2019-05-18T05:43:04.254Z,191.25
2019-05-18T05:44:04.408Z,174.38
2019-05-18T05:45:04.573Z,196.88
2019-05-18T05:46:04.732Z,208.12
2019-05-18T05:47:04.848Z,208.12
2019-05-18T05:48:05.087Z,213.75
2019-05-18T05:49:05.206Z,225.00
2019-05-18T05:50:05.378Z,241.88
2019-05-18T05:51:05.521Z,247.50
2019-05-18T05:52:06.443Z,264.38
2019-05-18T05:53:05.826Z,281.25
2019-05-18T05:54:05.939Z,286.88
2019-05-18T05:55:06.183Z,281.25
2019-05-18T05:56:06.444Z,275.62
2019-05-18T05:57:06.552Z,253.12
2019-05-18T05:58:06.798Z,264.38
2019-05-18T05:59:07.022Z,213.75
2019-05-18T06:00:07.282Z,202.50
2019-05-18T06:01:07.464Z,191.25
2019-05-18T06:02:07.586Z,174.38
2019-05-18T06:03:07.710Z,157.50
2019-05-18T06:04:07.951Z,146.25
2019-05-18T06:05:08.938Z,140.62
2019-05-18T06:06:08.304Z,129.38
2019-05-18T06:07:08.450Z,123.75
2019-05-18T06:08:09.451Z,118.12
2019-05-18T06:09:08.779Z,118.12
2019-05-18T06:10:09.014Z,123.75
2019-05-18T06:11:09.946Z,129.38
2019-05-18T06:12:09.455Z,129.38
2019-05-18T06:13:09.570Z,129.38
2019-05-18T06:14:09.803Z,129.38
2019-05-18T06:15:10.064Z,135.00
2019-05-18T06:16:10.184Z,135.00
2019-05-18T06:17:10.322Z,135.00
2019-05-18T06:18:10.955Z,135.00
2019-05-18T06:19:10.579Z,135.00
2019-05-18T06:20:10.704Z,135.00
2019-05-18T06:21:10.848Z,140.62
2019-05-18T06:22:11.086Z,151.88
2019-05-18T06:23:11.225Z,151.88
2019-05-18T06:24:11.962Z,157.50
2019-05-18T06:25:11.566Z,163.12
2019-05-18T06:26:11.691Z,174.38
2019-05-18T06:27:12.444Z,185.62
2019-05-18T06:28:12.084Z,196.88
2019-05-18T06:29:12.179Z,213.75
2019-05-18T06:30:12.413Z,225.00
2019-05-18T06:31:12.634Z,241.88
2019-05-18T06:32:12.858Z,258.75
2019-05-18T06:33:13.457Z,286.88
2019-05-18T06:34:13.306Z,331.88
2019-05-18T06:35:13.403Z,331.88
2019-05-18T06:36:13.656Z,315.00
2019-05-18T06:37:13.924Z,360.00
2019-05-18T06:38:14.044Z,354.38
2019-05-18T06:39:14.174Z,365.62
2019-05-18T06:40:14.953Z,393.75
2019-05-18T06:41:14.947Z,382.50
2019-05-18T06:42:14.554Z,388.12
2019-05-18T06:43:14.722Z,393.75
2019-05-18T06:44:14.872Z,393.75
2019-05-18T06:45:15.016Z,393.75
2019-05-18T06:46:15.946Z,393.75
2019-05-18T06:47:15.500Z,393.75
2019-05-18T06:48:15.663Z,393.75
2019-05-18T06:49:15.806Z,388.12
2019-05-18T06:50:16.951Z,388.12
2019-05-18T06:51:16.080Z,388.12
2019-05-18T06:52:16.249Z,393.75
2019-05-18T06:53:16.451Z,393.75
2019-05-18T06:54:17.450Z,393.75
2019-05-18T06:55:16.818Z,416.25
2019-05-18T06:56:16.966Z,483.75
2019-05-18T06:57:17.185Z,720.00
2019-05-18T06:58:17.321Z,905.62
2019-05-18T06:59:17.477Z,1147.50
2019-05-18T07:00:17.615Z,1333.12
2019-05-18T07:01:17.749Z,1215.00
2019-05-18T07:02:17.895Z,1040.62
2019-05-18T07:03:18.044Z,1023.75
2019-05-18T07:04:18.192Z,838.12
2019-05-18T07:05:18.365Z,765.00
2019-05-18T07:06:19.453Z,810.00
2019-05-18T07:07:18.703Z,894.38
2019-05-18T07:08:18.831Z,1012.50
2019-05-18T07:09:18.976Z,1248.75
2019-05-18T07:10:19.099Z,1366.88
2019-05-18T07:11:19.219Z,1344.38
2019-05-18T07:12:19.352Z,1530.00
2019-05-18T07:13:19.540Z,1012.50
2019-05-18T07:14:25.601Z,1203.75
2019-05-18T07:15:21.807Z,1518.75
2019-05-18T07:16:20.021Z,1676.25
2019-05-18T07:17:20.181Z,916.88
2019-05-18T07:18:20.330Z,658.12
2019-05-18T07:19:20.497Z,489.38
2019-05-18T07:20:20.640Z,517.50
2019-05-18T07:21:22.600Z,556.88
2019-05-18T07:22:21.937Z,517.50
2019-05-18T07:23:21.058Z,461.25
2019-05-18T07:24:21.245Z,517.50
2019-05-18T07:25:21.476Z,517.50
2019-05-18T07:26:21.605Z,613.12
2019-05-18T07:27:22.454Z,990.00
2019-05-18T07:28:21.985Z,1130.62
2019-05-18T07:29:22.140Z,1141.88
2019-05-18T07:30:22.294Z,1366.88
2019-05-18T07:31:22.435Z,1147.50
2019-05-18T07:32:22.596Z,804.38
2019-05-18T07:33:22.754Z,596.25
2019-05-18T07:34:26.423Z,798.75
2019-05-18T07:35:23.048Z,1051.88
2019-05-18T07:36:23.202Z,1040.62
2019-05-18T07:37:23.343Z,1068.75
2019-05-18T07:38:23.511Z,877.50
2019-05-18T07:39:24.492Z,815.62
2019-05-18T07:40:23.929Z,393.75
2019-05-18T07:41:24.980Z,382.50
2019-05-18T07:42:24.219Z,388.12
2019-05-18T07:43:24.381Z,579.38
2019-05-18T07:44:24.536Z,725.62
2019-05-18T07:45:24.717Z,1659.38
2019-05-18T07:46:24.847Z,1473.75
2019-05-18T07:47:25.015Z,1271.25
2019-05-18T07:48:25.172Z,1141.88
2019-05-18T07:49:25.305Z,2148.75
2019-05-18T07:50:25.504Z,1867.50
2019-05-18T07:51:36.695Z,1755.00
2019-05-18T07:52:27.777Z,1260.00
2019-05-18T07:53:26.004Z,871.88
2019-05-18T07:54:26.150Z,585.00
2019-05-18T07:55:26.300Z,495.00
2019-05-18T07:56:26.990Z,410.62
2019-05-18T07:57:26.617Z,466.88
2019-05-18T07:58:26.797Z,528.75
2019-05-18T07:59:26.988Z,478.12
2019-05-18T08:00:27.502Z,472.50
2019-05-18T08:01:27.308Z,495.00
2019-05-18T08:02:27.436Z,393.75
2019-05-18T08:03:27.681Z,427.50
2019-05-18T08:04:27.844Z,455.62
2019-05-18T08:05:28.014Z,410.62
2019-05-18T08:06:28.200Z,478.12
2019-05-18T08:07:28.339Z,433.12
2019-05-18T08:08:28.980Z,416.25
2019-05-18T08:09:29.477Z,427.50
2019-05-18T08:10:28.995Z,421.88
2019-05-18T08:11:28.997Z,410.62
2019-05-18T08:12:29.149Z,433.12
2019-05-18T08:13:29.295Z,427.50
2019-05-18T08:14:29.975Z,427.50
2019-05-18T08:15:29.601Z,421.88
2019-05-18T08:16:29.764Z,427.50
2019-05-18T08:17:29.911Z,438.75
2019-05-18T08:18:30.072Z,421.88
2019-05-18T08:19:30.234Z,421.88
2019-05-18T08:20:30.386Z,438.75
2019-05-18T08:21:30.543Z,421.88
2019-05-18T08:22:30.703Z,433.12
2019-05-18T08:23:31.481Z,433.12
2019-05-18T08:24:30.996Z,427.50
2019-05-18T08:25:31.144Z,416.25
2019-05-18T08:26:32.014Z,399.38
2019-05-18T08:27:31.511Z,438.75
2019-05-18T08:28:31.660Z,410.62
2019-05-18T08:29:32.500Z,433.12
2019-05-18T08:30:31.990Z,438.75
2019-05-18T08:31:32.118Z,461.25
2019-05-18T08:32:32.293Z,495.00
2019-05-18T08:33:32.496Z,528.75
2019-05-18T08:34:32.667Z,658.12
2019-05-18T08:35:32.831Z,562.50
2019-05-18T08:36:33.476Z,781.88
2019-05-18T08:37:33.100Z,658.12
2019-05-18T08:38:33.267Z,939.38
2019-05-18T08:39:33.450Z,871.88
2019-05-18T08:40:33.679Z,793.12
2019-05-18T08:41:33.826Z,1226.25
2019-05-18T08:42:33.962Z,787.50
2019-05-18T08:43:35.239Z,826.88
2019-05-18T08:44:34.350Z,995.62
2019-05-18T08:45:34.478Z,697.50
2019-05-18T08:46:34.644Z,691.88
2019-05-18T08:47:34.800Z,720.00
2019-05-18T08:48:34.959Z,714.38
2019-05-18T08:49:35.117Z,613.12
2019-05-18T08:50:36.004Z,540.00
2019-05-18T08:51:35.531Z,556.88
2019-05-18T08:52:35.688Z,613.12
2019-05-18T08:53:35.882Z,618.75
2019-05-18T08:54:36.071Z,810.00
2019-05-18T08:55:36.265Z,663.75
2019-05-18T08:56:36.446Z,551.25
2019-05-18T08:57:36.586Z,500.62
2019-05-18T08:58:36.741Z,382.50
2019-05-18T08:59:39.815Z,388.12
2019-05-18T09:00:37.131Z,382.50
2019-05-18T09:01:37.311Z,393.75
2019-05-18T09:02:37.480Z,444.38
2019-05-18T09:03:38.527Z,421.88
2019-05-18T09:04:37.813Z,388.12
2019-05-18T09:05:38.016Z,371.25
2019-05-18T09:06:38.193Z,371.25
2019-05-18T09:07:38.353Z,382.50
2019-05-18T09:08:38.512Z,371.25
2019-05-18T09:09:39.503Z,444.38
2019-05-18T09:10:38.816Z,523.12
2019-05-18T09:11:38.993Z,466.88
2019-05-18T09:12:40.017Z,433.12
2019-05-18T09:13:39.382Z,410.62
2019-05-18T09:14:39.503Z,478.12
2019-05-18T09:15:39.688Z,399.38
2019-05-18T09:16:40.530Z,438.75
2019-05-18T09:17:40.039Z,376.88
2019-05-18T09:18:40.179Z,343.12
2019-05-18T09:19:40.326Z,309.38
2019-05-18T09:20:40.502Z,270.00
2019-05-18T09:21:41.697Z,236.25
2019-05-18T09:22:40.803Z,225.00
2019-05-18T09:23:40.943Z,230.62
2019-05-18T09:24:41.117Z,241.88
2019-05-18T09:25:41.272Z,219.38
2019-05-18T09:26:41.432Z,225.00
2019-05-18T09:27:41.622Z,270.00
2019-05-18T09:28:42.519Z,247.50
2019-05-18T09:29:43.013Z,286.88
2019-05-18T09:30:42.249Z,208.12
2019-05-18T09:31:42.426Z,202.50
2019-05-18T09:32:42.573Z,185.62
2019-05-18T09:33:43.074Z,180.00
2019-05-18T09:34:42.951Z,174.38
2019-05-18T09:35:44.038Z,180.00
2019-05-18T09:36:43.386Z,180.00
2019-05-18T09:37:43.551Z,185.62
2019-05-18T09:38:43.704Z,180.00
2019-05-18T09:39:44.512Z,185.62
2019-05-18T09:40:44.000Z,180.00
2019-05-18T09:41:44.157Z,180.00
2019-05-18T09:42:44.325Z,174.38
2019-05-18T09:43:44.489Z,168.75
2019-05-18T09:44:44.626Z,168.75
2019-05-18T09:45:46.474Z,163.12
2019-05-18T09:46:45.022Z,180.00
2019-05-18T09:47:45.227Z,168.75
2019-05-18T09:48:45.407Z,157.50
2019-05-18T09:49:45.575Z,146.25
2019-05-18T09:50:45.699Z,140.62
2019-05-18T09:51:45.856Z,135.00
2019-05-18T09:52:46.603Z,140.62
2019-05-18T09:53:51.506Z,151.88
2019-05-18T09:54:47.330Z,146.25
2019-05-18T09:55:46.468Z,140.62
2019-05-18T09:56:46.600Z,140.62
2019-05-18T09:57:46.776Z,140.62
2019-05-18T09:58:46.901Z,140.62
2019-05-18T09:59:48.037Z,146.25
2019-05-18T10:00:47.262Z,151.88
2019-05-18T10:01:47.526Z,157.50
2019-05-18T10:02:47.574Z,157.50
2019-05-18T10:03:47.785Z,157.50
2019-05-18T10:04:47.941Z,157.50
2019-05-18T10:05:49.017Z,157.50
2019-05-18T10:06:49.090Z,163.12
2019-05-18T10:07:48.454Z,157.50
2019-05-18T10:08:48.628Z,157.50
2019-05-18T10:09:48.786Z,157.50
2019-05-18T10:10:48.944Z,157.50
2019-05-18T10:11:49.081Z,151.88
2019-05-18T10:12:49.225Z,151.88
2019-05-18T10:13:49.529Z,146.25
2019-05-18T10:14:50.033Z,146.25
2019-05-18T10:15:50.525Z,146.25
2019-05-18T10:16:50.021Z,151.88
2019-05-18T10:17:50.148Z,163.12
2019-05-18T10:18:50.346Z,275.62
2019-05-18T10:19:51.021Z,196.88
2019-05-18T10:20:51.546Z,180.00
2019-05-18T10:21:50.796Z,174.38
2019-05-18T10:22:59.143Z,180.00
2019-05-18T10:23:52.179Z,185.62
2019-05-18T10:25:24.708Z,196.88
2019-05-18T10:25:51.416Z,208.12
2019-05-18T10:26:51.552Z,213.75
2019-05-18T10:27:52.063Z,225.00
2019-05-18T10:28:51.828Z,315.00
2019-05-18T10:29:52.063Z,230.62
2019-05-18T10:30:52.213Z,219.38
2019-05-18T10:31:52.394Z,213.75
2019-05-18T10:32:53.073Z,202.50
2019-05-18T10:33:52.707Z,208.12
2019-05-18T10:34:52.877Z,208.12
2019-05-18T10:35:53.031Z,202.50
2019-05-18T10:36:53.179Z,196.88
2019-05-18T10:37:53.337Z,196.88
2019-05-18T10:38:53.496Z,196.88
2019-05-18T10:39:54.086Z,185.62
2019-05-18T10:40:54.559Z,185.62
2019-05-18T10:41:54.086Z,180.00
2019-05-18T10:42:54.261Z,180.00
2019-05-18T10:43:54.408Z,180.00
2019-05-18T10:44:55.087Z,185.62
2019-05-18T10:45:54.767Z,191.25
2019-05-18T10:46:55.076Z,185.62
2019-05-18T10:47:55.090Z,191.25
2019-05-18T10:48:55.230Z,185.62
2019-05-18T10:49:55.402Z,185.62
2019-05-18T10:50:55.598Z,185.62
2019-05-18T10:51:55.756Z,185.62
2019-05-18T10:52:56.935Z,191.25
2019-05-18T10:53:56.580Z,191.25
2019-05-18T10:54:57.084Z,196.88
2019-05-18T10:55:56.379Z,208.12
2019-05-18T10:56:56.555Z,208.12
2019-05-18T10:57:56.739Z,213.75
2019-05-18T10:58:56.871Z,213.75
2019-05-18T10:59:57.039Z,213.75
2019-05-18T11:00:58.086Z,219.38
2019-05-18T11:01:57.577Z,225.00
2019-05-18T11:02:57.456Z,225.00
2019-05-18T11:03:58.577Z,303.75
2019-05-18T11:04:58.560Z,309.38
2019-05-18T11:05:58.062Z,292.50
2019-05-18T11:06:58.225Z,286.88
2019-05-18T11:07:58.414Z,281.25
2019-05-18T11:08:59.089Z,270.00
2019-05-18T11:09:58.740Z,264.38
2019-05-18T11:10:58.861Z,258.75
2019-05-18T11:11:58.996Z,258.75
2019-05-18T11:12:59.614Z,253.12
2019-05-18T11:13:59.348Z,258.75
2019-05-18T11:14:59.470Z,258.75
2019-05-18T11:15:59.613Z,168.75
2019-05-18T11:16:59.751Z,219.38
2019-05-18T11:18:00.080Z,168.75
2019-05-18T11:19:01.069Z,174.38
2019-05-18T11:20:00.464Z,208.12
2019-05-18T11:21:00.595Z,185.62
2019-05-18T11:22:01.570Z,253.12
2019-05-18T11:23:00.918Z,253.12
2019-05-18T11:24:01.050Z,264.38
2019-05-18T11:25:01.209Z,281.25
2019-05-18T11:26:02.087Z,253.12
2019-05-18T11:27:02.072Z,241.88
2019-05-18T11:28:01.871Z,247.50
2019-05-18T11:29:01.934Z,247.50
2019-05-18T11:30:02.099Z,236.25
2019-05-18T11:31:03.086Z,241.88
2019-05-18T11:32:03.070Z,247.50
2019-05-18T11:33:03.099Z,258.75
2019-05-18T11:34:02.846Z,264.38
2019-05-18T11:35:02.961Z,270.00
2019-05-18T11:36:03.099Z,270.00
2019-05-18T11:37:03.386Z,270.00
2019-05-18T11:38:03.588Z,275.62
2019-05-18T11:39:03.648Z,275.62
2019-05-18T11:40:03.810Z,275.62
2019-05-18T11:41:03.977Z,275.62
2019-05-18T11:42:05.095Z,275.62
2019-05-18T11:43:04.367Z,270.00
2019-05-18T11:44:05.087Z,275.62
2019-05-18T11:45:05.589Z,202.50
2019-05-18T11:46:04.834Z,185.62
2019-05-18T11:47:05.587Z,241.88
2019-05-18T11:48:05.243Z,180.00
2019-05-18T11:49:05.395Z,247.50
2019-05-18T11:50:05.586Z,320.62
2019-05-18T11:51:06.735Z,320.62
2019-05-18T11:52:05.936Z,320.62
2019-05-18T11:53:06.090Z,320.62
2019-05-18T11:54:06.241Z,320.62
2019-05-18T11:55:07.085Z,337.50
2019-05-18T11:56:06.574Z,331.88
2019-05-18T11:57:06.721Z,331.88
2019-05-18T11:58:06.892Z,320.62
2019-05-18T11:59:07.025Z,309.38
2019-05-18T12:00:07.157Z,331.88
2019-05-18T12:01:07.300Z,337.50
2019-05-18T12:02:07.563Z,264.38
2019-05-18T12:03:07.708Z,331.88
2019-05-18T12:04:07.860Z,219.38
2019-05-18T12:05:07.994Z,196.88
2019-05-18T12:06:08.153Z,292.50
2019-05-18T12:07:08.277Z,185.62
2019-05-18T12:08:09.100Z,185.62
2019-05-18T12:09:09.111Z,191.25
2019-05-18T12:10:08.728Z,185.62
2019-05-18T12:11:09.107Z,180.00
2019-05-18T12:12:08.992Z,174.38
2019-05-18T12:13:09.158Z,174.38
2019-05-18T12:14:09.288Z,180.00
2019-05-18T12:15:09.448Z,180.00
2019-05-18T12:16:09.615Z,191.25
2019-05-18T12:17:09.764Z,236.25
2019-05-18T12:18:09.925Z,286.88
2019-05-18T12:19:10.106Z,174.38
2019-05-18T12:20:10.612Z,168.75
2019-05-18T12:21:10.381Z,163.12
2019-05-18T12:22:10.540Z,163.12
2019-05-18T12:23:11.603Z,163.12
2019-05-18T12:24:15.315Z,157.50
2019-05-18T12:25:13.006Z,163.12
2019-05-18T12:26:11.595Z,163.12
2019-05-18T12:27:11.273Z,168.75
2019-05-18T12:28:11.400Z,168.75
2019-05-18T12:29:12.582Z,174.38
2019-05-18T12:30:11.853Z,174.38
2019-05-18T12:31:12.039Z,174.38
2019-05-18T12:32:12.226Z,174.38
2019-05-18T12:33:13.098Z,174.38
2019-05-18T12:34:13.590Z,202.50
2019-05-18T12:35:13.592Z,191.25
2019-05-18T12:36:15.542Z,343.12
2019-05-18T12:37:12.999Z,337.50
2019-05-18T12:38:13.170Z,343.12
2019-05-18T12:39:13.336Z,343.12
2019-05-18T12:40:13.513Z,343.12
2019-05-18T12:41:13.686Z,281.25
2019-05-18T12:42:13.882Z,191.25
2019-05-18T12:43:14.093Z,185.62
2019-05-18T12:44:14.269Z,337.50
2019-05-18T12:45:14.374Z,225.00