createdAt,value
2022-09-22T00:00:12.291Z,0.00
2022-09-22T00:01:12.325Z,0.00
2022-09-22T00:02:12.313Z,0.00
2022-09-22T00:03:12.249Z,0.00
2022-09-22T00:05:12.240Z,0.00
2022-09-22T00:06:12.207Z,0.00
2022-09-22T00:07:12.196Z,0.00
2022-09-22T00:08:12.182Z,0.00
2022-09-22T00:09:12.171Z,0.00
2022-09-22T00:10:12.152Z,0.00
2022-09-22T00:11:12.142Z,0.00
2022-09-22T00:12:12.128Z,0.00
2022-09-22T00:13:12.115Z,0.00
2022-09-22T00:14:12.105Z,0.00
2022-09-22T00:15:12.091Z,0.00
2022-09-22T00:16:12.209Z,0.00
2022-09-22T00:17:12.061Z,0.00
2022-09-22T00:18:12.046Z,0.00
2022-09-22T00:19:12.036Z,0.00
2022-09-22T00:20:12.019Z,0.00
2022-09-22T00:21:12.029Z,0.00
2022-09-22T00:22:11.992Z,0.00
2022-09-22T00:23:11.982Z,0.00
2022-09-22T00:24:11.967Z,0.00
2022-09-22T00:25:11.954Z,0.00
2022-09-22T00:26:11.939Z,0.00
2022-09-22T00:27:11.929Z,0.00
2022-09-22T00:28:11.912Z,0.00
2022-09-22T00:29:11.900Z,0.00
2022-09-22T00:30:11.886Z,0.00
2022-09-22T00:31:11.954Z,0.00
2022-09-22T00:32:11.858Z,0.00
2022-09-22T00:33:11.847Z,0.00
2022-09-22T00:34:11.836Z,0.00
2022-09-22T00:35:11.820Z,0.00
2022-09-22T00:36:11.805Z,0.00
2022-09-22T00:37:11.811Z,0.00
2022-09-22T00:38:11.777Z,0.00
2022-09-22T00:39:11.766Z,0.00
2022-09-22T00:40:11.817Z,0.00
2022-09-22T00:41:11.739Z,0.00
2022-09-22T00:42:11.722Z,0.00
2022-09-22T00:43:11.714Z,0.00
2022-09-22T00:44:11.696Z,0.00
2022-09-22T00:45:11.686Z,0.00
2022-09-22T00:46:11.707Z,0.00
2022-09-22T00:47:11.657Z,0.00
2022-09-22T00:48:11.645Z,0.00
2022-09-22T00:49:11.631Z,0.00
2022-09-22T00:50:11.618Z,0.00
2022-09-22T00:51:11.606Z,0.00
2022-09-22T00:52:11.591Z,0.00
2022-09-22T00:53:11.596Z,0.00
2022-09-22T00:54:11.563Z,0.00
2022-09-22T00:55:11.552Z,0.00
2022-09-22T00:56:11.536Z,0.00
2022-09-22T00:57:11.525Z,0.00
2022-09-22T00:58:11.510Z,0.00
2022-09-22T00:59:11.497Z,0.00
2022-09-22T01:00:11.484Z,0.00
2022-09-22T01:01:11.527Z,0.00
2022-09-22T01:02:11.593Z,0.00
2022-09-22T01:03:11.445Z,0.00
2022-09-22T01:04:11.442Z,0.00
2022-09-22T01:05:11.420Z,0.00
2022-09-22T01:06:11.401Z,0.00
2022-09-22T01:07:11.392Z,0.00
2022-09-22T01:08:11.579Z,0.00
2022-09-22T01:09:11.380Z,0.00
2022-09-22T01:10:11.353Z,0.00
2022-09-22T01:11:11.352Z,0.00
2022-09-22T01:12:11.322Z,0.00
2022-09-22T01:13:11.310Z,0.00
2022-09-22T01:14:11.297Z,0.00
2022-09-22T01:15:11.291Z,0.00
2022-09-22T01:16:11.343Z,0.00
2022-09-22T01:17:11.258Z,0.00
2022-09-22T01:18:11.242Z,0.00
2022-09-22T01:19:11.232Z,0.00
2022-09-22T01:20:11.214Z,0.00
2022-09-22T01:21:11.203Z,0.00
2022-09-22T01:22:11.188Z,0.00
2022-09-22T01:23:11.176Z,0.00
2022-09-22T01:24:11.162Z,0.00
2022-09-22T01:25:11.168Z,0.00
2022-09-22T01:26:11.136Z,0.00
2022-09-22T01:27:11.122Z,0.00
2022-09-22T01:28:11.108Z,0.00
2022-09-22T01:29:11.110Z,0.00
2022-09-22T01:30:11.079Z,0.00
2022-09-22T01:31:11.116Z,0.00
2022-09-22T01:32:11.055Z,0.00
2022-09-22T01:33:11.044Z,0.00
2022-09-22T01:34:11.029Z,0.00
2022-09-22T01:35:11.065Z,0.00
2022-09-22T01:36:11.000Z,0.00
2022-09-22T01:37:10.989Z,0.00
2022-09-22T01:38:10.974Z,0.00
2022-09-22T01:39:10.963Z,0.00
2022-09-22T01:40:10.972Z,0.00
2022-09-22T01:41:10.954Z,0.00
2022-09-22T01:42:10.920Z,0.00
2022-09-22T01:43:10.909Z,0.00
2022-09-22T01:44:10.894Z,0.00
2022-09-22T01:45:10.883Z,0.00
2022-09-22T01:46:10.920Z,0.00
2022-09-22T01:47:10.855Z,0.00
2022-09-22T01:48:10.840Z,0.00
2022-09-22T01:49:10.828Z,0.00
2022-09-22T01:50:10.813Z,0.00
2022-09-22T01:51:10.801Z,0.00
2022-09-22T01:52:10.787Z,0.00
2022-09-22T01:53:10.775Z,0.00
2022-09-22T01:54:10.759Z,0.00
2022-09-22T01:55:10.748Z,0.00
2022-09-22T01:56:10.732Z,0.00
2022-09-22T01:57:10.739Z,0.00
2022-09-22T01:58:10.705Z,0.00
2022-09-22T01:59:10.695Z,0.00
2022-09-22T02:00:10.679Z,0.00
2022-09-22T02:01:14.415Z,0.00
2022-09-22T02:02:10.812Z,0.00
2022-09-22T02:03:10.640Z,0.00
2022-09-22T02:04:10.625Z,0.00
2022-09-22T02:05:10.614Z,0.00
2022-09-22T02:06:10.598Z,0.00
2022-09-22T02:07:10.586Z,0.00
2022-09-22T02:08:10.570Z,0.00
2022-09-22T02:09:10.559Z,0.00
2022-09-22T02:10:10.547Z,0.00
2022-09-22T02:11:10.533Z,0.00
2022-09-22T02:12:10.517Z,0.00
2022-09-22T02:13:10.523Z,0.00
2022-09-22T02:14:10.490Z,0.00
2022-09-22T02:15:10.478Z,0.00
2022-09-22T02:16:10.519Z,0.00
2022-09-22T02:17:10.451Z,0.00
2022-09-22T02:18:10.436Z,0.00
2022-09-22T02:19:13.397Z,0.00
2022-09-22T02:20:10.408Z,0.00
2022-09-22T02:21:10.395Z,0.00
2022-09-22T02:22:10.381Z,0.00
2022-09-22T02:23:10.368Z,0.00
2022-09-22T02:24:10.354Z,0.00
2022-09-22T02:25:10.348Z,0.00
2022-09-22T02:26:10.325Z,0.00
2022-09-22T02:27:10.315Z,0.00
2022-09-22T02:28:10.299Z,0.00
2022-09-22T02:29:10.303Z,0.00
2022-09-22T02:30:10.272Z,0.00
2022-09-22T02:31:20.007Z,0.00
2022-09-22T02:32:10.328Z,0.00
2022-09-22T02:33:10.234Z,0.00
2022-09-22T02:34:10.216Z,0.00
2022-09-22T02:35:10.204Z,0.00
2022-09-22T02:36:10.188Z,0.00
2022-09-22T02:37:10.178Z,0.00
2022-09-22T02:38:10.161Z,0.00
2022-09-22T02:39:10.148Z,0.00
2022-09-22T02:40:10.238Z,0.00
2022-09-22T02:41:10.120Z,0.00
2022-09-22T02:42:10.109Z,0.00
2022-09-22T02:43:10.094Z,0.00
2022-09-22T02:44:10.081Z,0.00
2022-09-22T02:45:10.083Z,0.00
2022-09-22T02:46:10.118Z,0.00
2022-09-22T02:47:10.040Z,0.00
2022-09-22T02:48:10.022Z,0.00
2022-09-22T02:49:10.012Z,0.00
2022-09-22T02:50:09.996Z,0.00
2022-09-22T02:51:09.983Z,0.00
2022-09-22T02:52:09.969Z,0.00
2022-09-22T02:53:09.956Z,0.00
2022-09-22T02:54:09.939Z,0.00
2022-09-22T02:55:09.928Z,0.00
2022-09-22T02:56:09.913Z,0.00
2022-09-22T02:57:09.901Z,0.00
2022-09-22T02:58:09.893Z,0.00
2022-09-22T02:59:10.042Z,0.00
2022-09-22T03:00:09.857Z,0.00
2022-09-22T03:01:09.945Z,0.00
2022-09-22T03:02:09.830Z,0.00
2022-09-22T03:03:09.818Z,0.00
2022-09-22T03:04:09.802Z,0.00
2022-09-22T03:05:09.863Z,0.00
2022-09-22T03:06:09.775Z,0.00
2022-09-22T03:07:09.763Z,0.00
2022-09-22T03:08:09.749Z,0.00
2022-09-22T03:09:09.734Z,0.00
2022-09-22T03:10:09.724Z,0.00
2022-09-22T03:11:09.709Z,0.00
2022-09-22T03:12:09.698Z,0.00
2022-09-22T03:13:16.341Z,0.00
2022-09-22T03:14:09.667Z,0.00
2022-09-22T03:15:09.652Z,0.00
2022-09-22T03:16:09.672Z,0.00
2022-09-22T03:17:09.642Z,0.00
2022-09-22T03:18:09.662Z,0.00
2022-09-22T03:19:09.596Z,0.00
2022-09-22T03:20:09.585Z,0.00
2022-09-22T03:21:09.568Z,0.00
2022-09-22T03:22:09.575Z,0.00
2022-09-22T03:23:09.541Z,0.00
2022-09-22T03:24:09.529Z,0.00
2022-09-22T03:25:09.613Z,0.00
2022-09-22T03:26:09.502Z,0.00
2022-09-22T03:27:09.487Z,0.00
2022-09-22T03:28:09.473Z,0.00
2022-09-22T03:29:09.461Z,0.00
2022-09-22T03:30:09.449Z,0.00
2022-09-22T03:31:09.468Z,0.00
2022-09-22T03:32:09.418Z,0.00
2022-09-22T03:33:09.424Z,0.00
2022-09-22T03:34:09.398Z,0.00
2022-09-22T03:35:09.375Z,0.00
2022-09-22T03:36:09.363Z,0.00
2022-09-22T03:37:09.347Z,0.00
2022-09-22T03:38:09.335Z,0.00
2022-09-22T03:39:09.321Z,0.00
2022-09-22T03:40:09.362Z,0.00
2022-09-22T03:41:09.293Z,0.00
2022-09-22T03:42:09.283Z,0.00
2022-09-22T03:43:13.040Z,0.00
2022-09-22T03:44:09.253Z,0.00
2022-09-22T03:45:09.238Z,0.00
2022-09-22T03:46:09.257Z,0.00
2022-09-22T03:47:09.210Z,0.00
2022-09-22T03:48:09.198Z,0.00
2022-09-22T03:49:09.201Z,0.00
2022-09-22T03:50:09.169Z,0.00
2022-09-22T03:51:09.153Z,0.00
2022-09-22T03:52:09.143Z,0.00
2022-09-22T03:53:09.127Z,0.00
2022-09-22T03:54:09.114Z,0.00
2022-09-22T03:55:09.100Z,0.00
2022-09-22T03:56:09.087Z,0.00
2022-09-22T03:57:09.071Z,0.00
2022-09-22T03:58:09.059Z,0.00
2022-09-22T03:59:09.098Z,0.00
2022-09-22T04:00:09.033Z,0.00
2022-09-22T04:01:09.079Z,0.00
2022-09-22T04:02:09.050Z,0.00
2022-09-22T04:03:08.990Z,0.00
2022-09-22T04:04:08.977Z,0.00
2022-09-22T04:05:08.979Z,0.00
2022-09-22T04:06:08.953Z,0.00
2022-09-22T04:07:08.932Z,0.00
2022-09-22T04:08:08.920Z,0.00
2022-09-22T04:09:08.906Z,0.00
2022-09-22T04:10:08.894Z,0.00
2022-09-22T04:11:08.878Z,0.00
2022-09-22T04:12:08.866Z,0.00
2022-09-22T04:13:08.850Z,0.00
2022-09-22T04:14:08.893Z,0.00
2022-09-22T04:15:08.826Z,0.00
2022-09-22T04:16:08.826Z,0.00
2022-09-22T04:17:08.794Z,0.00
2022-09-22T04:18:08.783Z,0.00
2022-09-22T04:19:08.767Z,0.00
2022-09-22T04:20:08.755Z,0.00
2022-09-22T04:21:08.757Z,0.00
2022-09-22T04:22:08.728Z,0.00
2022-09-22T04:23:08.711Z,0.00
2022-09-22T04:24:08.701Z,0.00
2022-09-22T04:25:08.683Z,0.00
2022-09-22T04:26:08.674Z,0.00
2022-09-22T04:27:19.640Z,0.00
2022-09-22T04:28:08.648Z,0.00
2022-09-22T04:29:08.659Z,0.00
2022-09-22T04:30:08.618Z,0.00
2022-09-22T04:31:08.718Z,0.00
2022-09-22T04:32:08.589Z,0.00
2022-09-22T04:33:08.576Z,0.00
2022-09-22T04:34:08.562Z,0.00
2022-09-22T04:35:08.545Z,0.00
2022-09-22T04:36:08.535Z,0.00
2022-09-22T04:37:08.537Z,0.00
2022-09-22T04:38:08.505Z,0.00
2022-09-22T04:39:08.490Z,0.00
2022-09-22T04:40:08.533Z,0.00
2022-09-22T04:41:08.462Z,0.00
2022-09-22T04:42:08.451Z,0.00
2022-09-22T04:43:08.436Z,0.00
2022-09-22T04:44:08.461Z,0.00
2022-09-22T04:45:08.405Z,0.00
2022-09-22T04:46:08.455Z,0.00
2022-09-22T04:47:08.380Z,0.00
2022-09-22T04:48:08.369Z,0.00
2022-09-22T04:49:08.351Z,0.00
2022-09-22T04:50:08.339Z,0.00
2022-09-22T04:51:08.323Z,0.00
2022-09-22T04:52:08.312Z,0.00
2022-09-22T04:53:08.314Z,0.00
2022-09-22T04:54:08.283Z,0.00
2022-09-22T04:55:08.268Z,0.00
2022-09-22T04:56:08.256Z,0.00
2022-09-22T04:57:08.240Z,0.00
2022-09-22T04:58:08.228Z,0.00
2022-09-22T04:59:08.240Z,0.00
2022-09-22T05:00:08.201Z,0.00
2022-09-22T05:01:08.297Z,0.00
2022-09-22T05:02:08.172Z,0.00
2022-09-22T05:03:08.255Z,0.00
2022-09-22T05:04:08.145Z,0.00
2022-09-22T05:06:08.118Z,0.00
2022-09-22T05:07:08.104Z,0.00
2022-09-22T05:08:08.088Z,0.00
2022-09-22T05:09:08.092Z,0.00
2022-09-22T05:10:08.059Z,0.00
2022-09-22T05:11:08.048Z,0.00
2022-09-22T05:12:08.032Z,0.00
2022-09-22T05:13:08.025Z,0.00
2022-09-22T05:14:08.022Z,5.63
2022-09-22T05:15:07.991Z,5.63
2022-09-22T05:16:08.013Z,5.63
2022-09-22T05:17:07.963Z,5.63
2022-09-22T05:18:07.948Z,5.63
2022-09-22T05:19:07.935Z,5.63
2022-09-22T05:20:07.920Z,5.63
2022-09-22T05:21:07.916Z,5.63
2022-09-22T05:22:07.892Z,5.63
2022-09-22T05:23:07.880Z,5.63
2022-09-22T05:24:07.864Z,5.63
2022-09-22T05:25:07.869Z,11.25
2022-09-22T05:26:07.836Z,11.25
2022-09-22T05:27:07.826Z,11.25
2022-09-22T05:28:07.809Z,11.25
2022-09-22T05:29:07.797Z,11.25
2022-09-22T05:30:07.780Z,11.25
2022-09-22T05:31:07.768Z,11.25
2022-09-22T05:32:07.827Z,11.25
2022-09-22T05:33:07.741Z,11.25
2022-09-22T05:34:07.824Z,16.88
2022-09-22T05:35:07.713Z,16.88
2022-09-22T05:36:07.697Z,16.88
2022-09-22T05:37:07.685Z,16.88
2022-09-22T05:38:07.667Z,16.88
2022-09-22T05:39:07.656Z,16.88
2022-09-22T05:40:07.728Z,16.88
2022-09-22T05:41:07.647Z,22.50
2022-09-22T05:42:10.965Z,22.50
2022-09-22T05:43:07.601Z,22.50
2022-09-22T05:44:07.588Z,22.50
2022-09-22T05:45:07.572Z,22.50
2022-09-22T05:46:07.631Z,22.50
2022-09-22T05:47:07.545Z,22.50
2022-09-22T05:48:07.532Z,22.50
2022-09-22T05:49:07.517Z,22.50
2022-09-22T05:50:07.502Z,22.50
2022-09-22T05:51:07.490Z,28.13
2022-09-22T05:52:07.474Z,28.13
2022-09-22T05:53:07.462Z,28.13
2022-09-22T05:54:07.495Z,28.13
2022-09-22T05:55:07.434Z,28.13
2022-09-22T05:56:07.422Z,28.13
2022-09-22T05:57:07.424Z,28.13
2022-09-22T05:58:07.389Z,28.13
2022-09-22T05:59:07.379Z,28.13
2022-09-22T06:00:07.364Z,33.75
2022-09-22T06:01:07.408Z,33.75
2022-09-22T06:02:23.763Z,33.75
2022-09-22T06:03:07.444Z,33.75
2022-09-22T06:04:07.310Z,33.75
2022-09-22T06:05:07.299Z,33.75
2022-09-22T06:06:07.279Z,33.75
2022-09-22T06:07:07.268Z,33.75
2022-09-22T06:08:07.253Z,33.75
2022-09-22T06:09:07.240Z,33.75
2022-09-22T06:10:07.225Z,39.38
2022-09-22T06:11:07.212Z,39.38
2022-09-22T06:12:07.197Z,39.38
2022-09-22T06:13:07.204Z,39.38
2022-09-22T06:14:07.169Z,39.38
2022-09-22T06:15:07.159Z,39.38
2022-09-22T06:16:07.366Z,39.38
2022-09-22T06:17:07.129Z,39.38
2022-09-22T06:18:07.407Z,45.00
2022-09-22T06:19:07.114Z,50.63
2022-09-22T06:20:07.086Z,56.25
2022-09-22T06:21:07.074Z,56.25
2022-09-22T06:22:07.060Z,56.25
2022-09-22T06:23:07.047Z,56.25
2022-09-22T06:24:07.133Z,61.88
2022-09-22T06:25:07.018Z,61.88
2022-09-22T06:26:07.003Z,61.88
2022-09-22T06:27:06.991Z,61.88
2022-09-22T06:28:06.975Z,61.88
2022-09-22T06:29:06.981Z,61.88
2022-09-22T06:30:06.948Z,61.88
2022-09-22T06:31:06.940Z,61.88
2022-09-22T06:32:06.998Z,61.88
2022-09-22T06:33:06.911Z,61.88
2022-09-22T06:34:07.742Z,67.50
2022-09-22T06:35:06.882Z,67.50
2022-09-22T06:36:06.866Z,67.50
2022-09-22T06:37:06.855Z,67.50
2022-09-22T06:38:06.840Z,67.50
2022-09-22T06:39:07.084Z,67.50
2022-09-22T06:40:06.847Z,67.50
2022-09-22T06:41:06.817Z,67.50
2022-09-22T06:42:06.786Z,67.50
2022-09-22T06:43:06.775Z,73.13
2022-09-22T06:44:06.765Z,67.50
2022-09-22T06:45:06.767Z,67.50
2022-09-22T06:46:06.802Z,67.50
2022-09-22T06:47:06.822Z,67.50
2022-09-22T06:48:10.087Z,67.50
2022-09-22T06:49:06.712Z,73.13
2022-09-22T06:50:06.679Z,73.13
2022-09-22T06:51:06.681Z,73.13
2022-09-22T06:52:06.705Z,73.13
2022-09-22T06:53:06.643Z,73.13
2022-09-22T06:54:06.769Z,73.13
2022-09-22T06:56:06.606Z,73.13
2022-09-22T06:57:06.589Z,73.13
2022-09-22T06:58:06.581Z,73.13
2022-09-22T06:59:10.215Z,73.13
2022-09-22T07:00:06.553Z,73.13
2022-09-22T07:01:09.839Z,73.13
2022-09-22T07:02:06.697Z,73.13
2022-09-22T07:03:06.510Z,73.13
2022-09-22T07:04:06.503Z,78.75
2022-09-22T07:05:06.484Z,78.75
2022-09-22T07:06:06.475Z,78.75
2022-09-22T07:07:06.459Z,78.75
2022-09-22T07:08:06.450Z,78.75
2022-09-22T07:09:06.509Z,78.75
2022-09-22T07:10:06.424Z,78.75
2022-09-22T07:11:06.410Z,78.75
2022-09-22T07:12:06.398Z,73.13
2022-09-22T07:13:06.384Z,73.13
2022-09-22T07:14:06.374Z,73.13
2022-09-22T07:15:06.363Z,73.13
2022-09-22T07:16:06.400Z,73.13
2022-09-22T07:17:06.351Z,73.13
2022-09-22T07:18:06.323Z,73.13
2022-09-22T07:19:06.308Z,73.13
2022-09-22T07:20:06.309Z,73.13
2022-09-22T07:21:06.284Z,73.13
2022-09-22T07:22:06.322Z,73.13
2022-09-22T07:23:06.280Z,73.13
2022-09-22T07:24:06.462Z,73.13
2022-09-22T07:25:06.233Z,73.13
2022-09-22T07:26:06.222Z,73.13
2022-09-22T07:27:06.211Z,73.13
2022-09-22T07:28:06.201Z,73.13
2022-09-22T07:29:06.220Z,73.13
2022-09-22T07:30:06.171Z,73.13
2022-09-22T07:31:06.306Z,78.75
2022-09-22T07:32:06.170Z,78.75
2022-09-22T07:33:06.158Z,78.75
2022-09-22T07:34:06.122Z,78.75
2022-09-22T07:35:06.112Z,78.75
2022-09-22T07:36:06.097Z,78.75
2022-09-22T07:37:06.088Z,78.75
2022-09-22T07:38:06.075Z,78.75
2022-09-22T07:39:06.148Z,78.75
2022-09-22T07:40:06.089Z,78.75
2022-09-22T07:41:06.038Z,78.75
2022-09-22T07:42:06.023Z,78.75
2022-09-22T07:43:06.013Z,78.75
2022-09-22T07:44:06.000Z,78.75
2022-09-22T07:45:05.989Z,78.75
2022-09-22T07:46:05.975Z,78.75
2022-09-22T07:47:05.966Z,78.75
2022-09-22T07:48:05.953Z,78.75
2022-09-22T07:49:06.013Z,78.75
2022-09-22T07:50:05.926Z,78.75
2022-09-22T07:51:05.918Z,78.75
2022-09-22T07:52:05.904Z,78.75
2022-09-22T07:53:05.892Z,78.75
2022-09-22T07:54:06.007Z,78.75
2022-09-22T07:55:05.870Z,78.75
2022-09-22T07:56:05.855Z,78.75
2022-09-22T07:57:05.845Z,78.75
2022-09-22T07:58:05.831Z,78.75
2022-09-22T07:59:05.899Z,78.75
2022-09-22T08:00:05.808Z,78.75
2022-09-22T08:01:05.831Z,78.75
2022-09-22T08:02:05.830Z,84.38
2022-09-22T08:03:05.775Z,84.38
2022-09-22T08:04:05.764Z,84.38
2022-09-22T08:05:05.767Z,84.38
2022-09-22T08:06:06.380Z,84.38
2022-09-22T08:07:05.728Z,84.38
2022-09-22T08:08:05.714Z,84.38
2022-09-22T08:09:05.831Z,84.38
2022-09-22T08:10:05.691Z,84.38
2022-09-22T08:11:05.695Z,84.38
2022-09-22T08:12:05.667Z,84.38
2022-09-22T08:13:05.657Z,84.38
2022-09-22T08:14:05.645Z,84.38
2022-09-22T08:15:05.635Z,84.38
2022-09-22T08:16:05.647Z,84.38
2022-09-22T08:17:05.611Z,84.38
2022-09-22T08:18:05.599Z,84.38
2022-09-22T08:19:05.589Z,84.38
2022-09-22T08:20:05.576Z,84.38
2022-09-22T08:21:05.584Z,84.38
2022-09-22T08:22:05.553Z,84.38
2022-09-22T08:23:05.548Z,84.38
2022-09-22T08:24:05.638Z,84.38
2022-09-22T08:25:05.520Z,84.38
2022-09-22T08:26:05.506Z,84.38
2022-09-22T08:27:05.498Z,84.38
2022-09-22T08:28:05.487Z,84.38
2022-09-22T08:29:05.481Z,84.38
2022-09-22T08:30:05.460Z,84.38
2022-09-22T08:31:05.480Z,84.38
2022-09-22T08:32:05.439Z,84.38
2022-09-22T08:33:05.429Z,84.38
2022-09-22T08:34:05.417Z,84.38
2022-09-22T08:35:05.412Z,84.38
2022-09-22T08:36:05.396Z,84.38
2022-09-22T08:37:05.416Z,84.38
2022-09-22T08:38:08.183Z,84.38
2022-09-22T08:39:05.493Z,84.38
2022-09-22T08:40:05.414Z,84.38
2022-09-22T08:41:05.367Z,84.38
2022-09-22T08:42:05.328Z,90.00
2022-09-22T08:43:05.319Z,90.00
2022-09-22T08:44:05.305Z,90.00
2022-09-22T08:45:05.297Z,90.00
2022-09-22T08:46:05.319Z,90.00
2022-09-22T08:47:05.275Z,90.00
2022-09-22T08:48:05.262Z,90.00
2022-09-22T08:49:05.252Z,90.00
2022-09-22T08:50:05.240Z,90.00
2022-09-22T08:51:05.232Z,90.00
2022-09-22T08:52:05.219Z,90.00
2022-09-22T08:53:05.235Z,90.00
2022-09-22T08:54:05.314Z,90.00
2022-09-22T08:55:05.189Z,90.00
2022-09-22T08:56:05.177Z,90.00
2022-09-22T08:57:05.170Z,90.00
2022-09-22T08:58:05.155Z,90.00
2022-09-22T08:59:05.145Z,90.00
2022-09-22T09:00:05.134Z,90.00
2022-09-22T09:01:05.123Z,90.00
2022-09-22T09:02:05.186Z,90.00
2022-09-22T09:03:05.221Z,90.00
2022-09-22T09:04:05.207Z,90.00
2022-09-22T09:05:05.162Z,90.00
2022-09-22T09:06:05.072Z,90.00
2022-09-22T09:07:05.102Z,90.00
2022-09-22T09:08:05.049Z,90.00
2022-09-22T09:09:05.724Z,90.00
2022-09-22T09:10:05.030Z,90.00
2022-09-22T09:11:05.028Z,90.00
2022-09-22T09:12:05.038Z,90.00
2022-09-22T09:13:05.000Z,90.00
2022-09-22T09:14:05.053Z,90.00
2022-09-22T09:15:04.981Z,90.00
2022-09-22T09:16:05.056Z,90.00
2022-09-22T09:17:04.959Z,90.00
2022-09-22T09:18:04.949Z,90.00
2022-09-22T09:19:04.938Z,90.00
2022-09-22T09:20:04.927Z,90.00
2022-09-22T09:21:04.919Z,90.00
2022-09-22T09:22:04.906Z,90.00
2022-09-22T09:23:05.000Z,90.00
2022-09-22T09:26:04.865Z,90.00
2022-09-22T09:27:04.859Z,90.00
2022-09-22T09:28:04.897Z,90.00
2022-09-22T09:29:05.007Z,90.00
2022-09-22T09:30:04.827Z,90.00
2022-09-22T09:31:04.842Z,90.00
2022-09-22T09:32:04.807Z,90.00
2022-09-22T09:33:04.799Z,90.00
2022-09-22T09:34:04.787Z,90.00
2022-09-22T09:36:04.844Z,90.00
2022-09-22T09:37:04.758Z,90.00
2022-09-22T09:38:04.747Z,90.00
2022-09-22T09:39:04.792Z,90.00
2022-09-22T09:40:04.766Z,90.00
2022-09-22T09:41:04.745Z,90.00
2022-09-22T09:42:04.707Z,90.00
2022-09-22T09:43:04.704Z,90.00
2022-09-22T09:44:04.702Z,90.00
2022-09-22T09:45:04.679Z,90.00
2022-09-22T09:46:04.729Z,90.00
2022-09-22T09:47:04.660Z,90.00
2022-09-22T09:48:04.649Z,90.00
2022-09-22T09:49:04.643Z,90.00
2022-09-22T09:50:04.631Z,90.00
2022-09-22T09:51:04.623Z,90.00
2022-09-22T09:52:04.611Z,90.00
2022-09-22T09:53:08.327Z,90.00
2022-09-22T09:54:04.590Z,90.00
2022-09-22T09:55:04.583Z,90.00
2022-09-22T09:56:04.572Z,90.00
2022-09-22T09:57:04.592Z,90.00
2022-09-22T09:58:04.554Z,90.00
2022-09-22T09:59:04.544Z,90.00
2022-09-22T10:00:04.638Z,90.00
2022-09-22T10:01:04.527Z,90.00
2022-09-22T10:02:04.516Z,90.00
2022-09-22T10:03:04.510Z,90.00
2022-09-22T10:04:04.537Z,90.00
2022-09-22T10:05:04.491Z,95.63
2022-09-22T10:06:04.481Z,95.63
2022-09-22T10:07:04.470Z,95.63
2022-09-22T10:08:04.463Z,95.63
2022-09-22T10:09:04.451Z,95.63
2022-09-22T10:10:04.440Z,95.63
2022-09-22T10:11:04.431Z,95.63
2022-09-22T10:12:04.421Z,95.63
2022-09-22T10:13:04.434Z,95.63
2022-09-22T10:14:04.406Z,95.63
2022-09-22T10:15:04.395Z,95.63
2022-09-22T10:16:04.533Z,95.63
2022-09-22T10:17:04.379Z,95.63
2022-09-22T10:18:04.366Z,95.63
2022-09-22T10:19:04.360Z,95.63
2022-09-22T10:20:04.360Z,95.63
2022-09-22T10:21:04.340Z,95.63
2022-09-22T10:22:04.330Z,95.63
2022-09-22T10:23:04.361Z,95.63
2022-09-22T10:24:04.314Z,95.63
2022-09-22T10:25:04.304Z,95.63
2022-09-22T10:26:04.294Z,95.63
2022-09-22T10:27:06.895Z,101.25
2022-09-22T10:28:04.276Z,95.63
2022-09-22T10:29:04.299Z,95.63
2022-09-22T10:30:04.256Z,101.25
2022-09-22T10:31:04.333Z,101.25
2022-09-22T10:32:04.239Z,101.25
2022-09-22T10:33:04.233Z,106.88
2022-09-22T10:34:04.222Z,101.25
2022-09-22T10:35:04.280Z,101.25
2022-09-22T10:36:07.785Z,101.25
2022-09-22T10:37:04.197Z,106.88
2022-09-22T10:38:04.186Z,101.25
2022-09-22T10:39:04.180Z,101.25
2022-09-22T10:40:04.226Z,101.25
2022-09-22T10:41:04.160Z,101.25
2022-09-22T10:42:04.152Z,101.25
2022-09-22T10:43:04.145Z,101.25
2022-09-22T10:44:21.234Z,101.25
2022-09-22T10:46:04.220Z,101.25
2022-09-22T10:47:04.107Z,101.25
2022-09-22T10:48:04.100Z,101.25
2022-09-22T10:49:04.091Z,101.25
2022-09-22T10:50:04.086Z,101.25
2022-09-22T10:51:04.074Z,101.25
2022-09-22T10:52:04.081Z,101.25
2022-09-22T10:53:04.057Z,101.25
2022-09-22T10:54:04.048Z,101.25
2022-09-22T10:55:04.038Z,101.25
2022-09-22T10:56:04.032Z,101.25
2022-09-22T10:57:04.021Z,101.25
2022-09-22T10:58:04.016Z,101.25
2022-09-22T10:59:04.005Z,101.25
2022-09-22T11:00:03.998Z,106.88
2022-09-22T11:01:03.987Z,106.88
2022-09-22T11:02:04.005Z,106.88
2022-09-22T11:03:03.970Z,106.88
2022-09-22T11:04:04.037Z,106.88
2022-09-22T11:05:03.954Z,106.88
2022-09-22T11:06:03.950Z,106.88
2022-09-22T11:07:03.937Z,106.88
2022-09-22T11:08:03.932Z,106.88
2022-09-22T11:09:03.921Z,106.88
2022-09-22T11:10:03.918Z,106.88
2022-09-22T11:11:03.909Z,106.88
2022-09-22T11:12:03.899Z,106.88
2022-09-22T11:13:03.891Z,106.88
2022-09-22T11:14:03.886Z,106.88
2022-09-22T11:15:03.873Z,106.88
2022-09-22T11:16:03.914Z,106.88
2022-09-22T11:17:03.858Z,106.88
2022-09-22T11:18:03.881Z,106.88
2022-09-22T11:19:03.844Z,106.88
2022-09-22T11:20:03.837Z,106.88
2022-09-22T11:21:03.827Z,106.88
2022-09-22T11:22:03.819Z,106.88
2022-09-22T11:23:03.809Z,106.88
2022-09-22T11:24:03.804Z,106.88
2022-09-22T11:25:03.794Z,106.88
2022-09-22T11:26:03.787Z,106.88
2022-09-22T11:27:03.777Z,106.88
2022-09-22T11:28:03.773Z,106.88
2022-09-22T11:29:03.762Z,112.50
2022-09-22T11:30:10.653Z,106.88
2022-09-22T11:31:03.805Z,112.50
2022-09-22T11:32:03.741Z,112.50
2022-09-22T11:33:03.730Z,106.88
2022-09-22T11:34:03.743Z,106.88
2022-09-22T11:35:03.816Z,106.88
2022-09-22T11:36:03.709Z,106.88
2022-09-22T11:37:03.699Z,106.88
2022-09-22T11:38:03.693Z,106.88
2022-09-22T11:39:03.684Z,106.88
2022-09-22T11:40:03.830Z,106.88
2022-09-22T11:41:03.667Z,106.88
2022-09-22T11:42:03.661Z,106.88
2022-09-22T11:43:04.475Z,106.88
2022-09-22T11:44:03.645Z,106.88
2022-09-22T11:45:03.639Z,106.88
2022-09-22T11:46:03.661Z,106.88
2022-09-22T11:47:03.625Z,106.88
2022-09-22T11:48:03.624Z,106.88
2022-09-22T11:49:03.609Z,106.88
2022-09-22T11:50:03.619Z,106.88
2022-09-22T11:51:03.596Z,106.88
2022-09-22T11:52:03.587Z,106.88
2022-09-22T11:53:03.629Z,106.88
2022-09-22T11:54:03.569Z,106.88
2022-09-22T11:55:03.565Z,106.88
2022-09-22T11:56:03.555Z,106.88
2022-09-22T11:57:03.549Z,106.88
2022-09-22T11:58:03.541Z,106.88
2022-09-22T11:59:03.533Z,106.88
2022-09-22T12:00:03.525Z,106.88
2022-09-22T12:01:03.518Z,106.88
2022-09-22T12:02:03.556Z,106.88
2022-09-22T12:03:03.687Z,106.88
2022-09-22T12:04:03.495Z,106.88
2022-09-22T12:05:03.487Z,106.88
2022-09-22T12:06:03.496Z,106.88
2022-09-22T12:07:03.474Z,106.88
2022-09-22T12:08:03.465Z,106.88
2022-09-22T12:09:03.582Z,106.88
2022-09-22T12:10:03.452Z,106.88
2022-09-22T12:11:03.444Z,106.88
2022-09-22T12:12:03.436Z,106.88
2022-09-22T12:13:03.429Z,106.88
2022-09-22T12:14:03.419Z,106.88
2022-09-22T12:15:03.414Z,106.88
2022-09-22T12:17:03.401Z,106.88
2022-09-22T12:18:03.390Z,106.88
2022-09-22T12:19:03.390Z,106.88
2022-09-22T12:20:03.375Z,106.88
2022-09-22T12:21:03.373Z,106.88
2022-09-22T12:22:03.381Z,106.88
2022-09-22T12:23:03.356Z,106.88
2022-09-22T12:24:03.346Z,106.88
2022-09-22T12:25:03.339Z,106.88
2022-09-22T12:26:03.331Z,106.88
2022-09-22T12:27:03.335Z,106.88
2022-09-22T12:28:03.317Z,106.88
2022-09-22T12:29:03.314Z,106.88
2022-09-22T12:30:03.307Z,106.88
2022-09-22T12:31:03.418Z,106.88
2022-09-22T12:32:03.293Z,106.88
2022-09-22T12:33:03.284Z,106.88
2022-09-22T12:34:03.275Z,106.88
2022-09-22T12:35:03.269Z,106.88
2022-09-22T12:36:03.261Z,106.88
2022-09-22T12:37:03.256Z,106.88
2022-09-22T12:38:03.264Z,106.88
2022-09-22T12:39:03.242Z,106.88
2022-09-22T12:40:03.342Z,106.88
2022-09-22T12:41:03.226Z,106.88
2022-09-22T12:42:03.218Z,106.88
2022-09-22T12:43:03.215Z,106.88
2022-09-22T12:44:03.320Z,106.88
2022-09-22T12:45:28.988Z,106.88
2022-09-22T12:46:39.550Z,112.50
2022-09-22T12:47:03.393Z,106.88
2022-09-22T12:50:39.184Z,106.88
2022-09-22T12:50:57.251Z,106.88
2022-09-22T12:51:46.755Z,106.88
2022-09-22T12:52:46.751Z,106.88
2022-09-22T12:54:46.738Z,106.88
2022-09-22T12:55:46.726Z,106.88
2022-09-22T12:56:46.721Z,106.88
2022-09-22T12:57:46.711Z,106.88
2022-09-22T12:58:46.708Z,106.88
2022-09-22T12:59:46.702Z,106.88
2022-09-22T13:00:46.740Z,106.88
2022-09-22T13:01:46.838Z,106.88
2022-09-22T13:02:46.681Z,106.88
2022-09-22T13:03:46.671Z,106.88
2022-09-22T13:04:46.665Z,106.88
2022-09-22T13:05:47.195Z,106.88
2022-09-22T13:06:46.654Z,112.50
2022-09-22T13:07:46.644Z,106.88
2022-09-22T13:08:46.641Z,106.88