createdAt,value
2023-05-10T00:01:56.428Z,1.17
2023-05-10T00:04:28.378Z,1.13
2023-05-10T00:06:56.220Z,1.20
2023-05-10T00:09:23.952Z,1.27
2023-05-10T00:11:51.732Z,1.20
2023-05-10T00:14:19.748Z,1.30
2023-05-10T00:16:47.564Z,1.40
2023-05-10T00:19:15.394Z,1.40
2023-05-10T00:21:44.954Z,1.40
2023-05-10T00:24:12.719Z,1.40
2023-05-10T00:26:40.471Z,1.38
2023-05-10T00:29:08.190Z,1.10
2023-05-10T00:31:36.039Z,1.65
2023-05-10T00:34:03.822Z,1.30
2023-05-10T00:36:32.229Z,1.27
2023-05-10T00:39:01.747Z,1.70
2023-05-10T00:41:29.563Z,2.30
2023-05-10T00:43:57.267Z,2.30
2023-05-10T00:46:25.441Z,2.70
2023-05-10T00:48:53.750Z,2.03
2023-05-10T00:51:21.765Z,2.10
2023-05-10T00:53:51.542Z,1.80
2023-05-10T00:56:21.555Z,1.95
2023-05-10T00:58:49.192Z,1.70
2023-05-10T01:01:17.025Z,1.30
2023-05-10T01:03:45.063Z,1.50
2023-05-10T01:06:12.809Z,1.35
2023-05-10T01:08:41.145Z,1.15
2023-05-10T01:11:09.044Z,1.23
2023-05-10T01:13:40.861Z,1.40
2023-05-10T01:16:09.335Z,1.40
2023-05-10T01:18:40.265Z,1.27
2023-05-10T01:21:19.388Z,1.40
2023-05-10T01:24:17.227Z,1.40
2023-05-10T01:27:04.408Z,1.23
2023-05-10T01:30:14.803Z,1.30
2023-05-10T01:32:52.581Z,1.40
2023-05-10T01:35:28.715Z,1.30
2023-05-10T01:38:05.958Z,1.10
2023-05-10T01:40:41.577Z,1.13
2023-05-10T01:43:19.686Z,1.20
2023-05-10T01:45:52.868Z,1.30
2023-05-10T01:48:23.390Z,1.40
2023-05-10T01:50:54.005Z,1.17
2023-05-10T01:53:23.551Z,1.40
2023-05-10T01:55:54.595Z,1.15
2023-05-10T01:58:27.121Z,1.15
2023-05-10T02:00:55.935Z,1.30
2023-05-10T02:03:28.262Z,1.45
2023-05-10T02:05:58.106Z,1.35
2023-05-10T02:08:27.003Z,1.42
2023-05-10T02:10:57.863Z,2.13
2023-05-10T02:13:27.187Z,1.35
2023-05-10T02:15:56.983Z,2.22
2023-05-10T02:18:29.283Z,1.30
2023-05-10T02:20:58.682Z,1.63
2023-05-10T02:23:28.322Z,1.30
2023-05-10T02:25:58.399Z,1.40
2023-05-10T02:28:28.644Z,1.40
2023-05-10T02:30:57.395Z,1.55
2023-05-10T02:33:27.781Z,1.40
2023-05-10T02:35:56.502Z,1.60
2023-05-10T02:38:26.554Z,1.50
2023-05-10T02:40:55.831Z,1.60
2023-05-10T02:43:25.378Z,1.65
2023-05-10T02:45:53.202Z,1.67
2023-05-10T02:48:20.951Z,1.92
2023-05-10T02:50:52.745Z,1.50
2023-05-10T02:53:24.865Z,1.60
2023-05-10T02:55:56.970Z,1.63
2023-05-10T02:58:24.733Z,1.73
2023-05-10T03:00:52.510Z,1.50
2023-05-10T03:03:22.074Z,1.70
2023-05-10T03:05:51.202Z,1.67
2023-05-10T03:08:19.089Z,1.60
2023-05-10T03:10:56.684Z,1.73
2023-05-10T03:13:36.329Z,1.83
2023-05-10T03:16:10.634Z,1.50
2023-05-10T03:18:46.288Z,1.75
2023-05-10T03:21:17.383Z,1.73
2023-05-10T03:23:49.843Z,1.70
2023-05-10T03:26:22.800Z,1.75
2023-05-10T03:28:51.927Z,1.83
2023-05-10T03:31:20.160Z,1.55
2023-05-10T03:33:49.443Z,1.88
2023-05-10T03:36:18.792Z,1.90
2023-05-10T03:38:46.702Z,1.80
2023-05-10T03:41:14.976Z,2.00
2023-05-10T03:43:42.881Z,1.77
2023-05-10T03:46:10.618Z,2.17
2023-05-10T03:48:38.423Z,1.80
2023-05-10T03:51:06.231Z,2.08
2023-05-10T03:53:35.327Z,1.88
2023-05-10T03:56:03.028Z,2.13
2023-05-10T03:58:30.733Z,1.67
2023-05-10T04:00:58.475Z,2.08
2023-05-10T04:03:26.886Z,2.13
2023-05-10T04:06:02.690Z,1.98
2023-05-10T04:08:30.591Z,1.90
2023-05-10T04:11:08.819Z,1.98
2023-05-10T04:13:36.654Z,2.67
2023-05-10T04:16:04.733Z,3.65
2023-05-10T04:18:32.791Z,2.60
2023-05-10T04:21:00.634Z,2.40
2023-05-10T04:23:29.010Z,2.30
2023-05-10T04:26:01.990Z,2.30
2023-05-10T04:28:31.205Z,2.13
2023-05-10T04:31:03.601Z,2.80
2023-05-10T04:33:31.494Z,2.50
2023-05-10T04:35:59.511Z,3.30
2023-05-10T04:38:27.902Z,3.72
2023-05-10T04:40:55.786Z,3.67
2023-05-10T04:43:23.691Z,3.45
2023-05-10T04:45:52.811Z,2.90
2023-05-10T04:48:20.719Z,2.90
2023-05-10T04:50:48.522Z,3.20
2023-05-10T04:53:17.202Z,3.55
2023-05-10T04:55:45.281Z,3.20
2023-05-10T04:58:13.003Z,3.30
2023-05-10T05:00:40.957Z,2.70
2023-05-10T05:03:11.378Z,3.08
2023-05-10T05:05:39.115Z,3.60
2023-05-10T05:08:07.846Z,3.28
2023-05-10T05:10:35.933Z,3.33
2023-05-10T05:13:03.787Z,3.20
2023-05-10T05:15:32.016Z,3.40
2023-05-10T05:17:59.840Z,3.10
2023-05-10T05:20:29.054Z,3.00
2023-05-10T05:22:56.803Z,3.20
2023-05-10T05:25:24.807Z,3.05
2023-05-10T05:27:52.541Z,2.95
2023-05-10T05:30:20.380Z,2.67
2023-05-10T05:32:48.420Z,2.60
2023-05-10T05:35:16.549Z,2.10
2023-05-10T05:37:45.768Z,2.45
2023-05-10T05:40:14.985Z,2.60
2023-05-10T05:42:42.920Z,2.42
2023-05-10T05:45:14.065Z,2.20
2023-05-10T05:47:42.190Z,2.22
2023-05-10T05:50:11.200Z,3.10
2023-05-10T05:52:39.237Z,2.13
2023-05-10T05:55:09.300Z,2.30
2023-05-10T05:57:37.318Z,2.10
2023-05-10T06:00:06.167Z,2.45
2023-05-10T06:02:34.192Z,2.30
2023-05-10T06:05:02.209Z,2.28
2023-05-10T06:07:30.434Z,2.00
2023-05-10T06:09:58.349Z,2.20
2023-05-10T06:12:27.672Z,2.10
2023-05-10T06:14:55.449Z,2.00
2023-05-10T06:17:23.199Z,1.90
2023-05-10T06:19:51.168Z,2.20
2023-05-10T06:22:18.861Z,2.08
2023-05-10T06:24:46.516Z,1.88
2023-05-10T06:27:14.338Z,2.10
2023-05-10T06:29:44.224Z,1.80
2023-05-10T06:32:12.029Z,1.77
2023-05-10T06:34:39.778Z,1.70
2023-05-10T06:37:07.580Z,1.88
2023-05-10T06:39:35.357Z,1.60
2023-05-10T06:42:05.550Z,1.70
2023-05-10T06:44:33.349Z,1.63
2023-05-10T06:47:02.554Z,1.80
2023-05-10T06:49:30.584Z,1.55
2023-05-10T06:51:58.597Z,1.73
2023-05-10T06:54:26.565Z,1.83
2023-05-10T06:56:55.089Z,1.80
2023-05-10T06:59:23.044Z,1.50
2023-05-10T07:01:50.961Z,1.38
2023-05-10T07:04:20.287Z,1.40
2023-05-10T07:06:48.402Z,1.50
2023-05-10T07:09:16.717Z,1.35
2023-05-10T07:11:44.620Z,1.70
2023-05-10T07:14:12.728Z,1.88
2023-05-10T07:16:41.851Z,1.75
2023-05-10T07:19:10.067Z,1.90
2023-05-10T07:21:41.329Z,2.08
2023-05-10T07:24:09.096Z,2.20
2023-05-10T07:26:36.979Z,1.80
2023-05-10T07:29:04.982Z,1.70
2023-05-10T07:31:32.884Z,1.60
2023-05-10T07:34:00.877Z,1.90
2023-05-10T07:36:28.952Z,1.73
2023-05-10T07:38:58.812Z,1.90
2023-05-10T07:41:26.949Z,1.80
2023-05-10T07:43:54.753Z,1.75
2023-05-10T07:46:22.696Z,1.50
2023-05-10T07:48:50.514Z,1.80
2023-05-10T07:51:18.344Z,1.80
2023-05-10T07:53:46.216Z,1.60
2023-05-10T07:56:28.198Z,1.80
2023-05-10T07:58:56.351Z,1.30
2023-05-10T08:01:24.485Z,1.60
2023-05-10T08:03:54.301Z,1.40
2023-05-10T08:06:23.231Z,1.50
2023-05-10T08:08:51.801Z,1.40
2023-05-10T08:11:19.931Z,1.55
2023-05-10T08:13:49.961Z,1.60
2023-05-10T08:16:18.248Z,1.48
2023-05-10T08:18:47.798Z,2.10
2023-05-10T08:21:16.593Z,1.42
2023-05-10T08:23:45.225Z,1.45
2023-05-10T08:26:13.431Z,1.50
2023-05-10T08:28:41.248Z,1.50
2023-05-10T08:31:10.510Z,1.70
2023-05-10T08:33:38.336Z,1.30
2023-05-10T08:36:06.385Z,1.60
2023-05-10T08:38:34.752Z,1.67
2023-05-10T08:41:04.548Z,1.85
2023-05-10T08:43:33.619Z,1.70
2023-05-10T08:46:03.908Z,1.65
2023-05-10T08:48:36.194Z,1.75
2023-05-10T08:51:05.868Z,1.60
2023-05-10T08:53:36.560Z,1.70
2023-05-10T08:56:05.235Z,1.80
2023-05-10T08:58:33.340Z,1.70
2023-05-10T09:01:01.723Z,1.70
2023-05-10T09:03:29.673Z,1.73
2023-05-10T09:05:59.061Z,1.80
2023-05-10T09:08:27.854Z,1.63
2023-05-10T09:10:57.507Z,1.67
2023-05-10T09:13:27.208Z,1.50
2023-05-10T09:15:55.523Z,1.60
2023-05-10T09:18:23.625Z,1.60
2023-05-10T09:20:52.068Z,1.52
2023-05-10T09:23:21.159Z,1.23
2023-05-10T09:25:49.088Z,1.50
2023-05-10T09:28:16.952Z,1.88
2023-05-10T09:30:44.859Z,1.50
2023-05-10T09:33:12.774Z,1.50
2023-05-10T09:35:41.306Z,1.40
2023-05-10T09:38:09.373Z,1.33
2023-05-10T09:40:38.932Z,1.50
2023-05-10T09:43:09.572Z,1.38
2023-05-10T09:45:39.143Z,1.45
2023-05-10T09:48:08.276Z,1.30
2023-05-10T09:50:36.148Z,1.80
2023-05-10T09:53:05.434Z,1.75
2023-05-10T09:55:45.244Z,1.98
2023-05-10T09:58:13.565Z,1.77
2023-05-10T10:00:43.069Z,1.50
2023-05-10T10:03:15.570Z,1.70
2023-05-10T10:05:44.409Z,1.67
2023-05-10T10:08:12.890Z,1.52
2023-05-10T10:10:42.364Z,1.75
2023-05-10T10:13:10.379Z,1.60
2023-05-10T10:15:38.995Z,1.80
2023-05-10T10:18:07.543Z,1.60
2023-05-10T10:20:35.830Z,2.05
2023-05-10T10:23:04.258Z,1.73
2023-05-10T10:25:32.036Z,1.70
2023-05-10T10:28:15.234Z,1.50
2023-05-10T10:30:45.282Z,1.58
2023-05-10T10:33:35.977Z,1.45
2023-05-10T10:36:05.393Z,1.50
2023-05-10T10:38:58.841Z,1.58
2023-05-10T10:41:34.390Z,1.23
2023-05-10T10:44:35.450Z,1.40
2023-05-10T10:47:28.375Z,1.40
2023-05-10T10:52:36.619Z,1.50
2023-05-10T10:55:07.615Z,1.30
2023-05-10T10:57:45.709Z,1.30
2023-05-10T11:00:29.623Z,1.50
2023-05-10T11:03:00.182Z,1.33
2023-05-10T11:05:39.822Z,1.30
2023-05-10T11:08:28.583Z,1.30
2023-05-10T11:11:07.908Z,1.27
2023-05-10T11:13:39.500Z,1.40
2023-05-10T11:16:20.236Z,1.30
2023-05-10T11:19:04.895Z,1.30
2023-05-10T11:21:33.633Z,1.55
2023-05-10T11:24:06.516Z,1.10
2023-05-10T11:26:36.817Z,1.25
2023-05-10T11:29:05.979Z,1.65
2023-05-10T11:31:35.494Z,1.30
2023-05-10T11:34:03.729Z,1.13
2023-05-10T11:36:35.150Z,1.40
2023-05-10T11:39:02.989Z,1.55
2023-05-10T11:41:32.487Z,1.30
2023-05-10T11:44:00.738Z,1.50
2023-05-10T11:46:29.996Z,1.25
2023-05-10T11:49:02.962Z,1.20
2023-05-10T11:51:31.249Z,1.40
2023-05-10T11:53:59.206Z,1.30
2023-05-10T11:56:28.010Z,1.10
2023-05-10T11:58:57.635Z,1.20
2023-05-10T12:01:26.107Z,1.38
2023-05-10T12:03:55.363Z,1.48
2023-05-10T12:06:24.838Z,1.45
2023-05-10T12:08:54.710Z,1.33
2023-05-10T12:11:23.438Z,1.20
2023-05-10T12:13:51.181Z,1.20
2023-05-10T12:16:20.283Z,1.30
2023-05-10T12:18:50.403Z,1.40
2023-05-10T12:21:18.399Z,1.40
2023-05-10T12:23:49.337Z,1.10
2023-05-10T12:26:17.354Z,1.40
2023-05-10T12:28:45.401Z,1.25
2023-05-10T12:31:13.157Z,1.50
2023-05-10T12:33:43.372Z,1.42
2023-05-10T12:36:11.871Z,1.40
2023-05-10T12:38:44.097Z,1.40
2023-05-10T12:41:15.390Z,1.58
2023-05-10T12:43:43.925Z,1.25
2023-05-10T12:46:12.834Z,1.30
2023-05-10T12:48:41.994Z,1.77
2023-05-10T12:51:10.592Z,1.30
2023-05-10T12:53:38.521Z,1.20
2023-05-10T12:56:06.922Z,1.27
2023-05-10T12:58:36.421Z,1.20
2023-05-10T13:01:05.851Z,1.30
2023-05-10T13:03:33.722Z,1.20
2023-05-10T13:06:01.566Z,2.70
2023-05-10T13:08:34.155Z,1.45
2023-05-10T13:11:02.260Z,1.10
2023-05-10T13:13:30.243Z,1.38
2023-05-10T13:15:59.291Z,0.98
2023-05-10T13:18:27.384Z,1.17
2023-05-10T13:20:56.727Z,1.23
2023-05-10T13:23:24.724Z,1.05
2023-05-10T13:25:53.083Z,0.98
2023-05-10T13:28:20.849Z,1.20
2023-05-10T13:30:48.973Z,1.25
2023-05-10T13:33:18.294Z,1.63
2023-05-10T13:35:46.257Z,1.10
2023-05-10T13:38:14.769Z,1.10
2023-05-10T13:40:42.684Z,1.10
2023-05-10T13:43:10.633Z,1.23
2023-05-10T13:45:38.411Z,1.10
2023-05-10T13:48:06.933Z,0.98
2023-05-10T13:50:36.065Z,0.93
2023-05-10T13:53:03.894Z,1.10
2023-05-10T13:55:31.674Z,0.90
2023-05-10T13:57:59.396Z,0.85
2023-05-10T14:00:27.184Z,1.10
2023-05-10T14:02:55.637Z,1.10
2023-05-10T14:05:26.263Z,1.20
2023-05-10T14:07:56.342Z,0.85
2023-05-10T14:10:24.249Z,1.05
2023-05-10T14:12:52.153Z,0.90
2023-05-10T14:15:20.060Z,1.20
2023-05-10T14:17:48.042Z,1.15
2023-05-10T14:20:16.040Z,1.73
2023-05-10T14:22:43.909Z,1.25
2023-05-10T14:25:13.122Z,1.00
2023-05-10T14:27:41.064Z,1.20
2023-05-10T14:30:10.023Z,1.30
2023-05-10T14:32:38.708Z,1.38
2023-05-10T14:35:08.986Z,1.10
2023-05-10T14:37:38.663Z,1.13
2023-05-10T14:40:08.230Z,1.38
2023-05-10T14:42:37.303Z,0.88
2023-05-10T14:45:05.746Z,1.15
2023-05-10T14:47:33.457Z,1.13
2023-05-10T14:50:01.166Z,0.90
2023-05-10T14:52:28.917Z,1.17
2023-05-10T14:54:56.815Z,1.15
2023-05-10T14:57:24.687Z,1.00
2023-05-10T14:59:54.072Z,1.10
2023-05-10T15:02:22.619Z,2.25
2023-05-10T15:04:50.975Z,1.20
2023-05-10T15:07:19.393Z,0.90
2023-05-10T15:09:47.642Z,1.35
2023-05-10T15:12:15.426Z,0.90
2023-05-10T15:14:43.133Z,1.08
2023-05-10T15:17:12.477Z,0.90
2023-05-10T15:19:40.276Z,0.70
2023-05-10T15:22:08.130Z,1.00
2023-05-10T15:24:36.106Z,1.10
2023-05-10T15:27:03.896Z,0.93
2023-05-10T15:29:32.512Z,1.17
2023-05-10T15:32:00.419Z,1.10
2023-05-10T15:34:29.768Z,1.20
2023-05-10T15:36:58.241Z,0.90
2023-05-10T15:39:26.025Z,1.10
2023-05-10T15:41:53.766Z,0.90
2023-05-10T15:44:21.530Z,0.90
2023-05-10T15:46:49.287Z,1.10
2023-05-10T15:49:17.088Z,1.20
2023-05-10T15:51:46.181Z,1.10
2023-05-10T15:54:13.980Z,0.80
2023-05-10T15:56:42.318Z,1.20
2023-05-10T15:59:11.569Z,1.20
2023-05-10T16:01:39.360Z,0.93
2023-05-10T16:04:07.117Z,1.35
2023-05-10T16:06:34.762Z,1.20
2023-05-10T16:09:03.958Z,1.45
2023-05-10T16:11:31.733Z,1.13
2023-05-10T16:13:59.499Z,0.90
2023-05-10T16:16:27.406Z,1.02
2023-05-10T16:18:55.248Z,1.10
2023-05-10T16:21:23.033Z,1.10
2023-05-10T16:23:50.837Z,0.88
2023-05-10T16:26:19.946Z,1.10
2023-05-10T16:28:48.117Z,0.80
2023-05-10T16:31:15.861Z,1.33
2023-05-10T16:33:43.664Z,1.17
2023-05-10T16:36:11.615Z,1.00
2023-05-10T16:38:39.344Z,1.10
2023-05-10T16:41:07.824Z,0.85
2023-05-10T16:43:37.728Z,1.20
2023-05-10T16:46:11.285Z,1.00
2023-05-10T16:48:39.192Z,0.98
2023-05-10T16:51:07.175Z,0.88
2023-05-10T16:53:35.036Z,1.08
2023-05-10T16:56:02.859Z,0.90
2023-05-10T16:58:30.682Z,0.90
2023-05-10T17:01:00.153Z,0.98
2023-05-10T17:03:28.014Z,0.90
2023-05-10T17:05:55.799Z,1.00
2023-05-10T17:08:24.019Z,1.00
2023-05-10T17:10:51.796Z,1.05
2023-05-10T17:13:19.536Z,1.10
2023-05-10T17:15:48.434Z,0.90
2023-05-10T17:18:22.276Z,0.98
2023-05-10T17:20:50.190Z,0.80
2023-05-10T17:23:17.928Z,0.88
2023-05-10T17:25:45.799Z,0.95
2023-05-10T17:28:13.739Z,0.90
2023-05-10T17:30:41.933Z,0.70
2023-05-10T17:33:09.735Z,1.08
2023-05-10T17:35:38.902Z,0.80
2023-05-10T17:38:06.928Z,0.80
2023-05-10T17:40:34.671Z,0.90
2023-05-10T17:43:02.501Z,0.90
2023-05-10T17:45:30.438Z,1.00
2023-05-10T17:47:58.200Z,1.50
2023-05-10T17:50:26.127Z,0.95
2023-05-10T17:52:55.226Z,0.70
2023-05-10T17:55:22.948Z,0.90
2023-05-10T17:57:51.937Z,0.90
2023-05-10T18:00:20.176Z,0.90
2023-05-10T18:02:47.944Z,0.90
2023-05-10T18:05:15.961Z,0.70
2023-05-10T18:07:44.072Z,0.70
2023-05-10T18:10:13.565Z,0.85
2023-05-10T18:12:41.580Z,1.20
2023-05-10T18:15:10.344Z,1.20
2023-05-10T18:17:38.271Z,1.00
2023-05-10T18:20:07.407Z,0.90
2023-05-10T18:22:35.312Z,0.85
2023-05-10T18:25:03.213Z,0.85
2023-05-10T18:27:32.400Z,0.80
2023-05-10T18:30:00.258Z,0.77
2023-05-10T18:32:28.153Z,0.75
2023-05-10T18:34:56.636Z,0.68
2023-05-10T18:37:24.649Z,0.90
2023-05-10T18:39:52.647Z,0.90
2023-05-10T18:42:20.590Z,0.60
2023-05-10T18:44:49.872Z,1.52
2023-05-10T18:47:17.775Z,0.90
2023-05-10T18:49:46.213Z,0.90
2023-05-10T18:52:16.024Z,0.80
2023-05-10T18:54:43.770Z,1.17
2023-05-10T18:57:12.391Z,0.70
2023-05-10T18:59:40.340Z,0.90
2023-05-10T19:02:09.911Z,0.80
2023-05-10T19:04:37.932Z,0.80
2023-05-10T19:07:05.939Z,0.80
2023-05-10T19:09:33.746Z,0.88
2023-05-10T19:12:01.625Z,0.70
2023-05-10T19:14:30.028Z,1.23
2023-05-10T19:16:57.853Z,0.90
2023-05-10T19:19:27.545Z,0.85
2023-05-10T19:21:57.058Z,0.80
2023-05-10T19:24:25.943Z,0.70
2023-05-10T19:26:55.436Z,0.90
2023-05-10T19:29:24.929Z,0.80
2023-05-10T19:31:53.573Z,0.80
2023-05-10T19:34:22.042Z,0.80
2023-05-10T19:36:51.488Z,0.68
2023-05-10T19:39:19.538Z,0.70
2023-05-10T19:41:49.392Z,0.90
2023-05-10T19:44:18.076Z,0.70
2023-05-10T19:46:47.167Z,0.70
2023-05-10T19:49:15.137Z,0.82
2023-05-10T19:51:43.062Z,0.60
2023-05-10T19:54:12.370Z,0.70
2023-05-10T19:56:40.225Z,1.10
2023-05-10T19:59:08.090Z,0.80
2023-05-10T20:01:36.134Z,0.90
2023-05-10T20:04:04.046Z,1.10
2023-05-10T20:06:31.911Z,1.42
2023-05-10T20:08:59.783Z,0.95
2023-05-10T20:11:28.894Z,0.68
2023-05-10T20:13:56.995Z,0.73
2023-05-10T20:16:26.608Z,0.60
2023-05-10T20:18:54.779Z,0.70
2023-05-10T20:21:23.945Z,0.55
2023-05-10T20:23:51.814Z,0.80
2023-05-10T20:26:19.554Z,0.57
2023-05-10T20:28:48.657Z,0.93
2023-05-10T20:31:16.489Z,0.70
2023-05-10T20:33:44.332Z,0.90
2023-05-10T20:36:12.224Z,0.70
2023-05-10T20:38:40.387Z,0.80
2023-05-10T20:41:08.223Z,0.80
2023-05-10T20:43:35.996Z,0.85
2023-05-10T20:46:06.606Z,0.75
2023-05-10T20:48:34.520Z,0.80
2023-05-10T20:51:03.215Z,0.90
2023-05-10T20:53:30.967Z,1.13
2023-05-10T20:55:58.704Z,1.00
2023-05-10T20:58:26.492Z,1.10
2023-05-10T21:00:54.224Z,1.00
2023-05-10T21:03:23.369Z,1.13
2023-05-10T21:05:51.129Z,1.00
2023-05-10T21:08:19.173Z,0.73
2023-05-10T21:10:47.483Z,0.70
2023-05-10T21:13:15.255Z,0.80
2023-05-10T21:15:42.964Z,0.82
2023-05-10T21:18:10.693Z,0.73
2023-05-10T21:20:39.796Z,1.00
2023-05-10T21:23:07.582Z,1.17
2023-05-10T21:25:35.668Z,1.00
2023-05-10T21:28:03.371Z,1.00
2023-05-10T21:30:31.208Z,0.90
2023-05-10T21:32:59.988Z,1.00
2023-05-10T21:35:27.864Z,1.15
2023-05-10T21:37:57.365Z,1.05
2023-05-10T21:40:25.090Z,0.98
2023-05-10T21:42:52.812Z,0.90
2023-05-10T21:45:21.109Z,1.05
2023-05-10T21:47:49.372Z,0.95
2023-05-10T21:50:17.645Z,0.80
2023-05-10T21:52:45.588Z,1.33
2023-05-10T21:55:14.658Z,1.00
2023-05-10T21:57:42.472Z,0.90
2023-05-10T22:00:12.460Z,1.05
2023-05-10T22:02:40.410Z,1.02
2023-05-10T22:05:08.933Z,1.00
2023-05-10T22:07:36.702Z,0.73
2023-05-10T22:10:05.616Z,0.98
2023-05-10T22:12:34.798Z,0.90
2023-05-10T22:17:33.596Z,1.05
2023-05-10T22:20:01.490Z,1.20
2023-05-10T22:22:29.238Z,1.02
2023-05-10T22:24:56.970Z,1.20
2023-05-10T22:27:24.750Z,1.00
2023-05-10T22:29:54.017Z,1.05
2023-05-10T22:32:21.801Z,1.10
2023-05-10T22:34:49.989Z,1.40
2023-05-10T22:37:18.056Z,1.30
2023-05-10T22:39:46.563Z,1.40
2023-05-10T22:42:14.431Z,1.30
2023-05-10T22:44:42.398Z,1.30
2023-05-10T22:47:11.703Z,1.90
2023-05-10T22:49:39.542Z,1.50
2023-05-10T22:52:07.408Z,1.50
2023-05-10T22:54:36.263Z,1.60
2023-05-10T22:57:04.614Z,1.50
2023-05-10T22:59:32.440Z,1.25
2023-05-10T23:02:02.728Z,1.00
2023-05-10T23:04:32.006Z,1.65
2023-05-10T23:06:59.911Z,1.10
2023-05-10T23:09:27.637Z,1.23
2023-05-10T23:11:55.829Z,1.25
2023-05-10T23:14:23.611Z,1.00
2023-05-10T23:16:51.338Z,1.10
2023-05-10T23:19:19.164Z,1.10
2023-05-10T23:21:48.410Z,1.40
2023-05-10T23:24:16.104Z,1.10
2023-05-10T23:26:46.312Z,1.35
2023-05-10T23:29:14.110Z,1.25
2023-05-10T23:31:45.706Z,1.58
2023-05-10T23:34:13.619Z,1.30
2023-05-10T23:36:41.566Z,1.95
2023-05-10T23:39:12.010Z,1.13
2023-05-10T23:41:39.689Z,1.10
2023-05-10T23:44:07.465Z,1.15
2023-05-10T23:46:35.200Z,1.00
2023-05-10T23:49:02.945Z,1.15
2023-05-10T23:51:30.707Z,1.00
2023-05-10T23:53:58.831Z,1.20
2023-05-10T23:56:27.984Z,1.10
2023-05-10T23:58:55.795Z,1.17
