createdAt,value
2019-05-03T00:02:15.121Z,14.90
2019-05-03T00:04:46.520Z,15.00
2019-05-03T00:07:16.390Z,15.00
2019-05-03T00:09:46.329Z,15.10
2019-05-03T00:12:15.767Z,15.00
2019-05-03T00:14:46.923Z,14.90
2019-05-03T00:17:16.198Z,14.90
2019-05-03T00:19:45.471Z,14.90
2019-05-03T00:22:14.735Z,14.90
2019-05-03T00:24:44.054Z,15.00
2019-05-03T00:27:13.335Z,15.10
2019-05-03T00:29:42.590Z,15.20
2019-05-03T00:32:12.478Z,15.20
2019-05-03T00:34:52.481Z,15.10
2019-05-03T00:37:23.397Z,15.00
2019-05-03T00:40:03.545Z,15.00
2019-05-03T00:42:32.984Z,14.90
2019-05-03T00:45:02.452Z,14.90
2019-05-03T00:47:32.972Z,14.70
2019-05-03T00:50:04.293Z,14.70
2019-05-03T00:52:33.571Z,14.60
2019-05-03T00:55:15.218Z,14.50
2019-05-03T00:57:33.908Z,14.50
2019-05-03T01:00:04.018Z,14.50
2019-05-03T01:02:33.853Z,14.50
2019-05-03T01:05:03.487Z,14.40
2019-05-03T01:07:32.784Z,14.50
2019-05-03T01:10:02.694Z,14.50
2019-05-03T01:12:32.493Z,14.50
2019-05-03T01:15:03.560Z,14.60
2019-05-03T01:17:34.491Z,14.60
2019-05-03T01:20:06.111Z,14.60
2019-05-03T01:22:36.474Z,14.70
2019-05-03T01:25:06.880Z,14.70
2019-05-03T01:27:36.175Z,14.60
2019-05-03T01:30:07.256Z,14.70
2019-05-03T01:32:36.525Z,14.70
2019-05-03T01:35:06.963Z,14.70
2019-05-03T01:37:37.262Z,14.80
2019-05-03T01:40:08.281Z,14.90
2019-05-03T01:42:37.615Z,14.80
2019-05-03T01:45:07.254Z,14.90
2019-05-03T01:47:55.292Z,14.90
2019-05-03T01:50:26.204Z,14.80
2019-05-03T01:53:01.867Z,14.90
2019-05-03T01:55:49.139Z,14.90
2019-05-03T01:58:19.192Z,15.00
2019-05-03T02:00:51.895Z,14.90
2019-05-03T02:03:41.716Z,14.90
2019-05-03T02:06:11.888Z,14.90
2019-05-03T02:08:41.806Z,14.80
2019-05-03T02:11:11.621Z,14.60
2019-05-03T02:13:42.770Z,14.70
2019-05-03T02:16:12.163Z,14.70
2019-05-03T02:18:42.378Z,14.70
2019-05-03T02:21:12.841Z,14.50
2019-05-03T02:23:42.599Z,14.50
2019-05-03T02:26:11.973Z,14.50
2019-05-03T02:28:42.204Z,14.50
2019-05-03T02:31:13.738Z,14.40
2019-05-03T02:33:43.397Z,14.40
2019-05-03T02:36:13.841Z,14.10
2019-05-03T02:38:43.286Z,14.10
2019-05-03T02:41:13.521Z,14.20
2019-05-03T02:43:45.396Z,14.20
2019-05-03T02:46:35.850Z,14.20
2019-05-03T02:49:17.869Z,14.10
2019-05-03T02:51:47.140Z,13.80
2019-05-03T02:54:16.411Z,13.90
2019-05-03T02:56:46.187Z,13.90
2019-05-03T02:59:16.060Z,13.90
2019-05-03T03:01:46.556Z,13.80
2019-05-03T03:04:17.026Z,13.90
2019-05-03T03:06:47.545Z,14.10
2019-05-03T03:09:19.700Z,14.10
2019-05-03T03:11:50.883Z,14.10
2019-05-03T03:14:25.422Z,14.30
2019-05-03T03:16:55.947Z,14.20
2019-05-03T03:19:27.406Z,14.20
2019-05-03T03:22:00.158Z,14.10
2019-05-03T03:24:31.349Z,14.20
2019-05-03T03:27:05.376Z,14.20
2019-05-03T03:29:36.025Z,14.10
2019-05-03T03:32:17.681Z,14.10
2019-05-03T03:35:02.700Z,14.10
2019-05-03T03:37:27.979Z,14.20
2019-05-03T03:39:57.313Z,14.10
2019-05-03T03:42:27.986Z,14.20
2019-05-03T03:44:57.621Z,14.30
2019-05-03T03:47:29.814Z,14.20
2019-05-03T03:50:00.199Z,14.10
2019-05-03T03:52:32.301Z,14.10
2019-05-03T03:55:06.189Z,14.20
2019-05-03T03:57:36.901Z,14.30
2019-05-03T04:00:07.699Z,14.30
2019-05-03T04:02:39.098Z,14.20
2019-05-03T04:05:08.909Z,14.10
2019-05-03T04:07:38.947Z,14.10
2019-05-03T04:10:08.656Z,14.10
2019-05-03T04:12:39.170Z,14.00
2019-05-03T04:15:22.436Z,13.90
2019-05-03T04:18:05.481Z,13.80
2019-05-03T04:20:36.175Z,13.70
2019-05-03T04:23:05.582Z,13.60
2019-05-03T04:25:35.854Z,13.40
2019-05-03T04:28:05.916Z,13.50
2019-05-03T04:30:36.392Z,13.60
2019-05-03T04:33:06.339Z,13.70
2019-05-03T04:35:36.420Z,13.70
2019-05-03T04:38:06.349Z,13.70
2019-05-03T04:40:36.056Z,13.70
2019-05-03T04:43:06.633Z,13.70
2019-05-03T04:45:36.665Z,13.70
2019-05-03T04:48:06.415Z,13.80
2019-05-03T04:50:36.717Z,14.00
2019-05-03T04:53:06.363Z,14.10
2019-05-03T04:55:36.481Z,13.80
2019-05-03T04:58:05.935Z,13.80
2019-05-03T05:00:35.866Z,13.90
2019-05-03T05:03:06.090Z,14.00
2019-05-03T05:05:36.333Z,13.90
2019-05-03T05:08:06.158Z,13.80
2019-05-03T05:10:36.219Z,13.80
2019-05-03T05:13:05.758Z,14.00
2019-05-03T05:15:35.498Z,13.90
2019-05-03T05:18:06.718Z,13.50
2019-05-03T05:20:46.614Z,13.40
2019-05-03T05:23:15.887Z,13.60
2019-05-03T05:26:05.558Z,13.70
2019-05-03T05:28:42.351Z,13.60
2019-05-03T05:31:12.123Z,13.30
2019-05-03T05:33:41.381Z,13.40
2019-05-03T05:36:10.660Z,13.70
2019-05-03T05:38:39.921Z,13.80
2019-05-03T05:41:12.045Z,13.90
2019-05-03T05:43:41.298Z,13.70
2019-05-03T05:46:10.556Z,13.60
2019-05-03T05:48:41.478Z,13.70
2019-05-03T05:51:13.520Z,13.60
2019-05-03T05:53:41.726Z,13.70
2019-05-03T05:56:18.460Z,13.80
2019-05-03T05:59:05.889Z,14.00
2019-05-03T06:01:39.726Z,14.10
2019-05-03T06:04:10.110Z,13.90
2019-05-03T06:06:41.190Z,14.00
2019-05-03T06:09:15.386Z,14.00
2019-05-03T06:11:46.337Z,14.00
2019-05-03T06:14:24.506Z,13.60
2019-05-03T06:16:58.111Z,13.60
2019-05-03T06:19:34.896Z,13.80
2019-05-03T06:22:06.055Z,13.80
2019-05-03T06:24:46.132Z,13.90
2019-05-03T06:27:19.928Z,14.10
2019-05-03T06:29:50.844Z,14.10
2019-05-03T06:32:21.759Z,14.10
2019-05-03T06:34:51.021Z,14.20
2019-05-03T06:37:27.754Z,14.10
2019-05-03T06:39:57.020Z,14.10
2019-05-03T06:42:26.300Z,14.10
2019-05-03T06:44:59.699Z,14.10
2019-05-03T06:47:28.592Z,14.20
2019-05-03T06:49:58.239Z,14.30
2019-05-03T06:52:29.258Z,14.30
2019-05-03T06:55:00.314Z,14.50
2019-05-03T06:57:29.661Z,14.40
2019-05-03T07:00:00.709Z,14.70
2019-05-03T07:02:41.600Z,14.60
2019-05-03T07:05:25.247Z,14.80
2019-05-03T07:08:05.313Z,14.90
2019-05-03T07:10:36.197Z,14.40
2019-05-03T07:13:08.807Z,14.50
2019-05-03T07:15:36.589Z,14.80
2019-05-03T07:18:05.964Z,15.10
2019-05-03T07:20:45.853Z,15.00
2019-05-03T07:23:15.566Z,14.90
2019-05-03T07:25:45.077Z,14.90
2019-05-03T07:28:15.011Z,15.20
2019-05-03T07:30:45.396Z,15.20
2019-05-03T07:33:17.611Z,15.20
2019-05-03T07:35:46.916Z,14.90
2019-05-03T07:38:16.195Z,14.20
2019-05-03T07:40:45.466Z,14.20
2019-05-03T07:43:14.959Z,14.50
2019-05-03T07:45:44.961Z,14.00
2019-05-03T07:48:15.062Z,13.90
2019-05-03T07:50:44.773Z,14.10
2019-05-03T07:53:15.089Z,13.90
2019-05-03T07:56:02.429Z,14.20
2019-05-03T07:58:36.393Z,14.50
2019-05-03T08:01:10.045Z,14.50
2019-05-03T08:03:39.694Z,14.70
2019-05-03T08:06:08.949Z,15.20
2019-05-03T08:08:38.306Z,15.40
2019-05-03T08:11:07.571Z,15.60
2019-05-03T08:13:36.848Z,15.70
2019-05-03T08:16:07.098Z,15.60
2019-05-03T08:18:36.369Z,15.20
2019-05-03T08:21:05.947Z,14.60
2019-05-03T08:23:35.628Z,15.00
2019-05-03T08:26:06.037Z,15.20
2019-05-03T08:28:36.555Z,15.40
2019-05-03T08:31:26.501Z,15.70
2019-05-03T08:33:58.761Z,16.00
2019-05-03T08:36:28.105Z,16.40
2019-05-03T08:38:57.364Z,15.90
2019-05-03T08:41:28.279Z,16.00
2019-05-03T08:43:57.539Z,15.70
2019-05-03T08:46:26.814Z,15.90
2019-05-03T08:48:56.488Z,15.90
2019-05-03T08:51:31.645Z,16.10
2019-05-03T08:54:00.909Z,16.10
2019-05-03T08:56:30.196Z,16.20
2019-05-03T08:58:59.454Z,16.40
2019-05-03T09:01:28.730Z,16.70
2019-05-03T09:03:57.996Z,17.00
2019-05-03T09:06:27.270Z,16.80
2019-05-03T09:08:57.258Z,16.80
2019-05-03T09:11:33.998Z,16.40
2019-05-03T09:13:59.287Z,16.10
2019-05-03T09:16:28.571Z,15.80
2019-05-03T09:18:57.826Z,15.60
2019-05-03T09:21:27.101Z,16.00
2019-05-03T09:23:56.365Z,16.10
2019-05-03T09:26:29.128Z,16.30
2019-05-03T09:28:56.612Z,16.10
2019-05-03T09:31:26.853Z,16.20
2019-05-03T09:33:56.146Z,16.20
2019-05-03T09:36:25.561Z,15.70
2019-05-03T09:38:55.210Z,16.00
2019-05-03T09:41:25.556Z,16.20
2019-05-03T09:43:55.606Z,16.00
2019-05-03T09:46:26.531Z,16.00
2019-05-03T09:49:03.337Z,16.10
2019-05-03T09:51:27.019Z,16.30
2019-05-03T09:54:00.870Z,16.50
2019-05-03T09:56:59.506Z,16.50
2019-05-03T09:59:29.796Z,15.10
2019-05-03T10:01:59.439Z,15.00
2019-05-03T10:04:28.713Z,15.30
2019-05-03T10:06:57.995Z,15.50
2019-05-03T10:09:27.322Z,16.00
2019-05-03T10:11:56.675Z,16.40
2019-05-03T10:14:25.938Z,16.90
2019-05-03T10:16:56.851Z,17.30
2019-05-03T10:19:37.095Z,17.60
2019-05-03T10:21:57.176Z,18.00
2019-05-03T10:24:26.425Z,17.70
2019-05-03T10:26:55.706Z,17.20
2019-05-03T10:29:25.187Z,17.20
2019-05-03T10:32:05.278Z,17.80
2019-05-03T10:34:35.681Z,18.00
2019-05-03T10:37:06.823Z,17.90
2019-05-03T10:39:36.319Z,17.70
2019-05-03T10:42:05.701Z,17.60
2019-05-03T10:44:35.983Z,17.90
2019-05-03T10:47:05.699Z,17.90
2019-05-03T10:49:35.309Z,17.80
2019-05-03T10:52:07.198Z,18.00
2019-05-03T10:54:36.504Z,18.50
2019-05-03T10:57:07.421Z,19.00
2019-05-03T10:59:36.697Z,18.60
2019-05-03T11:02:16.178Z,18.50
2019-05-03T11:04:46.195Z,17.70
2019-05-03T11:07:15.643Z,18.10
2019-05-03T11:09:51.536Z,18.40
2019-05-03T11:12:15.880Z,18.70
2019-05-03T11:14:45.574Z,19.00
2019-05-03T11:17:15.075Z,18.90
2019-05-03T11:19:45.457Z,18.80
2019-05-03T11:22:14.909Z,19.00
2019-05-03T11:24:45.413Z,19.10
2019-05-03T11:27:16.446Z,19.10
2019-05-03T11:29:45.732Z,19.20
2019-05-03T11:32:28.566Z,18.60
2019-05-03T11:35:05.517Z,18.50
2019-05-03T11:37:39.102Z,19.00
2019-05-03T11:40:08.383Z,19.50
2019-05-03T11:42:37.650Z,19.50
2019-05-03T11:45:07.470Z,19.10
2019-05-03T11:47:36.733Z,18.60
2019-05-03T11:50:07.355Z,18.00
2019-05-03T11:52:36.628Z,17.90
2019-05-03T11:55:11.256Z,18.20
2019-05-03T11:57:37.433Z,18.40
2019-05-03T12:00:07.962Z,18.20
2019-05-03T12:02:38.936Z,18.80
2019-05-03T12:05:16.526Z,18.50
2019-05-03T12:07:45.800Z,18.70
2019-05-03T12:10:30.990Z,19.00
2019-05-03T12:12:50.469Z,19.60
2019-05-03T12:15:19.882Z,20.30
2019-05-03T12:17:55.302Z,19.80
2019-05-03T12:20:23.048Z,19.70
2019-05-03T12:22:53.391Z,19.20
2019-05-03T12:25:25.578Z,18.70
2019-05-03T12:27:53.953Z,18.50
2019-05-03T12:30:27.459Z,18.60
2019-05-03T12:32:54.828Z,19.20
2019-05-03T12:35:24.713Z,19.60
2019-05-03T12:37:55.524Z,19.40
2019-05-03T12:40:25.484Z,19.50
2019-05-03T12:42:55.387Z,19.80
2019-05-03T12:45:24.941Z,19.90
2019-05-03T12:47:55.903Z,19.90
2019-05-03T12:50:26.346Z,19.90
2019-05-03T12:52:55.657Z,19.60
2019-05-03T12:55:25.041Z,19.30
2019-05-03T12:57:55.541Z,19.10
2019-05-03T13:00:29.502Z,18.50
2019-05-03T13:03:04.566Z,18.50
2019-05-03T13:05:35.595Z,18.70
2019-05-03T13:08:29.738Z,18.70
2019-05-03T13:10:59.003Z,18.70
2019-05-03T13:13:28.288Z,18.20
2019-05-03T13:15:57.577Z,17.80
2019-05-03T13:18:26.906Z,17.90
2019-05-03T13:20:56.234Z,18.00
2019-05-03T13:23:26.573Z,17.70
2019-05-03T13:25:55.854Z,17.50
2019-05-03T13:28:25.495Z,17.50
2019-05-03T13:30:54.748Z,17.70
2019-05-03T13:33:24.017Z,17.80
2019-05-03T13:35:55.152Z,18.10
2019-05-03T13:38:25.568Z,18.10
2019-05-03T13:40:54.829Z,18.00
2019-05-03T13:43:24.118Z,17.90
2019-05-03T13:45:55.511Z,17.70
2019-05-03T13:48:26.262Z,17.60
2019-05-03T13:50:55.395Z,17.50
2019-05-03T13:53:25.412Z,17.50
2019-05-03T13:55:55.267Z,17.30
2019-05-03T13:58:26.412Z,17.20
2019-05-03T14:00:55.574Z,17.20
2019-05-03T14:03:24.853Z,17.50
2019-05-03T14:05:55.205Z,17.40
2019-05-03T14:08:25.359Z,17.50
2019-05-03T14:10:55.661Z,17.40
2019-05-03T14:13:24.975Z,17.60
2019-05-03T14:15:54.822Z,17.40
2019-05-03T14:18:25.603Z,17.50
2019-05-03T14:21:05.033Z,17.50
2019-05-03T14:23:35.246Z,17.30
2019-05-03T14:26:04.517Z,17.20
2019-05-03T14:28:34.608Z,17.20
2019-05-03T14:31:05.210Z,17.10
2019-05-03T14:33:35.425Z,17.00
2019-05-03T14:36:05.292Z,17.00
2019-05-03T14:38:34.818Z,17.10
2019-05-03T14:41:05.498Z,17.20
2019-05-03T14:43:35.578Z,17.30
2019-05-03T14:46:05.604Z,17.30
2019-05-03T14:48:35.160Z,17.00
2019-05-03T14:51:05.509Z,16.80
2019-05-03T14:53:34.974Z,16.70
2019-05-03T14:56:12.226Z,16.70
2019-05-03T14:58:56.033Z,16.50
2019-05-03T15:01:28.138Z,16.50
2019-05-03T15:03:57.437Z,16.60
2019-05-03T15:06:26.710Z,16.60
2019-05-03T15:08:55.984Z,16.70
2019-05-03T15:11:25.252Z,16.30
2019-05-03T15:13:55.047Z,15.90
2019-05-03T15:16:25.071Z,15.60
2019-05-03T15:18:54.850Z,15.50
2019-05-03T15:21:25.191Z,15.30
2019-05-03T15:23:54.925Z,15.50
2019-05-03T15:26:24.870Z,15.90
2019-05-03T15:28:55.442Z,15.80
2019-05-03T15:31:24.792Z,15.60
2019-05-03T15:33:55.485Z,15.80
2019-05-03T15:36:24.816Z,15.80
2019-05-03T15:38:55.210Z,15.90
2019-05-03T15:41:25.170Z,16.10
2019-05-03T15:44:05.342Z,16.30
2019-05-03T15:46:36.449Z,16.50
2019-05-03T15:49:06.159Z,16.50
2019-05-03T15:51:35.450Z,16.50
2019-05-03T15:54:04.994Z,16.30
2019-05-03T15:56:34.270Z,16.00
2019-05-03T15:59:04.502Z,15.90
2019-05-03T16:01:35.355Z,16.00
2019-05-03T16:04:04.904Z,16.00
2019-05-03T16:06:34.244Z,15.90
2019-05-03T16:09:04.555Z,15.90
2019-05-03T16:11:36.090Z,15.90
2019-05-03T16:14:05.353Z,16.00
2019-05-03T16:16:35.595Z,15.80
2019-05-03T16:19:05.464Z,15.60
2019-05-03T16:21:36.809Z,15.50
2019-05-03T16:24:05.753Z,15.60
2019-05-03T16:26:36.701Z,15.60
2019-05-03T16:29:07.590Z,15.60
2019-05-03T16:31:37.529Z,15.60
2019-05-03T16:34:06.802Z,15.50
2019-05-03T16:36:36.851Z,15.60
2019-05-03T16:39:06.901Z,15.70
2019-05-03T16:41:37.797Z,15.50
2019-05-03T16:44:07.071Z,15.50
2019-05-03T16:46:36.342Z,15.40
2019-05-03T16:49:11.468Z,15.30
2019-05-03T16:51:44.217Z,15.20
2019-05-03T16:54:14.571Z,15.20
2019-05-03T16:56:44.462Z,15.20
2019-05-03T16:59:14.812Z,15.50
2019-05-03T17:01:44.830Z,15.70
2019-05-03T17:04:25.198Z,15.80
2019-05-03T17:06:59.201Z,16.00
2019-05-03T17:09:39.073Z,16.10
2019-05-03T17:12:25.661Z,15.80
2019-05-03T17:14:57.100Z,15.50
2019-05-03T17:17:26.461Z,15.40
2019-05-03T17:19:55.904Z,15.50
2019-05-03T17:22:25.340Z,15.50
2019-05-03T17:24:54.618Z,15.50
2019-05-03T17:27:25.011Z,15.50
2019-05-03T17:29:55.311Z,15.60
2019-05-03T17:32:24.869Z,15.70
2019-05-03T17:34:54.931Z,15.80
2019-05-03T17:37:25.680Z,15.80
2019-05-03T17:39:59.427Z,15.70
2019-05-03T17:42:47.038Z,15.80
2019-05-03T17:45:17.945Z,15.80
2019-05-03T17:47:47.308Z,15.80
2019-05-03T17:50:16.567Z,15.80
2019-05-03T17:52:54.591Z,15.80
2019-05-03T17:55:25.598Z,15.70
2019-05-03T17:58:02.055Z,15.90
2019-05-03T18:00:38.690Z,15.90
2019-05-03T18:03:08.833Z,15.90
2019-05-03T18:05:43.135Z,15.90
2019-05-03T18:08:15.306Z,16.00
2019-05-03T18:10:46.210Z,16.10
2019-05-03T18:13:15.489Z,16.00
2019-05-03T18:15:44.994Z,16.00
2019-05-03T18:18:15.711Z,16.00
2019-05-03T18:20:45.321Z,16.00
2019-05-03T18:23:15.380Z,16.00
2019-05-03T18:25:44.811Z,15.90
2019-05-03T18:28:14.822Z,15.90
2019-05-03T18:30:45.481Z,16.00
2019-05-03T18:33:15.351Z,16.00
2019-05-03T18:35:44.919Z,15.80
2019-05-03T18:38:14.782Z,15.80
2019-05-03T18:40:44.878Z,15.70
2019-05-03T18:43:15.977Z,15.70
2019-05-03T18:45:54.590Z,15.50
2019-05-03T18:48:26.539Z,15.50
2019-05-03T18:50:56.084Z,15.40
2019-05-03T18:53:25.368Z,15.40
2019-05-03T18:55:57.481Z,15.30
2019-05-03T18:58:26.873Z,15.20
2019-05-03T19:00:56.242Z,15.10
2019-05-03T19:03:25.567Z,15.10
2019-05-03T19:05:56.479Z,15.10
2019-05-03T19:08:27.452Z,15.10
2019-05-03T19:11:04.607Z,15.00
2019-05-03T19:13:38.250Z,15.00
2019-05-03T19:16:09.305Z,14.90
2019-05-03T19:18:40.188Z,15.00
2019-05-03T19:21:09.516Z,14.80
2019-05-03T19:23:38.857Z,14.80
2019-05-03T19:26:08.178Z,14.70
2019-05-03T19:28:37.469Z,14.70
2019-05-03T19:31:06.902Z,14.70
2019-05-03T19:33:37.333Z,14.60
2019-05-03T19:36:06.810Z,14.50
2019-05-03T19:38:36.073Z,14.50
2019-05-03T19:41:07.063Z,14.30
2019-05-03T19:43:36.403Z,14.30
2019-05-03T19:46:07.488Z,14.30
2019-05-03T19:48:36.654Z,14.30
2019-05-03T19:51:06.997Z,14.10
2019-05-03T19:53:55.552Z,13.90
2019-05-03T19:56:25.570Z,13.80
2019-05-03T19:58:56.837Z,13.80
2019-05-03T20:01:27.766Z,13.80
2019-05-03T20:04:08.036Z,13.70
2019-05-03T20:06:40.031Z,13.60
2019-05-03T20:09:19.776Z,13.70
2019-05-03T20:11:48.992Z,13.70
2019-05-03T20:14:18.297Z,13.60
2019-05-03T20:16:47.577Z,13.40
2019-05-03T20:19:20.961Z,13.30
2019-05-03T20:21:48.093Z,13.20
2019-05-03T20:24:17.371Z,13.30
2019-05-03T20:26:46.661Z,13.40
2019-05-03T20:29:15.977Z,13.40
2019-05-03T20:31:47.842Z,13.50
2019-05-03T20:34:17.099Z,13.50
2019-05-03T20:36:46.386Z,13.40
2019-05-03T20:39:15.650Z,13.30
2019-05-03T20:41:45.351Z,13.30
2019-05-03T20:44:28.330Z,13.20
2019-05-03T20:47:05.389Z,13.20
2019-05-03T20:49:35.013Z,13.10
2019-05-03T20:52:04.354Z,13.10
2019-05-03T20:54:35.002Z,13.10
2019-05-03T20:57:05.251Z,13.20
2019-05-03T20:59:43.001Z,13.20
2019-05-03T21:02:06.766Z,13.10
2019-05-03T21:04:36.040Z,13.00
2019-05-03T21:07:05.377Z,13.20
2019-05-03T21:09:34.776Z,13.20
2019-05-03T21:12:04.489Z,13.10
2019-05-03T21:14:35.087Z,13.20
2019-05-03T21:17:12.052Z,13.20
2019-05-03T21:19:55.186Z,13.10
2019-05-03T21:22:26.015Z,13.10
2019-05-03T21:24:56.920Z,12.90
2019-05-03T21:27:26.198Z,12.90
2019-05-03T21:29:55.476Z,12.90
2019-05-03T21:32:25.739Z,12.90
2019-05-03T21:34:55.697Z,13.00
2019-05-03T21:37:25.266Z,12.80
2019-05-03T21:39:54.917Z,12.70
2019-05-03T21:42:24.296Z,12.70
2019-05-03T21:44:55.371Z,12.70
2019-05-03T21:47:26.231Z,12.70
2019-05-03T21:49:56.669Z,12.80
2019-05-03T21:52:25.967Z,12.90
2019-05-03T21:54:57.093Z,12.90
2019-05-03T21:57:26.218Z,12.80
2019-05-03T21:59:55.499Z,12.90
2019-05-03T22:02:24.797Z,13.00
2019-05-03T22:04:54.063Z,13.00
2019-05-03T22:07:26.516Z,13.00
2019-05-03T22:09:55.258Z,12.80
2019-05-03T22:12:24.856Z,12.60
2019-05-03T22:14:55.975Z,12.60
2019-05-03T22:17:44.738Z,12.60
2019-05-03T22:20:15.839Z,12.50
2019-05-03T22:22:47.714Z,12.60
2019-05-03T22:25:18.644Z,12.60
2019-05-03T22:27:47.927Z,12.70
2019-05-03T22:30:17.267Z,12.70
2019-05-03T22:32:46.566Z,12.70
2019-05-03T22:35:15.905Z,12.60
2019-05-03T22:37:45.178Z,12.60
2019-05-03T22:40:14.707Z,12.60
2019-05-03T22:42:44.814Z,12.50
2019-05-03T22:45:14.299Z,12.50
2019-05-03T22:47:44.578Z,12.50
2019-05-03T22:50:15.066Z,12.50
2019-05-03T22:52:45.492Z,12.50
2019-05-03T22:55:15.350Z,12.50
2019-05-03T22:57:44.769Z,12.30
2019-05-03T23:00:14.969Z,12.20
2019-05-03T23:02:45.877Z,12.30
2019-05-03T23:05:15.157Z,12.30
2019-05-03T23:07:46.869Z,12.40
2019-05-03T23:10:17.443Z,12.50
2019-05-03T23:12:46.440Z,12.50
2019-05-03T23:15:15.886Z,12.50
2019-05-03T23:17:45.242Z,12.60
2019-05-03T23:20:19.211Z,12.60
2019-05-03T23:22:48.485Z,12.60
2019-05-03T23:25:17.757Z,12.50
2019-05-03T23:27:47.013Z,12.50
2019-05-03T23:30:16.361Z,12.50
2019-05-03T23:32:45.627Z,12.60
2019-05-03T23:35:14.912Z,12.60
2019-05-03T23:37:44.980Z,12.60
2019-05-03T23:40:14.835Z,12.60
2019-05-03T23:42:44.141Z,12.60
2019-05-03T23:45:14.875Z,12.60
2019-05-03T23:47:46.865Z,12.70
2019-05-03T23:50:18.161Z,12.60
2019-05-03T23:52:47.439Z,12.50
2019-05-03T23:55:18.425Z,12.50
2019-05-03T23:57:47.727Z,12.50
