createdAt,value
2019-05-17T00:00:31.758Z,0.00
2019-05-17T00:01:31.764Z,0.00
2019-05-17T00:02:31.744Z,0.00
2019-05-17T00:03:31.757Z,0.00
2019-05-17T00:04:31.953Z,0.00
2019-05-17T00:05:31.734Z,0.00
2019-05-17T00:06:31.732Z,0.00
2019-05-17T00:07:31.740Z,0.00
2019-05-17T00:08:34.715Z,0.00
2019-05-17T00:09:31.723Z,0.00
2019-05-17T00:10:31.714Z,0.00
2019-05-17T00:11:31.735Z,0.00
2019-05-17T00:12:31.711Z,0.00
2019-05-17T00:13:31.715Z,0.00
2019-05-17T00:14:31.709Z,0.00
2019-05-17T00:15:31.706Z,0.00
2019-05-17T00:16:31.692Z,0.00
2019-05-17T00:17:31.691Z,0.00
2019-05-17T00:18:31.694Z,0.00
2019-05-17T00:19:31.680Z,0.00
2019-05-17T00:20:31.680Z,0.00
2019-05-17T00:21:31.894Z,0.00
2019-05-17T00:22:31.702Z,0.00
2019-05-17T00:23:31.666Z,0.00
2019-05-17T00:24:31.660Z,0.00
2019-05-17T00:25:31.669Z,0.00
2019-05-17T00:26:31.653Z,0.00
2019-05-17T00:27:31.661Z,0.00
2019-05-17T00:28:31.655Z,0.00
2019-05-17T00:29:31.667Z,0.00
2019-05-17T00:30:31.665Z,0.00
2019-05-17T00:31:31.640Z,0.00
2019-05-17T00:32:31.640Z,0.00
2019-05-17T00:33:31.656Z,0.00
2019-05-17T00:34:31.620Z,0.00
2019-05-17T00:35:31.833Z,0.00
2019-05-17T00:36:31.632Z,0.00
2019-05-17T00:37:31.613Z,0.00
2019-05-17T00:38:44.803Z,0.00
2019-05-17T00:39:31.817Z,0.00
2019-05-17T00:40:31.606Z,0.00
2019-05-17T00:41:31.593Z,0.00
2019-05-17T00:42:31.602Z,0.00
2019-05-17T00:43:31.606Z,0.00
2019-05-17T00:44:31.592Z,0.00
2019-05-17T00:45:31.576Z,0.00
2019-05-17T00:46:31.581Z,0.00
2019-05-17T00:47:31.600Z,0.00
2019-05-17T00:48:31.568Z,0.00
2019-05-17T00:49:31.560Z,0.00
2019-05-17T00:50:31.585Z,0.00
2019-05-17T00:51:31.566Z,0.00
2019-05-17T00:52:31.564Z,0.00
2019-05-17T00:53:31.547Z,0.00
2019-05-17T00:54:31.557Z,0.00
2019-05-17T00:55:31.540Z,0.00
2019-05-17T00:56:31.563Z,0.00
2019-05-17T00:57:31.537Z,0.00
2019-05-17T00:58:31.542Z,0.00
2019-05-17T00:59:31.532Z,0.00
2019-05-17T01:00:31.519Z,0.00
2019-05-17T01:01:31.522Z,0.00
2019-05-17T01:02:31.510Z,0.00
2019-05-17T01:03:31.509Z,0.00
2019-05-17T01:04:31.507Z,0.00
2019-05-17T01:05:31.704Z,0.00
2019-05-17T01:06:31.511Z,0.00
2019-05-17T01:07:31.494Z,0.00
2019-05-17T01:08:31.499Z,0.00
2019-05-17T01:09:31.512Z,0.00
2019-05-17T01:10:31.491Z,0.00
2019-05-17T01:11:31.482Z,0.00
2019-05-17T01:12:31.477Z,0.00
2019-05-17T01:13:31.480Z,0.00
2019-05-17T01:14:31.471Z,0.00
2019-05-17T01:15:31.475Z,0.00
2019-05-17T01:16:31.457Z,0.00
2019-05-17T01:17:31.481Z,0.00
2019-05-17T01:18:31.457Z,0.00
2019-05-17T01:19:31.449Z,0.00
2019-05-17T01:20:31.670Z,0.00
2019-05-17T01:21:31.446Z,0.00
2019-05-17T01:22:31.437Z,0.00
2019-05-17T01:23:31.449Z,0.00
2019-05-17T01:24:31.434Z,0.00
2019-05-17T01:25:31.423Z,0.00
2019-05-17T01:26:31.426Z,0.00
2019-05-17T01:27:31.414Z,0.00
2019-05-17T01:28:31.424Z,0.00
2019-05-17T01:29:31.418Z,0.00
2019-05-17T01:30:31.403Z,0.00
2019-05-17T01:31:31.601Z,0.00
2019-05-17T01:32:31.399Z,0.00
2019-05-17T01:33:31.616Z,0.00
2019-05-17T01:34:31.388Z,0.00
2019-05-17T01:35:31.396Z,0.00
2019-05-17T01:36:31.397Z,0.00
2019-05-17T01:37:31.382Z,0.00
2019-05-17T01:38:31.375Z,0.00
2019-05-17T01:39:33.528Z,0.00
2019-05-17T01:40:31.371Z,0.00
2019-05-17T01:41:31.355Z,0.00
2019-05-17T01:42:31.365Z,0.00
2019-05-17T01:43:31.362Z,0.00
2019-05-17T01:44:31.351Z,0.00
2019-05-17T01:45:31.347Z,0.00
2019-05-17T01:46:31.341Z,0.00
2019-05-17T01:47:31.343Z,0.00
2019-05-17T01:48:31.530Z,0.00
2019-05-17T01:49:31.326Z,0.00
2019-05-17T01:50:31.326Z,0.00
2019-05-17T01:51:31.332Z,0.00
2019-05-17T01:52:31.321Z,0.00
2019-05-17T01:53:31.518Z,0.00
2019-05-17T01:54:31.524Z,0.00
2019-05-17T01:55:31.536Z,0.00
2019-05-17T01:56:31.504Z,0.00
2019-05-17T01:57:31.291Z,0.00
2019-05-17T01:58:31.304Z,0.00
2019-05-17T01:59:31.303Z,0.00
2019-05-17T02:00:31.499Z,0.00
2019-05-17T02:01:31.349Z,0.00
2019-05-17T02:02:31.505Z,0.00
2019-05-17T02:03:31.266Z,0.00
2019-05-17T02:04:31.274Z,0.00
2019-05-17T02:05:31.267Z,0.00
2019-05-17T02:06:31.465Z,0.00
2019-05-17T02:07:31.467Z,0.00
2019-05-17T02:08:31.456Z,0.00
2019-05-17T02:09:37.692Z,0.00
2019-05-17T02:10:31.258Z,0.00
2019-05-17T02:11:31.243Z,0.00
2019-05-17T02:12:31.444Z,0.00
2019-05-17T02:13:31.440Z,0.00
2019-05-17T02:14:31.226Z,0.00
2019-05-17T02:15:31.444Z,0.00
2019-05-17T02:16:31.214Z,0.00
2019-05-17T02:17:31.432Z,0.00
2019-05-17T02:18:31.210Z,0.00
2019-05-17T02:19:31.223Z,0.00
2019-05-17T02:20:31.211Z,0.00
2019-05-17T02:21:31.415Z,0.00
2019-05-17T02:22:31.217Z,0.00
2019-05-17T02:23:31.401Z,0.00
2019-05-17T02:24:31.201Z,0.00
2019-05-17T02:25:31.183Z,0.00
2019-05-17T02:26:31.197Z,0.00
2019-05-17T02:27:37.545Z,0.00
2019-05-17T02:28:32.164Z,0.00
2019-05-17T02:29:32.145Z,0.00
2019-05-17T02:30:33.720Z,0.00
2019-05-17T02:31:32.810Z,0.00
2019-05-17T02:32:33.691Z,0.00
2019-05-17T02:33:33.333Z,0.00
2019-05-17T02:34:33.698Z,0.00
2019-05-17T02:35:33.599Z,0.00
2019-05-17T02:36:33.297Z,0.00
2019-05-17T02:37:33.455Z,0.00
2019-05-17T02:38:33.207Z,0.00
2019-05-17T02:39:32.746Z,0.00
2019-05-17T02:40:34.189Z,0.00
2019-05-17T02:41:33.302Z,0.00
2019-05-17T02:42:33.283Z,0.00
2019-05-17T02:43:33.430Z,0.00
2019-05-17T02:44:33.540Z,0.00
2019-05-17T02:45:32.736Z,0.00
2019-05-17T02:46:33.876Z,0.00
2019-05-17T02:47:33.673Z,0.00
2019-05-17T02:48:33.799Z,0.00
2019-05-17T02:49:33.172Z,0.00
2019-05-17T02:50:33.209Z,0.00
2019-05-17T02:51:32.353Z,0.00
2019-05-17T02:52:32.833Z,0.00
2019-05-17T02:53:33.525Z,0.00
2019-05-17T02:54:32.777Z,0.00
2019-05-17T02:55:32.394Z,0.00
2019-05-17T02:56:32.754Z,0.00
2019-05-17T02:57:34.415Z,0.00
2019-05-17T02:58:33.075Z,0.00
2019-05-17T02:59:33.020Z,0.00
2019-05-17T03:00:33.852Z,0.00
2019-05-17T03:01:33.235Z,0.00
2019-05-17T03:02:34.157Z,0.00
2019-05-17T03:03:32.356Z,0.00
2019-05-17T03:04:32.652Z,0.00
2019-05-17T03:05:33.891Z,0.00
2019-05-17T03:06:32.781Z,0.00
2019-05-17T03:07:32.593Z,0.00
2019-05-17T03:08:34.125Z,0.00
2019-05-17T03:09:33.502Z,0.00
2019-05-17T03:10:33.515Z,0.00
2019-05-17T03:11:33.344Z,0.00
2019-05-17T03:12:32.883Z,0.00
2019-05-17T03:13:32.903Z,0.00
2019-05-17T03:14:32.777Z,0.00
2019-05-17T03:15:32.385Z,0.00
2019-05-17T03:16:33.877Z,0.00
2019-05-17T03:17:33.798Z,0.00
2019-05-17T03:18:33.328Z,0.00
2019-05-17T03:19:32.815Z,0.00
2019-05-17T03:20:32.730Z,0.00
2019-05-17T03:21:33.709Z,0.00
2019-05-17T03:22:33.163Z,0.00
2019-05-17T03:23:32.787Z,0.00
2019-05-17T03:24:33.274Z,0.00
2019-05-17T03:25:33.467Z,0.00
2019-05-17T03:26:32.841Z,0.00
2019-05-17T03:27:33.527Z,0.00
2019-05-17T03:28:33.775Z,0.00
2019-05-17T03:29:33.586Z,0.00
2019-05-17T03:30:36.415Z,0.00
2019-05-17T03:31:41.586Z,0.00
2019-05-17T03:32:35.955Z,0.00
2019-05-17T03:33:35.960Z,4.00
2019-05-17T03:34:36.363Z,4.00
2019-05-17T03:35:36.714Z,0.00
2019-05-17T03:36:35.946Z,0.00
2019-05-17T03:37:37.214Z,0.00
2019-05-17T03:38:32.574Z,0.00
2019-05-17T03:39:33.310Z,0.00
2019-05-17T03:41:01.245Z,0.00
2019-05-17T03:41:33.738Z,4.00
2019-05-17T03:42:33.095Z,4.00
2019-05-17T03:43:34.830Z,4.00
2019-05-17T03:44:33.229Z,4.00
2019-05-17T03:45:33.896Z,0.00
2019-05-17T03:46:33.453Z,0.00
2019-05-17T03:47:33.503Z,4.00
2019-05-17T03:48:33.368Z,4.00
2019-05-17T03:49:33.162Z,4.00
2019-05-17T03:50:33.560Z,4.00
2019-05-17T03:51:33.298Z,4.00
2019-05-17T03:52:33.247Z,4.00
2019-05-17T03:53:33.446Z,4.00
2019-05-17T03:54:32.534Z,4.00
2019-05-17T03:55:33.181Z,8.00
2019-05-17T03:56:32.971Z,4.00
2019-05-17T03:57:32.322Z,8.00
2019-05-17T03:58:33.335Z,4.00
2019-05-17T03:59:33.323Z,8.00
2019-05-17T04:00:30.804Z,8.00
2019-05-17T04:01:32.791Z,8.00
2019-05-17T04:02:32.682Z,8.00
2019-05-17T04:03:34.669Z,8.00
2019-05-17T04:04:33.151Z,12.00
2019-05-17T04:05:33.510Z,8.00
2019-05-17T04:06:32.842Z,12.00
2019-05-17T04:07:32.873Z,8.00
2019-05-17T04:08:33.474Z,12.00
2019-05-17T04:09:32.835Z,12.00
2019-05-17T04:10:33.387Z,12.00
2019-05-17T04:11:35.519Z,12.00
2019-05-17T04:12:32.739Z,12.00
2019-05-17T04:13:33.589Z,12.00
2019-05-17T04:14:33.517Z,16.00
2019-05-17T04:15:32.874Z,16.00
2019-05-17T04:16:33.673Z,16.00
2019-05-17T04:17:32.853Z,16.00
2019-05-17T04:18:33.471Z,20.00
2019-05-17T04:19:33.714Z,20.00
2019-05-17T04:20:33.129Z,24.00
2019-05-17T04:21:33.911Z,24.00
2019-05-17T04:22:33.051Z,24.00
2019-05-17T04:23:33.943Z,24.00
2019-05-17T04:24:32.350Z,24.00
2019-05-17T04:25:33.373Z,24.00
2019-05-17T04:26:32.524Z,24.00
2019-05-17T04:27:32.780Z,28.00
2019-05-17T04:28:33.529Z,28.00
2019-05-17T04:29:33.154Z,28.00
2019-05-17T04:30:32.585Z,28.00
2019-05-17T04:31:34.830Z,28.00
2019-05-17T04:32:33.055Z,32.00
2019-05-17T04:33:33.502Z,32.00
2019-05-17T04:34:33.577Z,32.00
2019-05-17T04:36:32.342Z,36.00
2019-05-17T04:37:33.586Z,32.00
2019-05-17T04:38:33.173Z,36.00
2019-05-17T04:39:32.654Z,36.00
2019-05-17T04:40:33.564Z,40.00
2019-05-17T04:41:44.130Z,40.00
2019-05-17T04:42:33.079Z,40.00
2019-05-17T04:43:33.405Z,40.00
2019-05-17T04:44:32.306Z,40.00
2019-05-17T04:45:33.462Z,44.00
2019-05-17T04:46:32.590Z,44.00
2019-05-17T04:47:33.155Z,44.00
2019-05-17T04:48:32.723Z,48.00
2019-05-17T04:49:33.090Z,48.00
2019-05-17T04:50:33.509Z,48.00
2019-05-17T04:51:32.267Z,52.00
2019-05-17T04:52:33.489Z,52.00
2019-05-17T04:53:32.809Z,52.00
2019-05-17T04:54:33.337Z,52.00
2019-05-17T04:55:33.779Z,52.00
2019-05-17T04:56:33.295Z,52.00
2019-05-17T04:57:32.563Z,52.00
2019-05-17T04:58:33.525Z,52.00
2019-05-17T04:59:33.886Z,52.00
2019-05-17T05:00:33.535Z,56.00
2019-05-17T05:01:32.960Z,52.00
2019-05-17T05:02:33.188Z,56.00
2019-05-17T05:03:32.689Z,56.00
2019-05-17T05:04:33.856Z,56.00
2019-05-17T05:05:33.030Z,60.00
2019-05-17T05:06:32.827Z,64.00
2019-05-17T05:07:33.337Z,64.00
2019-05-17T05:08:33.022Z,64.00
2019-05-17T05:09:32.293Z,68.00
2019-05-17T05:10:33.313Z,68.00
2019-05-17T05:11:32.856Z,68.00
2019-05-17T05:12:33.296Z,68.00
2019-05-17T05:13:33.395Z,72.00
2019-05-17T05:14:32.796Z,72.00
2019-05-17T05:15:32.259Z,72.00
2019-05-17T05:16:32.044Z,76.00
2019-05-17T05:17:32.970Z,80.00
2019-05-17T05:18:32.678Z,76.00
2019-05-17T05:19:32.859Z,76.00
2019-05-17T05:20:32.581Z,76.00
2019-05-17T05:21:32.290Z,80.00
2019-05-17T05:22:32.875Z,76.00
2019-05-17T05:23:31.883Z,80.00
2019-05-17T05:24:31.514Z,80.00
2019-05-17T05:25:32.345Z,80.00
2019-05-17T05:26:31.782Z,84.00
2019-05-17T05:27:31.654Z,84.00
2019-05-17T05:28:31.736Z,84.00
2019-05-17T05:29:32.145Z,88.00
2019-05-17T05:30:32.021Z,88.00
2019-05-17T05:31:32.211Z,84.00
2019-05-17T05:32:31.547Z,84.00
2019-05-17T05:33:32.805Z,80.00
2019-05-17T05:34:32.206Z,84.00
2019-05-17T05:35:31.800Z,80.00
2019-05-17T05:36:32.618Z,76.00
2019-05-17T05:37:32.993Z,76.00
2019-05-17T05:38:31.984Z,76.00
2019-05-17T05:39:31.968Z,76.00
2019-05-17T05:40:32.023Z,76.00
2019-05-17T05:41:32.039Z,76.00
2019-05-17T05:42:31.548Z,80.00
2019-05-17T05:43:32.412Z,84.00
2019-05-17T05:44:32.057Z,80.00
2019-05-17T05:45:32.093Z,76.00
2019-05-17T05:46:31.807Z,76.00
2019-05-17T05:47:32.337Z,80.00
2019-05-17T05:48:32.647Z,80.00
2019-05-17T05:49:32.026Z,80.00
2019-05-17T05:50:32.338Z,80.00
2019-05-17T05:51:32.098Z,84.00
2019-05-17T05:52:32.431Z,84.00
2019-05-17T05:53:32.429Z,84.00
2019-05-17T05:54:31.989Z,84.00
2019-05-17T05:55:32.159Z,88.00
2019-05-17T05:56:32.447Z,88.00
2019-05-17T05:57:32.187Z,88.00
2019-05-17T05:58:32.234Z,92.00
2019-05-17T05:59:32.004Z,92.00
2019-05-17T06:00:32.838Z,92.00
2019-05-17T06:01:32.426Z,92.00
2019-05-17T06:02:32.240Z,92.00
2019-05-17T06:03:32.055Z,96.00
2019-05-17T06:04:31.836Z,96.00
2019-05-17T06:05:32.344Z,100.00
2019-05-17T06:06:32.216Z,100.00
2019-05-17T06:07:32.207Z,96.00
2019-05-17T06:08:32.296Z,100.00
2019-05-17T06:09:31.822Z,100.00
2019-05-17T06:10:32.388Z,100.00
2019-05-17T06:11:32.165Z,96.00
2019-05-17T06:12:32.250Z,96.00
2019-05-17T06:13:32.360Z,100.00
2019-05-17T06:14:32.200Z,96.00
2019-05-17T06:15:32.083Z,96.00
2019-05-17T06:16:32.176Z,96.00
2019-05-17T06:17:31.780Z,96.00
2019-05-17T06:18:31.799Z,100.00
2019-05-17T06:19:31.493Z,100.00
2019-05-17T06:20:32.228Z,100.00
2019-05-17T06:21:31.971Z,104.00
2019-05-17T06:22:31.796Z,104.00
2019-05-17T06:23:31.568Z,104.00
2019-05-17T06:24:31.941Z,104.00
2019-05-17T06:25:33.791Z,108.00
2019-05-17T06:26:31.509Z,108.00
2019-05-17T06:27:32.118Z,112.00
2019-05-17T06:28:31.854Z,108.00
2019-05-17T06:29:32.588Z,108.00
2019-05-17T06:30:32.349Z,104.00
2019-05-17T06:31:30.197Z,104.00
2019-05-17T06:32:31.728Z,108.00
2019-05-17T06:33:34.301Z,104.00
2019-05-17T06:34:32.609Z,108.00
2019-05-17T06:35:32.366Z,108.00
2019-05-17T06:36:32.678Z,112.00
2019-05-17T06:37:31.753Z,120.00
2019-05-17T06:38:32.650Z,128.00
2019-05-17T06:39:32.646Z,128.00
2019-05-17T06:40:32.182Z,136.00
2019-05-17T06:41:32.196Z,136.00
2019-05-17T06:42:40.289Z,148.00
2019-05-17T06:43:32.335Z,144.00
2019-05-17T06:44:32.356Z,144.00
2019-05-17T06:45:32.463Z,140.00
2019-05-17T06:46:32.304Z,140.00
2019-05-17T06:47:30.123Z,140.00
2019-05-17T06:48:31.850Z,144.00
2019-05-17T06:49:31.789Z,148.00
2019-05-17T06:50:32.571Z,156.00
2019-05-17T06:51:31.651Z,164.00
2019-05-17T06:52:32.500Z,160.00
2019-05-17T06:53:32.322Z,172.00
2019-05-17T06:54:30.101Z,168.00
2019-05-17T06:55:31.454Z,160.00
2019-05-17T06:56:32.066Z,156.00
2019-05-17T06:57:32.443Z,144.00
2019-05-17T06:58:31.502Z,128.00
2019-05-17T06:59:30.082Z,124.00
2019-05-17T07:00:30.091Z,112.00
2019-05-17T07:01:30.074Z,112.00
2019-05-17T07:02:30.889Z,104.00
2019-05-17T07:03:30.280Z,104.00
2019-05-17T07:04:30.096Z,108.00
2019-05-17T07:05:30.066Z,108.00
2019-05-17T07:06:30.051Z,104.00
2019-05-17T07:07:30.649Z,100.00
2019-05-17T07:08:30.063Z,100.00
2019-05-17T07:09:30.276Z,112.00
2019-05-17T07:10:30.257Z,116.00
2019-05-17T07:11:30.426Z,116.00
2019-05-17T07:12:30.670Z,112.00
2019-05-17T07:13:30.285Z,116.00
2019-05-17T07:14:30.219Z,120.00
2019-05-17T07:15:43.319Z,120.00
2019-05-17T07:16:30.194Z,120.00
2019-05-17T07:17:30.521Z,112.00
2019-05-17T07:18:30.242Z,108.00
2019-05-17T07:19:30.345Z,108.00
2019-05-17T07:20:30.040Z,108.00
2019-05-17T07:21:29.994Z,120.00
2019-05-17T07:22:29.978Z,112.00
2019-05-17T07:23:30.368Z,116.00
2019-05-17T07:24:30.119Z,116.00
2019-05-17T07:25:30.436Z,132.00
2019-05-17T07:26:30.290Z,124.00
2019-05-17T07:27:38.721Z,132.00
2019-05-17T07:28:30.321Z,128.00
2019-05-17T07:29:30.001Z,120.00
2019-05-17T07:30:30.574Z,132.00
2019-05-17T07:31:30.005Z,132.00
2019-05-17T07:32:29.947Z,128.00
2019-05-17T07:33:30.505Z,116.00
2019-05-17T07:34:30.870Z,132.00
2019-05-17T07:35:30.124Z,144.00
2019-05-17T07:36:30.643Z,152.00
2019-05-17T07:37:30.483Z,148.00
2019-05-17T07:38:30.361Z,144.00
2019-05-17T07:39:29.923Z,140.00
2019-05-17T07:40:30.417Z,132.00
2019-05-17T07:41:29.983Z,140.00
2019-05-17T07:42:29.957Z,136.00
2019-05-17T07:43:30.052Z,128.00
2019-05-17T07:44:29.892Z,128.00
2019-05-17T07:45:29.901Z,124.00
2019-05-17T07:46:29.943Z,124.00
2019-05-17T07:47:30.226Z,120.00
2019-05-17T07:48:31.358Z,112.00
2019-05-17T07:49:30.001Z,120.00
2019-05-17T07:50:29.925Z,116.00
2019-05-17T07:51:30.205Z,120.00
2019-05-17T07:52:30.130Z,116.00
2019-05-17T07:53:30.735Z,124.00
2019-05-17T07:54:30.306Z,128.00
2019-05-17T07:55:30.296Z,136.00
2019-05-17T07:56:30.577Z,136.00
2019-05-17T07:57:30.098Z,128.00
2019-05-17T07:58:30.179Z,132.00
2019-05-17T07:59:29.839Z,128.00
2019-05-17T08:00:30.561Z,136.00
2019-05-17T08:01:29.845Z,136.00
2019-05-17T08:02:30.633Z,140.00
2019-05-17T08:03:30.053Z,140.00
2019-05-17T08:04:30.003Z,132.00
2019-05-17T08:05:29.828Z,140.00
2019-05-17T08:06:30.537Z,148.00
2019-05-17T08:07:30.166Z,152.00
2019-05-17T08:08:31.114Z,152.00
2019-05-17T08:09:30.175Z,164.00
2019-05-17T08:10:29.905Z,180.00
2019-05-17T08:11:30.410Z,176.00
2019-05-17T08:12:30.581Z,176.00
2019-05-17T08:13:31.395Z,180.00
2019-05-17T08:14:33.408Z,192.00
2019-05-17T08:15:30.429Z,204.00
2019-05-17T08:16:30.385Z,204.00
2019-05-17T08:17:30.488Z,192.00
2019-05-17T08:18:29.829Z,192.00
2019-05-17T08:19:29.945Z,204.00
2019-05-17T08:20:29.979Z,216.00
2019-05-17T08:21:30.486Z,224.00
2019-05-17T08:22:29.756Z,236.00
2019-05-17T08:23:30.447Z,244.00
2019-05-17T08:24:30.339Z,264.00
2019-05-17T08:25:30.454Z,264.00
2019-05-17T08:26:29.890Z,264.00
2019-05-17T08:27:29.945Z,276.00
2019-05-17T08:28:31.209Z,264.00
2019-05-17T08:29:29.857Z,256.00
2019-05-17T08:30:30.464Z,228.00
2019-05-17T08:31:29.709Z,228.00
2019-05-17T08:32:31.637Z,248.00
2019-05-17T08:33:29.936Z,244.00
2019-05-17T08:34:29.706Z,240.00
2019-05-17T08:35:30.419Z,240.00
2019-05-17T08:36:29.965Z,252.00
2019-05-17T08:37:30.333Z,260.00
2019-05-17T08:38:30.557Z,264.00
2019-05-17T08:39:30.248Z,248.00
2019-05-17T08:40:30.514Z,248.00
2019-05-17T08:41:30.922Z,220.00
2019-05-17T08:42:30.091Z,228.00
2019-05-17T08:43:39.700Z,252.00
2019-05-17T08:44:29.921Z,268.00
2019-05-17T08:45:29.716Z,260.00
2019-05-17T08:46:30.528Z,240.00
2019-05-17T08:47:30.149Z,264.00
2019-05-17T08:48:29.640Z,288.00
2019-05-17T08:49:29.864Z,296.00
2019-05-17T08:50:29.644Z,308.00
2019-05-17T08:51:30.478Z,308.00
2019-05-17T08:52:29.838Z,296.00
2019-05-17T08:53:30.498Z,276.00
2019-05-17T08:54:30.422Z,280.00
2019-05-17T08:55:29.974Z,276.00
2019-05-17T08:56:30.961Z,276.00
2019-05-17T08:57:30.255Z,256.00
2019-05-17T08:58:29.794Z,248.00
2019-05-17T08:59:29.804Z,244.00
2019-05-17T09:00:31.411Z,248.00
2019-05-17T09:01:30.192Z,256.00
2019-05-17T09:02:29.948Z,260.00
2019-05-17T09:03:30.347Z,240.00
2019-05-17T09:04:29.789Z,252.00
2019-05-17T09:05:30.300Z,236.00
2019-05-17T09:06:29.581Z,216.00
2019-05-17T09:07:29.664Z,228.00
2019-05-17T09:08:29.917Z,228.00
2019-05-17T09:09:31.459Z,212.00
2019-05-17T09:10:30.025Z,216.00
2019-05-17T09:11:30.281Z,244.00
2019-05-17T09:12:30.095Z,256.00
2019-05-17T09:13:29.955Z,268.00
2019-05-17T09:14:29.550Z,260.00
2019-05-17T09:15:29.760Z,244.00
2019-05-17T09:16:30.703Z,244.00
2019-05-17T09:17:30.016Z,272.00
2019-05-17T09:18:30.132Z,264.00
2019-05-17T09:19:29.991Z,232.00
2019-05-17T09:20:29.705Z,220.00
2019-05-17T09:21:31.283Z,244.00
2019-05-17T09:22:30.575Z,248.00
2019-05-17T09:23:30.460Z,236.00
2019-05-17T09:24:30.021Z,252.00
2019-05-17T09:25:30.309Z,248.00
2019-05-17T09:26:29.527Z,272.00
2019-05-17T09:27:30.077Z,260.00
2019-05-17T09:28:29.987Z,240.00
2019-05-17T09:29:29.709Z,224.00
2019-05-17T09:30:31.344Z,200.00
2019-05-17T09:31:29.913Z,188.00
2019-05-17T09:32:29.745Z,188.00
2019-05-17T09:33:30.000Z,180.00
2019-05-17T09:34:29.954Z,176.00
2019-05-17T09:35:30.118Z,180.00
2019-05-17T09:36:30.369Z,188.00
2019-05-17T09:37:30.345Z,196.00
2019-05-17T09:38:29.648Z,192.00
2019-05-17T09:39:29.560Z,184.00
2019-05-17T09:40:29.443Z,184.00
2019-05-17T09:41:29.481Z,180.00
2019-05-17T09:42:29.971Z,184.00
2019-05-17T09:43:29.697Z,180.00
2019-05-17T09:44:29.886Z,208.00
2019-05-17T09:45:30.626Z,200.00
2019-05-17T09:46:30.347Z,196.00
2019-05-17T09:47:30.071Z,220.00
2019-05-17T09:48:30.665Z,208.00
2019-05-17T09:49:29.902Z,212.00
2019-05-17T09:50:29.477Z,216.00
2019-05-17T09:51:30.324Z,212.00
2019-05-17T09:52:29.414Z,208.00
2019-05-17T09:53:30.689Z,200.00
2019-05-17T09:54:41.678Z,200.00
2019-05-17T09:55:30.102Z,200.00
2019-05-17T09:56:30.067Z,212.00
2019-05-17T09:57:29.785Z,204.00
2019-05-17T09:58:29.951Z,188.00
2019-05-17T09:59:29.781Z,192.00
2019-05-17T10:00:29.767Z,184.00
2019-05-17T10:01:30.357Z,184.00
2019-05-17T10:02:29.371Z,176.00
2019-05-17T10:03:30.667Z,160.00
2019-05-17T10:04:30.410Z,144.00
2019-05-17T10:05:31.182Z,132.00
2019-05-17T10:06:29.366Z,116.00
2019-05-17T10:07:29.821Z,108.00
2019-05-17T10:08:29.359Z,100.00
2019-05-17T10:09:29.348Z,88.00
2019-05-17T10:10:29.332Z,88.00
2019-05-17T10:11:30.739Z,88.00
2019-05-17T10:12:29.326Z,92.00
2019-05-17T10:13:29.323Z,116.00
2019-05-17T10:14:31.381Z,128.00
2019-05-17T10:15:30.034Z,124.00
2019-05-17T10:16:30.751Z,124.00
2019-05-17T10:17:29.545Z,136.00
2019-05-17T10:18:29.633Z,148.00
2019-05-17T10:19:29.522Z,148.00
2019-05-17T10:20:29.351Z,152.00
2019-05-17T10:21:30.401Z,152.00
2019-05-17T10:22:30.454Z,144.00
2019-05-17T10:23:29.947Z,140.00
2019-05-17T10:24:38.497Z,140.00
2019-05-17T10:25:29.533Z,140.00
2019-05-17T10:26:30.352Z,140.00
2019-05-17T10:27:30.193Z,128.00
2019-05-17T10:28:29.259Z,132.00
2019-05-17T10:29:29.997Z,136.00
2019-05-17T10:30:29.966Z,136.00
2019-05-17T10:31:30.382Z,140.00
2019-05-17T10:32:30.999Z,140.00
2019-05-17T10:33:29.508Z,140.00
2019-05-17T10:34:29.479Z,144.00
2019-05-17T10:35:29.618Z,152.00
2019-05-17T10:36:29.438Z,156.00
2019-05-17T10:37:30.309Z,160.00
2019-05-17T10:38:30.027Z,156.00
2019-05-17T10:39:29.755Z,144.00
2019-05-17T10:40:29.926Z,144.00
2019-05-17T10:41:30.081Z,140.00
2019-05-17T10:42:30.600Z,136.00
2019-05-17T10:43:29.884Z,140.00
2019-05-17T10:44:43.653Z,140.00
2019-05-17T10:45:30.475Z,136.00
2019-05-17T10:46:29.985Z,124.00
2019-05-17T10:47:30.124Z,132.00
2019-05-17T10:48:30.108Z,132.00
2019-05-17T10:49:29.566Z,144.00
2019-05-17T10:50:29.759Z,156.00
2019-05-17T10:51:29.625Z,172.00
2019-05-17T10:52:29.927Z,184.00
2019-05-17T10:53:29.720Z,196.00
2019-05-17T10:54:30.133Z,224.00
2019-05-17T10:55:30.212Z,232.00
2019-05-17T10:56:29.169Z,228.00
2019-05-17T10:57:30.221Z,216.00
2019-05-17T10:59:29.163Z,196.00
2019-05-17T11:00:30.293Z,192.00
2019-05-17T11:01:30.517Z,192.00
2019-05-17T11:02:30.351Z,176.00
2019-05-17T11:03:29.657Z,168.00
2019-05-17T11:04:29.161Z,172.00
2019-05-17T11:05:30.756Z,168.00
2019-05-17T11:06:30.218Z,164.00
2019-05-17T11:07:29.139Z,160.00
2019-05-17T11:08:29.127Z,156.00
2019-05-17T11:09:31.117Z,156.00
2019-05-17T11:10:29.138Z,152.00
2019-05-17T11:11:29.129Z,152.00
2019-05-17T11:12:29.147Z,144.00
2019-05-17T11:13:29.127Z,144.00
2019-05-17T11:14:29.142Z,144.00
2019-05-17T11:15:29.106Z,152.00
2019-05-17T11:16:29.131Z,152.00
2019-05-17T11:17:29.108Z,152.00
2019-05-17T11:18:29.294Z,144.00
2019-05-17T11:19:29.290Z,148.00
2019-05-17T11:20:29.075Z,152.00
2019-05-17T11:21:29.075Z,156.00
2019-05-17T11:22:29.082Z,152.00
2019-05-17T11:23:29.073Z,160.00
2019-05-17T11:24:29.068Z,176.00
2019-05-17T11:25:29.058Z,180.00
2019-05-17T11:26:29.067Z,168.00
2019-05-17T11:27:29.051Z,172.00
2019-05-17T11:28:29.048Z,184.00
2019-05-17T11:29:29.067Z,184.00
2019-05-17T11:30:29.049Z,176.00
2019-05-17T11:31:29.052Z,172.00
2019-05-17T11:32:29.039Z,164.00
2019-05-17T11:33:29.041Z,148.00
2019-05-17T11:34:29.037Z,136.00
2019-05-17T11:35:29.074Z,128.00
2019-05-17T11:36:29.107Z,132.00
2019-05-17T11:37:29.070Z,136.00
2019-05-17T11:38:29.116Z,140.00
2019-05-17T11:39:29.079Z,144.00
2019-05-17T11:40:29.063Z,148.00
2019-05-17T11:41:29.079Z,152.00
2019-05-17T11:42:29.075Z,164.00
2019-05-17T11:43:29.042Z,168.00
2019-05-17T11:44:29.036Z,164.00
2019-05-17T11:45:32.471Z,156.00
2019-05-17T11:46:36.283Z,164.00
2019-05-17T11:47:29.090Z,180.00
2019-05-17T11:48:29.174Z,196.00
2019-05-17T11:49:29.020Z,224.00
2019-05-17T11:50:29.475Z,244.00
2019-05-17T11:51:29.012Z,256.00
2019-05-17T11:52:28.954Z,264.00
2019-05-17T11:53:28.959Z,256.00
2019-05-17T11:54:28.959Z,248.00
2019-05-17T11:55:28.956Z,260.00
2019-05-17T11:56:28.958Z,272.00
2019-05-17T11:57:28.960Z,272.00
2019-05-17T11:58:28.950Z,272.00
2019-05-17T11:59:28.941Z,264.00
2019-05-17T12:00:28.945Z,252.00
2019-05-17T12:01:28.931Z,232.00
2019-05-17T12:02:28.926Z,208.00
2019-05-17T12:03:28.913Z,200.00
2019-05-17T12:04:28.929Z,212.00
2019-05-17T12:05:28.913Z,200.00
2019-05-17T12:06:28.902Z,204.00
2019-05-17T12:07:28.903Z,204.00
2019-05-17T12:08:28.907Z,200.00
2019-05-17T12:09:37.001Z,200.00
2019-05-17T12:10:28.945Z,212.00
2019-05-17T12:11:28.891Z,204.00
2019-05-17T12:12:28.893Z,192.00
2019-05-17T12:13:28.889Z,188.00
2019-05-17T12:14:28.913Z,196.00
2019-05-17T12:15:43.839Z,196.00
2019-05-17T12:16:28.890Z,200.00
2019-05-17T12:17:28.882Z,192.00
2019-05-17T12:18:28.878Z,192.00
2019-05-17T12:19:28.863Z,184.00
2019-05-17T12:20:28.868Z,180.00
2019-05-17T12:21:28.871Z,196.00
2019-05-17T12:22:28.855Z,200.00
2019-05-17T12:23:28.873Z,208.00
2019-05-17T12:24:28.863Z,232.00
2019-05-17T12:25:28.865Z,244.00
2019-05-17T12:26:28.855Z,240.00
2019-05-17T12:27:28.845Z,228.00
2019-05-17T12:28:28.850Z,220.00
2019-05-17T12:29:28.866Z,212.00
2019-05-17T12:30:28.830Z,208.00
2019-05-17T12:31:28.835Z,200.00
2019-05-17T12:32:28.856Z,204.00
2019-05-17T12:33:28.824Z,204.00
2019-05-17T12:34:28.831Z,200.00
2019-05-17T12:35:28.851Z,196.00
2019-05-17T12:36:28.819Z,220.00
2019-05-17T12:37:28.821Z,224.00
2019-05-17T12:38:28.811Z,240.00
2019-05-17T12:39:28.804Z,244.00
2019-05-17T12:40:28.792Z,260.00
2019-05-17T12:41:28.786Z,268.00
2019-05-17T12:42:28.792Z,268.00
2019-05-17T12:43:28.796Z,268.00
2019-05-17T12:44:28.820Z,268.00
2019-05-17T12:45:28.842Z,272.00
2019-05-17T12:46:28.799Z,276.00
2019-05-17T12:47:28.777Z,280.00
2019-05-17T12:48:28.775Z,288.00
2019-05-17T12:49:28.776Z,292.00