createdAt,value
2024-05-09T00:00:42.007Z,100.00
2024-05-09T00:03:11.243Z,100.00
2024-05-09T00:05:44.460Z,100.00
2024-05-09T00:08:12.391Z,100.00
2024-05-09T00:10:41.012Z,100.00
2024-05-09T00:13:10.457Z,100.00
2024-05-09T00:15:38.911Z,100.00
2024-05-09T00:18:07.699Z,100.00
2024-05-09T00:20:39.511Z,100.00
2024-05-09T00:23:11.083Z,100.00
2024-05-09T00:25:39.664Z,100.00
2024-05-09T00:28:07.020Z,100.00
2024-05-09T00:30:36.532Z,100.00
2024-05-09T00:33:06.704Z,100.00
2024-05-09T00:35:35.619Z,100.00
2024-05-09T00:38:04.091Z,100.00
2024-05-09T00:40:47.087Z,100.00
2024-05-09T00:43:15.352Z,100.00
2024-05-09T00:45:43.998Z,100.00
2024-05-09T00:48:14.372Z,100.00
2024-05-09T00:50:45.903Z,100.00
2024-05-09T00:53:15.841Z,100.00
2024-05-09T00:55:44.399Z,100.00
2024-05-09T00:58:15.710Z,100.00
2024-05-09T01:00:43.603Z,100.00
2024-05-09T01:03:13.223Z,100.00
2024-05-09T01:05:43.696Z,100.00
2024-05-09T01:08:28.977Z,100.00
2024-05-09T01:10:56.559Z,100.00
2024-05-09T01:13:23.934Z,100.00
2024-05-09T01:15:53.903Z,100.00
2024-05-09T01:18:21.360Z,100.00
2024-05-09T01:20:48.779Z,100.00
2024-05-09T01:23:16.668Z,100.00
2024-05-09T01:25:45.016Z,100.00
2024-05-09T01:28:12.831Z,100.00
2024-05-09T01:30:39.747Z,100.00
2024-05-09T01:33:09.443Z,100.00
2024-05-09T01:35:38.951Z,100.00
2024-05-09T01:38:07.714Z,100.00
2024-05-09T01:40:38.635Z,100.00
2024-05-09T01:43:09.452Z,100.00
2024-05-09T01:45:38.259Z,100.00
2024-05-09T01:48:09.289Z,100.00
2024-05-09T01:50:40.418Z,100.00
2024-05-09T01:53:12.619Z,100.00
2024-05-09T01:55:40.416Z,100.00
2024-05-09T01:58:08.858Z,100.00
2024-05-09T02:00:40.327Z,100.00
2024-05-09T02:03:14.332Z,100.00
2024-05-09T02:05:44.895Z,100.00
2024-05-09T02:08:21.329Z,100.00
2024-05-09T02:10:49.650Z,100.00
2024-05-09T02:13:17.763Z,100.00
2024-05-09T02:15:45.013Z,100.00
2024-05-09T02:18:12.832Z,100.00
2024-05-09T02:20:42.196Z,100.00
2024-05-09T02:23:10.280Z,100.00
2024-05-09T02:25:37.988Z,100.00
2024-05-09T02:28:05.482Z,100.00
2024-05-09T02:30:39.362Z,100.00
2024-05-09T02:33:11.429Z,100.00
2024-05-09T02:35:40.624Z,100.00
2024-05-09T02:38:09.329Z,100.00
2024-05-09T02:40:38.961Z,100.00
2024-05-09T02:43:08.865Z,100.00
2024-05-09T02:45:37.637Z,100.00
2024-05-09T02:48:05.345Z,100.00
2024-05-09T02:50:39.180Z,100.00
2024-05-09T02:53:08.665Z,100.00
2024-05-09T02:55:37.983Z,100.00
2024-05-09T02:58:07.244Z,100.00
2024-05-09T03:00:39.386Z,100.00
2024-05-09T03:03:14.193Z,100.00
2024-05-09T03:05:46.197Z,100.00
2024-05-09T03:08:13.777Z,100.00
2024-05-09T03:10:41.720Z,100.00
2024-05-09T03:13:14.741Z,100.00
2024-05-09T03:15:45.904Z,100.00
2024-05-09T03:18:13.905Z,100.00
2024-05-09T03:20:41.198Z,100.00
2024-05-09T03:23:10.023Z,100.00
2024-05-09T03:25:38.656Z,100.00
2024-05-09T03:28:06.356Z,100.00
2024-05-09T03:30:41.790Z,100.00
2024-05-09T03:33:18.821Z,100.00
2024-05-09T03:35:49.082Z,100.00
2024-05-09T03:38:16.902Z,100.00
2024-05-09T03:40:49.906Z,100.00
2024-05-09T03:43:18.594Z,100.00
2024-05-09T03:45:49.361Z,100.00
2024-05-09T03:48:17.353Z,100.00
2024-05-09T03:50:49.176Z,100.00
2024-05-09T03:53:16.899Z,100.00
2024-05-09T03:55:44.030Z,100.00
2024-05-09T03:58:12.876Z,100.00
2024-05-09T04:00:41.990Z,100.00
2024-05-09T04:03:11.396Z,100.00
2024-05-09T04:05:42.442Z,100.00
2024-05-09T04:08:11.004Z,100.00
2024-05-09T04:10:38.356Z,100.00
2024-05-09T04:13:05.816Z,100.00
2024-05-09T04:15:32.911Z,100.00
2024-05-09T04:18:01.342Z,100.00
2024-05-09T04:20:37.812Z,100.00
2024-05-09T04:23:11.391Z,100.00
2024-05-09T04:25:41.567Z,100.00
2024-05-09T04:28:09.072Z,100.00
2024-05-09T04:30:39.337Z,100.00
2024-05-09T04:33:11.885Z,100.00
2024-05-09T04:35:44.448Z,100.00
2024-05-09T04:38:13.813Z,100.00
2024-05-09T04:40:41.738Z,100.00
2024-05-09T04:43:16.023Z,100.00
2024-05-09T04:45:43.127Z,100.00
2024-05-09T04:48:11.133Z,100.00
2024-05-09T04:50:39.640Z,100.00
2024-05-09T04:53:10.047Z,100.00
2024-05-09T04:55:39.233Z,100.00
2024-05-09T04:58:09.773Z,100.00
2024-05-09T05:00:40.271Z,100.00
2024-05-09T05:03:12.787Z,100.00
2024-05-09T05:05:44.573Z,100.00
2024-05-09T05:08:13.987Z,100.00
2024-05-09T05:10:42.225Z,100.00
2024-05-09T05:13:16.675Z,100.00
2024-05-09T05:15:47.804Z,100.00
2024-05-09T05:18:15.928Z,100.00
2024-05-09T05:20:44.282Z,100.00
2024-05-09T05:23:16.315Z,100.00
2024-05-09T05:25:44.694Z,100.00
2024-05-09T05:28:11.723Z,100.00
2024-05-09T05:30:40.848Z,100.00
2024-05-09T05:33:11.450Z,100.00
2024-05-09T05:35:39.484Z,100.00
2024-05-09T05:38:07.542Z,100.00
2024-05-09T05:40:38.333Z,100.00
2024-05-09T05:43:10.887Z,100.00
2024-05-09T05:45:39.198Z,100.00
2024-05-09T05:48:07.768Z,100.00
2024-05-09T05:50:37.704Z,100.00
2024-05-09T05:53:07.961Z,100.00
2024-05-09T05:55:37.639Z,100.00
2024-05-09T05:58:04.918Z,100.00
2024-05-09T06:00:38.713Z,100.00
2024-05-09T06:03:09.617Z,100.00
2024-05-09T06:05:39.619Z,100.00
2024-05-09T06:08:08.022Z,100.00
2024-05-09T06:10:39.338Z,100.00
2024-05-09T06:13:11.222Z,100.00
2024-05-09T06:15:39.380Z,100.00
2024-05-09T06:18:10.991Z,100.00
2024-05-09T06:20:41.913Z,100.00
2024-05-09T06:23:10.704Z,100.00
2024-05-09T06:25:38.476Z,100.00
2024-05-09T06:28:06.415Z,100.00
2024-05-09T06:30:40.041Z,100.00
2024-05-09T06:33:12.306Z,100.00
2024-05-09T06:35:41.416Z,100.00
2024-05-09T06:38:09.717Z,100.00
2024-05-09T06:40:41.223Z,100.00
2024-05-09T06:43:19.091Z,100.00
2024-05-09T06:45:52.505Z,100.00
2024-05-09T06:48:22.141Z,100.00
2024-05-09T06:50:50.477Z,100.00
2024-05-09T06:53:21.592Z,100.00
2024-05-09T06:55:48.880Z,100.00
2024-05-09T06:58:19.650Z,100.00
2024-05-09T07:00:47.025Z,100.00
2024-05-09T07:03:18.122Z,100.00
2024-05-09T07:05:49.875Z,100.00
2024-05-09T07:08:18.238Z,100.00
2024-05-09T07:10:45.772Z,100.00
2024-05-09T07:13:15.146Z,100.00
2024-05-09T07:15:45.856Z,100.00
2024-05-09T07:18:17.663Z,100.00
2024-05-09T07:20:47.415Z,100.00
2024-05-09T07:23:16.013Z,100.00
2024-05-09T07:25:46.144Z,100.00
2024-05-09T07:28:18.424Z,100.00
2024-05-09T07:30:45.887Z,100.00
2024-05-09T07:33:17.978Z,100.00
2024-05-09T07:35:45.617Z,100.00
2024-05-09T07:38:13.623Z,100.00
2024-05-09T07:40:42.033Z,100.00
2024-05-09T07:43:11.690Z,100.00
2024-05-09T07:45:48.646Z,100.00
2024-05-09T07:52:37.187Z,99.56
2024-05-09T07:53:47.706Z,100.00
2024-05-09T07:56:22.010Z,99.57
2024-05-09T07:58:52.932Z,98.40
2024-05-09T08:01:20.738Z,94.56
2024-05-09T08:03:48.894Z,95.65
2024-05-09T08:06:15.963Z,94.30
2024-05-09T08:08:43.444Z,97.12
2024-05-09T08:11:10.446Z,92.14
2024-05-09T08:13:39.645Z,92.71
2024-05-09T08:16:09.592Z,88.21
2024-05-09T08:18:37.307Z,88.27
2024-05-09T08:21:04.881Z,83.97
2024-05-09T08:23:32.336Z,90.57
2024-05-09T08:25:59.417Z,81.32
2024-05-09T08:28:26.802Z,75.00
2024-05-09T08:30:54.338Z,82.99
2024-05-09T08:33:21.811Z,79.04
2024-05-09T08:35:49.551Z,78.41
2024-05-09T08:38:16.908Z,76.67
2024-05-09T08:40:43.973Z,81.32
2024-05-09T08:43:13.207Z,81.44
2024-05-09T08:45:44.118Z,82.23
2024-05-09T08:48:15.306Z,82.64
2024-05-09T08:50:45.287Z,85.77
2024-05-09T08:53:14.888Z,77.79
2024-05-09T08:55:44.074Z,80.91
2024-05-09T08:58:15.696Z,79.37
2024-05-09T09:00:44.338Z,73.85
2024-05-09T09:03:16.117Z,78.19
2024-05-09T09:05:54.767Z,74.80
2024-05-09T09:08:22.621Z,76.83
2024-05-09T09:10:52.889Z,75.27
2024-05-09T09:13:20.287Z,78.62
2024-05-09T09:15:48.790Z,75.85
2024-05-09T09:18:17.303Z,78.27
2024-05-09T09:20:45.025Z,77.73
2024-05-09T09:23:12.022Z,75.58
2024-05-09T09:25:40.606Z,78.81
2024-05-09T09:28:08.291Z,72.50
2024-05-09T09:30:42.848Z,74.10
2024-05-09T09:33:10.773Z,67.56
2024-05-09T09:35:41.327Z,70.10
2024-05-09T09:38:10.065Z,76.99
2024-05-09T09:40:46.595Z,64.84
2024-05-09T09:43:21.872Z,59.22
2024-05-09T09:45:51.207Z,65.10
2024-05-09T09:48:21.265Z,63.50
2024-05-09T09:50:51.122Z,56.22
2024-05-09T09:53:19.380Z,59.41
2024-05-09T09:55:47.209Z,47.19
2024-05-09T09:58:15.974Z,47.85
2024-05-09T10:00:44.344Z,54.47
2024-05-09T10:03:11.788Z,51.63
2024-05-09T10:05:42.197Z,56.67
2024-05-09T10:08:13.079Z,57.56
2024-05-09T10:10:47.303Z,51.77
2024-05-09T10:13:14.776Z,47.75
2024-05-09T10:15:54.915Z,45.60
2024-05-09T10:18:29.586Z,56.08
2024-05-09T10:20:59.569Z,52.36
2024-05-09T10:23:32.592Z,52.25
2024-05-09T10:26:05.325Z,44.42
2024-05-09T10:28:38.157Z,55.39
2024-05-09T10:31:13.638Z,53.37
2024-05-09T10:33:52.883Z,49.25
2024-05-09T10:36:22.770Z,48.09
2024-05-09T10:38:51.487Z,52.17
2024-05-09T10:41:20.130Z,48.01
2024-05-09T10:43:48.510Z,52.34
2024-05-09T10:46:16.176Z,43.47
2024-05-09T10:48:46.249Z,48.10
2024-05-09T10:51:13.594Z,46.74
2024-05-09T10:53:45.677Z,49.10
2024-05-09T10:56:16.211Z,48.08
2024-05-09T10:58:43.828Z,50.06
2024-05-09T11:01:11.784Z,44.53
2024-05-09T11:03:40.474Z,47.14
2024-05-09T11:06:09.828Z,44.84
2024-05-09T11:08:39.113Z,41.07
2024-05-09T11:11:08.159Z,45.28
2024-05-09T11:13:37.867Z,41.79
2024-05-09T11:16:17.419Z,39.77
2024-05-09T11:18:54.558Z,38.10
2024-05-09T11:21:21.826Z,40.48
2024-05-09T11:23:49.499Z,39.87
2024-05-09T11:26:19.257Z,39.25
2024-05-09T11:28:46.781Z,49.57
2024-05-09T11:31:13.761Z,43.50
2024-05-09T11:33:45.841Z,48.35
2024-05-09T11:36:13.160Z,43.52
2024-05-09T11:38:40.930Z,47.43
2024-05-09T11:41:08.683Z,48.23
2024-05-09T11:43:36.419Z,40.64
2024-05-09T11:46:04.094Z,42.45
2024-05-09T11:48:32.391Z,38.17
2024-05-09T11:51:00.152Z,35.90
2024-05-09T11:53:28.772Z,36.14
2024-05-09T11:55:57.112Z,32.91
2024-05-09T11:58:24.054Z,34.07
2024-05-09T12:00:51.783Z,33.86
2024-05-09T12:03:20.767Z,32.30
2024-05-09T12:05:48.369Z,31.90
2024-05-09T12:08:15.412Z,30.07
2024-05-09T12:10:42.903Z,30.75
2024-05-09T12:13:10.167Z,31.73
2024-05-09T12:15:38.987Z,30.17
2024-05-09T12:18:07.828Z,31.63
2024-05-09T12:20:38.888Z,33.61
2024-05-09T12:23:09.960Z,34.17
2024-05-09T12:25:39.588Z,34.64
2024-05-09T12:28:10.746Z,34.04
2024-05-09T12:30:40.546Z,33.29
2024-05-09T12:33:13.259Z,33.12
2024-05-09T12:35:44.473Z,33.63
2024-05-09T12:38:15.367Z,34.62
2024-05-09T12:40:42.721Z,32.94
2024-05-09T12:43:11.246Z,31.18
2024-05-09T12:45:39.855Z,29.88
2024-05-09T12:48:12.120Z,30.10
2024-05-09T12:50:40.882Z,30.06
2024-05-09T12:53:08.212Z,29.63
2024-05-09T12:55:44.279Z,29.47
2024-05-09T12:58:22.406Z,29.17
2024-05-09T13:00:53.781Z,29.67
2024-05-09T13:03:21.008Z,29.93
2024-05-09T13:05:49.865Z,28.06
2024-05-09T13:08:17.257Z,29.25
2024-05-09T13:10:44.908Z,28.52
2024-05-09T13:13:12.514Z,28.76
2024-05-09T13:15:40.457Z,30.47
2024-05-09T13:18:08.503Z,32.52
2024-05-09T13:20:37.004Z,30.85
2024-05-09T13:23:07.230Z,29.93
2024-05-09T13:25:37.701Z,29.81
2024-05-09T13:28:08.928Z,28.95
2024-05-09T13:30:40.821Z,28.76
2024-05-09T13:33:14.178Z,29.03
2024-05-09T13:35:46.827Z,28.91
2024-05-09T13:38:18.216Z,28.71
2024-05-09T13:40:46.168Z,29.05
2024-05-09T13:43:13.607Z,28.04
2024-05-09T13:45:41.477Z,29.10
2024-05-09T13:48:10.104Z,30.63
2024-05-09T13:50:39.097Z,29.86
2024-05-09T13:53:07.696Z,29.50
2024-05-09T13:55:38.265Z,28.44
2024-05-09T13:58:05.914Z,28.86
2024-05-09T14:00:44.018Z,28.51
2024-05-09T14:03:17.133Z,29.04
2024-05-09T14:05:46.461Z,29.10
2024-05-09T14:08:15.911Z,29.25
2024-05-09T14:10:47.233Z,29.61
2024-05-09T14:13:15.155Z,30.57
2024-05-09T14:15:42.796Z,29.58
2024-05-09T14:18:13.149Z,30.05
2024-05-09T14:20:42.672Z,29.87
2024-05-09T14:23:10.069Z,29.04
2024-05-09T14:25:42.359Z,29.44
2024-05-09T14:28:12.444Z,29.79
2024-05-09T14:30:41.140Z,29.75
2024-05-09T14:33:09.468Z,30.57
2024-05-09T14:35:38.580Z,30.10
2024-05-09T14:38:07.936Z,30.59
2024-05-09T14:40:41.683Z,29.96
2024-05-09T14:43:13.493Z,30.08
2024-05-09T14:45:41.998Z,30.19
2024-05-09T14:48:10.311Z,29.91
2024-05-09T14:50:39.657Z,30.24
2024-05-09T14:53:10.033Z,30.87
2024-05-09T14:55:42.048Z,30.17
2024-05-09T14:58:11.658Z,30.74
2024-05-09T15:00:47.895Z,31.44
2024-05-09T15:03:19.397Z,31.53
2024-05-09T15:05:47.174Z,32.27
2024-05-09T15:08:17.280Z,33.60
2024-05-09T15:10:44.485Z,34.14
2024-05-09T15:13:14.329Z,34.50
2024-05-09T15:15:43.399Z,34.30
2024-05-09T15:18:11.104Z,35.09
2024-05-09T15:20:40.328Z,34.91
2024-05-09T15:23:07.951Z,33.05
2024-05-09T15:25:36.174Z,33.64
2024-05-09T15:28:07.241Z,32.97
2024-05-09T15:30:35.310Z,32.87
2024-05-09T15:33:06.822Z,32.16
2024-05-09T15:35:35.796Z,32.92
2024-05-09T15:38:03.755Z,33.66
2024-05-09T15:40:38.712Z,34.01
2024-05-09T15:43:10.446Z,35.26
2024-05-09T15:45:40.406Z,35.72
2024-05-09T15:48:09.602Z,36.78
2024-05-09T15:50:40.832Z,37.04
2024-05-09T15:53:11.380Z,37.57
2024-05-09T15:55:39.947Z,37.38
2024-05-09T15:58:07.902Z,37.47
2024-05-09T16:00:39.802Z,37.39
2024-05-09T16:03:11.791Z,37.44
2024-05-09T16:05:41.574Z,37.36
2024-05-09T16:08:10.010Z,38.12
2024-05-09T16:10:43.215Z,37.50
2024-05-09T16:13:12.180Z,38.00
2024-05-09T16:15:40.880Z,38.22
2024-05-09T16:18:08.686Z,37.63
2024-05-09T16:20:40.254Z,38.36
2024-05-09T16:23:10.118Z,38.44
2024-05-09T16:25:37.999Z,38.44
2024-05-09T16:28:09.754Z,39.29
2024-05-09T16:30:40.064Z,39.25
2024-05-09T16:33:10.897Z,39.39
2024-05-09T16:35:39.254Z,38.90
2024-05-09T16:38:06.827Z,39.02
2024-05-09T16:40:38.626Z,39.73
2024-05-09T16:43:13.114Z,39.70
2024-05-09T16:45:43.794Z,39.40
2024-05-09T16:48:12.297Z,40.16
2024-05-09T16:50:39.770Z,39.67
2024-05-09T16:53:07.551Z,39.75
2024-05-09T16:55:36.137Z,40.25
2024-05-09T16:58:04.913Z,40.21
2024-05-09T17:00:40.297Z,40.27
2024-05-09T17:03:13.870Z,40.72
2024-05-09T17:05:43.199Z,40.67
2024-05-09T17:08:11.577Z,41.17
2024-05-09T17:10:39.224Z,40.97
2024-05-09T17:13:07.898Z,40.91
2024-05-09T17:15:37.396Z,41.03
2024-05-09T17:18:07.260Z,41.55
2024-05-09T17:20:37.306Z,41.42
2024-05-09T17:23:12.903Z,41.37
2024-05-09T17:25:41.947Z,41.50
2024-05-09T17:28:10.710Z,41.43
2024-05-09T17:30:40.381Z,40.84
2024-05-09T17:33:13.388Z,41.45
2024-05-09T17:35:44.689Z,41.53
2024-05-09T17:38:17.849Z,42.05
2024-05-09T17:40:47.181Z,41.81
2024-05-09T17:43:15.030Z,42.31
2024-05-09T17:45:42.741Z,42.27
2024-05-09T17:48:13.561Z,42.34
2024-05-09T17:50:42.065Z,42.20
2024-05-09T17:53:10.337Z,42.54
2024-05-09T17:55:38.121Z,42.47
2024-05-09T17:58:06.012Z,42.37
2024-05-09T18:00:39.703Z,42.60
2024-05-09T18:03:13.892Z,43.08
2024-05-09T18:05:44.041Z,42.97
2024-05-09T18:08:12.896Z,43.37
2024-05-09T18:10:41.203Z,43.67
2024-05-09T18:13:09.662Z,43.93
2024-05-09T18:15:38.431Z,44.16
2024-05-09T18:18:07.676Z,44.91
2024-05-09T18:20:42.746Z,45.24
2024-05-09T18:23:15.706Z,45.08
2024-05-09T18:25:46.550Z,45.54
2024-05-09T18:28:15.679Z,46.15
2024-05-09T18:30:43.564Z,46.17
2024-05-09T18:33:11.737Z,46.49
2024-05-09T18:35:42.904Z,47.30
2024-05-09T18:38:10.499Z,47.74
2024-05-09T18:40:39.016Z,48.15
2024-05-09T18:43:08.994Z,49.61
2024-05-09T18:45:39.003Z,50.65
2024-05-09T18:48:08.521Z,51.95
2024-05-09T18:50:39.684Z,52.66
2024-05-09T18:53:13.100Z,53.61
2024-05-09T18:55:42.093Z,55.04
2024-05-09T18:58:09.825Z,55.29
2024-05-09T19:00:40.075Z,57.22
2024-05-09T19:03:12.781Z,57.52
2024-05-09T19:05:43.561Z,58.21
2024-05-09T19:08:12.468Z,59.67
2024-05-09T19:10:40.399Z,60.46
2024-05-09T19:13:12.031Z,60.94
2024-05-09T19:15:42.297Z,61.83
2024-05-09T19:18:12.064Z,62.42
2024-05-09T19:20:40.087Z,63.63
2024-05-09T19:23:07.801Z,65.16
2024-05-09T19:25:35.659Z,66.42
2024-05-09T19:28:04.624Z,66.57
2024-05-09T19:30:38.901Z,66.37
2024-05-09T19:33:12.082Z,67.66
2024-05-09T19:35:40.969Z,68.64
2024-05-09T19:38:08.485Z,69.39
2024-05-09T19:40:36.229Z,70.08
2024-05-09T19:43:05.680Z,70.42
2024-05-09T19:45:35.431Z,70.71
2024-05-09T19:48:05.499Z,71.03
2024-05-09T19:50:41.981Z,71.71
2024-05-09T19:53:15.241Z,71.87
2024-05-09T19:55:43.013Z,72.77
2024-05-09T19:58:11.056Z,72.93
2024-05-09T20:00:41.688Z,74.02
2024-05-09T20:03:14.823Z,74.12
2024-05-09T20:05:46.391Z,74.38
2024-05-09T20:08:14.788Z,75.75
2024-05-09T20:10:42.548Z,75.99
2024-05-09T20:13:10.241Z,76.66
2024-05-09T20:15:38.520Z,77.66
2024-05-09T20:18:06.974Z,78.71
2024-05-09T20:20:39.581Z,79.10
2024-05-09T20:23:11.300Z,79.82
2024-05-09T20:25:39.622Z,79.70
2024-05-09T20:28:07.595Z,79.51
2024-05-09T20:30:36.243Z,80.11
2024-05-09T20:33:07.323Z,81.02
2024-05-09T20:35:36.825Z,82.08
2024-05-09T20:38:05.243Z,83.15
2024-05-09T20:40:37.804Z,83.53
2024-05-09T20:43:10.546Z,84.28
2024-05-09T20:45:38.931Z,85.42
2024-05-09T20:48:08.075Z,86.47
2024-05-09T20:50:40.097Z,85.79
2024-05-09T20:53:12.003Z,85.53
2024-05-09T20:55:40.433Z,86.10
2024-05-09T20:58:09.229Z,87.51
2024-05-09T21:00:40.620Z,86.96
2024-05-09T21:03:12.700Z,86.91
2024-05-09T21:05:41.336Z,87.00
2024-05-09T21:08:09.324Z,86.50
2024-05-09T21:10:37.494Z,87.30
2024-05-09T21:13:06.352Z,88.05
2024-05-09T21:15:35.312Z,88.29
2024-05-09T21:18:03.504Z,89.58
2024-05-09T21:20:33.382Z,91.44
2024-05-09T21:23:01.801Z,92.18
2024-05-09T21:25:31.080Z,93.45
2024-05-09T21:27:58.773Z,93.22
2024-05-09T21:30:37.384Z,92.87
2024-05-09T21:33:11.570Z,93.13
2024-05-09T21:35:41.540Z,93.56
2024-05-09T21:38:09.084Z,93.74
2024-05-09T21:40:37.955Z,94.44
2024-05-09T21:43:07.621Z,94.77
2024-05-09T21:45:37.184Z,95.70
2024-05-09T21:48:05.610Z,97.01
2024-05-09T21:50:39.699Z,98.19
2024-05-09T21:53:10.937Z,97.62
2024-05-09T21:55:38.877Z,98.20
2024-05-09T21:58:06.700Z,97.50
2024-05-09T22:00:38.068Z,96.42
2024-05-09T22:03:08.181Z,97.04
2024-05-09T22:05:37.482Z,98.66
2024-05-09T22:08:05.825Z,99.72
2024-05-09T22:10:35.645Z,100.00
2024-05-09T22:13:06.054Z,100.00
2024-05-09T22:15:36.999Z,100.00
2024-05-09T22:18:08.235Z,100.00
2024-05-09T22:20:39.132Z,100.00
2024-05-09T22:23:08.725Z,100.00
2024-05-09T22:25:38.764Z,100.00
2024-05-09T22:28:07.060Z,100.00
2024-05-09T22:30:38.406Z,100.00
2024-05-09T22:33:09.696Z,100.00
2024-05-09T22:35:39.193Z,100.00
2024-05-09T22:38:06.441Z,100.00
2024-05-09T22:40:43.163Z,100.00
2024-05-09T22:43:24.188Z,100.00
2024-05-09T22:45:54.995Z,100.00
2024-05-09T22:48:24.729Z,100.00
2024-05-09T22:50:53.265Z,100.00
2024-05-09T22:53:27.038Z,100.00
2024-05-09T22:55:54.651Z,100.00
2024-05-09T22:58:23.026Z,100.00
2024-05-09T23:00:50.947Z,100.00
2024-05-09T23:03:20.844Z,100.00
2024-05-09T23:05:48.618Z,100.00
2024-05-09T23:08:15.580Z,100.00
2024-05-09T23:10:42.969Z,100.00
2024-05-09T23:13:09.993Z,100.00
2024-05-09T23:15:39.878Z,100.00
2024-05-09T23:18:07.950Z,100.00
2024-05-09T23:20:38.692Z,100.00
2024-05-09T23:23:09.215Z,100.00
2024-05-09T23:25:37.460Z,100.00
2024-05-09T23:28:07.839Z,100.00
2024-05-09T23:30:38.835Z,100.00
2024-05-09T23:33:10.987Z,100.00
2024-05-09T23:35:39.117Z,100.00
2024-05-09T23:38:06.125Z,100.00
2024-05-09T23:40:39.277Z,100.00
2024-05-09T23:43:12.595Z,100.00
2024-05-09T23:45:41.180Z,100.00
2024-05-09T23:48:09.274Z,100.00
2024-05-09T23:50:38.675Z,100.00
2024-05-09T23:53:08.674Z,100.00
2024-05-09T23:55:39.197Z,100.00
2024-05-09T23:58:07.515Z,100.00
