createdAt,value
2022-11-13T00:02:33.728Z,12.30
2022-11-13T00:10:47.432Z,12.20
2022-11-13T00:13:56.883Z,12.20
2022-11-13T00:16:40.322Z,12.20
2022-11-13T00:22:37.556Z,12.20
2022-11-13T00:28:03.668Z,12.20
2022-11-13T00:30:37.772Z,12.30
2022-11-13T00:33:55.039Z,12.30
2022-11-13T00:36:36.784Z,12.30
2022-11-13T00:39:10.756Z,12.20
2022-11-13T00:44:29.962Z,12.20
2022-11-13T00:47:09.511Z,12.20
2022-11-13T00:50:02.528Z,12.20
2022-11-13T00:52:35.852Z,12.30
2022-11-13T00:55:32.110Z,12.20
2022-11-13T00:58:03.907Z,12.20
2022-11-13T01:00:33.526Z,12.20
2022-11-13T01:03:11.010Z,12.20
2022-11-13T01:06:00.413Z,12.20
2022-11-13T01:08:30.031Z,12.20
2022-11-13T01:10:59.659Z,12.20
2022-11-13T01:13:33.105Z,12.10
2022-11-13T01:16:07.123Z,12.20
2022-11-13T01:22:20.946Z,12.10
2022-11-13T01:24:54.927Z,12.10
2022-11-13T01:31:01.653Z,12.10
2022-11-13T01:33:33.024Z,12.10
2022-11-13T01:36:08.709Z,12.20
2022-11-13T01:38:41.776Z,12.20
2022-11-13T01:41:39.579Z,12.20
2022-11-13T01:44:18.769Z,12.20
2022-11-13T01:47:07.761Z,12.10
2022-11-13T01:49:42.877Z,12.20
2022-11-13T01:52:18.820Z,12.20
2022-11-13T01:59:17.602Z,12.20
2022-11-13T02:02:17.577Z,12.10
2022-11-13T02:08:01.795Z,12.20
2022-11-13T02:13:06.608Z,12.20
2022-11-13T02:15:37.813Z,12.30
2022-11-13T02:18:07.006Z,12.30
2022-11-13T02:20:44.707Z,12.30
2022-11-13T02:23:22.300Z,12.20
2022-11-13T02:25:55.245Z,12.20
2022-11-13T02:28:24.644Z,12.20
2022-11-13T02:30:53.833Z,12.20
2022-11-13T02:33:28.294Z,12.30
2022-11-13T02:35:57.669Z,12.20
2022-11-13T02:38:27.281Z,12.20
2022-11-13T02:40:58.015Z,12.20
2022-11-13T02:43:27.046Z,12.20
2022-11-13T02:45:56.104Z,12.20
2022-11-13T02:48:25.523Z,12.30
2022-11-13T02:50:54.963Z,12.30
2022-11-13T02:53:24.443Z,12.30
2022-11-13T02:55:54.512Z,12.30
2022-11-13T02:58:25.565Z,12.20
2022-11-13T03:00:54.833Z,12.20
2022-11-13T03:03:48.230Z,12.20
2022-11-13T03:06:12.498Z,12.20
2022-11-13T03:08:41.419Z,12.20
2022-11-13T03:11:11.629Z,12.20
2022-11-13T03:13:42.150Z,12.20
2022-11-13T03:16:12.489Z,12.20
2022-11-13T03:18:41.877Z,12.20
2022-11-13T03:21:13.477Z,12.20
2022-11-13T03:23:45.316Z,12.20
2022-11-13T03:26:15.721Z,12.20
2022-11-13T03:28:46.151Z,12.30
2022-11-13T03:31:15.038Z,12.30
2022-11-13T03:33:43.999Z,12.30
2022-11-13T03:36:13.022Z,12.30
2022-11-13T03:38:42.198Z,12.30
2022-11-13T03:41:11.217Z,12.30
2022-11-13T03:43:40.097Z,12.30
2022-11-13T03:46:11.580Z,12.20
2022-11-13T03:48:40.517Z,12.30
2022-11-13T03:51:09.937Z,12.20
2022-11-13T03:53:38.805Z,12.30
2022-11-13T03:56:08.237Z,12.30
2022-11-13T03:58:40.070Z,12.20
2022-11-13T04:01:10.897Z,12.20
2022-11-13T04:03:39.877Z,12.20
2022-11-13T04:06:09.876Z,12.20
2022-11-13T04:08:38.845Z,12.20
2022-11-13T04:11:09.360Z,12.20
2022-11-13T04:13:38.299Z,12.20
2022-11-13T04:16:07.758Z,12.20
2022-11-13T04:18:38.066Z,12.30
2022-11-13T04:21:07.577Z,12.20
2022-11-13T04:23:36.536Z,12.10
2022-11-13T04:26:05.708Z,12.10
2022-11-13T04:28:34.575Z,12.10
2022-11-13T04:31:05.384Z,12.20
2022-11-13T04:33:34.305Z,12.20
2022-11-13T04:36:05.167Z,11.90
2022-11-13T04:38:34.044Z,12.20
2022-11-13T04:41:20.104Z,12.10
2022-11-13T04:43:48.998Z,12.20
2022-11-13T04:46:17.878Z,12.10
2022-11-13T04:48:46.900Z,12.20
2022-11-13T04:51:17.216Z,12.10
2022-11-13T04:53:46.218Z,12.20
2022-11-13T04:56:15.057Z,12.20
2022-11-13T04:58:44.000Z,12.10
2022-11-13T05:01:12.901Z,12.10
2022-11-13T05:03:41.856Z,12.10
2022-11-13T05:06:12.639Z,12.10
2022-11-13T05:08:42.977Z,12.20
2022-11-13T05:11:11.856Z,12.20
2022-11-13T05:13:40.784Z,12.20
2022-11-13T05:16:11.537Z,12.30
2022-11-13T05:18:41.320Z,12.30
2022-11-13T05:21:11.118Z,12.30
2022-11-13T05:23:40.117Z,12.30
2022-11-13T05:26:12.340Z,12.30
2022-11-13T05:28:41.830Z,12.30
2022-11-13T05:31:12.750Z,12.40
2022-11-13T05:33:42.857Z,12.40
2022-11-13T05:36:13.635Z,12.40
2022-11-13T05:38:43.138Z,12.40
2022-11-13T05:41:16.824Z,12.40
2022-11-13T05:43:46.316Z,12.40
2022-11-13T05:46:16.635Z,12.30
2022-11-13T05:48:46.243Z,12.30
2022-11-13T05:51:16.776Z,12.20
2022-11-13T05:53:46.306Z,12.20
2022-11-13T05:56:18.971Z,12.20
2022-11-13T05:58:48.958Z,12.20
2022-11-13T06:01:20.224Z,12.20
2022-11-13T06:03:50.016Z,12.20
2022-11-13T06:06:20.596Z,12.20
2022-11-13T06:08:50.616Z,12.30
2022-11-13T06:11:22.641Z,12.30
2022-11-13T06:13:53.180Z,12.30
2022-11-13T06:16:23.763Z,12.30
2022-11-13T06:18:55.756Z,12.30
2022-11-13T06:21:26.455Z,12.30
2022-11-13T06:23:55.698Z,12.40
2022-11-13T06:26:28.683Z,12.50
2022-11-13T06:28:57.877Z,12.50
2022-11-13T06:31:29.163Z,12.50
2022-11-13T06:33:59.938Z,12.50
2022-11-13T06:36:30.658Z,12.50
2022-11-13T06:38:59.882Z,12.60
2022-11-13T06:41:31.824Z,12.50
2022-11-13T06:44:03.307Z,12.60
2022-11-13T06:46:32.966Z,12.60
2022-11-13T06:49:02.396Z,12.60
2022-11-13T06:51:32.571Z,12.70
2022-11-13T06:54:01.506Z,12.70
2022-11-13T06:56:32.237Z,12.70
2022-11-13T06:59:05.067Z,12.60
2022-11-13T07:01:36.731Z,12.70
2022-11-13T07:04:06.676Z,12.80
2022-11-13T07:06:40.136Z,12.80
2022-11-13T07:09:09.718Z,12.90
2022-11-13T07:11:40.126Z,12.90
2022-11-13T07:14:12.341Z,13.00
2022-11-13T07:17:04.758Z,13.00
2022-11-13T07:19:30.554Z,13.10
2022-11-13T07:21:59.520Z,13.10
2022-11-13T07:24:28.327Z,13.20
2022-11-13T07:26:59.197Z,13.20
2022-11-13T07:29:28.115Z,13.30
2022-11-13T07:31:59.497Z,13.30
2022-11-13T07:34:28.317Z,13.30
2022-11-13T07:36:57.124Z,13.20
2022-11-13T07:39:26.073Z,13.20
2022-11-13T07:41:54.845Z,13.30
2022-11-13T07:44:52.818Z,13.30
2022-11-13T07:47:14.107Z,13.30
2022-11-13T07:49:42.972Z,13.30
2022-11-13T07:52:11.802Z,13.40
2022-11-13T07:54:40.532Z,13.50
2022-11-13T07:57:09.580Z,13.60
2022-11-13T07:59:40.831Z,13.70
2022-11-13T08:02:15.523Z,13.80
2022-11-13T08:04:44.498Z,13.80
2022-11-13T08:07:13.985Z,13.80
2022-11-13T08:09:42.812Z,13.90
2022-11-13T08:12:11.556Z,14.00
2022-11-13T08:14:42.136Z,14.00
2022-11-13T08:17:10.922Z,14.00
2022-11-13T08:19:39.697Z,14.10
2022-11-13T08:22:08.785Z,14.10
2022-11-13T08:24:39.346Z,14.20
2022-11-13T08:27:09.004Z,14.40
2022-11-13T08:29:38.470Z,14.40
2022-11-13T08:32:09.384Z,14.40
2022-11-13T08:34:38.471Z,14.60
2022-11-13T08:37:07.257Z,14.60
2022-11-13T08:39:36.425Z,14.70
2022-11-13T08:42:05.928Z,14.80
2022-11-13T08:44:34.827Z,14.80
2022-11-13T08:47:03.755Z,14.90
2022-11-13T08:49:33.949Z,14.80
2022-11-13T08:52:02.957Z,14.90
2022-11-13T08:54:32.108Z,15.00
2022-11-13T08:57:05.654Z,15.10
2022-11-13T08:59:35.287Z,15.30
2022-11-13T09:02:04.139Z,15.20
2022-11-13T09:04:34.359Z,15.10
2022-11-13T09:07:06.077Z,14.90
2022-11-13T09:09:35.459Z,14.90
2022-11-13T09:12:04.298Z,15.00
2022-11-13T09:14:33.295Z,15.00
2022-11-13T09:17:02.088Z,14.90
2022-11-13T09:19:30.895Z,15.20
2022-11-13T09:22:01.298Z,15.30
2022-11-13T09:24:30.145Z,15.30
2022-11-13T09:27:10.629Z,15.20
2022-11-13T09:29:54.253Z,15.20
2022-11-13T09:32:31.533Z,15.20
2022-11-13T09:35:00.783Z,15.30
2022-11-13T09:37:32.905Z,15.50
2022-11-13T09:40:01.883Z,15.50
2022-11-13T09:42:32.754Z,15.60
2022-11-13T09:45:07.624Z,15.70
2022-11-13T09:47:42.119Z,15.70
2022-11-13T09:50:16.918Z,15.80
2022-11-13T09:52:48.310Z,15.80
2022-11-13T09:55:20.422Z,15.80
2022-11-13T09:57:59.391Z,15.80
2022-11-13T10:00:30.818Z,15.80
2022-11-13T10:03:46.647Z,15.70
2022-11-13T10:06:23.308Z,15.70
2022-11-13T10:09:00.585Z,15.60
2022-11-13T10:11:39.381Z,15.50
2022-11-13T10:14:17.912Z,15.50
2022-11-13T10:16:51.317Z,15.50
2022-11-13T10:19:26.972Z,15.60
2022-11-13T10:22:19.685Z,15.60
2022-11-13T10:24:54.293Z,15.60
2022-11-13T10:27:24.980Z,15.60
2022-11-13T10:29:53.902Z,15.50
2022-11-13T10:32:27.320Z,15.40
2022-11-13T10:35:02.323Z,15.40
2022-11-13T10:37:45.588Z,15.30
2022-11-13T10:40:25.861Z,15.20
2022-11-13T10:42:54.691Z,15.20
2022-11-13T10:45:24.191Z,15.30
2022-11-13T10:48:08.963Z,15.50
2022-11-13T10:50:38.305Z,15.50
2022-11-13T10:53:17.730Z,15.60
2022-11-13T10:55:52.211Z,15.70
2022-11-13T10:58:21.922Z,15.70
2022-11-13T11:00:51.173Z,15.80
2022-11-13T11:03:22.062Z,15.70
2022-11-13T11:05:55.040Z,15.60
2022-11-13T11:08:28.740Z,15.50
2022-11-13T11:11:19.183Z,15.40
2022-11-13T11:13:48.396Z,15.30
2022-11-13T11:16:22.172Z,15.30
2022-11-13T11:18:57.479Z,15.30
2022-11-13T11:21:30.482Z,15.30
2022-11-13T11:24:04.732Z,15.30
2022-11-13T11:26:40.224Z,15.30
2022-11-13T11:29:19.112Z,15.50
2022-11-13T11:31:54.462Z,15.50
2022-11-13T11:34:27.353Z,15.70
2022-11-13T11:37:01.806Z,15.70
2022-11-13T11:39:37.212Z,15.80
2022-11-13T11:42:20.112Z,15.80
2022-11-13T11:45:09.224Z,16.00
2022-11-13T11:47:38.203Z,16.00
2022-11-13T11:50:13.964Z,16.10
2022-11-13T11:52:58.192Z,16.20
2022-11-13T11:55:40.911Z,16.10
2022-11-13T11:58:26.800Z,16.00
2022-11-13T12:01:02.678Z,16.00
2022-11-13T12:03:54.091Z,16.00
2022-11-13T12:06:34.739Z,16.00
2022-11-13T12:09:09.960Z,16.00
2022-11-13T12:11:43.852Z,15.90
2022-11-13T12:14:23.093Z,15.80
2022-11-13T12:17:05.870Z,15.70
2022-11-13T12:19:51.895Z,15.70
2022-11-13T12:22:31.069Z,15.60
2022-11-13T12:25:14.582Z,15.50
2022-11-13T12:27:49.433Z,15.40
2022-11-13T12:30:22.666Z,15.40
2022-11-13T12:33:15.471Z,15.50
2022-11-13T12:35:48.292Z,15.50
2022-11-13T12:38:29.454Z,15.30
2022-11-13T12:41:07.091Z,15.20
2022-11-13T12:43:59.430Z,15.10
2022-11-13T12:46:38.631Z,15.00
2022-11-13T12:49:27.442Z,14.90
2022-11-13T12:51:57.780Z,14.80
2022-11-13T12:54:34.222Z,14.80
2022-11-13T12:57:24.472Z,14.80
2022-11-13T12:59:58.299Z,14.80
2022-11-13T13:02:46.112Z,14.80
2022-11-13T13:05:27.131Z,14.80
2022-11-13T13:08:18.204Z,14.80
2022-11-13T13:11:11.614Z,14.80
2022-11-13T13:13:46.428Z,14.80
2022-11-13T13:16:24.481Z,14.70
2022-11-13T13:18:54.860Z,14.70
2022-11-13T13:21:24.373Z,14.70
2022-11-13T13:23:54.741Z,14.70
2022-11-13T13:26:26.371Z,14.70
2022-11-13T13:28:56.439Z,14.60
2022-11-13T13:31:37.527Z,14.60
2022-11-13T13:34:35.428Z,14.70
2022-11-13T13:37:18.588Z,14.60
2022-11-13T13:39:56.867Z,14.40
2022-11-13T13:42:47.017Z,14.40
2022-11-13T13:45:29.277Z,14.40
2022-11-13T13:47:59.875Z,14.20
2022-11-13T13:50:34.007Z,14.20
2022-11-13T13:53:03.886Z,14.20
2022-11-13T13:55:35.756Z,14.20
2022-11-13T13:58:09.738Z,14.10
2022-11-13T14:00:59.127Z,14.10
2022-11-13T14:03:29.604Z,13.90
2022-11-13T14:06:10.986Z,13.90
2022-11-13T14:08:40.542Z,13.80
2022-11-13T14:11:19.393Z,13.80
2022-11-13T14:13:48.359Z,13.90
2022-11-13T14:16:17.570Z,13.80
2022-11-13T14:18:46.429Z,13.80
2022-11-13T14:21:22.625Z,13.70
2022-11-13T14:23:53.206Z,13.70
2022-11-13T14:26:22.548Z,13.60
2022-11-13T14:28:56.583Z,13.70
2022-11-13T14:31:30.737Z,13.60
2022-11-13T14:34:03.553Z,13.50
2022-11-13T14:36:35.698Z,13.50
2022-11-13T14:39:05.206Z,13.50
2022-11-13T14:41:37.196Z,13.40
2022-11-13T14:44:06.632Z,13.30
2022-11-13T14:46:38.001Z,13.30
2022-11-13T14:49:15.783Z,13.30
2022-11-13T14:51:57.068Z,13.20
2022-11-13T14:55:00.067Z,13.10
2022-11-13T14:57:23.086Z,13.10
2022-11-13T14:59:52.166Z,13.10
2022-11-13T15:02:22.221Z,13.10
2022-11-13T15:04:51.865Z,13.10
2022-11-13T15:07:31.266Z,13.10
2022-11-13T15:10:01.881Z,13.10
2022-11-13T15:12:30.818Z,13.10
2022-11-13T15:14:59.736Z,13.00
2022-11-13T15:17:28.840Z,13.00
2022-11-13T15:19:58.303Z,13.00
2022-11-13T15:22:31.791Z,13.00
2022-11-13T15:25:01.648Z,12.90
2022-11-13T15:27:31.058Z,12.90
2022-11-13T15:30:00.970Z,12.90
2022-11-13T15:32:31.127Z,12.80
2022-11-13T15:35:00.373Z,12.80
2022-11-13T15:37:30.970Z,12.80
2022-11-13T15:40:03.177Z,12.80
2022-11-13T15:42:35.028Z,12.70
2022-11-13T15:45:06.691Z,12.70
2022-11-13T15:47:37.151Z,12.60
2022-11-13T15:50:13.929Z,12.60
2022-11-13T15:52:48.107Z,12.60
2022-11-13T15:55:32.094Z,12.60
2022-11-13T15:58:02.070Z,12.60
2022-11-13T16:00:32.114Z,12.60
2022-11-13T16:03:01.973Z,12.60
2022-11-13T16:05:30.924Z,12.60
2022-11-13T16:08:01.621Z,12.50
2022-11-13T16:10:30.535Z,12.50
2022-11-13T16:12:59.863Z,12.50
2022-11-13T16:15:29.087Z,12.40
2022-11-13T16:18:00.851Z,12.50
2022-11-13T16:20:33.012Z,12.50
2022-11-13T16:23:03.830Z,12.50
2022-11-13T16:25:32.811Z,12.40
2022-11-13T16:28:02.056Z,12.40
2022-11-13T16:30:31.837Z,12.40
2022-11-13T16:33:06.021Z,12.30
2022-11-13T16:35:34.882Z,12.30
2022-11-13T16:38:06.277Z,12.20
2022-11-13T16:40:35.592Z,12.00
2022-11-13T16:43:04.491Z,11.70
2022-11-13T16:45:33.459Z,11.70
2022-11-13T16:48:03.170Z,11.60
2022-11-13T16:50:34.100Z,11.50
2022-11-13T16:53:05.291Z,11.50
2022-11-13T16:55:34.962Z,11.50
2022-11-13T16:58:04.521Z,11.50
2022-11-13T17:00:34.384Z,11.50
2022-11-13T17:03:03.493Z,11.40
2022-11-13T17:05:32.854Z,11.20
2022-11-13T17:08:02.510Z,11.30
2022-11-13T17:10:33.573Z,11.00
2022-11-13T17:13:03.497Z,10.90
2022-11-13T17:15:34.086Z,10.90
2022-11-13T17:18:05.261Z,11.00
2022-11-13T17:20:37.244Z,11.00
2022-11-13T17:23:06.197Z,10.90
2022-11-13T17:25:36.507Z,10.80
2022-11-13T17:28:05.571Z,10.70
2022-11-13T17:30:34.657Z,10.50
2022-11-13T17:33:03.858Z,10.30
2022-11-13T17:35:33.350Z,10.20
2022-11-13T17:38:02.978Z,10.10
2022-11-13T17:40:32.075Z,10.00
2022-11-13T17:43:03.269Z,9.90
2022-11-13T17:45:32.599Z,9.80
2022-11-13T17:48:01.985Z,9.70
2022-11-13T17:50:31.336Z,9.70
2022-11-13T17:53:00.119Z,9.60
2022-11-13T17:55:29.338Z,9.40
2022-11-13T17:58:03.099Z,9.30
2022-11-13T18:00:33.097Z,9.20
2022-11-13T18:03:02.481Z,9.10
2022-11-13T18:05:32.220Z,9.00
2022-11-13T18:08:05.493Z,8.90
2022-11-13T18:10:34.921Z,8.90
2022-11-13T18:13:06.539Z,8.80
2022-11-13T18:15:37.026Z,8.70
2022-11-13T18:18:07.379Z,8.60
2022-11-13T18:20:37.377Z,8.50
2022-11-13T18:23:06.564Z,8.40
2022-11-13T18:25:39.629Z,8.30
2022-11-13T18:28:10.419Z,8.20
2022-11-13T18:30:40.816Z,8.10
2022-11-13T18:33:10.194Z,8.00
2022-11-13T18:35:39.618Z,8.00
2022-11-13T18:38:09.009Z,7.80
2022-11-13T18:40:40.868Z,7.70
2022-11-13T18:43:11.938Z,7.60
2022-11-13T18:45:41.718Z,7.50
2022-11-13T18:48:11.068Z,7.50
2022-11-13T18:50:40.517Z,7.40
2022-11-13T18:53:09.848Z,7.40
2022-11-13T18:55:39.286Z,7.30
2022-11-13T18:58:09.309Z,7.20
2022-11-13T19:00:40.216Z,7.20
2022-11-13T19:03:17.351Z,7.10
2022-11-13T19:05:48.923Z,7.10
2022-11-13T19:08:18.257Z,7.00
2022-11-13T19:10:47.303Z,7.00
2022-11-13T19:13:16.876Z,6.90
2022-11-13T19:15:50.756Z,6.90
2022-11-13T19:18:20.064Z,6.80
2022-11-13T19:20:50.949Z,6.80
2022-11-13T19:23:20.302Z,6.80
2022-11-13T19:25:50.429Z,6.90
2022-11-13T19:28:20.649Z,7.00
2022-11-13T19:30:55.197Z,7.20
2022-11-13T19:33:25.543Z,7.30
2022-11-13T19:35:57.099Z,7.50
2022-11-13T19:38:28.366Z,7.70
2022-11-13T19:40:57.488Z,7.80
2022-11-13T19:43:28.057Z,7.90
2022-11-13T19:45:58.987Z,7.80
2022-11-13T19:48:28.187Z,7.70
2022-11-13T19:51:02.997Z,7.70
2022-11-13T19:53:32.880Z,7.50
2022-11-13T19:56:04.104Z,7.40
2022-11-13T19:58:33.679Z,7.30
2022-11-13T20:01:12.581Z,7.10
2022-11-13T20:03:42.505Z,7.00
2022-11-13T20:06:18.221Z,6.80
2022-11-13T20:08:47.216Z,6.70
2022-11-13T20:11:16.594Z,6.70
2022-11-13T20:13:47.075Z,6.50
2022-11-13T20:16:30.930Z,6.50
2022-11-13T20:19:05.537Z,6.40
2022-11-13T20:21:35.863Z,6.30
2022-11-13T20:24:08.097Z,6.20
2022-11-13T20:26:40.651Z,6.10
2022-11-13T20:29:10.147Z,6.00
2022-11-13T20:31:40.938Z,6.00
2022-11-13T20:34:10.935Z,5.90
2022-11-13T20:36:39.887Z,5.80
2022-11-13T20:39:10.388Z,5.70
2022-11-13T20:41:39.958Z,5.70
2022-11-13T20:44:10.573Z,5.60
2022-11-13T20:46:41.108Z,5.60
2022-11-13T20:49:10.712Z,5.60
2022-11-13T20:51:40.664Z,5.50
2022-11-13T20:54:09.681Z,5.50
2022-11-13T20:56:39.297Z,5.50
2022-11-13T20:59:09.278Z,5.40
2022-11-13T21:01:39.627Z,5.30
2022-11-13T21:04:09.105Z,5.30
2022-11-13T21:06:38.239Z,5.30
2022-11-13T21:09:07.354Z,5.20
2022-11-13T21:11:36.343Z,5.10
2022-11-13T21:14:05.372Z,5.10
2022-11-13T21:16:34.535Z,5.00
2022-11-13T21:19:05.058Z,5.00
2022-11-13T21:21:35.807Z,5.00
2022-11-13T21:24:04.980Z,5.00
2022-11-13T21:26:34.053Z,4.90
2022-11-13T21:29:02.821Z,4.90
2022-11-13T21:31:31.671Z,4.80
2022-11-13T21:34:01.341Z,4.70
2022-11-13T21:36:32.041Z,4.60
2022-11-13T21:39:03.917Z,4.60
2022-11-13T21:41:32.784Z,4.50
2022-11-13T21:44:03.788Z,4.40
2022-11-13T21:46:35.032Z,4.40
2022-11-13T21:49:05.991Z,4.40
2022-11-13T21:51:38.216Z,4.30
2022-11-13T21:54:07.242Z,4.20
2022-11-13T21:56:39.343Z,4.20
2022-11-13T21:59:08.404Z,4.10
2022-11-13T22:01:38.909Z,4.10
2022-11-13T22:04:08.271Z,4.10
2022-11-13T22:06:39.867Z,4.10
2022-11-13T22:09:13.978Z,4.00
2022-11-13T22:11:42.806Z,4.00
2022-11-13T22:14:12.298Z,3.90
2022-11-13T22:16:42.979Z,3.90
2022-11-13T22:19:16.366Z,3.90
2022-11-13T22:21:47.485Z,3.80
2022-11-13T22:24:17.247Z,3.80
2022-11-13T22:26:48.021Z,3.70
2022-11-13T22:29:17.285Z,3.70
2022-11-13T22:31:46.965Z,3.70
2022-11-13T22:34:15.806Z,3.70
2022-11-13T22:36:46.386Z,3.60
2022-11-13T22:39:15.188Z,3.60
2022-11-13T22:41:43.940Z,3.60
2022-11-13T22:44:15.808Z,3.60
2022-11-13T22:46:44.634Z,3.60
2022-11-13T22:49:14.043Z,3.60
2022-11-13T22:51:43.337Z,3.60
2022-11-13T22:54:14.451Z,3.60
2022-11-13T22:56:43.769Z,3.60
2022-11-13T22:59:15.030Z,3.60
2022-11-13T23:01:46.891Z,3.60
2022-11-13T23:04:15.949Z,3.60
2022-11-13T23:06:44.818Z,3.70
2022-11-13T23:09:15.328Z,3.70
2022-11-13T23:11:44.248Z,3.80
2022-11-13T23:14:16.141Z,3.90
2022-11-13T23:16:45.057Z,3.90
2022-11-13T23:19:14.289Z,3.90
2022-11-13T23:21:43.227Z,3.90
2022-11-13T23:24:12.445Z,4.00
2022-11-13T23:26:42.815Z,3.90
2022-11-13T23:29:12.673Z,3.90
2022-11-13T23:31:41.432Z,3.80
2022-11-13T23:34:10.598Z,3.80
2022-11-13T23:36:39.381Z,3.80
2022-11-13T23:39:09.291Z,3.80
2022-11-13T23:41:38.463Z,3.90
2022-11-13T23:44:09.912Z,4.00
2022-11-13T23:46:38.934Z,4.40
2022-11-13T23:49:07.772Z,4.20
2022-11-13T23:51:36.572Z,4.20
2022-11-13T23:54:05.685Z,4.30
2022-11-13T23:56:34.469Z,4.30
2022-11-13T23:59:03.848Z,4.30
