createdAt,value
2019-05-15T00:02:15.129Z,60.38
2019-05-15T00:05:15.119Z,60.72
2019-05-15T00:08:15.077Z,60.93
2019-05-15T00:11:15.054Z,60.93
2019-05-15T00:14:15.005Z,61.13
2019-05-15T00:17:14.991Z,61.47
2019-05-15T00:20:14.959Z,61.47
2019-05-15T00:23:14.904Z,62.29
2019-05-15T00:26:14.895Z,61.47
2019-05-15T00:29:16.301Z,62.53
2019-05-15T00:32:14.829Z,62.63
2019-05-15T00:35:14.795Z,63.18
2019-05-15T00:38:14.734Z,63.07
2019-05-15T00:41:14.736Z,62.87
2019-05-15T00:44:14.679Z,62.76
2019-05-15T00:47:14.663Z,62.97
2019-05-15T00:50:14.612Z,63.07
2019-05-15T00:53:14.608Z,64.65
2019-05-15T00:56:14.565Z,66.16
2019-05-15T00:59:24.161Z,69.95
2019-05-15T01:02:17.878Z,72.29
2019-05-15T01:05:14.452Z,74.08
2019-05-15T01:08:14.446Z,73.67
2019-05-15T01:11:14.403Z,75.26
2019-05-15T01:14:14.370Z,75.98
2019-05-15T01:17:14.335Z,76.43
2019-05-15T01:20:14.286Z,76.99
2019-05-15T01:23:14.299Z,78.72
2019-05-15T01:26:14.222Z,78.92
2019-05-15T01:29:14.213Z,79.13
2019-05-15T01:32:14.177Z,79.48
2019-05-15T01:35:14.129Z,81.25
2019-05-15T01:38:14.111Z,80.00
2019-05-15T01:41:14.059Z,82.53
2019-05-15T01:44:14.057Z,82.01
2019-05-15T01:47:14.003Z,82.29
2019-05-15T01:50:13.981Z,82.08
2019-05-15T01:53:13.966Z,81.29
2019-05-15T01:56:13.896Z,82.12
2019-05-15T01:59:13.891Z,83.68
2019-05-15T02:02:13.829Z,83.92
2019-05-15T02:05:13.817Z,84.75
2019-05-15T02:08:13.761Z,84.75
2019-05-15T02:11:13.748Z,85.11
2019-05-15T02:14:13.735Z,84.59
2019-05-15T02:17:13.666Z,85.56
2019-05-15T02:20:13.691Z,85.83
2019-05-15T02:23:13.605Z,86.29
2019-05-15T02:26:13.593Z,86.08
2019-05-15T02:29:16.602Z,85.35
2019-05-15T02:32:14.525Z,86.04
2019-05-15T02:35:13.471Z,85.77
2019-05-15T02:38:15.540Z,85.77
2019-05-15T02:41:13.423Z,87.16
2019-05-15T02:44:13.374Z,88.10
2019-05-15T02:47:13.374Z,87.62
2019-05-15T02:50:13.309Z,88.04
2019-05-15T02:53:13.311Z,88.35
2019-05-15T02:56:13.254Z,89.60
2019-05-15T02:59:13.233Z,89.22
2019-05-15T03:02:20.743Z,89.08
2019-05-15T03:05:13.144Z,90.12
2019-05-15T03:08:13.145Z,89.91
2019-05-15T03:11:13.081Z,90.37
2019-05-15T03:14:13.082Z,90.06
2019-05-15T03:17:13.024Z,89.54
2019-05-15T03:20:13.017Z,88.85
2019-05-15T03:23:12.954Z,90.06
2019-05-15T03:26:12.943Z,90.26
2019-05-15T03:29:12.885Z,89.89
2019-05-15T03:32:25.601Z,89.91
2019-05-15T03:35:15.425Z,88.98
2019-05-15T03:38:12.824Z,88.24
2019-05-15T03:41:12.787Z,87.66
2019-05-15T03:44:12.722Z,88.75
2019-05-15T03:47:12.729Z,89.37
2019-05-15T03:50:12.663Z,89.64
2019-05-15T03:53:12.647Z,87.20
2019-05-15T03:56:12.636Z,86.47
2019-05-15T03:59:12.563Z,86.37
2019-05-15T04:02:12.550Z,86.58
2019-05-15T04:05:12.564Z,85.98
2019-05-15T04:08:12.491Z,84.03
2019-05-15T04:11:12.437Z,82.68
2019-05-15T04:14:12.424Z,80.77
2019-05-15T04:17:12.367Z,78.86
2019-05-15T04:20:12.363Z,80.00
2019-05-15T04:23:12.317Z,78.96
2019-05-15T04:26:12.300Z,78.20
2019-05-15T04:29:12.237Z,78.51
2019-05-15T04:32:12.227Z,77.47
2019-05-15T04:35:12.205Z,74.11
2019-05-15T04:38:12.141Z,66.76
2019-05-15T04:41:12.146Z,57.26
2019-05-15T04:44:12.090Z,49.99
2019-05-15T04:47:12.072Z,46.79
2019-05-15T04:50:12.010Z,42.77
2019-05-15T04:53:11.991Z,42.74
2019-05-15T04:56:11.946Z,41.58
2019-05-15T04:59:11.938Z,38.12
2019-05-15T05:02:17.366Z,38.56
2019-05-15T05:05:12.845Z,37.89
2019-05-15T05:08:11.847Z,38.03
2019-05-15T05:11:11.784Z,36.82
2019-05-15T05:14:11.788Z,37.32
2019-05-15T05:17:11.739Z,37.13
2019-05-15T05:20:11.752Z,36.88
2019-05-15T05:23:11.654Z,37.05
2019-05-15T05:26:11.640Z,34.69
2019-05-15T05:29:11.594Z,36.65
2019-05-15T05:32:11.583Z,35.80
2019-05-15T05:35:11.546Z,36.66
2019-05-15T05:38:11.493Z,36.10
2019-05-15T05:41:11.480Z,34.05
2019-05-15T05:44:11.428Z,31.74
2019-05-15T05:47:11.411Z,34.69
2019-05-15T05:50:11.363Z,34.00
2019-05-15T05:53:11.347Z,37.34
2019-05-15T05:56:11.311Z,36.82
2019-05-15T05:59:11.257Z,38.38
2019-05-15T06:02:11.258Z,34.50
2019-05-15T06:05:11.219Z,31.56
2019-05-15T06:08:11.154Z,34.30
2019-05-15T06:11:11.150Z,32.78
2019-05-15T06:14:11.088Z,30.47
2019-05-15T06:17:11.080Z,33.30
2019-05-15T06:20:11.033Z,31.67
2019-05-15T06:23:11.020Z,35.66
2019-05-15T06:26:10.973Z,33.56
2019-05-15T06:29:10.946Z,32.93
2019-05-15T06:32:10.914Z,31.84
2019-05-15T06:35:10.863Z,30.91
2019-05-15T06:38:10.847Z,32.15
2019-05-15T06:41:10.822Z,30.51
2019-05-15T06:44:10.760Z,30.24
2019-05-15T06:47:10.740Z,29.32
2019-05-15T06:50:10.698Z,28.08
2019-05-15T06:53:11.021Z,29.56
2019-05-15T06:56:10.635Z,28.58
2019-05-15T06:59:10.615Z,32.18
2019-05-15T07:02:10.575Z,27.76
2019-05-15T07:05:10.548Z,28.81
2019-05-15T07:08:10.522Z,27.61
2019-05-15T07:11:10.471Z,27.78
2019-05-15T07:14:10.444Z,28.63
2019-05-15T07:17:10.414Z,30.36
2019-05-15T07:20:10.388Z,28.33
2019-05-15T07:23:10.336Z,27.78
2019-05-15T07:26:10.317Z,29.50
2019-05-15T07:29:10.310Z,29.25
2019-05-15T07:32:10.243Z,26.67
2019-05-15T07:35:10.223Z,26.31
2019-05-15T07:38:10.171Z,25.22
2019-05-15T07:41:10.634Z,26.18
2019-05-15T07:44:10.105Z,26.42
2019-05-15T07:47:10.099Z,26.42
2019-05-15T07:50:10.052Z,24.05
2019-05-15T07:53:10.019Z,23.77
2019-05-15T07:56:11.571Z,28.42
2019-05-15T07:59:09.949Z,24.44
2019-05-15T08:02:09.942Z,24.13
2019-05-15T08:05:09.900Z,26.35
2019-05-15T08:08:09.852Z,22.58
2019-05-15T08:11:20.424Z,24.91
2019-05-15T08:14:10.787Z,22.18
2019-05-15T08:17:09.773Z,27.98
2019-05-15T08:20:09.726Z,23.11
2019-05-15T08:23:09.705Z,24.13
2019-05-15T08:26:09.739Z,26.67
2019-05-15T08:29:09.645Z,26.95
2019-05-15T08:32:09.626Z,22.14
2019-05-15T08:35:09.569Z,23.00
2019-05-15T08:38:09.545Z,22.45
2019-05-15T08:41:11.554Z,27.81
2019-05-15T08:44:09.493Z,27.97
2019-05-15T08:47:09.450Z,24.16
2019-05-15T08:50:09.433Z,26.26
2019-05-15T08:53:09.422Z,24.03
2019-05-15T08:56:09.353Z,25.14
2019-05-15T08:59:09.341Z,24.44
2019-05-15T09:03:41.590Z,24.26
2019-05-15T09:06:41.678Z,24.42
2019-05-15T09:09:41.531Z,26.12
2019-05-15T09:12:41.481Z,25.38
2019-05-15T09:15:41.461Z,24.35
2019-05-15T09:18:41.439Z,26.33
2019-05-15T09:21:41.391Z,26.33
2019-05-15T09:24:41.375Z,26.42
2019-05-15T09:27:41.335Z,24.86
2019-05-15T09:30:41.321Z,26.46
2019-05-15T09:33:41.270Z,25.79
2019-05-15T09:36:45.083Z,24.54
2019-05-15T09:39:41.249Z,22.65
2019-05-15T09:42:41.177Z,23.60
2019-05-15T09:45:41.188Z,23.00
2019-05-15T09:48:41.120Z,24.08
2019-05-15T09:51:41.106Z,22.98
2019-05-15T09:54:41.055Z,24.03
2019-05-15T09:57:41.051Z,25.00
2019-05-15T10:00:41.021Z,24.03
2019-05-15T10:03:44.368Z,24.00
2019-05-15T10:06:40.960Z,22.48
2019-05-15T10:09:40.910Z,23.14
2019-05-15T10:12:40.933Z,23.34
2019-05-15T10:15:40.882Z,26.23
2019-05-15T10:18:40.813Z,21.19
2019-05-15T10:21:40.827Z,21.88
2019-05-15T10:24:40.791Z,22.66
2019-05-15T10:27:40.754Z,21.98
2019-05-15T10:30:40.704Z,21.22
2019-05-15T10:33:40.695Z,22.35
2019-05-15T10:36:40.665Z,22.95
2019-05-15T10:39:40.723Z,22.95
2019-05-15T10:42:40.592Z,24.08
2019-05-15T10:45:42.724Z,24.16
2019-05-15T10:48:40.536Z,22.06
2019-05-15T10:51:40.488Z,22.67
2019-05-15T10:54:40.480Z,21.28
2019-05-15T10:57:43.664Z,22.41
2019-05-15T11:00:40.446Z,22.22
2019-05-15T11:03:40.367Z,22.76
2019-05-15T11:06:40.357Z,22.52
2019-05-15T11:09:40.582Z,21.06
2019-05-15T11:12:40.311Z,18.80
2019-05-15T11:15:42.521Z,20.26
2019-05-15T11:18:40.445Z,21.39
2019-05-15T11:21:43.346Z,20.37
2019-05-15T11:24:40.267Z,21.20
2019-05-15T11:27:40.139Z,21.42
2019-05-15T11:30:40.135Z,18.04
2019-05-15T11:33:40.083Z,20.81
2019-05-15T11:36:40.078Z,22.72
2019-05-15T11:39:45.849Z,22.84
2019-05-15T11:42:41.011Z,23.88
2019-05-15T11:45:39.957Z,25.00
2019-05-15T11:48:39.947Z,21.22
2019-05-15T11:51:39.903Z,22.12
2019-05-15T11:54:39.890Z,22.09
2019-05-15T11:57:46.861Z,26.87
2019-05-15T12:00:40.806Z,24.58
2019-05-15T12:03:39.802Z,26.62
2019-05-15T12:06:39.776Z,21.77
2019-05-15T12:09:39.735Z,22.81
2019-05-15T12:12:39.689Z,21.53
2019-05-15T12:15:39.690Z,23.19
2019-05-15T12:18:39.622Z,22.22
2019-05-15T12:21:39.832Z,23.62
2019-05-15T12:24:40.571Z,20.37
2019-05-15T12:27:40.454Z,22.95
2019-05-15T12:30:40.457Z,23.07
2019-05-15T12:33:39.495Z,21.17
2019-05-15T12:39:26.002Z,26.51
2019-05-15T12:39:41.131Z,26.26
2019-05-15T13:00:40.253Z,24.30
2019-05-15T13:03:39.167Z,26.31
2019-05-15T13:06:48.099Z,28.37
2019-05-15T13:09:40.108Z,25.26
2019-05-15T13:12:54.307Z,23.83
2019-05-15T13:15:41.288Z,27.73
2019-05-15T13:18:39.013Z,27.56
2019-05-15T13:21:39.022Z,31.61
2019-05-15T13:24:38.953Z,30.07
2019-05-15T13:27:38.950Z,31.27
2019-05-15T13:30:41.508Z,30.79
2019-05-15T13:33:38.895Z,32.11
2019-05-15T13:36:39.358Z,31.45
2019-05-15T13:39:39.219Z,30.35
2019-05-15T13:42:39.153Z,28.12
2019-05-15T13:45:39.002Z,29.85
2019-05-15T13:48:38.819Z,30.58
2019-05-15T13:51:38.696Z,30.07
2019-05-15T13:54:38.665Z,25.98
2019-05-15T13:57:38.613Z,25.01
2019-05-15T14:00:39.363Z,21.22
2019-05-15T14:03:39.009Z,23.72
2019-05-15T14:06:38.527Z,26.21
2019-05-15T14:09:44.337Z,26.14
2019-05-15T14:12:39.462Z,28.01
2019-05-15T14:15:38.535Z,27.66
2019-05-15T14:18:39.072Z,26.34
2019-05-15T14:21:38.385Z,27.62
2019-05-15T14:24:38.388Z,21.80
2019-05-15T14:27:39.664Z,24.04
2019-05-15T14:30:38.273Z,26.54
2019-05-15T14:33:38.254Z,27.98
2019-05-15T14:36:38.205Z,30.34
2019-05-15T14:39:38.206Z,29.49
2019-05-15T14:42:39.289Z,29.88
2019-05-15T14:45:38.846Z,26.21
2019-05-15T14:48:38.624Z,29.04
2019-05-15T14:51:39.146Z,31.25
2019-05-15T14:54:38.513Z,32.56
2019-05-15T14:57:39.136Z,31.96
2019-05-15T15:00:41.415Z,28.16
2019-05-15T15:03:44.979Z,24.05
2019-05-15T15:06:37.887Z,24.39
2019-05-15T15:09:37.876Z,22.65
2019-05-15T15:12:39.822Z,22.30
2019-05-15T15:15:38.114Z,25.18
2019-05-15T15:18:38.600Z,28.72
2019-05-15T15:21:38.488Z,30.51
2019-05-15T15:24:38.963Z,30.93
2019-05-15T15:27:38.752Z,32.11
2019-05-15T15:30:38.452Z,31.23
2019-05-15T15:33:39.183Z,31.82
2019-05-15T15:36:38.032Z,26.32
2019-05-15T15:39:38.634Z,25.34
2019-05-15T15:42:39.416Z,24.88
2019-05-15T15:45:39.131Z,25.05
2019-05-15T15:48:39.090Z,26.27
2019-05-15T15:51:38.029Z,27.86
2019-05-15T15:54:39.493Z,31.38
2019-05-15T15:57:39.683Z,32.23
2019-05-15T16:00:38.383Z,32.11
2019-05-15T16:03:38.010Z,32.73
2019-05-15T16:06:38.719Z,33.66
2019-05-15T16:09:38.795Z,32.08
2019-05-15T16:12:38.825Z,27.93
2019-05-15T16:15:38.578Z,26.89
2019-05-15T16:18:38.392Z,28.22
2019-05-15T16:21:39.321Z,28.56
2019-05-15T16:24:38.600Z,30.04
2019-05-15T16:27:38.212Z,33.04
2019-05-15T16:30:50.760Z,34.18
2019-05-15T16:33:39.030Z,34.42
2019-05-15T16:36:38.477Z,35.61
2019-05-15T16:39:38.195Z,34.74
2019-05-15T16:42:38.531Z,34.70
2019-05-15T16:45:38.869Z,34.79
2019-05-15T16:48:38.957Z,34.15
2019-05-15T16:51:38.248Z,33.33
2019-05-15T16:54:38.365Z,34.33
2019-05-15T16:57:38.651Z,33.93
2019-05-15T17:00:38.427Z,33.54
2019-05-15T17:03:43.686Z,35.41
2019-05-15T17:06:38.679Z,35.94
2019-05-15T17:09:38.572Z,36.56
2019-05-15T17:12:38.809Z,36.37
2019-05-15T17:15:38.426Z,37.08
2019-05-15T17:18:43.500Z,36.78
2019-05-15T17:21:36.461Z,36.80
2019-05-15T17:24:36.531Z,36.90
2019-05-15T17:27:36.394Z,37.51
2019-05-15T17:30:38.305Z,37.02
2019-05-15T17:33:38.107Z,37.61
2019-05-15T17:36:38.248Z,36.88
2019-05-15T17:39:41.323Z,36.87
2019-05-15T17:42:39.019Z,36.46
2019-05-15T17:45:38.829Z,35.65
2019-05-15T17:48:38.645Z,36.25
2019-05-15T17:51:38.213Z,36.96
2019-05-15T17:54:37.959Z,36.58
2019-05-15T17:57:38.542Z,36.88
2019-05-15T18:00:36.022Z,37.07
2019-05-15T18:03:35.984Z,37.18
2019-05-15T18:06:35.983Z,38.50
2019-05-15T18:09:48.455Z,38.12
2019-05-15T18:12:38.830Z,38.32
2019-05-15T18:15:38.380Z,39.35
2019-05-15T18:18:35.824Z,40.08
2019-05-15T18:21:38.138Z,39.86
2019-05-15T18:24:38.198Z,40.18
2019-05-15T18:27:35.739Z,40.18
2019-05-15T18:30:35.700Z,41.42
2019-05-15T18:33:35.663Z,41.72
2019-05-15T18:36:35.638Z,41.31
2019-05-15T18:39:35.587Z,41.84
2019-05-15T18:42:35.571Z,41.24
2019-05-15T18:45:35.532Z,41.44
2019-05-15T18:48:35.503Z,42.45
2019-05-15T18:51:35.462Z,42.25
2019-05-15T18:54:35.437Z,42.17
2019-05-15T18:57:35.395Z,42.59
2019-05-15T19:00:36.186Z,42.90
2019-05-15T19:03:35.343Z,43.71
2019-05-15T19:06:35.311Z,44.14
2019-05-15T19:09:35.277Z,44.45
2019-05-15T19:12:37.702Z,44.85
2019-05-15T19:15:35.204Z,43.84
2019-05-15T19:18:35.179Z,44.45
2019-05-15T19:21:35.156Z,44.14
2019-05-15T19:24:35.141Z,44.67
2019-05-15T19:27:35.075Z,43.75
2019-05-15T19:30:35.052Z,44.06
2019-05-15T19:33:38.131Z,44.26
2019-05-15T19:36:38.112Z,44.36
2019-05-15T19:39:34.950Z,44.38
2019-05-15T19:42:34.943Z,44.38
2019-05-15T19:45:34.882Z,44.28
2019-05-15T19:48:34.864Z,44.77
2019-05-15T19:51:34.844Z,44.69
2019-05-15T19:54:34.785Z,45.40
2019-05-15T19:57:34.761Z,46.14
2019-05-15T20:00:34.735Z,46.03
2019-05-15T20:03:47.295Z,46.95
2019-05-15T20:06:35.672Z,46.77
2019-05-15T20:09:34.617Z,46.67
2019-05-15T20:12:34.605Z,47.38
2019-05-15T20:15:34.567Z,46.79
2019-05-15T20:18:34.531Z,45.24
2019-05-15T20:21:34.497Z,44.22
2019-05-15T20:24:34.487Z,43.41
2019-05-15T20:27:34.436Z,42.90
2019-05-15T20:30:34.397Z,42.69
2019-05-15T20:33:34.368Z,42.90
2019-05-15T20:36:34.326Z,44.12
2019-05-15T20:39:34.304Z,44.45
2019-05-15T20:42:34.271Z,44.45
2019-05-15T20:45:34.235Z,44.85
2019-05-15T20:48:34.237Z,45.06
2019-05-15T20:51:35.866Z,44.55
2019-05-15T20:54:34.145Z,46.28
2019-05-15T20:57:34.106Z,47.42
2019-05-15T21:00:34.076Z,47.94
2019-05-15T21:03:34.050Z,48.06
2019-05-15T21:06:34.001Z,48.57
2019-05-15T21:09:33.981Z,47.45
2019-05-15T21:12:33.986Z,47.45
2019-05-15T21:15:33.910Z,46.10
2019-05-15T21:18:33.879Z,46.81
2019-05-15T21:21:33.848Z,46.81
2019-05-15T21:24:33.815Z,47.34
2019-05-15T21:27:33.901Z,48.57
2019-05-15T21:30:33.777Z,50.63
2019-05-15T21:33:33.709Z,50.53
2019-05-15T21:36:33.735Z,52.27
2019-05-15T21:39:33.649Z,52.78
2019-05-15T21:42:33.641Z,52.78
2019-05-15T21:45:33.576Z,53.90
2019-05-15T21:48:33.554Z,53.19
2019-05-15T21:51:33.543Z,53.29
2019-05-15T21:54:33.480Z,53.39
2019-05-15T21:57:36.676Z,55.84
2019-05-15T22:00:34.433Z,55.74
2019-05-15T22:03:33.386Z,56.79
2019-05-15T22:06:33.361Z,56.38
2019-05-15T22:09:33.344Z,56.48
2019-05-15T22:12:33.299Z,55.36
2019-05-15T22:15:33.244Z,55.66
2019-05-15T22:18:33.232Z,56.17
2019-05-15T22:21:33.178Z,55.66
2019-05-15T22:24:33.178Z,55.49
2019-05-15T22:27:33.122Z,55.76
2019-05-15T22:30:33.111Z,55.69
2019-05-15T22:33:33.071Z,56.07
2019-05-15T22:36:33.018Z,55.97
2019-05-15T22:39:33.011Z,55.89
2019-05-15T22:42:32.969Z,55.69
2019-05-15T22:45:32.923Z,56.17
2019-05-15T22:48:32.903Z,56.20
2019-05-15T22:51:32.877Z,56.40
2019-05-15T22:54:32.814Z,53.83
2019-05-15T22:57:32.804Z,53.31
2019-05-15T23:00:32.772Z,53.83
2019-05-15T23:03:32.712Z,53.03
2019-05-15T23:06:32.701Z,52.32
2019-05-15T23:09:32.678Z,52.72
2019-05-15T23:12:32.614Z,51.40
2019-05-15T23:15:32.603Z,51.81
2019-05-15T23:18:32.550Z,52.01
2019-05-15T23:21:32.554Z,50.07
2019-05-15T23:24:32.483Z,50.27
2019-05-15T23:27:32.475Z,49.55
2019-05-15T23:30:32.447Z,48.86
2019-05-15T23:33:32.414Z,48.15
2019-05-15T23:36:32.353Z,46.92
2019-05-15T23:39:32.349Z,47.33
2019-05-15T23:42:32.315Z,47.44
2019-05-15T23:45:32.289Z,46.92
2019-05-15T23:48:32.215Z,47.35
2019-05-15T23:51:32.217Z,47.25
2019-05-15T23:54:32.163Z,46.44
2019-05-15T23:57:32.131Z,46.33
