createdAt,value
2018-07-03T00:02:10.198Z,99.90
2018-07-03T00:04:39.760Z,99.90
2018-07-03T00:07:09.256Z,99.90
2018-07-03T00:09:38.966Z,99.90
2018-07-03T00:12:08.567Z,99.90
2018-07-03T00:14:38.376Z,99.90
2018-07-03T00:17:12.930Z,99.90
2018-07-03T00:19:42.518Z,99.90
2018-07-03T00:22:12.329Z,99.90
2018-07-03T00:24:42.697Z,99.90
2018-07-03T00:27:11.876Z,99.90
2018-07-03T00:29:41.210Z,99.90
2018-07-03T00:32:11.593Z,99.90
2018-07-03T00:34:40.809Z,99.90
2018-07-03T00:37:10.646Z,99.90
2018-07-03T00:39:40.060Z,99.90
2018-07-03T00:42:09.468Z,99.90
2018-07-03T00:44:38.888Z,99.90
2018-07-03T00:47:08.682Z,99.90
2018-07-03T00:49:38.869Z,99.90
2018-07-03T00:52:08.573Z,99.90
2018-07-03T00:54:37.947Z,99.90
2018-07-03T00:57:09.979Z,99.90
2018-07-03T00:59:50.241Z,99.90
2018-07-03T01:02:19.803Z,99.90
2018-07-03T01:04:50.555Z,99.90
2018-07-03T01:07:21.036Z,99.90
2018-07-03T01:09:50.410Z,99.90
2018-07-03T01:12:19.912Z,99.90
2018-07-03T01:14:50.089Z,99.90
2018-07-03T01:19:48.672Z,99.90
2018-07-03T01:22:18.148Z,99.90
2018-07-03T01:24:47.771Z,99.90
2018-07-03T01:27:17.249Z,99.90
2018-07-03T01:29:46.769Z,99.90
2018-07-03T01:32:17.031Z,99.90
2018-07-03T01:34:46.389Z,99.90
2018-07-03T01:37:15.781Z,99.90
2018-07-03T01:39:45.730Z,99.90
2018-07-03T01:42:15.239Z,99.90
2018-07-03T01:44:44.598Z,99.90
2018-07-03T01:47:14.141Z,99.90
2018-07-03T01:49:43.662Z,99.90
2018-07-03T01:52:13.187Z,99.90
2018-07-03T01:54:42.711Z,99.90
2018-07-03T01:57:12.828Z,99.90
2018-07-03T01:59:42.419Z,99.90
2018-07-03T02:02:11.721Z,99.90
2018-07-03T02:04:42.178Z,99.90
2018-07-03T02:07:12.616Z,99.90
2018-07-03T02:09:42.146Z,99.90
2018-07-03T02:12:11.548Z,99.90
2018-07-03T02:14:41.027Z,99.90
2018-07-03T02:17:11.345Z,99.90
2018-07-03T02:19:40.606Z,99.90
2018-07-03T02:22:10.290Z,99.90
2018-07-03T02:24:39.802Z,99.90
2018-07-03T02:27:09.519Z,99.90
2018-07-03T02:29:38.929Z,99.90
2018-07-03T02:32:08.445Z,99.90
2018-07-03T02:34:38.062Z,99.90
2018-07-03T02:37:07.456Z,99.90
2018-07-03T02:39:36.959Z,99.90
2018-07-03T02:42:06.790Z,99.90
2018-07-03T02:44:36.520Z,99.90
2018-07-03T02:47:06.061Z,99.90
2018-07-03T02:49:35.516Z,99.90
2018-07-03T02:52:05.081Z,99.90
2018-07-03T02:54:34.597Z,99.90
2018-07-03T02:57:03.916Z,99.90
2018-07-03T02:59:33.539Z,99.90
2018-07-03T03:02:03.998Z,99.90
2018-07-03T03:04:33.319Z,99.90
2018-07-03T03:07:02.700Z,99.90
2018-07-03T03:09:32.487Z,99.90
2018-07-03T03:12:01.799Z,99.90
2018-07-03T03:14:31.062Z,99.90
2018-07-03T03:17:00.503Z,99.90
2018-07-03T03:19:30.117Z,99.90
2018-07-03T03:24:28.537Z,99.90
2018-07-03T03:26:58.118Z,99.90
2018-07-03T03:29:27.986Z,99.90
2018-07-03T03:31:57.513Z,99.90
2018-07-03T03:34:26.943Z,99.90
2018-07-03T03:36:56.916Z,99.90
2018-07-03T03:39:26.460Z,99.90
2018-07-03T03:41:57.148Z,99.90
2018-07-03T03:44:26.535Z,99.90
2018-07-03T03:46:55.696Z,99.90
2018-07-03T03:49:25.029Z,99.90
2018-07-03T03:51:55.378Z,99.90
2018-07-03T03:54:24.902Z,99.90
2018-07-03T03:56:54.663Z,99.90
2018-07-03T03:59:23.856Z,99.90
2018-07-03T04:01:53.559Z,99.90
2018-07-03T04:04:23.801Z,99.90
2018-07-03T04:06:53.979Z,99.90
2018-07-03T04:09:23.466Z,99.90
2018-07-03T04:11:53.088Z,99.90
2018-07-03T04:14:23.583Z,99.90
2018-07-03T04:16:53.031Z,99.90
2018-07-03T04:19:22.521Z,99.90
2018-07-03T04:21:52.038Z,99.90
2018-07-03T04:24:21.646Z,99.90
2018-07-03T04:26:51.290Z,99.90
2018-07-03T04:29:20.738Z,99.90
2018-07-03T04:31:50.353Z,99.90
2018-07-03T04:34:19.776Z,99.90
2018-07-03T04:36:49.931Z,99.90
2018-07-03T04:39:19.296Z,99.90
2018-07-03T04:41:48.582Z,99.90
2018-07-03T04:44:17.976Z,99.90
2018-07-03T04:46:47.377Z,99.90
2018-07-03T04:49:16.981Z,99.90
2018-07-03T04:51:46.918Z,99.90
2018-07-03T04:54:16.547Z,99.90
2018-07-03T04:56:45.740Z,99.90
2018-07-03T04:59:15.262Z,99.90
2018-07-03T05:01:44.888Z,99.90
2018-07-03T05:04:14.616Z,99.90
2018-07-03T05:06:44.189Z,99.90
2018-07-03T05:09:13.846Z,99.90
2018-07-03T05:11:43.220Z,99.90
2018-07-03T05:14:13.357Z,99.90
2018-07-03T05:16:42.789Z,99.90
2018-07-03T05:19:13.229Z,99.90
2018-07-03T05:21:42.679Z,99.90
2018-07-03T05:24:12.429Z,99.90
2018-07-03T05:26:41.909Z,99.90
2018-07-03T05:29:11.099Z,99.90
2018-07-03T05:31:40.454Z,99.90
2018-07-03T05:34:09.910Z,99.90
2018-07-03T05:36:39.289Z,99.90
2018-07-03T05:39:11.050Z,99.90
2018-07-03T05:41:40.900Z,99.90
2018-07-03T05:44:10.512Z,99.90
2018-07-03T05:46:40.600Z,99.90
2018-07-03T05:49:10.389Z,99.90
2018-07-03T05:51:39.727Z,99.90
2018-07-03T05:54:08.924Z,99.90
2018-07-03T05:56:38.480Z,99.90
2018-07-03T05:59:08.169Z,99.90
2018-07-03T06:01:37.536Z,99.90
2018-07-03T06:04:06.829Z,99.90
2018-07-03T06:06:36.667Z,99.90
2018-07-03T06:09:08.651Z,99.90
2018-07-03T06:11:38.200Z,99.90
2018-07-03T06:14:07.953Z,99.90
2018-07-03T06:16:37.654Z,99.90
2018-07-03T06:19:08.370Z,99.90
2018-07-03T06:21:38.201Z,99.90
2018-07-03T06:24:07.637Z,99.90
2018-07-03T06:26:38.519Z,99.90
2018-07-03T06:29:08.010Z,99.90
2018-07-03T06:31:37.493Z,99.90
2018-07-03T06:34:07.232Z,99.90
2018-07-03T06:36:36.388Z,99.90
2018-07-03T06:39:09.365Z,99.90
2018-07-03T06:41:39.066Z,99.90
2018-07-03T06:44:09.682Z,99.90
2018-07-03T06:46:39.389Z,99.90
2018-07-03T06:49:09.058Z,99.90
2018-07-03T06:51:38.608Z,99.90
2018-07-03T06:54:08.544Z,99.90
2018-07-03T06:56:37.717Z,99.90
2018-07-03T06:59:07.453Z,99.90
2018-07-03T07:01:37.159Z,99.90
2018-07-03T07:04:07.458Z,99.90
2018-07-03T07:06:36.668Z,99.90
2018-07-03T07:09:08.746Z,99.90
2018-07-03T07:11:38.410Z,99.90
2018-07-03T07:14:08.247Z,99.90
2018-07-03T07:16:37.998Z,99.90
2018-07-03T07:19:07.400Z,99.70
2018-07-03T07:21:36.769Z,98.40
2018-07-03T07:24:06.230Z,99.00
2018-07-03T07:26:36.490Z,99.50
2018-07-03T07:29:06.299Z,98.90
2018-07-03T07:31:35.989Z,99.40
2018-07-03T07:34:05.107Z,99.40
2018-07-03T07:36:34.764Z,99.20
2018-07-03T07:39:06.739Z,99.60
2018-07-03T07:41:36.582Z,98.90
2018-07-03T07:44:07.500Z,98.50
2018-07-03T07:46:37.471Z,98.90
2018-07-03T07:49:07.770Z,97.90
2018-07-03T07:51:37.027Z,98.10
2018-07-03T07:54:06.783Z,98.20
2018-07-03T07:56:36.353Z,97.80
2018-07-03T07:59:05.691Z,97.60
2018-07-03T08:01:35.217Z,96.90
2018-07-03T08:04:05.004Z,97.00
2018-07-03T08:06:34.520Z,97.20
2018-07-03T08:09:05.577Z,98.10
2018-07-03T08:11:35.318Z,96.80
2018-07-03T08:14:05.320Z,96.50
2018-07-03T08:16:36.397Z,95.60
2018-07-03T08:19:05.910Z,95.50
2018-07-03T08:21:35.609Z,95.40
2018-07-03T08:24:04.703Z,95.60
2018-07-03T08:26:34.114Z,95.60
2018-07-03T08:29:03.852Z,95.60
2018-07-03T08:31:33.189Z,96.60
2018-07-03T08:34:02.392Z,99.10
2018-07-03T08:36:31.656Z,97.50
2018-07-03T08:39:00.929Z,97.60
2018-07-03T08:41:32.601Z,97.50
2018-07-03T08:44:02.487Z,96.00
2018-07-03T08:46:32.937Z,95.40
2018-07-03T08:49:02.210Z,95.80
2018-07-03T08:51:31.738Z,96.80
2018-07-03T08:54:01.018Z,97.60
2018-07-03T08:56:30.797Z,99.00
2018-07-03T08:59:00.459Z,98.10
2018-07-03T09:01:30.228Z,97.30
2018-07-03T09:03:59.459Z,99.00
2018-07-03T09:06:29.033Z,99.50
2018-07-03T09:08:58.469Z,99.90
2018-07-03T09:11:27.816Z,99.20
2018-07-03T09:13:57.168Z,99.90
2018-07-03T09:16:26.711Z,99.80
2018-07-03T09:18:56.057Z,99.90
2018-07-03T09:21:25.591Z,99.90
2018-07-03T09:23:56.242Z,99.90
2018-07-03T09:26:26.656Z,98.60
2018-07-03T09:28:56.203Z,98.00
2018-07-03T09:31:25.893Z,97.40
2018-07-03T09:33:55.617Z,98.40
2018-07-03T09:36:25.050Z,97.70
2018-07-03T09:38:54.381Z,98.30
2018-07-03T09:41:23.969Z,98.90
2018-07-03T09:43:53.343Z,98.60
2018-07-03T09:46:22.776Z,98.10
2018-07-03T09:48:52.709Z,98.60
2018-07-03T09:51:22.093Z,98.90
2018-07-03T09:53:51.598Z,98.50
2018-07-03T09:56:20.863Z,98.60
2018-07-03T09:58:50.209Z,98.60
2018-07-03T10:01:21.818Z,99.90
2018-07-03T10:03:51.160Z,99.90
2018-07-03T10:06:21.656Z,98.80
2018-07-03T10:08:50.941Z,97.40
2018-07-03T10:13:49.466Z,95.40
2018-07-03T10:16:18.632Z,96.60
2018-07-03T10:18:49.008Z,97.20
2018-07-03T10:21:18.656Z,98.00
2018-07-03T10:23:48.583Z,97.00
2018-07-03T10:26:19.029Z,97.70
2018-07-03T10:28:48.470Z,98.20
2018-07-03T10:31:18.082Z,98.30
2018-07-03T10:33:47.553Z,99.40
2018-07-03T10:36:17.192Z,98.60
2018-07-03T10:38:46.539Z,97.10
2018-07-03T10:41:16.059Z,97.30
2018-07-03T10:43:45.930Z,97.20
2018-07-03T10:46:15.078Z,97.30
2018-07-03T10:48:45.832Z,96.50
2018-07-03T10:51:15.295Z,98.60
2018-07-03T10:53:44.733Z,97.90
2018-07-03T10:56:13.820Z,98.30
2018-07-03T10:58:43.376Z,96.00
2018-07-03T11:01:13.017Z,93.80
2018-07-03T11:03:42.120Z,93.10
2018-07-03T11:06:12.498Z,93.30
2018-07-03T11:08:41.730Z,92.70
2018-07-03T11:11:10.990Z,94.30
2018-07-03T11:13:40.473Z,93.30
2018-07-03T11:16:10.021Z,93.10
2018-07-03T11:18:39.489Z,91.70
2018-07-03T11:21:08.681Z,91.30
2018-07-03T11:23:39.027Z,92.60
2018-07-03T11:26:08.239Z,92.00
2018-07-03T11:28:38.637Z,92.50
2018-07-03T11:31:08.307Z,92.50
2018-07-03T11:33:37.722Z,91.00
2018-07-03T11:36:07.325Z,92.40
2018-07-03T11:38:36.832Z,91.90
2018-07-03T11:41:06.957Z,93.00
2018-07-03T11:43:36.420Z,93.90
2018-07-03T11:46:06.149Z,91.90
2018-07-03T11:48:35.866Z,94.20
2018-07-03T11:51:05.142Z,92.60
2018-07-03T11:53:34.582Z,91.50
2018-07-03T11:56:03.900Z,91.50
2018-07-03T11:58:33.352Z,90.80
2018-07-03T12:01:02.868Z,90.90
2018-07-03T12:03:32.148Z,90.70
2018-07-03T12:06:01.433Z,91.90
2018-07-03T12:08:30.879Z,93.10
2018-07-03T12:11:00.089Z,91.30
2018-07-03T12:13:29.452Z,91.70
2018-07-03T12:15:58.912Z,90.50
2018-07-03T12:18:33.612Z,89.50
2018-07-03T12:21:11.859Z,90.00
2018-07-03T12:23:41.078Z,90.30
2018-07-03T12:26:10.509Z,91.50
2018-07-03T12:28:40.010Z,90.70
2018-07-03T12:31:09.488Z,90.50
2018-07-03T12:33:39.353Z,88.80
2018-07-03T12:36:10.192Z,93.10
2018-07-03T12:38:39.843Z,91.60
2018-07-03T12:41:09.529Z,90.30
2018-07-03T12:43:39.085Z,90.60
2018-07-03T12:46:08.419Z,87.20
2018-07-03T12:48:38.210Z,90.80
2018-07-03T12:51:08.488Z,87.30
2018-07-03T12:53:39.632Z,87.70
2018-07-03T12:56:09.090Z,90.90
2018-07-03T12:58:39.449Z,89.50
2018-07-03T13:01:09.898Z,90.40
2018-07-03T13:03:39.600Z,90.70
2018-07-03T13:06:09.105Z,89.30
2018-07-03T13:08:38.346Z,90.80
2018-07-03T13:11:07.568Z,88.10
2018-07-03T13:13:36.785Z,89.10
2018-07-03T13:16:05.884Z,89.20
2018-07-03T13:18:34.977Z,82.40
2018-07-03T13:21:04.179Z,82.20
2018-07-03T13:23:33.900Z,84.50
2018-07-03T13:26:03.060Z,84.90
2018-07-03T13:28:32.400Z,80.70
2018-07-03T13:31:02.148Z,83.90
2018-07-03T13:33:31.399Z,86.60
2018-07-03T13:36:00.500Z,92.60
2018-07-03T13:38:29.720Z,90.00
2018-07-03T13:40:58.864Z,90.00
2018-07-03T13:43:28.079Z,85.20
2018-07-03T13:45:57.533Z,87.50
2018-07-03T13:48:26.778Z,84.70
2018-07-03T13:50:56.040Z,83.60
2018-07-03T13:53:25.672Z,86.20
2018-07-03T13:55:55.094Z,82.00
2018-07-03T13:58:24.694Z,83.90
2018-07-03T14:00:54.018Z,84.20
2018-07-03T14:03:23.443Z,80.40
2018-07-03T14:05:52.836Z,81.70
2018-07-03T14:08:22.344Z,81.70
2018-07-03T14:10:52.168Z,81.80
2018-07-03T14:13:22.548Z,81.70
2018-07-03T14:15:51.813Z,90.30
2018-07-03T14:18:25.303Z,87.40
2018-07-03T14:20:56.896Z,83.10
2018-07-03T14:23:27.160Z,80.50
2018-07-03T14:25:56.868Z,80.10
2018-07-03T14:28:26.446Z,81.00
2018-07-03T14:30:55.960Z,78.50
2018-07-03T14:33:26.494Z,79.10
2018-07-03T14:35:56.334Z,78.50
2018-07-03T14:38:26.050Z,82.00
2018-07-03T14:40:55.521Z,77.90
2018-07-03T14:43:24.895Z,76.90
2018-07-03T14:45:54.456Z,76.20
2018-07-03T14:48:24.019Z,75.90
2018-07-03T14:50:53.548Z,77.00
2018-07-03T14:53:22.844Z,75.20
2018-07-03T14:55:52.199Z,80.50
2018-07-03T14:58:21.950Z,72.70
2018-07-03T15:00:51.449Z,77.90
2018-07-03T15:03:20.806Z,74.20
2018-07-03T15:05:50.242Z,73.40
2018-07-03T15:08:19.821Z,75.20
2018-07-03T15:10:49.277Z,77.50
2018-07-03T15:15:48.017Z,86.40
2018-07-03T15:18:17.643Z,85.50
2018-07-03T15:20:46.946Z,86.20
2018-07-03T15:23:16.528Z,83.30
2018-07-03T15:25:46.050Z,78.30
2018-07-03T15:28:15.566Z,81.90
2018-07-03T15:30:45.852Z,82.60
2018-07-03T15:33:15.339Z,84.20
2018-07-03T15:35:45.262Z,84.70
2018-07-03T15:38:14.699Z,84.40
2018-07-03T15:40:44.489Z,79.80
2018-07-03T15:43:13.866Z,81.80
2018-07-03T15:45:43.472Z,84.00
2018-07-03T15:48:13.051Z,84.90
2018-07-03T15:50:42.510Z,87.20
2018-07-03T15:53:11.822Z,87.20
2018-07-03T15:55:41.281Z,78.80
2018-07-03T15:58:10.609Z,84.10
2018-07-03T16:00:40.217Z,77.00
2018-07-03T16:03:20.647Z,73.90
2018-07-03T16:06:29.105Z,72.70
2018-07-03T16:09:16.048Z,69.90
2018-07-03T16:11:45.708Z,75.60
2018-07-03T16:14:15.238Z,73.10
2018-07-03T16:16:44.707Z,78.30
2018-07-03T16:19:19.348Z,77.60
2018-07-03T16:21:48.498Z,77.70
2018-07-03T16:24:18.078Z,72.70
2018-07-03T16:26:47.739Z,77.80
2018-07-03T16:29:17.317Z,78.30
2018-07-03T16:31:46.988Z,77.20
2018-07-03T16:34:17.053Z,75.10
2018-07-03T16:36:46.816Z,72.40
2018-07-03T16:39:16.143Z,68.60
2018-07-03T16:41:46.328Z,80.20
2018-07-03T16:44:15.960Z,77.90
2018-07-03T16:46:45.382Z,81.90
2018-07-03T16:49:16.104Z,81.10
2018-07-03T16:51:45.798Z,83.30
2018-07-03T16:54:15.590Z,81.20
2018-07-03T16:56:45.391Z,80.10
2018-07-03T16:59:14.769Z,74.90
2018-07-03T17:01:44.477Z,71.50
2018-07-03T17:04:14.036Z,69.40
2018-07-03T17:06:43.941Z,67.60
2018-07-03T17:09:13.791Z,72.70
2018-07-03T17:11:43.262Z,76.90
2018-07-03T17:14:12.882Z,76.20
2018-07-03T17:16:42.674Z,75.80
2018-07-03T17:19:18.515Z,78.70
2018-07-03T17:21:47.960Z,75.90
2018-07-03T17:24:17.931Z,78.10
2018-07-03T17:26:47.369Z,79.00
2018-07-03T17:29:16.804Z,80.30
2018-07-03T17:31:46.711Z,74.60
2018-07-03T17:34:16.024Z,76.30
2018-07-03T17:36:45.901Z,76.20
2018-07-03T17:39:17.889Z,70.40
2018-07-03T17:44:38.869Z,70.20
2018-07-03T17:47:08.649Z,70.00
2018-07-03T17:49:38.238Z,76.50
2018-07-03T17:52:07.919Z,75.80
2018-07-03T17:54:37.550Z,75.00
2018-07-03T17:57:07.122Z,77.80
2018-07-03T17:59:36.630Z,74.70
2018-07-03T18:02:06.423Z,74.30
2018-07-03T18:04:36.157Z,74.10
2018-07-03T18:07:05.630Z,70.20
2018-07-03T18:09:35.117Z,73.00
2018-07-03T18:12:05.168Z,75.30
2018-07-03T18:14:34.913Z,77.20
2018-07-03T18:17:04.579Z,66.50
2018-07-03T18:19:38.974Z,64.70
2018-07-03T18:22:08.252Z,64.50
2018-07-03T18:24:38.261Z,64.10
2018-07-03T18:27:07.741Z,68.50
2018-07-03T18:29:37.052Z,70.20
2018-07-03T18:32:06.257Z,76.60
2018-07-03T18:34:35.793Z,76.40
2018-07-03T18:37:05.238Z,73.50
2018-07-03T18:39:34.690Z,73.80
2018-07-03T18:42:04.250Z,72.80
2018-07-03T18:44:33.919Z,74.00
2018-07-03T18:47:03.713Z,72.70
2018-07-03T18:49:33.200Z,69.20
2018-07-03T18:52:02.888Z,68.00
2018-07-03T18:54:32.577Z,67.00
2018-07-03T18:57:02.127Z,66.00
2018-07-03T18:59:31.371Z,66.10
2018-07-03T19:02:00.816Z,68.90
2018-07-03T19:04:30.522Z,68.10
2018-07-03T19:07:00.760Z,69.50
2018-07-03T19:09:30.191Z,71.50
2018-07-03T19:12:00.044Z,70.90
2018-07-03T19:14:29.377Z,68.90
2018-07-03T19:16:59.214Z,72.50
2018-07-03T19:19:29.589Z,74.30
2018-07-03T19:21:58.969Z,74.40
2018-07-03T19:24:28.446Z,76.00
2018-07-03T19:26:58.118Z,73.80
2018-07-03T19:29:27.948Z,78.10
2018-07-03T19:31:57.418Z,76.30
2018-07-03T19:34:27.086Z,76.20
2018-07-03T19:36:56.679Z,74.80
2018-07-03T19:39:26.438Z,80.00
2018-07-03T19:41:56.145Z,77.30
2018-07-03T19:44:25.940Z,79.30
2018-07-03T19:46:55.543Z,77.80
2018-07-03T19:49:24.867Z,76.30
2018-07-03T19:51:54.783Z,75.00
2018-07-03T19:54:24.345Z,74.10
2018-07-03T19:59:23.826Z,72.30
2018-07-03T20:01:53.383Z,73.20
2018-07-03T20:04:23.158Z,72.00
2018-07-03T20:06:52.917Z,71.90
2018-07-03T20:09:22.580Z,72.10
2018-07-03T20:11:52.017Z,71.50
2018-07-03T20:14:22.127Z,71.60
2018-07-03T20:16:51.720Z,70.60
2018-07-03T20:19:21.342Z,70.50
2018-07-03T20:21:50.706Z,70.30
2018-07-03T20:24:20.082Z,70.50
2018-07-03T20:26:49.859Z,70.60
2018-07-03T20:29:19.196Z,70.40
2018-07-03T20:31:48.772Z,70.90
2018-07-03T20:36:47.661Z,71.30
2018-07-03T20:39:17.462Z,72.10
2018-07-03T20:41:46.974Z,72.70
2018-07-03T20:44:16.696Z,73.60
2018-07-03T20:46:46.933Z,74.90
2018-07-03T20:49:16.505Z,74.30
2018-07-03T20:51:46.300Z,74.70
2018-07-03T20:54:15.829Z,75.40
2018-07-03T20:56:45.533Z,76.10
2018-07-03T20:59:14.909Z,76.60
2018-07-03T21:01:44.517Z,77.40
2018-07-03T21:04:14.325Z,78.10
2018-07-03T21:06:43.559Z,78.90
2018-07-03T21:09:13.067Z,79.10
2018-07-03T21:11:42.694Z,78.80
2018-07-03T21:14:12.167Z,79.90
2018-07-03T21:19:10.566Z,80.00
2018-07-03T21:21:40.350Z,80.20
2018-07-03T21:24:10.607Z,80.70
2018-07-03T21:26:40.242Z,80.60
2018-07-03T21:29:09.761Z,80.80
2018-07-03T21:31:39.239Z,81.00
2018-07-03T21:34:08.330Z,80.90
2018-07-03T21:36:37.781Z,81.80
2018-07-03T21:39:08.049Z,83.90
2018-07-03T21:41:37.619Z,83.30
2018-07-03T21:44:07.225Z,83.70
2018-07-03T21:46:36.580Z,83.60
2018-07-03T21:49:06.106Z,86.50
2018-07-03T21:51:35.803Z,85.80
2018-07-03T21:54:05.144Z,86.00
2018-07-03T21:56:34.640Z,86.10
2018-07-03T21:59:04.281Z,85.80
2018-07-03T22:01:33.723Z,85.50
2018-07-03T22:04:03.220Z,84.90
2018-07-03T22:06:32.876Z,85.20
2018-07-03T22:09:02.747Z,84.70
2018-07-03T22:11:32.292Z,85.90
2018-07-03T22:14:01.884Z,85.20
2018-07-03T22:16:31.253Z,84.50
2018-07-03T22:19:01.037Z,84.30
2018-07-03T22:21:31.050Z,83.20
2018-07-03T22:24:00.557Z,84.20
2018-07-03T22:26:30.441Z,82.20
2018-07-03T22:29:00.027Z,86.10
2018-07-03T22:31:30.577Z,85.60
2018-07-03T22:33:59.808Z,85.50
2018-07-03T22:36:29.460Z,84.70
2018-07-03T22:38:59.414Z,84.80
2018-07-03T22:41:29.137Z,84.40
2018-07-03T22:43:58.716Z,85.00
2018-07-03T22:46:29.290Z,85.30
2018-07-03T22:48:59.162Z,85.10
2018-07-03T22:51:28.442Z,84.50
2018-07-03T22:53:58.209Z,85.80
2018-07-03T22:56:27.276Z,86.30
2018-07-03T22:58:56.842Z,87.10
2018-07-03T23:01:26.255Z,88.30
2018-07-03T23:03:56.150Z,89.00
2018-07-03T23:06:25.636Z,89.70
2018-07-03T23:08:55.998Z,89.80
2018-07-03T23:11:25.754Z,89.50
2018-07-03T23:13:55.267Z,88.70
2018-07-03T23:16:25.069Z,89.50
2018-07-03T23:18:54.749Z,88.60
2018-07-03T23:21:24.601Z,88.20
2018-07-03T23:23:53.811Z,88.60
2018-07-03T23:26:24.143Z,89.30
2018-07-03T23:28:53.836Z,88.30
2018-07-03T23:31:24.131Z,89.60
2018-07-03T23:33:53.345Z,88.80
2018-07-03T23:36:23.256Z,88.50
2018-07-03T23:38:52.690Z,88.50
2018-07-03T23:41:22.222Z,89.20
2018-07-03T23:43:51.829Z,89.70
2018-07-03T23:46:31.979Z,90.10
2018-07-03T23:51:46.826Z,90.00
2018-07-03T23:54:27.780Z,90.00
2018-07-03T23:57:07.827Z,90.30
2018-07-03T23:59:47.946Z,90.40
