createdAt,value
2019-03-11T00:00:00.387Z,0.40
2019-03-11T00:00:02.574Z,0.40
2019-03-11T00:00:04.755Z,0.40
2019-03-11T00:00:06.953Z,0.40
2019-03-11T00:00:09.158Z,0.40
2019-03-11T00:00:11.342Z,0.40
2019-03-11T00:00:13.523Z,0.40
2019-03-11T00:00:15.706Z,0.40
2019-03-11T00:00:17.892Z,0.40
2019-03-11T00:00:20.081Z,0.20
2019-03-11T00:00:22.261Z,0.20
2019-03-11T00:00:24.447Z,0.20
2019-03-11T00:00:26.628Z,0.20
2019-03-11T00:00:28.811Z,0.20
2019-03-11T00:00:30.989Z,0.20
2019-03-11T00:00:33.168Z,0.20
2019-03-11T00:00:35.350Z,0.20
2019-03-11T00:00:37.524Z,0.20
2019-03-11T00:00:39.724Z,0.20
2019-03-11T00:00:41.903Z,0.20
2019-03-11T00:00:44.107Z,0.20
2019-03-11T00:00:46.318Z,0.20
2019-03-11T00:00:48.530Z,0.20
2019-03-11T00:00:50.744Z,0.20
2019-03-11T00:00:52.954Z,0.20
2019-03-11T00:00:55.167Z,0.20
2019-03-11T00:00:57.382Z,0.20
2019-03-11T00:00:59.594Z,0.20
2019-03-11T00:01:01.814Z,0.20
2019-03-11T00:01:04.027Z,0.30
2019-03-11T00:01:06.242Z,0.20
2019-03-11T00:01:08.450Z,0.20
2019-03-11T00:01:10.666Z,0.30
2019-03-11T00:01:12.879Z,0.30
2019-03-11T00:01:15.088Z,0.20
2019-03-11T00:01:17.299Z,0.20
2019-03-11T00:01:19.518Z,0.20
2019-03-11T00:01:21.720Z,0.20
2019-03-11T00:01:23.921Z,0.20
2019-03-11T00:01:26.125Z,0.30
2019-03-11T00:01:28.335Z,0.30
2019-03-11T00:01:30.551Z,0.30
2019-03-11T00:01:32.764Z,0.30
2019-03-11T00:01:34.969Z,0.20
2019-03-11T00:01:37.179Z,0.20
2019-03-11T00:01:39.389Z,0.20
2019-03-11T00:01:41.598Z,0.20
2019-03-11T00:01:43.808Z,0.20
2019-03-11T00:01:46.020Z,0.30
2019-03-11T00:01:48.228Z,0.30
2019-03-11T00:01:50.439Z,0.30
2019-03-11T00:01:52.649Z,0.30
2019-03-11T00:01:54.868Z,0.30
2019-03-11T00:01:57.070Z,0.20
2019-03-11T00:01:59.284Z,0.20
2019-03-11T00:02:01.495Z,0.20
2019-03-11T00:02:03.708Z,0.20
2019-03-11T00:02:05.924Z,0.20
2019-03-11T00:02:08.131Z,0.20
2019-03-11T00:02:10.344Z,0.20
2019-03-11T00:02:12.557Z,0.20
2019-03-11T00:02:14.769Z,0.20
2019-03-11T00:02:16.985Z,0.50
2019-03-11T00:02:19.197Z,0.50
2019-03-11T00:02:21.412Z,0.50
2019-03-11T00:02:23.630Z,0.40
2019-03-11T00:02:25.829Z,0.40
2019-03-11T00:02:28.054Z,0.40
2019-03-11T00:02:30.256Z,0.40
2019-03-11T00:02:32.486Z,0.40
2019-03-11T00:02:34.679Z,0.40
2019-03-11T00:02:36.895Z,0.50
2019-03-11T00:02:39.103Z,0.50
2019-03-11T00:02:41.316Z,0.50
2019-03-11T00:02:43.534Z,0.50
2019-03-11T00:02:45.744Z,0.50
2019-03-11T00:02:47.953Z,0.10
2019-03-11T00:02:50.165Z,0.10
2019-03-11T00:02:52.372Z,0.00
2019-03-11T00:02:54.581Z,0.00
2019-03-11T00:02:56.791Z,0.20
2019-03-11T00:02:59.003Z,0.20
2019-03-11T00:03:01.211Z,0.20
2019-03-11T00:03:03.423Z,0.20
2019-03-11T00:03:05.629Z,0.20
2019-03-11T00:03:07.842Z,0.20
2019-03-11T00:03:10.052Z,0.10
2019-03-11T00:03:12.261Z,0.10
2019-03-11T00:03:14.467Z,0.30
2019-03-11T00:03:16.683Z,0.30
2019-03-11T00:03:18.891Z,0.30
2019-03-11T00:03:21.102Z,0.30
2019-03-11T00:03:23.312Z,0.30
2019-03-11T00:03:25.570Z,0.30
2019-03-11T00:03:27.744Z,0.20
2019-03-11T00:03:29.937Z,0.20
2019-03-11T00:03:32.150Z,0.20
2019-03-11T00:03:34.355Z,0.20
2019-03-11T00:03:36.564Z,0.20
2019-03-11T00:03:38.772Z,0.20
2019-03-11T00:03:40.992Z,0.20
2019-03-11T00:03:43.191Z,0.20
2019-03-11T00:03:45.405Z,0.10
2019-03-11T00:03:47.616Z,0.20
2019-03-11T00:03:49.827Z,0.20
2019-03-11T00:03:52.032Z,0.20
2019-03-11T00:03:54.248Z,0.20
2019-03-11T00:03:56.453Z,0.20
2019-03-11T00:03:58.666Z,0.20
2019-03-11T00:04:00.873Z,0.20
2019-03-11T00:04:03.087Z,0.20
2019-03-11T00:04:05.820Z,0.20
2019-03-11T00:04:09.340Z,0.30
2019-03-11T00:04:12.989Z,0.30
2019-03-11T00:04:16.464Z,0.40
2019-03-11T00:04:19.955Z,0.50
2019-03-11T00:04:23.131Z,0.40
2019-03-11T00:04:26.910Z,0.30
2019-03-11T00:04:29.557Z,0.50
2019-03-11T00:04:31.738Z,0.50
2019-03-11T00:04:33.925Z,0.50
2019-03-11T00:04:36.099Z,0.50
2019-03-11T00:04:38.281Z,0.50
2019-03-11T00:04:40.458Z,0.50
2019-03-11T00:04:42.636Z,0.50
2019-03-11T00:04:44.808Z,0.40
2019-03-11T00:04:46.984Z,0.30
2019-03-11T00:04:49.164Z,0.30
2019-03-11T00:04:51.335Z,0.30
2019-03-11T00:04:53.508Z,0.30
2019-03-11T00:04:55.691Z,0.30
2019-03-11T00:04:57.875Z,0.30
2019-03-11T00:05:00.051Z,0.20
2019-03-11T00:05:02.245Z,0.10
2019-03-11T00:05:04.426Z,0.20
2019-03-11T00:05:06.604Z,0.20
2019-03-11T00:05:08.782Z,0.20
2019-03-11T00:05:10.962Z,0.20
2019-03-11T00:05:13.132Z,0.20
2019-03-11T00:05:15.308Z,0.20
2019-03-11T00:05:17.489Z,0.20
2019-03-11T00:05:19.687Z,0.20
2019-03-11T00:05:21.868Z,0.20
2019-03-11T00:05:24.050Z,0.20
2019-03-11T00:05:26.221Z,0.20
2019-03-11T00:05:28.391Z,0.20
2019-03-11T00:05:30.565Z,0.20
2019-03-11T00:05:32.743Z,0.30
2019-03-11T00:05:34.924Z,0.20
2019-03-11T00:05:37.104Z,0.20
2019-03-11T00:05:39.278Z,0.20
2019-03-11T00:05:41.450Z,0.20
2019-03-11T00:05:43.627Z,0.20
2019-03-11T00:05:45.809Z,0.20
2019-03-11T00:05:47.983Z,0.20
2019-03-11T00:05:50.157Z,0.20
2019-03-11T00:05:52.344Z,0.30
2019-03-11T00:05:54.523Z,0.30
2019-03-11T00:05:56.709Z,0.20
2019-03-11T00:05:58.890Z,0.20
2019-03-11T00:06:01.066Z,0.20
2019-03-11T00:06:03.244Z,0.20
2019-03-11T00:06:05.423Z,0.20
2019-03-11T00:06:07.605Z,0.20
2019-03-11T00:06:09.777Z,0.20
2019-03-11T00:06:11.955Z,0.20
2019-03-11T00:06:14.142Z,0.20
2019-03-11T00:06:16.328Z,0.20
2019-03-11T00:06:18.506Z,0.20
2019-03-11T00:06:20.696Z,0.20
2019-03-11T00:06:22.879Z,0.20
2019-03-11T00:06:25.085Z,0.20
2019-03-11T00:06:27.271Z,0.20
2019-03-11T00:06:29.454Z,0.20
2019-03-11T00:06:31.644Z,0.20
2019-03-11T00:06:33.820Z,0.20
2019-03-11T00:06:35.997Z,0.20
2019-03-11T00:06:38.179Z,0.20
2019-03-11T00:06:40.356Z,0.20
2019-03-11T00:06:42.527Z,0.20
2019-03-11T00:06:44.703Z,0.20
2019-03-11T00:06:46.883Z,0.20
2019-03-11T00:06:49.082Z,0.20
2019-03-11T00:06:51.264Z,0.40
2019-03-11T00:06:53.450Z,0.40
2019-03-11T00:06:55.631Z,0.40
2019-03-11T00:06:57.817Z,0.40
2019-03-11T00:07:00.000Z,0.40
2019-03-11T00:07:02.170Z,0.30
2019-03-11T00:07:04.351Z,0.40
2019-03-11T00:07:06.558Z,0.30
2019-03-11T00:07:08.771Z,0.30
2019-03-11T00:07:10.979Z,0.30
2019-03-11T00:07:13.194Z,0.30
2019-03-11T00:07:15.403Z,0.30
2019-03-11T00:07:17.617Z,0.40
2019-03-11T00:07:19.821Z,0.20
2019-03-11T00:07:22.035Z,0.20
2019-03-11T00:07:24.245Z,0.20
2019-03-11T00:07:26.455Z,0.10
2019-03-11T00:07:28.664Z,0.20
2019-03-11T00:07:30.894Z,0.30
2019-03-11T00:07:33.084Z,0.30
2019-03-11T00:07:35.289Z,0.30
2019-03-11T00:07:37.502Z,0.40
2019-03-11T00:07:39.711Z,0.40
2019-03-11T00:07:41.928Z,0.40
2019-03-11T00:07:44.141Z,0.40
2019-03-11T00:07:46.343Z,0.40
2019-03-11T00:07:48.555Z,0.30
2019-03-11T00:07:50.762Z,0.40
2019-03-11T00:07:52.974Z,0.40
2019-03-11T00:07:55.183Z,0.30
2019-03-11T00:07:57.393Z,0.30
2019-03-11T00:07:59.606Z,0.30
2019-03-11T00:08:01.817Z,0.20
2019-03-11T00:08:04.021Z,0.20
2019-03-11T00:08:06.232Z,0.20
2019-03-11T00:08:08.450Z,0.10
2019-03-11T00:08:10.650Z,0.10
2019-03-11T00:08:12.866Z,0.10
2019-03-11T00:08:15.098Z,0.10
2019-03-11T00:08:17.281Z,0.10
2019-03-11T00:08:19.495Z,0.10
2019-03-11T00:08:21.710Z,0.10
2019-03-11T00:08:23.915Z,0.10
2019-03-11T00:08:26.126Z,0.10
2019-03-11T00:08:28.336Z,0.10
2019-03-11T00:08:30.559Z,0.10
2019-03-11T00:08:32.769Z,0.20
2019-03-11T00:08:34.970Z,0.20
2019-03-11T00:08:37.183Z,0.20
2019-03-11T00:08:39.398Z,0.20
2019-03-11T00:08:41.600Z,0.20
2019-03-11T00:08:43.812Z,0.20
2019-03-11T00:08:46.022Z,0.20
2019-03-11T00:08:48.236Z,0.20
2019-03-11T00:08:50.444Z,0.20
2019-03-11T00:08:52.664Z,0.20
2019-03-11T00:08:54.866Z,0.20
2019-03-11T00:08:57.078Z,0.20
2019-03-11T00:08:59.299Z,0.20
2019-03-11T00:09:01.495Z,0.20
2019-03-11T00:09:03.705Z,0.20
2019-03-11T00:09:05.917Z,0.20
2019-03-11T00:09:08.126Z,0.20
2019-03-11T00:09:10.340Z,0.10
2019-03-11T00:09:12.545Z,0.10
2019-03-11T00:09:14.764Z,0.10
2019-03-11T00:09:16.966Z,0.10
2019-03-11T00:09:19.180Z,0.10
2019-03-11T00:09:21.385Z,0.10
2019-03-11T00:09:23.604Z,0.10
2019-03-11T00:09:25.807Z,0.10
2019-03-11T00:09:28.017Z,0.10
2019-03-11T00:09:30.230Z,0.10
2019-03-11T00:09:32.442Z,0.10
2019-03-11T00:09:34.656Z,0.10
2019-03-11T00:09:36.866Z,0.10
2019-03-11T00:09:39.075Z,0.10
2019-03-11T00:09:41.284Z,0.10
2019-03-11T00:09:43.494Z,0.10
2019-03-11T00:09:45.707Z,0.10
2019-03-11T00:09:47.916Z,0.10
2019-03-11T00:09:50.129Z,0.10
2019-03-11T00:09:52.339Z,0.10
2019-03-11T00:09:54.546Z,0.10
2019-03-11T00:09:56.763Z,0.10
2019-03-11T00:09:58.965Z,0.10
2019-03-11T00:10:01.177Z,0.10
2019-03-11T00:10:03.387Z,0.10
2019-03-11T00:10:05.639Z,0.10
2019-03-11T00:10:07.825Z,0.10
2019-03-11T00:10:10.019Z,0.10
2019-03-11T00:10:12.247Z,0.20
2019-03-11T00:10:14.449Z,0.10
2019-03-11T00:10:16.654Z,0.10
2019-03-11T00:10:18.886Z,0.10
2019-03-11T00:10:21.074Z,0.10
2019-03-11T00:10:23.285Z,0.10
2019-03-11T00:10:25.496Z,0.10
2019-03-11T00:10:27.708Z,0.10
2019-03-11T00:10:29.922Z,0.10
2019-03-11T00:10:32.128Z,0.10
2019-03-11T00:10:34.349Z,0.10
2019-03-11T00:10:36.548Z,0.10
2019-03-11T00:10:38.762Z,0.10
2019-03-11T00:10:40.970Z,0.10
2019-03-11T00:10:43.183Z,0.10
2019-03-11T00:10:45.396Z,0.10
2019-03-11T00:10:47.605Z,0.20
2019-03-11T00:10:49.826Z,0.20
2019-03-11T00:10:52.038Z,0.20
2019-03-11T00:10:54.253Z,0.20
2019-03-11T00:10:56.447Z,0.20
2019-03-11T00:10:58.655Z,0.20
2019-03-11T00:11:00.881Z,0.20
2019-03-11T00:11:03.077Z,0.20
2019-03-11T00:11:05.285Z,0.20
2019-03-11T00:11:07.497Z,0.20
2019-03-11T00:11:09.707Z,0.20
2019-03-11T00:11:11.918Z,0.20
2019-03-11T00:11:14.127Z,0.20
2019-03-11T00:11:16.365Z,0.20
2019-03-11T00:11:18.559Z,0.10
2019-03-11T00:11:20.760Z,0.10
2019-03-11T00:11:22.966Z,0.10
2019-03-11T00:11:25.174Z,0.20
2019-03-11T00:11:27.387Z,0.20
2019-03-11T00:11:29.592Z,0.10
2019-03-11T00:11:31.803Z,0.10
2019-03-11T00:11:34.014Z,0.20
2019-03-11T00:11:36.225Z,0.20
2019-03-11T00:11:38.436Z,0.20
2019-03-11T00:11:40.658Z,0.20
2019-03-11T00:11:42.861Z,0.20
2019-03-11T00:11:45.069Z,0.20
2019-03-11T00:11:47.282Z,0.20
2019-03-11T00:11:49.490Z,0.20
2019-03-11T00:11:51.702Z,0.20
2019-03-11T00:11:53.915Z,0.20
2019-03-11T00:11:56.130Z,0.20
2019-03-11T00:11:58.340Z,0.20
2019-03-11T00:12:00.549Z,0.20
2019-03-11T00:12:02.766Z,0.20
2019-03-11T00:12:04.994Z,0.20
2019-03-11T00:12:07.179Z,0.20
2019-03-11T00:12:09.390Z,0.20
2019-03-11T00:12:11.613Z,0.20
2019-03-11T00:12:13.812Z,0.20
2019-03-11T00:12:16.027Z,0.20
2019-03-11T00:12:18.235Z,0.20
2019-03-11T00:12:20.451Z,0.20
2019-03-11T00:12:22.657Z,0.20
2019-03-11T00:12:24.873Z,0.20
2019-03-11T00:12:27.085Z,0.20
2019-03-11T00:12:29.292Z,0.20
2019-03-11T00:12:31.506Z,0.10
2019-03-11T00:12:33.712Z,0.10
2019-03-11T00:12:35.929Z,0.10
2019-03-11T00:12:38.134Z,0.10
2019-03-11T00:12:40.342Z,0.10
2019-03-11T00:12:42.581Z,0.10
2019-03-11T00:12:44.763Z,0.10
2019-03-11T00:12:46.966Z,0.10
2019-03-11T00:12:49.176Z,0.00
2019-03-11T00:12:51.388Z,0.10
2019-03-11T00:12:53.593Z,0.10
2019-03-11T00:12:55.802Z,0.10
2019-03-11T00:12:58.013Z,0.20
2019-03-11T00:13:00.226Z,0.20
2019-03-11T00:13:02.433Z,0.20
2019-03-11T00:13:04.647Z,0.20
2019-03-11T00:13:06.851Z,0.20
2019-03-11T00:13:09.070Z,0.20
2019-03-11T00:13:11.274Z,0.20
2019-03-11T00:13:13.502Z,0.20
2019-03-11T00:13:15.696Z,0.20
2019-03-11T00:13:17.909Z,0.20
2019-03-11T00:13:20.118Z,0.30
2019-03-11T00:13:22.332Z,0.30
2019-03-11T00:13:24.549Z,0.30
2019-03-11T00:13:26.755Z,0.20
2019-03-11T00:13:28.968Z,0.20
2019-03-11T00:13:31.174Z,0.20
2019-03-11T00:13:33.401Z,0.20
2019-03-11T00:13:35.599Z,0.20
2019-03-11T00:13:37.818Z,0.20
2019-03-11T00:13:40.024Z,0.20
2019-03-11T00:13:42.233Z,0.20
2019-03-11T00:13:44.448Z,0.20
2019-03-11T00:13:46.657Z,0.20
2019-03-11T00:13:48.867Z,0.10
2019-03-11T00:13:51.073Z,0.10
2019-03-11T00:13:53.285Z,0.10
2019-03-11T00:13:55.492Z,0.20
2019-03-11T00:13:57.707Z,0.20
2019-03-11T00:13:59.911Z,0.30
2019-03-11T00:14:02.125Z,0.30
2019-03-11T00:14:04.340Z,0.30
2019-03-11T00:14:06.545Z,0.30
2019-03-11T00:14:08.751Z,0.30
2019-03-11T00:14:10.963Z,0.30
2019-03-11T00:14:13.172Z,0.30
2019-03-11T00:14:15.381Z,0.30
2019-03-11T00:14:17.591Z,0.30
2019-03-11T00:14:19.801Z,0.30
2019-03-11T00:14:22.013Z,0.30
2019-03-11T00:14:24.232Z,0.30
2019-03-11T00:14:26.441Z,0.20
2019-03-11T00:14:28.647Z,0.10
2019-03-11T00:14:30.858Z,0.10
2019-03-11T00:14:33.073Z,0.10
2019-03-11T00:14:35.276Z,0.10
2019-03-11T00:14:37.489Z,0.10
2019-03-11T00:14:39.716Z,0.10
2019-03-11T00:14:41.907Z,0.10
2019-03-11T00:14:44.121Z,0.10
2019-03-11T00:14:46.333Z,0.10
2019-03-11T00:14:48.537Z,0.20
2019-03-11T00:14:50.751Z,0.10
2019-03-11T00:14:52.967Z,0.20
2019-03-11T00:14:55.172Z,0.20
2019-03-11T00:14:57.386Z,0.20
2019-03-11T00:14:59.594Z,0.20
2019-03-11T00:15:01.800Z,0.20
2019-03-11T00:15:04.007Z,0.20
2019-03-11T00:15:06.216Z,0.20
2019-03-11T00:15:08.424Z,0.30
2019-03-11T00:15:10.634Z,0.30
2019-03-11T00:15:12.844Z,0.30
2019-03-11T00:15:15.056Z,0.30
2019-03-11T00:15:17.264Z,0.30
2019-03-11T00:15:19.470Z,0.30
2019-03-11T00:15:21.683Z,0.30
2019-03-11T00:15:23.895Z,0.30
2019-03-11T00:15:26.103Z,0.30
2019-03-11T00:15:28.311Z,0.30
2019-03-11T00:15:30.528Z,0.30
2019-03-11T00:15:32.726Z,0.30
2019-03-11T00:15:34.933Z,0.30
2019-03-11T00:15:37.141Z,0.20
2019-03-11T00:15:39.349Z,0.20
2019-03-11T00:15:41.559Z,0.20
2019-03-11T00:15:43.767Z,0.20
2019-03-11T00:15:46.069Z,0.20
2019-03-11T00:15:48.244Z,0.20
2019-03-11T00:15:50.422Z,0.20
2019-03-11T00:15:52.615Z,0.20
2019-03-11T00:15:54.825Z,0.20
2019-03-11T00:15:57.037Z,0.10
2019-03-11T00:15:59.244Z,0.10
2019-03-11T00:16:01.459Z,0.10
2019-03-11T00:16:03.666Z,0.10
2019-03-11T00:16:05.880Z,0.10
2019-03-11T00:16:08.092Z,0.10
2019-03-11T00:16:10.302Z,0.30
2019-03-11T00:16:12.514Z,0.30
2019-03-11T00:16:14.727Z,0.30
2019-03-11T00:16:16.940Z,0.30
2019-03-11T00:16:19.153Z,0.50
2019-03-11T00:16:21.366Z,0.50
2019-03-11T00:16:23.573Z,0.50
2019-03-11T00:16:25.783Z,0.50
2019-03-11T00:16:27.996Z,0.50
2019-03-11T00:16:30.210Z,0.60
2019-03-11T00:16:32.423Z,0.60
2019-03-11T00:16:34.632Z,0.70
2019-03-11T00:16:36.844Z,0.70
2019-03-11T00:16:39.056Z,0.70
2019-03-11T00:16:41.269Z,0.50
2019-03-11T00:16:43.478Z,0.50
2019-03-11T00:16:45.688Z,0.50
2019-03-11T00:16:47.899Z,0.30
2019-03-11T00:16:50.105Z,0.30
2019-03-11T00:16:52.317Z,0.30
2019-03-11T00:16:54.537Z,0.30
2019-03-11T00:16:56.734Z,0.30
2019-03-11T00:16:58.949Z,0.30
2019-03-11T00:17:01.184Z,0.20
2019-03-11T00:17:03.375Z,0.20
2019-03-11T00:17:05.584Z,0.20
2019-03-11T00:17:07.791Z,0.20
2019-03-11T00:17:10.000Z,0.20
2019-03-11T00:17:12.219Z,0.20
2019-03-11T00:17:14.424Z,0.20
2019-03-11T00:17:16.633Z,0.20
2019-03-11T00:17:18.845Z,0.20
2019-03-11T00:17:21.057Z,0.20
2019-03-11T00:17:23.263Z,0.20
2019-03-11T00:17:25.492Z,0.20
2019-03-11T00:17:27.686Z,0.20
2019-03-11T00:17:29.893Z,0.20
2019-03-11T00:17:32.108Z,0.20
2019-03-11T00:17:34.318Z,0.10
2019-03-11T00:17:36.524Z,0.10
2019-03-11T00:17:38.734Z,0.10
2019-03-11T00:17:40.947Z,0.10
2019-03-11T00:17:43.164Z,0.10
2019-03-11T00:17:45.372Z,0.10
2019-03-11T00:17:47.582Z,0.10
2019-03-11T00:17:49.793Z,0.10
2019-03-11T00:17:52.001Z,0.20
2019-03-11T00:17:54.213Z,0.20
2019-03-11T00:17:56.420Z,0.20
2019-03-11T00:17:58.627Z,0.20
2019-03-11T00:18:00.838Z,0.20
2019-03-11T00:18:03.047Z,0.20
2019-03-11T00:18:05.259Z,0.20
2019-03-11T00:18:07.497Z,0.20
2019-03-11T00:18:09.731Z,0.20
2019-03-11T00:18:11.900Z,0.10
2019-03-11T00:18:14.097Z,0.20
2019-03-11T00:18:16.310Z,0.10
2019-03-11T00:18:18.517Z,0.20
2019-03-11T00:18:20.725Z,0.20
2019-03-11T00:18:22.940Z,0.30
2019-03-11T00:18:25.151Z,0.20
2019-03-11T00:18:27.359Z,0.20
2019-03-11T00:18:29.569Z,0.20
2019-03-11T00:18:31.777Z,0.20
2019-03-11T00:18:33.993Z,0.30
2019-03-11T00:18:36.200Z,0.30
2019-03-11T00:18:38.410Z,0.30
2019-03-11T00:18:40.622Z,0.30
2019-03-11T00:18:42.825Z,0.30
2019-03-11T00:18:45.033Z,0.30
2019-03-11T00:18:47.243Z,0.30
2019-03-11T00:18:49.452Z,0.20
2019-03-11T00:18:51.661Z,0.30
2019-03-11T00:18:53.870Z,0.20
2019-03-11T00:18:56.079Z,0.20
2019-03-11T00:18:58.292Z,0.20
2019-03-11T00:19:00.516Z,0.20
2019-03-11T00:19:02.713Z,0.30
2019-03-11T00:19:04.940Z,0.30
2019-03-11T00:19:07.147Z,0.20
2019-03-11T00:19:09.344Z,0.30
2019-03-11T00:19:11.558Z,0.70
2019-03-11T00:19:13.761Z,0.70
2019-03-11T00:19:15.983Z,0.70
2019-03-11T00:19:18.191Z,0.70
2019-03-11T00:19:20.391Z,0.70
2019-03-11T00:19:22.605Z,0.70
2019-03-11T00:19:24.809Z,0.70
2019-03-11T00:19:27.017Z,0.70
2019-03-11T00:19:29.227Z,0.70
2019-03-11T00:19:31.432Z,0.70
2019-03-11T00:19:33.638Z,0.60
2019-03-11T00:19:35.863Z,0.60
2019-03-11T00:19:38.058Z,0.60
2019-03-11T00:19:40.262Z,0.20
2019-03-11T00:19:42.474Z,0.20
2019-03-11T00:19:44.680Z,0.20
2019-03-11T00:19:46.895Z,0.20
2019-03-11T00:19:49.104Z,0.20
2019-03-11T00:19:51.312Z,0.20
2019-03-11T00:19:53.522Z,0.10
2019-03-11T00:19:55.734Z,0.10
2019-03-11T00:19:57.939Z,0.10
2019-03-11T00:20:00.334Z,0.10
2019-03-11T00:20:02.531Z,0.10
2019-03-11T00:20:04.708Z,0.10
2019-03-11T00:20:06.928Z,0.20
2019-03-11T00:20:09.103Z,0.20
2019-03-11T00:20:11.300Z,0.20
2019-03-11T00:20:13.489Z,0.20
2019-03-11T00:20:15.676Z,0.20
2019-03-11T00:20:17.857Z,0.10
2019-03-11T00:20:20.047Z,0.10
2019-03-11T00:20:22.250Z,0.10
2019-03-11T00:20:24.458Z,0.10
2019-03-11T00:20:26.670Z,0.10
2019-03-11T00:20:28.879Z,0.10
2019-03-11T00:20:31.086Z,0.10
2019-03-11T00:20:33.300Z,0.10
2019-03-11T00:20:35.507Z,0.10
2019-03-11T00:20:37.719Z,0.10
2019-03-11T00:20:39.945Z,0.10
2019-03-11T00:20:42.139Z,0.10
2019-03-11T00:20:44.349Z,0.10
2019-03-11T00:20:46.565Z,0.10
2019-03-11T00:20:48.773Z,0.10
2019-03-11T00:20:50.983Z,0.10
2019-03-11T00:20:53.193Z,0.10
2019-03-11T00:20:55.417Z,0.20
2019-03-11T00:20:57.609Z,0.20
2019-03-11T00:20:59.820Z,0.20
2019-03-11T00:21:02.031Z,0.20
2019-03-11T00:21:04.240Z,0.20
2019-03-11T00:21:06.455Z,0.20
2019-03-11T00:21:08.665Z,0.20
2019-03-11T00:21:10.878Z,0.20
2019-03-11T00:21:13.084Z,0.20
2019-03-11T00:21:15.297Z,0.20
2019-03-11T00:21:17.504Z,0.30
2019-03-11T00:21:19.717Z,0.30
2019-03-11T00:21:21.997Z,0.30
2019-03-11T00:21:24.199Z,0.30
2019-03-11T00:21:26.381Z,0.30
2019-03-11T00:21:28.563Z,0.30
2019-03-11T00:21:30.764Z,0.30
2019-03-11T00:21:32.980Z,0.30
2019-03-11T00:21:35.187Z,0.30
2019-03-11T00:21:37.397Z,0.30
2019-03-11T00:21:39.609Z,0.30
2019-03-11T00:21:41.817Z,0.30
2019-03-11T00:21:44.026Z,0.30
2019-03-11T00:21:46.235Z,0.10
2019-03-11T00:21:48.448Z,0.10
2019-03-11T00:21:50.656Z,0.10
2019-03-11T00:21:52.865Z,0.10
2019-03-11T00:21:55.075Z,0.10
2019-03-11T00:21:57.286Z,0.10
2019-03-11T00:21:59.498Z,0.10
2019-03-11T00:22:01.705Z,0.10
2019-03-11T00:22:03.924Z,0.10
2019-03-11T00:22:06.131Z,0.10
2019-03-11T00:22:08.340Z,0.10
2019-03-11T00:22:10.550Z,0.20
2019-03-11T00:22:12.756Z,0.10
2019-03-11T00:22:14.966Z,0.10
2019-03-11T00:22:17.174Z,0.10
2019-03-11T00:22:19.397Z,0.20
2019-03-11T00:22:21.597Z,0.20
2019-03-11T00:22:23.804Z,0.20
2019-03-11T00:22:26.024Z,0.20
2019-03-11T00:22:28.227Z,0.20
2019-03-11T00:22:30.458Z,0.20
2019-03-11T00:22:32.653Z,0.20
2019-03-11T00:22:34.861Z,0.20
2019-03-11T00:22:37.072Z,0.20
2019-03-11T00:22:39.282Z,0.20
2019-03-11T00:22:41.492Z,0.20
2019-03-11T00:22:43.703Z,0.20
2019-03-11T00:22:45.913Z,0.20
2019-03-11T00:22:48.125Z,0.20
2019-03-11T00:22:50.336Z,0.20
2019-03-11T00:22:52.545Z,0.10
2019-03-11T00:22:54.751Z,0.10
2019-03-11T00:22:56.964Z,0.10
2019-03-11T00:22:59.172Z,0.10
2019-03-11T00:23:01.385Z,0.10
2019-03-11T00:23:03.594Z,0.10
2019-03-11T00:23:05.803Z,0.10
2019-03-11T00:23:08.010Z,0.10
2019-03-11T00:23:10.221Z,0.00
2019-03-11T00:23:12.428Z,0.00
2019-03-11T00:23:14.680Z,0.00
2019-03-11T00:23:16.850Z,0.00
2019-03-11T00:23:19.057Z,0.00
2019-03-11T00:23:21.267Z,0.00
2019-03-11T00:23:23.489Z,0.00
2019-03-11T00:23:25.687Z,0.00
2019-03-11T00:23:27.891Z,0.00
2019-03-11T00:23:30.113Z,0.00
2019-03-11T00:23:32.313Z,0.20
2019-03-11T00:23:34.525Z,0.20
2019-03-11T00:23:36.733Z,0.30
2019-03-11T00:23:38.947Z,0.20
2019-03-11T00:23:41.155Z,0.20
2019-03-11T00:23:43.368Z,0.20
2019-03-11T00:23:45.577Z,0.20
2019-03-11T00:23:47.791Z,0.30
2019-03-11T00:23:50.012Z,0.30
2019-03-11T00:23:52.266Z,0.30
2019-03-11T00:23:54.449Z,0.30
2019-03-11T00:23:56.651Z,0.30
2019-03-11T00:23:58.921Z,0.30
2019-03-11T00:24:01.096Z,0.30
2019-03-11T00:24:03.275Z,0.10
2019-03-11T00:24:05.471Z,0.10
2019-03-11T00:24:07.678Z,0.10
2019-03-11T00:24:09.888Z,0.30
2019-03-11T00:24:12.100Z,0.30
2019-03-11T00:24:14.308Z,0.30
2019-03-11T00:24:16.528Z,0.30
2019-03-11T00:24:18.727Z,0.30
2019-03-11T00:24:20.936Z,0.20
2019-03-11T00:24:23.146Z,0.20
2019-03-11T00:24:25.356Z,0.20
2019-03-11T00:24:27.568Z,0.20
2019-03-11T00:24:29.775Z,0.30
2019-03-11T00:24:31.994Z,0.30
2019-03-11T00:24:34.204Z,0.30
2019-03-11T00:24:36.417Z,0.20
2019-03-11T00:24:38.617Z,0.10
2019-03-11T00:24:40.827Z,0.10
2019-03-11T00:24:43.039Z,0.10
2019-03-11T00:24:45.249Z,0.20
2019-03-11T00:24:47.458Z,0.20
2019-03-11T00:24:49.668Z,0.20
2019-03-11T00:24:51.877Z,0.20
2019-03-11T00:24:54.097Z,0.20
2019-03-11T00:24:56.301Z,0.20
2019-03-11T00:24:58.516Z,0.20
2019-03-11T00:25:00.721Z,0.20
2019-03-11T00:25:02.931Z,0.20
2019-03-11T00:25:05.140Z,0.20
2019-03-11T00:25:07.348Z,0.20
2019-03-11T00:25:09.559Z,0.20
2019-03-11T00:25:11.770Z,0.20
2019-03-11T00:25:13.981Z,0.10
2019-03-11T00:25:16.194Z,0.20
2019-03-11T00:25:18.404Z,0.10
2019-03-11T00:25:20.617Z,0.10
2019-03-11T00:25:22.822Z,0.10
2019-03-11T00:25:25.039Z,0.10
2019-03-11T00:25:27.249Z,0.10
2019-03-11T00:25:29.456Z,0.20
2019-03-11T00:25:31.672Z,0.20
2019-03-11T00:25:33.879Z,0.20
2019-03-11T00:25:36.096Z,0.20
2019-03-11T00:25:38.305Z,0.20
2019-03-11T00:25:40.516Z,0.20
2019-03-11T00:25:42.722Z,0.20
2019-03-11T00:25:44.933Z,0.20
2019-03-11T00:25:47.173Z,0.10
2019-03-11T00:25:49.357Z,0.10
2019-03-11T00:25:51.569Z,0.20
2019-03-11T00:25:53.782Z,0.20
2019-03-11T00:25:55.990Z,0.20
2019-03-11T00:25:58.227Z,0.10
2019-03-11T00:26:00.417Z,0.10
2019-03-11T00:26:02.638Z,0.20
2019-03-11T00:26:04.840Z,0.20
2019-03-11T00:26:07.053Z,0.20
2019-03-11T00:26:09.266Z,0.20
2019-03-11T00:26:11.481Z,0.30
2019-03-11T00:26:13.693Z,0.30
2019-03-11T00:26:15.900Z,0.30
2019-03-11T00:26:18.108Z,0.30
2019-03-11T00:26:20.323Z,0.30
2019-03-11T00:26:22.541Z,0.30
2019-03-11T00:26:24.743Z,0.30
2019-03-11T00:26:26.961Z,0.20
2019-03-11T00:26:29.167Z,0.40
2019-03-11T00:26:31.376Z,0.30
2019-03-11T00:26:33.588Z,0.30
2019-03-11T00:26:35.799Z,0.30
2019-03-11T00:26:38.014Z,0.20
2019-03-11T00:26:40.221Z,0.20
2019-03-11T00:26:42.435Z,0.20
2019-03-11T00:26:44.643Z,0.20
2019-03-11T00:26:46.854Z,0.20
2019-03-11T00:26:49.066Z,0.20
2019-03-11T00:26:51.280Z,0.20
2019-03-11T00:26:53.492Z,0.20
2019-03-11T00:26:55.703Z,0.20
2019-03-11T00:26:57.919Z,0.10
2019-03-11T00:27:00.128Z,0.10
2019-03-11T00:27:02.336Z,0.10
2019-03-11T00:27:04.552Z,0.10
2019-03-11T00:27:06.762Z,0.10
2019-03-11T00:27:08.974Z,0.10
2019-03-11T00:27:11.189Z,0.20
2019-03-11T00:27:13.399Z,0.20
2019-03-11T00:27:15.614Z,0.20
2019-03-11T00:27:17.822Z,0.10
2019-03-11T00:27:20.033Z,0.10
2019-03-11T00:27:22.249Z,0.30
2019-03-11T00:27:24.458Z,0.30
2019-03-11T00:27:26.673Z,0.30
2019-03-11T00:27:28.881Z,0.30
2019-03-11T00:27:31.093Z,0.30
2019-03-11T00:27:33.310Z,0.30
2019-03-11T00:27:35.526Z,0.30
2019-03-11T00:27:37.737Z,0.30
2019-03-11T00:27:39.944Z,0.20
2019-03-11T00:27:42.164Z,0.10
2019-03-11T00:27:44.371Z,0.10
2019-03-11T00:27:46.585Z,0.20
2019-03-11T00:27:48.799Z,0.20
2019-03-11T00:27:51.068Z,0.10
2019-03-11T00:27:53.255Z,0.10
2019-03-11T00:27:55.434Z,0.10
2019-03-11T00:27:57.648Z,0.10
2019-03-11T00:27:59.863Z,0.10
2019-03-11T00:28:02.074Z,0.10
2019-03-11T00:28:04.285Z,0.10
2019-03-11T00:28:06.499Z,0.10
2019-03-11T00:28:08.716Z,0.10
2019-03-11T00:28:10.926Z,0.10
2019-03-11T00:28:13.137Z,0.10
2019-03-11T00:28:15.350Z,0.10
2019-03-11T00:28:17.565Z,0.10
2019-03-11T00:28:19.774Z,0.10
2019-03-11T00:28:22.007Z,0.10
2019-03-11T00:28:24.195Z,0.20
2019-03-11T00:28:26.408Z,0.20
2019-03-11T00:28:28.622Z,0.20
2019-03-11T00:28:30.840Z,0.20
2019-03-11T00:28:33.048Z,0.20
2019-03-11T00:28:35.325Z,0.20
2019-03-11T00:28:37.519Z,0.20
2019-03-11T00:28:39.697Z,0.20
2019-03-11T00:28:41.896Z,0.20
2019-03-11T00:28:44.114Z,0.30
2019-03-11T00:28:46.325Z,0.30
2019-03-11T00:28:48.539Z,0.30
2019-03-11T00:28:50.753Z,0.30
2019-03-11T00:28:52.959Z,0.30
2019-03-11T00:28:55.164Z,0.20
2019-03-11T00:28:57.382Z,0.20
2019-03-11T00:28:59.613Z,0.30
2019-03-11T00:29:01.806Z,0.30
2019-03-11T00:29:04.007Z,0.30
2019-03-11T00:29:06.219Z,0.30
2019-03-11T00:29:08.428Z,0.30
2019-03-11T00:29:10.642Z,0.30
2019-03-11T00:29:12.853Z,0.30
2019-03-11T00:29:15.063Z,0.20
2019-03-11T00:29:17.273Z,0.20
2019-03-11T00:29:19.491Z,0.10
2019-03-11T00:29:21.696Z,0.10
2019-03-11T00:29:23.904Z,0.20
2019-03-11T00:29:26.120Z,0.20
2019-03-11T00:29:28.326Z,0.20
2019-03-11T00:29:30.535Z,0.20