createdAt,value
2022-08-24T00:01:53.849Z,1.50
2022-08-24T00:04:20.859Z,1.52
2022-08-24T00:06:47.790Z,1.70
2022-08-24T00:09:14.684Z,2.67
2022-08-24T00:11:42.313Z,2.60
2022-08-24T00:14:11.685Z,1.90
2022-08-24T00:16:38.729Z,2.50
2022-08-24T00:19:05.991Z,2.50
2022-08-24T00:21:33.884Z,2.35
2022-08-24T00:24:03.126Z,2.35
2022-08-24T00:26:30.458Z,2.90
2022-08-24T00:28:58.493Z,2.33
2022-08-24T00:31:26.187Z,2.50
2022-08-24T00:33:53.480Z,2.25
2022-08-24T00:36:22.237Z,2.05
2022-08-24T00:38:50.004Z,1.80
2022-08-24T00:41:17.928Z,2.28
2022-08-24T00:43:59.866Z,1.60
2022-08-24T00:46:33.755Z,2.25
2022-08-24T00:49:10.055Z,2.63
2022-08-24T00:51:42.064Z,2.55
2022-08-24T00:54:14.035Z,2.58
2022-08-24T00:56:49.208Z,2.42
2022-08-24T00:59:22.111Z,2.60
2022-08-24T01:01:51.518Z,2.60
2022-08-24T01:04:29.312Z,2.00
2022-08-24T01:06:59.576Z,2.30
2022-08-24T01:09:26.461Z,2.70
2022-08-24T01:11:53.999Z,2.15
2022-08-24T01:14:23.297Z,2.05
2022-08-24T01:17:09.244Z,1.90
2022-08-24T01:19:52.067Z,2.50
2022-08-24T01:22:49.532Z,2.30
2022-08-24T01:25:17.047Z,2.20
2022-08-24T01:27:45.369Z,2.25
2022-08-24T01:30:16.191Z,1.98
2022-08-24T01:32:56.446Z,2.70
2022-08-24T01:35:24.141Z,2.20
2022-08-24T01:37:51.894Z,2.28
2022-08-24T01:40:20.347Z,2.30
2022-08-24T01:42:52.887Z,2.30
2022-08-24T01:45:20.510Z,2.20
2022-08-24T01:47:47.542Z,2.50
2022-08-24T01:50:14.650Z,2.28
2022-08-24T01:53:03.891Z,2.60
2022-08-24T01:55:30.701Z,2.42
2022-08-24T01:57:58.328Z,2.33
2022-08-24T02:00:25.617Z,2.17
2022-08-24T02:02:52.669Z,2.63
2022-08-24T02:05:19.661Z,2.50
2022-08-24T02:07:46.518Z,2.00
2022-08-24T02:10:15.126Z,1.80
2022-08-24T02:12:45.473Z,2.20
2022-08-24T02:15:13.101Z,2.33
2022-08-24T02:17:41.006Z,2.28
2022-08-24T02:20:08.818Z,2.28
2022-08-24T02:22:35.767Z,1.95
2022-08-24T02:25:02.654Z,1.95
2022-08-24T02:27:29.569Z,1.80
2022-08-24T02:29:56.406Z,1.70
2022-08-24T02:32:23.333Z,2.10
2022-08-24T02:34:50.182Z,1.85
2022-08-24T02:37:21.629Z,1.77
2022-08-24T02:39:48.577Z,1.88
2022-08-24T02:42:15.836Z,2.15
2022-08-24T02:44:42.698Z,1.80
2022-08-24T02:47:10.525Z,2.00
2022-08-24T02:49:38.100Z,1.75
2022-08-24T02:52:05.230Z,2.15
2022-08-24T02:54:32.152Z,1.80
2022-08-24T02:56:59.020Z,1.70
2022-08-24T02:59:26.095Z,1.73
2022-08-24T03:01:53.519Z,1.70
2022-08-24T03:04:20.698Z,2.00
2022-08-24T03:06:47.867Z,1.80
2022-08-24T03:09:15.030Z,1.75
2022-08-24T03:11:45.285Z,1.77
2022-08-24T03:14:13.290Z,1.85
2022-08-24T03:16:40.245Z,1.70
2022-08-24T03:19:07.105Z,1.85
2022-08-24T03:21:34.002Z,1.60
2022-08-24T03:24:00.929Z,1.80
2022-08-24T03:26:27.843Z,1.88
2022-08-24T03:28:54.680Z,1.70
2022-08-24T03:31:22.004Z,1.60
2022-08-24T03:33:49.668Z,1.50
2022-08-24T03:36:16.643Z,1.75
2022-08-24T03:38:43.971Z,1.90
2022-08-24T03:41:11.528Z,1.85
2022-08-24T03:43:51.696Z,1.98
2022-08-24T03:46:22.568Z,1.58
2022-08-24T03:48:52.790Z,1.80
2022-08-24T03:51:24.113Z,1.77
2022-08-24T03:53:52.852Z,1.70
2022-08-24T03:56:19.824Z,1.55
2022-08-24T03:58:47.740Z,1.67
2022-08-24T04:01:15.714Z,1.83
2022-08-24T04:03:44.868Z,1.50
2022-08-24T04:06:13.218Z,1.60
2022-08-24T04:08:41.882Z,1.85
2022-08-24T04:11:18.350Z,1.50
2022-08-24T04:13:46.160Z,1.60
2022-08-24T04:16:15.808Z,1.60
2022-08-24T04:18:43.104Z,1.70
2022-08-24T04:21:21.710Z,1.70
2022-08-24T04:23:49.033Z,1.70
2022-08-24T04:26:44.914Z,1.70
2022-08-24T04:29:09.730Z,1.70
2022-08-24T04:31:38.345Z,1.70
2022-08-24T04:34:06.714Z,1.58
2022-08-24T04:36:34.117Z,1.70
2022-08-24T04:39:01.904Z,1.48
2022-08-24T04:41:31.254Z,1.45
2022-08-24T04:43:59.679Z,1.88
2022-08-24T04:46:27.335Z,1.48
2022-08-24T04:48:54.911Z,1.60
2022-08-24T04:51:22.388Z,1.50
2022-08-24T04:53:50.832Z,1.75
2022-08-24T04:56:24.185Z,1.80
2022-08-24T04:58:53.254Z,1.48
2022-08-24T05:01:24.173Z,1.77
2022-08-24T05:03:54.405Z,1.85
2022-08-24T05:06:32.818Z,2.10
2022-08-24T05:09:00.878Z,1.77
2022-08-24T05:11:28.753Z,1.60
2022-08-24T05:13:57.232Z,1.58
2022-08-24T05:16:25.459Z,1.73
2022-08-24T05:18:52.592Z,1.90
2022-08-24T05:21:22.070Z,1.88
2022-08-24T05:23:49.335Z,1.85
2022-08-24T05:26:23.160Z,1.60
2022-08-24T05:28:50.758Z,1.73
2022-08-24T05:31:24.263Z,2.42
2022-08-24T05:33:51.761Z,1.80
2022-08-24T05:36:25.271Z,1.90
2022-08-24T05:38:55.328Z,2.08
2022-08-24T05:41:23.339Z,1.98
2022-08-24T05:43:51.462Z,1.70
2022-08-24T05:46:19.579Z,1.65
2022-08-24T05:48:52.540Z,1.73
2022-08-24T05:51:20.690Z,2.30
2022-08-24T05:53:48.065Z,1.98
2022-08-24T05:56:17.691Z,1.77
2022-08-24T05:58:44.897Z,1.92
2022-08-24T06:01:24.549Z,1.83
2022-08-24T06:03:53.755Z,1.65
2022-08-24T06:06:22.338Z,2.08
2022-08-24T06:08:52.710Z,1.90
2022-08-24T06:11:29.746Z,1.92
2022-08-24T06:14:07.187Z,1.80
2022-08-24T06:16:45.599Z,1.73
2022-08-24T06:19:19.491Z,1.80
2022-08-24T06:21:49.998Z,2.10
2022-08-24T06:24:17.590Z,1.92
2022-08-24T06:27:04.577Z,2.50
2022-08-24T06:29:34.911Z,3.35
2022-08-24T06:32:01.856Z,3.17
2022-08-24T06:34:29.091Z,4.25
2022-08-24T06:36:56.118Z,3.40
2022-08-24T06:39:24.882Z,4.88
2022-08-24T06:41:52.787Z,4.90
2022-08-24T06:44:19.910Z,4.95
2022-08-24T06:46:48.833Z,5.22
2022-08-24T06:49:16.215Z,4.70
2022-08-24T06:51:45.476Z,4.43
2022-08-24T06:54:17.385Z,3.92
2022-08-24T06:56:44.596Z,4.32
2022-08-24T06:59:11.684Z,3.92
2022-08-24T07:01:38.741Z,3.92
2022-08-24T07:04:05.810Z,3.40
2022-08-24T07:06:33.041Z,3.60
2022-08-24T07:09:00.728Z,3.70
2022-08-24T07:11:28.629Z,3.50
2022-08-24T07:13:55.724Z,3.53
2022-08-24T07:16:23.121Z,3.40
2022-08-24T07:18:51.097Z,3.13
2022-08-24T07:21:21.473Z,3.13
2022-08-24T07:23:50.598Z,3.13
2022-08-24T07:26:26.162Z,3.13
2022-08-24T07:29:06.521Z,3.15
2022-08-24T07:31:39.188Z,2.87
2022-08-24T07:34:08.780Z,2.90
2022-08-24T07:36:43.847Z,2.50
2022-08-24T07:39:12.070Z,2.80
2022-08-24T07:44:32.961Z,2.60
2022-08-24T07:47:10.542Z,2.50
2022-08-24T07:49:49.249Z,2.42
2022-08-24T07:52:17.127Z,2.22
2022-08-24T07:54:44.301Z,2.75
2022-08-24T07:57:11.716Z,2.45
2022-08-24T07:59:39.694Z,2.13
2022-08-24T08:02:06.914Z,2.33
2022-08-24T08:04:34.664Z,2.30
2022-08-24T08:07:03.426Z,2.03
2022-08-24T08:09:33.621Z,2.30
2022-08-24T08:12:01.738Z,2.30
2022-08-24T08:14:30.822Z,2.33
2022-08-24T08:16:59.524Z,2.30
2022-08-24T08:19:27.458Z,2.13
2022-08-24T08:22:14.089Z,2.20
2022-08-24T08:24:45.445Z,2.22
2022-08-24T08:27:15.546Z,2.58
2022-08-24T08:29:45.380Z,2.70
2022-08-24T08:32:17.783Z,2.30
2022-08-24T08:34:45.579Z,2.20
2022-08-24T08:37:14.491Z,2.13
2022-08-24T08:39:42.079Z,2.17
2022-08-24T08:42:21.744Z,2.25
2022-08-24T08:45:18.785Z,1.83
2022-08-24T08:48:08.761Z,2.17
2022-08-24T08:50:47.354Z,2.00
2022-08-24T08:53:25.700Z,1.90
2022-08-24T08:56:11.850Z,1.90
2022-08-24T08:58:57.100Z,2.10
2022-08-24T09:01:47.125Z,1.98
2022-08-24T09:04:25.577Z,1.95
2022-08-24T09:06:52.838Z,1.80
2022-08-24T09:09:25.793Z,1.70
2022-08-24T09:12:09.441Z,1.75
2022-08-24T09:14:58.432Z,1.73
2022-08-24T09:17:44.064Z,1.83
2022-08-24T09:20:26.201Z,1.92
2022-08-24T09:23:32.403Z,1.63
2022-08-24T09:26:10.816Z,1.77
2022-08-24T09:28:53.789Z,1.75
2022-08-24T09:31:44.506Z,1.52
2022-08-24T09:34:28.377Z,1.83
2022-08-24T09:37:01.750Z,1.98
2022-08-24T09:39:44.893Z,1.95
2022-08-24T09:42:17.925Z,1.77
2022-08-24T09:45:11.341Z,2.00
2022-08-24T09:47:41.065Z,1.80
2022-08-24T09:50:35.604Z,1.85
2022-08-24T09:53:07.746Z,1.63
2022-08-24T09:55:53.725Z,1.60
2022-08-24T09:58:35.845Z,1.80
2022-08-24T10:01:28.675Z,1.98
2022-08-24T10:04:17.836Z,2.05
2022-08-24T10:07:14.869Z,1.60
2022-08-24T10:10:00.607Z,1.60
2022-08-24T10:12:55.978Z,1.73
2022-08-24T10:15:39.912Z,1.42
2022-08-24T10:18:27.042Z,1.60
2022-08-24T10:21:01.768Z,1.52
2022-08-24T10:23:39.880Z,1.55
2022-08-24T10:26:34.582Z,2.13
2022-08-24T10:29:32.637Z,1.48
2022-08-24T10:32:16.485Z,1.30
2022-08-24T10:34:48.218Z,1.70
2022-08-24T10:37:27.476Z,1.50
2022-08-24T10:40:14.378Z,1.50
2022-08-24T10:43:26.875Z,1.40
2022-08-24T10:46:22.931Z,1.60
2022-08-24T10:49:03.934Z,1.48
2022-08-24T10:51:48.683Z,1.75
2022-08-24T10:54:21.148Z,1.85
2022-08-24T10:57:21.322Z,1.75
2022-08-24T10:59:50.673Z,1.98
2022-08-24T11:02:40.680Z,1.20
2022-08-24T11:05:30.052Z,1.42
2022-08-24T11:08:06.911Z,1.35
2022-08-24T11:10:41.678Z,1.60
2022-08-24T11:13:19.837Z,1.75
2022-08-24T11:15:52.246Z,1.90
2022-08-24T11:18:22.203Z,1.35
2022-08-24T11:20:54.102Z,1.50
2022-08-24T11:23:31.601Z,1.75
2022-08-24T11:26:13.596Z,1.40
2022-08-24T11:28:48.834Z,1.70
2022-08-24T11:31:42.300Z,1.50
2022-08-24T11:34:17.604Z,1.50
2022-08-24T11:36:46.937Z,1.52
2022-08-24T11:39:31.544Z,1.30
2022-08-24T11:42:19.011Z,1.27
2022-08-24T11:44:55.325Z,1.35
2022-08-24T11:47:38.327Z,1.30
2022-08-24T11:50:27.553Z,1.90
2022-08-24T11:53:18.416Z,1.48
2022-08-24T11:56:10.994Z,1.52
2022-08-24T11:58:50.616Z,1.23
2022-08-24T12:01:28.276Z,1.55
2022-08-24T12:04:14.078Z,1.17
2022-08-24T12:07:09.046Z,1.25
2022-08-24T12:09:56.257Z,1.70
2022-08-24T12:12:36.073Z,4.95
2022-08-24T12:15:09.333Z,6.80
2022-08-24T12:17:53.554Z,6.15
2022-08-24T12:20:33.497Z,8.23
2022-08-24T12:23:07.579Z,9.27
2022-08-24T12:25:54.063Z,10.45
2022-08-24T12:28:26.337Z,12.02
2022-08-24T12:30:54.941Z,9.82
2022-08-24T12:33:29.542Z,11.00
2022-08-24T12:36:02.671Z,11.98
2022-08-24T12:38:36.080Z,10.23
2022-08-24T12:41:19.048Z,9.00
2022-08-24T12:43:49.240Z,9.20
2022-08-24T12:46:21.010Z,8.18
2022-08-24T12:49:28.603Z,8.20
2022-08-24T12:52:13.998Z,8.48
2022-08-24T12:55:00.227Z,8.52
2022-08-24T12:57:51.840Z,5.35
2022-08-24T13:00:35.220Z,5.57
2022-08-24T13:03:07.334Z,8.50
2022-08-24T13:05:48.920Z,8.25
2022-08-24T13:08:34.218Z,8.40
2022-08-24T13:11:15.507Z,7.93
2022-08-24T13:14:25.576Z,7.47
2022-08-24T13:16:58.819Z,5.78
2022-08-24T13:19:29.061Z,5.75
2022-08-24T13:22:20.384Z,4.93
2022-08-24T13:25:24.753Z,4.93
2022-08-24T13:28:07.321Z,4.20
2022-08-24T13:30:51.946Z,1.67
2022-08-24T13:33:21.064Z,3.55
2022-08-24T13:35:47.976Z,1.45
2022-08-24T13:38:31.203Z,2.25
2022-08-24T13:41:27.429Z,1.38
2022-08-24T13:44:15.262Z,1.10
2022-08-24T13:47:05.369Z,1.50
2022-08-24T13:49:52.461Z,1.20
2022-08-24T13:52:45.424Z,1.35
2022-08-24T13:55:23.264Z,1.10
2022-08-24T13:58:27.526Z,1.52
2022-08-24T14:01:03.368Z,1.58
2022-08-24T14:03:53.961Z,1.38
2022-08-24T14:06:32.410Z,1.35
2022-08-24T14:09:30.156Z,1.40
2022-08-24T14:12:13.259Z,1.38
2022-08-24T14:15:02.495Z,1.50
2022-08-24T14:17:53.818Z,1.17
2022-08-24T14:20:28.127Z,1.75
2022-08-24T14:23:10.252Z,1.92
2022-08-24T14:25:37.596Z,1.63
2022-08-24T14:28:36.333Z,1.50
2022-08-24T14:31:18.329Z,1.73
2022-08-24T14:33:58.103Z,2.42
2022-08-24T14:36:46.442Z,2.08
2022-08-24T14:39:33.292Z,1.92
2022-08-24T14:42:18.341Z,2.08
2022-08-24T14:45:14.412Z,1.50
2022-08-24T14:47:59.307Z,1.55
2022-08-24T14:50:49.717Z,1.25
2022-08-24T14:53:22.065Z,1.30
2022-08-24T14:56:19.980Z,1.58
2022-08-24T14:59:10.308Z,1.60
2022-08-24T15:01:46.865Z,5.57
2022-08-24T15:05:01.977Z,2.28
2022-08-24T15:07:30.691Z,1.77
2022-08-24T15:10:00.457Z,1.60
2022-08-24T15:13:03.326Z,2.38
2022-08-24T15:15:40.347Z,1.52
2022-08-24T15:18:33.636Z,1.10
2022-08-24T15:21:09.442Z,2.25
2022-08-24T15:24:01.114Z,1.77
2022-08-24T15:27:06.120Z,1.70
2022-08-24T15:29:36.447Z,1.83
2022-08-24T15:32:09.778Z,1.65
2022-08-24T15:34:48.732Z,1.30
2022-08-24T15:37:25.895Z,1.45
2022-08-24T15:39:53.307Z,1.48
2022-08-24T15:42:21.262Z,1.40
2022-08-24T15:44:50.707Z,1.60
2022-08-24T15:47:32.731Z,1.25
2022-08-24T15:50:25.990Z,1.45
2022-08-24T15:53:03.673Z,1.42
2022-08-24T15:55:48.814Z,1.30
2022-08-24T15:58:40.467Z,1.25
2022-08-24T16:01:29.751Z,1.05
2022-08-24T16:04:08.039Z,0.80
2022-08-24T16:06:35.345Z,0.70
2022-08-24T16:09:05.967Z,1.15
2022-08-24T16:11:59.062Z,0.60
2022-08-24T16:14:29.377Z,0.98
2022-08-24T16:16:57.482Z,0.85
2022-08-24T16:19:35.702Z,0.70
2022-08-24T16:22:10.939Z,0.73
2022-08-24T16:24:41.274Z,0.65
2022-08-24T16:27:12.349Z,0.80
2022-08-24T16:29:39.372Z,0.60
2022-08-24T16:32:33.211Z,0.55
2022-08-24T16:35:11.343Z,0.73
2022-08-24T16:37:39.593Z,0.70
2022-08-24T16:40:08.793Z,0.68
2022-08-24T16:42:37.146Z,0.80
2022-08-24T16:45:10.490Z,0.50
2022-08-24T16:47:37.503Z,0.70
2022-08-24T16:50:06.015Z,1.00
2022-08-24T16:52:33.337Z,0.60
2022-08-24T16:55:01.783Z,0.80
2022-08-24T16:57:32.437Z,0.77
2022-08-24T17:00:00.096Z,0.80
2022-08-24T17:02:28.060Z,1.73
2022-08-24T17:04:55.246Z,0.77
2022-08-24T17:07:28.981Z,0.90
2022-08-24T17:09:57.291Z,0.95
2022-08-24T17:12:24.947Z,0.90
2022-08-24T17:14:52.060Z,1.55
2022-08-24T17:17:21.881Z,1.20
2022-08-24T17:19:53.552Z,1.40
2022-08-24T17:22:22.808Z,1.13
2022-08-24T17:24:52.706Z,0.98
2022-08-24T17:27:30.112Z,1.30
2022-08-24T17:29:58.702Z,1.48
2022-08-24T17:32:29.155Z,1.35
2022-08-24T17:34:56.530Z,1.73
2022-08-24T17:37:25.355Z,1.60
2022-08-24T17:39:58.986Z,1.83
2022-08-24T17:42:49.711Z,2.10
2022-08-24T17:45:14.416Z,1.63
2022-08-24T17:47:43.610Z,2.50
2022-08-24T17:50:13.062Z,2.00
2022-08-24T17:52:41.684Z,1.45
2022-08-24T17:55:11.084Z,2.30
2022-08-24T17:57:39.354Z,1.77
2022-08-24T18:00:12.618Z,2.05
2022-08-24T18:02:44.286Z,1.70
2022-08-24T18:05:16.153Z,1.45
2022-08-24T18:07:54.075Z,1.70
2022-08-24T18:10:28.647Z,1.63
2022-08-24T18:12:58.877Z,1.45
2022-08-24T18:15:35.505Z,1.87
2022-08-24T18:18:08.797Z,1.60
2022-08-24T18:20:40.078Z,2.00
2022-08-24T18:23:11.898Z,1.80
2022-08-24T18:25:47.455Z,2.05
2022-08-24T18:28:15.834Z,2.10
2022-08-24T18:30:45.687Z,1.35
2022-08-24T18:33:13.431Z,1.10
2022-08-24T18:35:40.827Z,1.70
2022-08-24T18:38:08.479Z,1.20
2022-08-24T18:40:36.384Z,1.48
2022-08-24T18:43:04.816Z,1.80
2022-08-24T18:45:33.486Z,1.27
2022-08-24T18:48:01.493Z,1.42
2022-08-24T18:50:29.562Z,1.15
2022-08-24T18:52:58.946Z,1.48
2022-08-24T18:55:27.161Z,1.60
2022-08-24T18:57:56.201Z,1.77
2022-08-24T19:00:23.493Z,1.42
2022-08-24T19:03:00.212Z,1.30
2022-08-24T19:05:27.951Z,1.67
2022-08-24T19:07:55.417Z,1.17
2022-08-24T19:10:27.920Z,1.40
2022-08-24T19:13:01.039Z,1.60
2022-08-24T19:15:39.634Z,1.10
2022-08-24T19:18:13.730Z,1.30
2022-08-24T19:20:48.275Z,1.20
2022-08-24T19:23:29.278Z,1.33
2022-08-24T19:25:58.578Z,1.02
2022-08-24T19:28:27.595Z,1.20
2022-08-24T19:30:58.073Z,1.10
2022-08-24T19:33:30.542Z,1.10
2022-08-24T19:36:00.032Z,1.92
2022-08-24T19:38:27.332Z,1.02
2022-08-24T19:40:57.798Z,1.08
2022-08-24T19:43:34.187Z,1.23
2022-08-24T19:46:08.466Z,1.30
2022-08-24T19:48:39.408Z,1.40
2022-08-24T19:53:39.300Z,67.68
2022-08-24T19:56:13.788Z,53.58
2022-08-24T19:58:48.061Z,17.27
2022-08-24T20:01:47.078Z,53.88
2022-08-24T20:04:16.808Z,19.48
2022-08-24T20:06:45.043Z,59.60
2022-08-24T20:09:13.217Z,48.75
2022-08-24T20:11:40.927Z,35.53
2022-08-24T20:14:09.745Z,36.92
2022-08-24T20:16:42.591Z,39.78
2022-08-24T20:19:12.673Z,27.13
2022-08-24T20:21:41.483Z,18.95
2022-08-24T20:24:09.828Z,33.42
2022-08-24T20:26:43.414Z,19.48
2022-08-24T20:29:12.416Z,19.63
2022-08-24T20:31:42.853Z,23.85
2022-08-24T20:34:14.063Z,19.63
2022-08-24T20:39:14.030Z,17.33
2022-08-24T20:41:41.391Z,17.00
2022-08-24T20:44:10.286Z,17.45
2022-08-24T20:46:40.556Z,17.73
2022-08-24T20:49:10.620Z,17.25
2022-08-24T20:51:43.361Z,16.75
2022-08-24T20:54:17.924Z,17.08
2022-08-24T20:56:46.632Z,18.35
2022-08-24T20:59:15.756Z,18.92
2022-08-24T21:01:43.430Z,14.90
2022-08-24T21:04:11.661Z,15.32
2022-08-24T21:06:42.182Z,15.38
2022-08-24T21:09:14.016Z,14.75
2022-08-24T21:11:44.533Z,13.35
2022-08-24T21:14:13.555Z,14.18
2022-08-24T21:16:44.935Z,12.35
2022-08-24T21:19:17.985Z,12.60
2022-08-24T21:21:48.326Z,13.68
2022-08-24T21:24:16.997Z,14.37
2022-08-24T21:26:46.104Z,13.27
2022-08-24T21:29:13.200Z,11.45
2022-08-24T21:31:42.764Z,11.02
2022-08-24T21:34:30.242Z,12.13
2022-08-24T21:36:58.381Z,12.93
2022-08-24T21:39:29.672Z,11.07
2022-08-24T21:41:56.722Z,9.70
2022-08-24T21:44:24.708Z,9.98
2022-08-24T21:46:52.248Z,9.13
2022-08-24T21:49:20.598Z,8.55
2022-08-24T21:51:47.829Z,9.00
2022-08-24T21:54:14.970Z,9.55
2022-08-24T21:56:42.189Z,17.42
2022-08-24T21:59:09.273Z,22.52
2022-08-24T22:01:36.508Z,18.45
2022-08-24T22:04:07.081Z,17.80
2022-08-24T22:06:34.182Z,15.30
2022-08-24T22:09:02.099Z,12.98
2022-08-24T22:11:30.503Z,11.18
2022-08-24T22:13:58.157Z,12.52
2022-08-24T22:16:26.007Z,10.80
2022-08-24T22:18:53.236Z,9.43
2022-08-24T22:21:24.428Z,9.48
2022-08-24T22:23:52.135Z,9.40
2022-08-24T22:26:23.083Z,8.98
2022-08-24T22:28:50.965Z,9.43
2022-08-24T22:31:25.553Z,8.65
2022-08-24T22:33:54.457Z,7.63
2022-08-24T22:36:24.542Z,7.55
2022-08-24T22:38:52.277Z,7.35
2022-08-24T22:41:22.266Z,6.82
2022-08-24T22:44:11.165Z,6.53
2022-08-24T22:46:39.720Z,6.95
2022-08-24T22:49:08.473Z,6.38
2022-08-24T22:51:36.870Z,6.00
2022-08-24T22:54:04.452Z,5.90
2022-08-24T22:56:35.391Z,5.90
2022-08-24T22:59:03.229Z,5.63
2022-08-24T23:01:36.982Z,5.60
2022-08-24T23:04:07.410Z,4.90
2022-08-24T23:06:37.796Z,5.70
2022-08-24T23:09:07.622Z,5.70
2022-08-24T23:11:35.341Z,4.55
2022-08-24T23:14:04.023Z,4.65
2022-08-24T23:16:33.347Z,4.63
2022-08-24T23:19:18.839Z,4.47
2022-08-24T23:21:46.548Z,4.50
2022-08-24T23:24:14.304Z,4.10
2022-08-24T23:26:42.620Z,3.97
2022-08-24T23:29:11.648Z,4.05
2022-08-24T23:31:42.619Z,3.92
2022-08-24T23:36:38.659Z,3.45
2022-08-24T23:39:07.901Z,3.63
2022-08-24T23:41:38.504Z,3.53
2022-08-24T23:44:12.055Z,3.03
2022-08-24T23:46:39.987Z,3.58
2022-08-24T23:49:07.596Z,3.33
2022-08-24T23:51:36.675Z,3.13
2022-08-24T23:54:06.179Z,3.20
2022-08-24T23:56:36.048Z,3.53
2022-08-24T23:59:09.631Z,3.40
