createdAt,value
2022-08-24T00:01:54.060Z,101922.09
2022-08-24T00:04:21.814Z,101920.66
2022-08-24T00:06:49.839Z,101918.19
2022-08-24T00:09:17.605Z,101925.69
2022-08-24T00:11:45.505Z,101922.38
2022-08-24T00:14:14.969Z,101928.03
2022-08-24T00:16:42.980Z,101926.97
2022-08-24T00:19:11.074Z,101929.06
2022-08-24T00:21:38.952Z,101925.53
2022-08-24T00:24:06.729Z,101930.34
2022-08-24T00:26:35.224Z,101933.50
2022-08-24T00:29:06.930Z,101929.94
2022-08-24T00:31:36.663Z,101922.06
2022-08-24T00:34:04.630Z,101928.53
2022-08-24T00:36:32.272Z,101924.59
2022-08-24T00:39:00.676Z,101925.69
2022-08-24T00:41:28.685Z,101926.72
2022-08-24T00:43:58.247Z,101923.41
2022-08-24T00:46:30.044Z,101922.78
2022-08-24T00:49:03.725Z,101921.97
2022-08-24T00:51:37.889Z,101914.91
2022-08-24T00:54:08.785Z,101906.19
2022-08-24T00:56:40.802Z,101912.03
2022-08-24T00:59:13.164Z,101919.34
2022-08-24T01:01:41.488Z,101920.59
2022-08-24T01:04:15.534Z,101918.94
2022-08-24T01:06:44.056Z,101927.25
2022-08-24T01:09:11.640Z,101920.44
2022-08-24T01:11:39.229Z,101916.28
2022-08-24T01:14:07.833Z,101921.09
2022-08-24T01:16:54.655Z,101917.38
2022-08-24T01:19:32.573Z,101927.78
2022-08-24T01:22:11.976Z,101918.69
2022-08-24T01:24:41.638Z,101921.59
2022-08-24T01:27:11.186Z,101935.53
2022-08-24T01:29:40.185Z,101933.28
2022-08-24T01:32:08.644Z,101942.84
2022-08-24T01:34:36.661Z,101943.53
2022-08-24T01:37:06.077Z,101945.81
2022-08-24T01:39:37.412Z,101949.19
2022-08-24T01:42:06.550Z,101947.97
2022-08-24T01:44:36.896Z,101943.22
2022-08-24T01:47:07.464Z,101951.94
2022-08-24T01:49:37.917Z,101946.16
2022-08-24T01:52:07.363Z,101951.16
2022-08-24T01:54:35.785Z,101948.09
2022-08-24T01:57:03.886Z,101950.97
2022-08-24T01:59:33.030Z,101953.28
2022-08-24T02:02:05.189Z,101950.16
2022-08-24T02:04:35.060Z,101950.84
2022-08-24T02:07:03.143Z,101952.28
2022-08-24T02:09:32.756Z,101951.91
2022-08-24T02:12:01.102Z,101954.41
2022-08-24T02:14:30.718Z,101952.13
2022-08-24T02:17:04.497Z,101958.78
2022-08-24T02:19:32.309Z,101947.41
2022-08-24T02:22:00.419Z,101944.69
2022-08-24T02:24:28.277Z,101954.88
2022-08-24T02:26:55.968Z,101956.94
2022-08-24T02:29:23.520Z,101957.34
2022-08-24T02:31:51.346Z,101954.06
2022-08-24T02:34:21.387Z,101951.97
2022-08-24T02:36:48.952Z,101952.41
2022-08-24T02:39:16.825Z,101957.41
2022-08-24T02:41:44.412Z,101961.97
2022-08-24T02:44:12.129Z,101964.25
2022-08-24T02:46:39.908Z,101965.50
2022-08-24T02:49:11.937Z,101964.91
2022-08-24T02:51:45.435Z,101962.63
2022-08-24T02:54:17.293Z,101970.31
2022-08-24T02:56:45.116Z,101980.03
2022-08-24T02:59:13.964Z,101971.31
2022-08-24T03:01:41.948Z,101983.78
2022-08-24T03:04:10.096Z,101981.09
2022-08-24T03:06:37.748Z,101969.66
2022-08-24T03:09:06.677Z,101973.41
2022-08-24T03:11:34.605Z,101976.09
2022-08-24T03:14:02.555Z,101978.81
2022-08-24T03:16:31.484Z,101969.06
2022-08-24T03:18:59.341Z,101969.28
2022-08-24T03:21:27.679Z,101966.16
2022-08-24T03:23:55.308Z,101968.03
2022-08-24T03:26:24.328Z,101963.66
2022-08-24T03:28:52.533Z,101969.06
2022-08-24T03:31:20.265Z,101977.38
2022-08-24T03:33:47.873Z,101973.59
2022-08-24T03:36:15.476Z,101967.84
2022-08-24T03:38:43.372Z,101974.03
2022-08-24T03:41:11.514Z,101969.69
2022-08-24T03:43:48.686Z,101967.19
2022-08-24T03:46:20.317Z,101957.66
2022-08-24T03:48:48.637Z,101958.09
2022-08-24T03:51:18.717Z,101954.56
2022-08-24T03:53:46.971Z,101957.47
2022-08-24T03:56:14.531Z,101958.31
2022-08-24T03:58:43.878Z,101967.00
2022-08-24T04:01:11.812Z,101962.44
2022-08-24T04:03:41.561Z,101967.84
2022-08-24T04:06:11.940Z,101964.53
2022-08-24T04:08:40.984Z,101974.25
2022-08-24T04:11:12.457Z,101975.31
2022-08-24T04:13:40.656Z,101991.25
2022-08-24T04:16:12.853Z,102001.00
2022-08-24T04:18:41.721Z,102002.63
2022-08-24T04:21:17.541Z,101992.50
2022-08-24T04:23:47.139Z,101997.47
2022-08-24T04:26:16.693Z,102000.78
2022-08-24T04:29:00.421Z,101990.63
2022-08-24T04:31:31.128Z,101996.41
2022-08-24T04:33:58.885Z,101999.31
2022-08-24T04:36:26.455Z,101992.88
2022-08-24T04:38:53.992Z,101991.63
2022-08-24T04:41:25.230Z,101998.88
2022-08-24T04:43:59.989Z,101997.22
2022-08-24T04:46:29.606Z,102001.16
2022-08-24T04:48:57.292Z,101998.44
2022-08-24T04:51:24.905Z,102001.31
2022-08-24T04:53:52.595Z,101999.47
2022-08-24T04:56:23.240Z,101998.81
2022-08-24T04:58:51.398Z,101999.13
2022-08-24T05:01:21.609Z,101998.63
2022-08-24T05:03:54.051Z,101998.63
2022-08-24T05:06:22.869Z,101994.19
2022-08-24T05:08:50.878Z,101998.75
2022-08-24T05:11:20.269Z,101994.28
2022-08-24T05:13:48.451Z,101999.78
2022-08-24T05:16:18.168Z,101996.06
2022-08-24T05:18:46.773Z,102000.34
2022-08-24T05:21:18.876Z,101994.97
2022-08-24T05:23:47.244Z,101991.09
2022-08-24T05:26:17.793Z,101983.72
2022-08-24T05:28:46.178Z,101979.94
2022-08-24T05:31:16.733Z,101984.97
2022-08-24T05:33:44.941Z,101981.25
2022-08-24T05:36:19.881Z,101985.94
2022-08-24T05:38:48.778Z,101985.66
2022-08-24T05:41:16.989Z,101988.44
2022-08-24T05:43:45.036Z,101990.88
2022-08-24T05:46:13.233Z,101991.41
2022-08-24T05:48:40.897Z,102000.16
2022-08-24T05:51:09.928Z,102005.03
2022-08-24T05:53:40.200Z,102005.84
2022-08-24T05:56:10.726Z,102005.31
2022-08-24T05:58:39.506Z,102000.81
2022-08-24T06:01:08.707Z,101998.25
2022-08-24T06:03:36.606Z,102006.28
2022-08-24T06:06:06.313Z,102002.25
2022-08-24T06:08:39.377Z,102004.84
2022-08-24T06:11:10.796Z,102006.91
2022-08-24T06:13:39.439Z,102012.63
2022-08-24T06:16:21.253Z,102015.69
2022-08-24T06:18:50.647Z,102009.66
2022-08-24T06:21:20.891Z,102012.63
2022-08-24T06:23:48.913Z,102021.25
2022-08-24T06:26:36.725Z,102015.09
2022-08-24T06:29:04.989Z,102024.63
2022-08-24T06:31:39.572Z,102020.97
2022-08-24T06:34:10.211Z,102019.03
2022-08-24T06:36:37.813Z,102027.16
2022-08-24T06:39:08.885Z,102027.56
2022-08-24T06:41:39.862Z,102028.53
2022-08-24T06:44:08.516Z,102028.00
2022-08-24T06:46:37.241Z,102030.81
2022-08-24T06:49:05.599Z,102036.31
2022-08-24T06:51:33.443Z,102039.66
2022-08-24T06:54:01.410Z,102029.56
2022-08-24T06:56:29.115Z,102031.56
2022-08-24T06:58:58.125Z,102026.31
2022-08-24T07:01:28.285Z,102044.47
2022-08-24T07:03:56.517Z,102033.44
2022-08-24T07:06:24.770Z,102045.03
2022-08-24T07:08:53.355Z,102044.22
2022-08-24T07:11:21.920Z,102038.69
2022-08-24T07:13:50.292Z,102039.38
2022-08-24T07:16:20.949Z,102043.06
2022-08-24T07:18:50.256Z,102053.16
2022-08-24T07:21:19.456Z,102048.56
2022-08-24T07:23:47.961Z,102051.88
2022-08-24T07:26:21.287Z,102051.81
2022-08-24T07:28:49.992Z,102052.66
2022-08-24T07:31:19.125Z,102052.22
2022-08-24T07:33:46.782Z,102044.13
2022-08-24T07:36:22.262Z,102053.09
2022-08-24T07:38:52.047Z,102055.28
2022-08-24T07:41:40.359Z,102058.16
2022-08-24T07:44:08.540Z,102059.56
2022-08-24T07:46:38.912Z,102062.06
2022-08-24T07:49:19.283Z,102065.03
2022-08-24T07:51:54.829Z,102065.75
2022-08-24T07:54:22.399Z,102071.16
2022-08-24T07:56:50.240Z,102075.84
2022-08-24T07:59:18.293Z,102079.69
2022-08-24T08:01:47.308Z,102074.41
2022-08-24T08:04:16.208Z,102081.84
2022-08-24T08:06:44.281Z,102077.06
2022-08-24T08:09:11.888Z,102081.78
2022-08-24T08:11:39.597Z,102081.25
2022-08-24T08:14:07.162Z,102084.88
2022-08-24T08:16:34.775Z,102079.81
2022-08-24T08:19:11.504Z,102081.78
2022-08-24T08:22:00.416Z,102081.19
2022-08-24T08:24:28.321Z,102077.09
2022-08-24T08:26:57.681Z,102083.97
2022-08-24T08:29:25.473Z,102085.28
2022-08-24T08:31:53.245Z,102075.72
2022-08-24T08:34:22.182Z,102092.13
2022-08-24T08:36:50.259Z,102079.78
2022-08-24T08:39:20.007Z,102079.81
2022-08-24T08:42:05.897Z,102078.91
2022-08-24T08:44:53.898Z,102082.47
2022-08-24T08:47:43.692Z,102071.84
2022-08-24T08:50:21.781Z,102067.47
2022-08-24T08:53:18.678Z,102071.38
2022-08-24T08:55:53.985Z,102070.28
2022-08-24T08:58:46.805Z,102070.28
2022-08-24T09:01:46.812Z,102067.50
2022-08-24T09:04:40.759Z,102060.41
2022-08-24T09:07:21.188Z,102065.63
2022-08-24T09:10:05.453Z,102074.38
2022-08-24T09:12:50.044Z,102070.81
2022-08-24T09:15:42.106Z,102073.28
2022-08-24T09:18:31.989Z,102079.00
2022-08-24T09:21:28.581Z,102078.75
2022-08-24T09:24:22.717Z,102069.97
2022-08-24T09:27:00.549Z,102070.50
2022-08-24T09:29:45.676Z,102060.66
2022-08-24T09:32:32.874Z,102064.69
2022-08-24T09:35:03.298Z,102070.38
2022-08-24T09:37:34.573Z,102063.53
2022-08-24T09:40:18.504Z,102061.31
2022-08-24T09:43:11.722Z,102059.59
2022-08-24T09:45:59.912Z,102065.81
2022-08-24T09:49:13.638Z,102068.13
2022-08-24T09:52:32.705Z,102056.09
2022-08-24T09:55:41.614Z,102059.16
2022-08-24T09:58:19.628Z,102060.47
2022-08-24T10:00:49.366Z,102059.03
2022-08-24T10:03:36.329Z,102066.72
2022-08-24T10:06:26.469Z,102062.63
2022-08-24T10:09:10.513Z,102046.91
2022-08-24T10:11:46.327Z,102066.69
2022-08-24T10:14:25.718Z,102058.53
2022-08-24T10:17:10.733Z,102058.16
2022-08-24T10:19:50.349Z,102060.22
2022-08-24T10:22:29.824Z,102055.91
2022-08-24T10:25:15.172Z,102054.81
2022-08-24T10:27:50.713Z,102057.13
2022-08-24T10:30:57.620Z,102054.81
2022-08-24T10:33:29.480Z,102056.94
2022-08-24T10:36:21.183Z,102056.03
2022-08-24T10:39:08.739Z,102056.47
2022-08-24T10:42:00.764Z,102051.06
2022-08-24T10:44:48.339Z,102053.50
2022-08-24T10:47:26.794Z,102056.06
2022-08-24T10:50:17.717Z,102067.31
2022-08-24T10:53:05.605Z,102053.63
2022-08-24T10:55:35.494Z,102053.81
2022-08-24T10:58:34.042Z,102055.72
2022-08-24T11:01:15.929Z,102044.66
2022-08-24T11:03:59.954Z,102060.06
2022-08-24T11:06:33.940Z,102053.94
2022-08-24T11:09:06.405Z,102053.66
2022-08-24T11:11:36.734Z,102058.44
2022-08-24T11:14:23.058Z,102058.22
2022-08-24T11:16:55.767Z,102054.31
2022-08-24T11:19:33.024Z,102054.13
2022-08-24T11:22:04.426Z,102051.97
2022-08-24T11:24:43.124Z,102057.63
2022-08-24T11:27:26.258Z,102054.13
2022-08-24T11:30:03.793Z,102048.75
2022-08-24T11:32:37.766Z,102047.06
2022-08-24T11:35:09.423Z,102050.41
2022-08-24T11:37:40.116Z,102045.88
2022-08-24T11:40:09.939Z,102046.41
2022-08-24T11:42:50.045Z,102045.63
2022-08-24T11:45:24.507Z,102052.88
2022-08-24T11:48:03.369Z,102049.31
2022-08-24T11:50:40.840Z,102044.34
2022-08-24T11:53:20.624Z,102053.56
2022-08-24T11:55:57.562Z,102040.75
2022-08-24T11:58:41.337Z,102046.69
2022-08-24T12:01:17.614Z,102038.50
2022-08-24T12:04:00.598Z,102040.84
2022-08-24T12:06:37.422Z,102047.66
2022-08-24T12:09:14.033Z,102041.56
2022-08-24T12:11:50.080Z,102047.66
2022-08-24T12:14:25.877Z,102041.25
2022-08-24T12:17:03.302Z,102041.03
2022-08-24T12:19:34.135Z,102036.31
2022-08-24T12:22:06.521Z,102049.56
2022-08-24T12:24:40.168Z,102043.25
2022-08-24T12:27:13.078Z,102038.50
2022-08-24T12:29:45.394Z,102045.31
2022-08-24T12:32:19.201Z,102047.09
2022-08-24T12:34:54.181Z,102044.50
2022-08-24T12:37:29.640Z,102044.13
2022-08-24T12:40:07.979Z,102046.00
2022-08-24T12:42:46.623Z,102051.19
2022-08-24T12:45:20.294Z,102045.25
2022-08-24T12:47:53.280Z,102056.31
2022-08-24T12:50:26.572Z,102044.44
2022-08-24T12:53:30.418Z,102050.31
2022-08-24T12:56:39.978Z,102055.47
2022-08-24T12:59:16.680Z,102056.13
2022-08-24T13:01:47.870Z,102057.84
2022-08-24T13:04:30.652Z,102058.44
2022-08-24T13:07:02.752Z,102051.63
2022-08-24T13:09:33.808Z,102061.44
2022-08-24T13:12:42.041Z,102056.09
2022-08-24T13:15:27.989Z,102056.63
2022-08-24T13:18:02.588Z,102058.88
2022-08-24T13:20:56.424Z,102054.53
2022-08-24T13:23:27.264Z,102048.72
2022-08-24T13:25:59.047Z,102060.06
2022-08-24T13:28:40.261Z,102059.53
2022-08-24T13:31:28.971Z,102058.41
2022-08-24T13:34:00.601Z,102058.16
2022-08-24T13:36:49.694Z,102057.88
2022-08-24T13:39:43.212Z,102046.59
2022-08-24T13:42:19.477Z,102044.13
2022-08-24T13:45:15.560Z,102047.38
2022-08-24T13:47:53.165Z,102050.72
2022-08-24T13:50:43.380Z,102055.47
2022-08-24T13:53:38.856Z,102058.19
2022-08-24T13:56:32.015Z,102056.25
2022-08-24T13:59:09.626Z,102069.41
2022-08-24T14:01:46.915Z,102049.97
2022-08-24T14:04:33.465Z,102038.22
2022-08-24T14:07:09.338Z,102042.06
2022-08-24T14:09:48.955Z,102045.38
2022-08-24T14:12:25.745Z,102037.69
2022-08-24T14:15:10.705Z,102038.78
2022-08-24T14:17:54.151Z,102046.44
2022-08-24T14:20:43.328Z,102041.50
2022-08-24T14:23:25.170Z,102038.72
2022-08-24T14:26:28.946Z,102048.63
2022-08-24T14:29:46.681Z,102054.66
2022-08-24T14:32:50.062Z,102049.75
2022-08-24T14:35:33.509Z,102046.72
2022-08-24T14:38:12.919Z,102047.50
2022-08-24T14:40:54.154Z,102042.34
2022-08-24T14:43:31.080Z,102045.91
2022-08-24T14:46:09.358Z,102044.53
2022-08-24T14:48:47.243Z,102039.59
2022-08-24T14:51:35.607Z,102039.31
2022-08-24T14:54:17.080Z,102031.94
2022-08-24T14:56:57.024Z,102034.94
2022-08-24T14:59:40.358Z,102033.59
2022-08-24T15:02:49.900Z,102027.84
2022-08-24T15:05:25.051Z,102017.44
2022-08-24T15:07:58.659Z,102012.78
2022-08-24T15:10:29.948Z,102021.81
2022-08-24T15:13:03.818Z,102017.72
2022-08-24T15:15:36.369Z,102025.66
2022-08-24T15:18:10.138Z,102028.38
2022-08-24T15:20:50.644Z,102025.66
2022-08-24T15:23:25.390Z,102017.72
2022-08-24T15:25:59.256Z,102017.47
2022-08-24T15:28:29.974Z,102021.00
2022-08-24T15:31:01.160Z,102020.97
2022-08-24T15:33:30.505Z,102020.16
2022-08-24T15:36:09.358Z,102024.28
2022-08-24T15:38:40.809Z,102025.34
2022-08-24T15:41:13.185Z,102022.88
2022-08-24T15:43:46.283Z,102023.44
2022-08-24T15:46:17.933Z,102021.22
2022-08-24T15:48:47.843Z,102024.53
2022-08-24T15:51:33.606Z,102025.63
2022-08-24T15:54:19.640Z,102025.06
2022-08-24T15:56:53.162Z,102024.50
2022-08-24T15:59:28.617Z,102023.69
2022-08-24T16:02:28.421Z,102020.09
2022-08-24T16:05:10.414Z,102031.03
2022-08-24T16:08:09.369Z,102034.03
2022-08-24T16:10:41.488Z,102031.81
2022-08-24T16:13:14.393Z,102032.81
2022-08-24T16:15:47.709Z,102021.81
2022-08-24T16:18:16.653Z,102027.28
2022-08-24T16:20:46.150Z,102029.72
2022-08-24T16:23:22.103Z,102022.09
2022-08-24T16:25:51.392Z,102020.69
2022-08-24T16:28:36.133Z,102030.75
2022-08-24T16:31:07.939Z,102033.38
2022-08-24T16:33:45.782Z,102034.34
2022-08-24T16:36:15.912Z,102042.91
2022-08-24T16:38:47.636Z,102037.69
2022-08-24T16:41:19.125Z,102040.13
2022-08-24T16:43:47.885Z,102041.69
2022-08-24T16:46:20.673Z,102046.59
2022-08-24T16:48:48.373Z,102038.41
2022-08-24T16:51:15.943Z,102039.69
2022-08-24T16:53:43.706Z,102046.25
2022-08-24T16:56:14.846Z,102034.16
2022-08-24T16:58:47.247Z,102047.44
2022-08-24T17:01:15.388Z,102042.75
2022-08-24T17:03:43.244Z,102046.72
2022-08-24T17:06:12.224Z,102046.41
2022-08-24T17:08:40.635Z,102054.53
2022-08-24T17:11:08.587Z,102048.75
2022-08-24T17:13:51.584Z,102049.94
2022-08-24T17:16:21.938Z,102048.75
2022-08-24T17:18:49.781Z,102050.84
2022-08-24T17:21:17.765Z,102051.22
2022-08-24T17:23:45.622Z,102043.06
2022-08-24T17:26:20.775Z,102048.75
2022-08-24T17:28:51.615Z,102046.00
2022-08-24T17:31:21.082Z,102054.31
2022-08-24T17:33:49.111Z,102053.38
2022-08-24T17:36:17.709Z,102057.41
2022-08-24T17:38:52.972Z,102054.56
2022-08-24T17:41:24.078Z,102065.09
2022-08-24T17:43:52.213Z,102056.59
2022-08-24T17:46:21.871Z,102066.31
2022-08-24T17:48:49.847Z,102064.88
2022-08-24T17:51:17.820Z,102077.00
2022-08-24T17:53:45.418Z,102064.00
2022-08-24T17:56:15.282Z,102069.66
2022-08-24T17:59:01.023Z,102075.81
2022-08-24T18:01:30.353Z,102079.19
2022-08-24T18:03:58.148Z,102076.91
2022-08-24T18:06:27.788Z,102080.13
2022-08-24T18:08:56.642Z,102082.91
2022-08-24T18:11:26.150Z,102077.28
2022-08-24T18:13:54.606Z,102089.97
2022-08-24T18:16:24.280Z,102091.88
2022-08-24T18:18:54.523Z,102090.16
2022-08-24T18:21:22.980Z,102096.56
2022-08-24T18:23:51.086Z,102102.66
2022-08-24T18:26:27.647Z,102105.50
2022-08-24T18:28:58.177Z,102110.72
2022-08-24T18:31:28.251Z,102113.34
2022-08-24T18:33:57.672Z,102110.16
2022-08-24T18:36:25.229Z,102109.81
2022-08-24T18:38:53.128Z,102112.66
2022-08-24T18:41:21.444Z,102114.44
2022-08-24T18:43:49.324Z,102112.06
2022-08-24T18:46:17.075Z,102117.38
2022-08-24T18:48:44.850Z,102118.94
2022-08-24T18:51:16.193Z,102120.72
2022-08-24T18:53:43.826Z,102117.84
2022-08-24T18:56:12.607Z,102126.38
2022-08-24T18:58:40.684Z,102127.41
2022-08-24T19:01:08.689Z,102145.25
2022-08-24T19:03:36.585Z,102137.22
2022-08-24T19:06:04.220Z,102131.66
2022-08-24T19:08:33.173Z,102139.47
2022-08-24T19:11:00.881Z,102147.69
2022-08-24T19:13:28.504Z,102145.09
2022-08-24T19:15:57.934Z,102145.81
2022-08-24T19:18:25.570Z,102150.88
2022-08-24T19:20:55.769Z,102144.22
2022-08-24T19:23:27.148Z,102152.00
2022-08-24T19:25:56.794Z,102142.88
2022-08-24T19:28:26.299Z,102147.72
2022-08-24T19:30:55.751Z,102153.59
2022-08-24T19:33:26.166Z,102158.66
2022-08-24T19:35:53.974Z,102151.81
2022-08-24T19:38:25.930Z,102156.88
2022-08-24T19:40:54.360Z,102154.63
2022-08-24T19:43:25.576Z,102150.69
2022-08-24T19:46:02.244Z,102161.34
2022-08-24T19:48:30.156Z,102162.00
2022-08-24T19:50:59.796Z,102162.00
2022-08-24T19:53:28.590Z,102155.16
2022-08-24T19:55:56.190Z,102154.00
2022-08-24T19:58:30.465Z,102147.13
2022-08-24T20:01:02.958Z,102151.94
2022-08-24T20:03:31.178Z,102151.56
2022-08-24T20:05:58.783Z,102151.00
2022-08-24T20:08:26.392Z,102154.75
2022-08-24T20:10:58.536Z,102161.44
2022-08-24T20:13:28.419Z,102156.50
2022-08-24T20:15:58.269Z,102155.66
2022-08-24T20:18:30.560Z,102159.66
2022-08-24T20:20:58.492Z,102157.84
2022-08-24T20:23:26.721Z,102165.41
2022-08-24T20:25:55.933Z,102166.69
2022-08-24T20:28:34.774Z,102163.34
2022-08-24T20:31:06.778Z,102167.13
2022-08-24T20:33:34.532Z,102176.56
2022-08-24T20:36:02.825Z,102166.50
2022-08-24T20:38:31.872Z,102177.59
2022-08-24T20:41:00.796Z,102178.25
2022-08-24T20:43:28.513Z,102175.34
2022-08-24T20:45:56.632Z,102176.38
2022-08-24T20:48:29.413Z,102172.84
2022-08-24T20:50:57.387Z,102182.25
2022-08-24T20:53:25.520Z,102178.94
2022-08-24T20:55:54.499Z,102178.94
2022-08-24T20:58:23.136Z,102187.06
2022-08-24T21:00:51.013Z,102188.75
2022-08-24T21:03:19.165Z,102188.94
2022-08-24T21:05:51.223Z,102184.56
2022-08-24T21:08:19.403Z,102187.50
2022-08-24T21:10:47.004Z,102188.53
2022-08-24T21:13:14.564Z,102182.53
2022-08-24T21:15:42.402Z,102177.56
2022-08-24T21:18:10.712Z,102180.50
2022-08-24T21:20:39.284Z,102178.00
2022-08-24T21:23:13.601Z,102182.84
2022-08-24T21:25:41.409Z,102180.97
2022-08-24T21:28:09.384Z,102175.75
2022-08-24T21:30:41.651Z,102183.88
2022-08-24T21:33:27.046Z,102178.91
2022-08-24T21:35:55.053Z,102175.59
2022-08-24T21:38:25.144Z,102168.97
2022-08-24T21:40:53.541Z,102177.34
2022-08-24T21:43:21.936Z,102176.72
2022-08-24T21:45:50.673Z,102171.53
2022-08-24T21:48:19.628Z,102169.88
2022-08-24T21:50:49.158Z,102170.69
2022-08-24T21:53:17.084Z,102183.66
2022-08-24T21:55:46.170Z,102175.72
2022-08-24T21:58:13.736Z,102174.09
2022-08-24T22:00:41.274Z,102175.97
2022-08-24T22:03:09.910Z,102175.34
2022-08-24T22:05:37.780Z,102173.09
2022-08-24T22:08:05.997Z,102183.09
2022-08-24T22:10:33.560Z,102168.75
2022-08-24T22:13:04.510Z,102180.84
2022-08-24T22:15:32.731Z,102177.50
2022-08-24T22:18:01.212Z,102175.88
2022-08-24T22:20:29.197Z,102171.72
2022-08-24T22:22:58.309Z,102175.69
2022-08-24T22:25:26.025Z,102171.34
2022-08-24T22:27:53.599Z,102166.16
2022-08-24T22:30:22.772Z,102176.13
2022-08-24T22:32:50.345Z,102170.13
2022-08-24T22:35:17.913Z,102172.59
2022-08-24T22:37:45.649Z,102167.41
2022-08-24T22:40:13.607Z,102171.78
2022-08-24T22:42:41.565Z,102166.38
2022-08-24T22:45:11.046Z,102169.88
2022-08-24T22:47:40.002Z,102162.00
2022-08-24T22:50:09.006Z,102157.88
2022-08-24T22:52:36.566Z,102162.22
2022-08-24T22:55:05.588Z,102159.31
2022-08-24T22:57:34.452Z,102153.88
2022-08-24T23:00:02.204Z,102154.09
2022-08-24T23:02:29.793Z,102159.50
2022-08-24T23:04:58.730Z,102155.38
2022-08-24T23:07:26.274Z,102156.44
2022-08-24T23:09:54.008Z,102164.56
2022-08-24T23:12:24.059Z,102160.19
2022-08-24T23:14:53.253Z,102167.72
2022-08-24T23:17:22.249Z,102161.47
2022-08-24T23:20:01.417Z,102172.28
2022-08-24T23:22:33.106Z,102171.66
2022-08-24T23:25:01.421Z,102167.31
2022-08-24T23:27:37.585Z,102162.13
2022-08-24T23:30:09.464Z,102156.09
2022-08-24T23:32:37.075Z,102160.69
2022-08-24T23:35:05.817Z,102157.59
2022-08-24T23:37:34.767Z,102157.81
2022-08-24T23:40:03.143Z,102159.09
2022-08-24T23:42:30.768Z,102153.06
2022-08-24T23:44:58.423Z,102152.25
2022-08-24T23:47:27.725Z,102151.63
2022-08-24T23:49:55.441Z,102153.75
2022-08-24T23:52:26.583Z,102159.31
2022-08-24T23:55:18.207Z,102163.31
2022-08-24T23:57:45.646Z,102144.59
